createdAt,value
2019-03-09T00:01:54.699Z,74.96
2019-03-09T00:04:25.186Z,74.73
2019-03-09T00:06:55.640Z,74.90
2019-03-09T00:09:26.108Z,74.79
2019-03-09T00:11:56.676Z,75.35
2019-03-09T00:14:27.187Z,75.47
2019-03-09T00:16:57.668Z,75.51
2019-03-09T00:19:28.198Z,75.89
2019-03-09T00:21:58.685Z,75.77
2019-03-09T00:24:47.239Z,76.00
2019-03-09T00:27:39.213Z,75.81
2019-03-09T00:30:28.081Z,75.93
2019-03-09T00:32:58.660Z,75.94
2019-03-09T00:35:29.151Z,76.18
2019-03-09T00:37:59.713Z,76.60
2019-03-09T00:40:30.176Z,76.86
2019-03-09T00:43:00.624Z,76.61
2019-03-09T00:45:31.158Z,76.73
2019-03-09T00:48:01.627Z,76.78
2019-03-09T00:50:32.250Z,76.90
2019-03-09T00:53:02.695Z,77.10
2019-03-09T00:55:33.182Z,77.01
2019-03-09T00:58:03.671Z,76.38
2019-03-09T01:00:34.181Z,76.93
2019-03-09T01:03:04.721Z,77.61
2019-03-09T01:05:35.196Z,77.77
2019-03-09T01:08:05.772Z,78.14
2019-03-09T01:10:36.224Z,78.27
2019-03-09T01:13:06.733Z,78.36
2019-03-09T01:15:37.264Z,78.04
2019-03-09T01:18:07.775Z,77.66
2019-03-09T01:20:38.254Z,77.60
2019-03-09T01:23:08.811Z,77.14
2019-03-09T01:25:39.287Z,77.73
2019-03-09T01:28:09.750Z,78.22
2019-03-09T01:30:40.286Z,78.59
2019-03-09T01:33:10.817Z,79.14
2019-03-09T01:35:41.318Z,80.19
2019-03-09T01:38:11.833Z,81.46
2019-03-09T01:40:42.375Z,82.14
2019-03-09T01:43:12.829Z,82.86
2019-03-09T01:45:43.375Z,83.61
2019-03-09T01:48:13.865Z,84.02
2019-03-09T01:50:44.385Z,84.77
2019-03-09T01:53:14.849Z,84.87
2019-03-09T01:55:45.329Z,85.41
2019-03-09T01:58:15.813Z,85.76
2019-03-09T02:00:46.472Z,85.60
2019-03-09T02:03:16.944Z,85.58
2019-03-09T02:05:47.503Z,85.30
2019-03-09T02:08:18.009Z,85.61
2019-03-09T02:10:48.467Z,85.16
2019-03-09T02:13:18.953Z,85.13
2019-03-09T02:15:49.488Z,85.71
2019-03-09T02:18:19.954Z,85.60
2019-03-09T02:20:50.465Z,86.01
2019-03-09T02:23:20.974Z,86.09
2019-03-09T02:25:51.454Z,86.36
2019-03-09T02:28:21.927Z,86.44
2019-03-09T02:30:52.439Z,86.37
2019-03-09T02:33:22.926Z,86.83
2019-03-09T02:35:53.411Z,87.17
2019-03-09T02:38:36.065Z,87.86
2019-03-09T02:41:06.543Z,88.41
2019-03-09T02:43:36.940Z,88.46
2019-03-09T02:46:07.461Z,88.56
2019-03-09T02:48:38.158Z,89.35
2019-03-09T02:51:08.681Z,89.53
2019-03-09T02:53:39.193Z,89.79
2019-03-09T02:56:09.683Z,90.00
2019-03-09T02:58:40.152Z,90.49
2019-03-09T03:01:32.479Z,90.93
2019-03-09T03:04:03.005Z,91.05
2019-03-09T03:06:33.451Z,91.28
2019-03-09T03:09:05.396Z,91.16
2019-03-09T03:11:37.387Z,91.56
2019-03-09T03:14:08.091Z,91.97
2019-03-09T03:16:38.609Z,92.57
2019-03-09T03:19:09.198Z,92.40
2019-03-09T03:21:39.689Z,92.79
2019-03-09T03:24:10.197Z,92.73
2019-03-09T03:26:40.670Z,92.95
2019-03-09T03:29:11.123Z,93.33
2019-03-09T03:31:41.660Z,93.20
2019-03-09T03:34:12.117Z,93.49
2019-03-09T03:36:42.611Z,93.47
2019-03-09T03:39:13.094Z,93.51
2019-03-09T03:41:43.573Z,93.89
2019-03-09T03:44:14.059Z,94.07
2019-03-09T03:46:44.553Z,94.38
2019-03-09T03:49:15.054Z,94.31
2019-03-09T03:51:45.555Z,94.47
2019-03-09T03:54:16.060Z,94.71
2019-03-09T03:56:47.528Z,94.75
2019-03-09T03:59:20.104Z,94.71
2019-03-09T04:01:50.626Z,94.89
2019-03-09T04:04:21.086Z,95.03
2019-03-09T04:06:51.725Z,95.04
2019-03-09T04:09:22.737Z,95.15
2019-03-09T04:11:53.380Z,95.06
2019-03-09T04:14:23.954Z,95.09
2019-03-09T04:16:54.530Z,95.13
2019-03-09T04:19:25.046Z,95.13
2019-03-09T04:21:55.548Z,95.08
2019-03-09T04:24:26.097Z,95.09
2019-03-09T04:26:56.585Z,95.26
2019-03-09T04:29:27.132Z,95.39
2019-03-09T04:31:57.652Z,95.41
2019-03-09T04:34:28.175Z,95.53
2019-03-09T04:37:02.749Z,95.71
2019-03-09T04:39:33.249Z,95.83
2019-03-09T04:42:03.767Z,95.94
2019-03-09T04:44:34.407Z,95.88
2019-03-09T04:47:04.911Z,96.00
2019-03-09T04:49:35.400Z,96.04
2019-03-09T04:52:05.955Z,96.18
2019-03-09T04:54:36.542Z,96.23
2019-03-09T04:57:07.030Z,96.29
2019-03-09T04:59:37.541Z,96.22
2019-03-09T05:02:08.059Z,96.29
2019-03-09T05:04:54.195Z,96.30
2019-03-09T05:08:02.189Z,96.36
2019-03-09T05:10:47.354Z,96.44
2019-03-09T05:13:23.367Z,96.43
2019-03-09T05:15:53.882Z,96.50
2019-03-09T05:18:24.397Z,96.58
2019-03-09T05:20:54.839Z,96.10
2019-03-09T05:23:25.343Z,96.03
2019-03-09T05:25:55.865Z,96.12
2019-03-09T05:28:26.310Z,96.12
2019-03-09T05:30:56.807Z,95.75
2019-03-09T05:33:27.336Z,94.92
2019-03-09T05:35:57.867Z,94.36
2019-03-09T05:38:28.303Z,94.26
2019-03-09T05:40:58.836Z,94.56
2019-03-09T05:43:29.357Z,94.89
2019-03-09T05:45:59.896Z,94.77
2019-03-09T05:48:30.460Z,94.70
2019-03-09T05:51:00.965Z,95.00
2019-03-09T05:53:31.462Z,94.52
2019-03-09T05:56:02.030Z,94.42
2019-03-09T05:58:32.599Z,94.66
2019-03-09T06:01:03.139Z,94.08
2019-03-09T06:03:33.591Z,94.16
2019-03-09T06:06:08.577Z,93.83
2019-03-09T06:08:39.334Z,93.53
2019-03-09T06:11:09.864Z,93.08
2019-03-09T06:13:40.540Z,93.42
2019-03-09T06:16:11.035Z,93.97
2019-03-09T06:18:41.557Z,94.50
2019-03-09T06:21:12.044Z,94.10
2019-03-09T06:23:42.543Z,94.38
2019-03-09T06:26:13.058Z,94.49
2019-03-09T06:28:43.623Z,94.58
2019-03-09T06:31:14.069Z,94.52
2019-03-09T06:33:47.304Z,93.00
2019-03-09T06:37:11.978Z,93.48
2019-03-09T06:39:51.888Z,93.32
2019-03-09T06:42:51.503Z,93.49
2019-03-09T06:45:22.169Z,93.49
2019-03-09T06:47:52.682Z,92.77
2019-03-09T06:50:23.597Z,92.06
2019-03-09T06:52:54.160Z,92.05
2019-03-09T06:55:24.827Z,91.00
2019-03-09T06:57:55.424Z,90.28
2019-03-09T07:00:40.861Z,88.92
2019-03-09T07:03:12.406Z,89.19
2019-03-09T07:05:42.902Z,89.72
2019-03-09T07:08:13.406Z,89.04
2019-03-09T07:10:44.033Z,87.39
2019-03-09T07:13:14.577Z,87.49
2019-03-09T07:15:46.797Z,88.06
2019-03-09T07:18:23.054Z,87.71
2019-03-09T07:20:53.573Z,87.62
2019-03-09T07:23:24.062Z,87.93
2019-03-09T07:25:54.688Z,87.40
2019-03-09T07:28:25.181Z,87.53
2019-03-09T07:30:55.692Z,87.57
2019-03-09T07:33:26.232Z,87.91
2019-03-09T07:35:56.713Z,88.61
2019-03-09T07:38:27.399Z,87.22
2019-03-09T07:40:58.008Z,87.88
2019-03-09T07:43:28.555Z,87.09
2019-03-09T07:45:59.097Z,85.33
2019-03-09T07:48:29.608Z,84.81
2019-03-09T07:51:00.080Z,85.91
2019-03-09T07:53:30.599Z,85.54
2019-03-09T07:56:01.083Z,86.23
2019-03-09T07:58:31.586Z,85.68
2019-03-09T08:01:02.120Z,85.35
2019-03-09T08:03:32.696Z,84.13
2019-03-09T08:06:03.218Z,83.37
2019-03-09T08:08:33.621Z,84.42
2019-03-09T08:11:04.175Z,83.18
2019-03-09T08:13:34.653Z,83.20
2019-03-09T08:16:05.194Z,80.69
2019-03-09T08:18:35.732Z,81.83
2019-03-09T08:21:06.198Z,80.66
2019-03-09T08:23:36.659Z,82.08
2019-03-09T08:26:07.181Z,81.37
2019-03-09T08:28:37.671Z,81.49
2019-03-09T08:31:08.137Z,81.10
2019-03-09T08:33:38.696Z,79.67
2019-03-09T08:36:09.235Z,79.01
2019-03-09T08:38:39.802Z,79.88
2019-03-09T08:41:10.434Z,79.98
2019-03-09T08:43:41.135Z,79.17
2019-03-09T08:46:11.641Z,80.41
2019-03-09T08:48:42.276Z,80.23
2019-03-09T08:51:12.782Z,81.21
2019-03-09T08:53:43.306Z,85.08
2019-03-09T08:56:13.884Z,86.11
2019-03-09T08:58:44.358Z,87.29
2019-03-09T09:01:14.826Z,86.58
2019-03-09T09:03:45.466Z,86.39
2019-03-09T09:06:15.919Z,86.08
2019-03-09T09:08:46.412Z,85.66
2019-03-09T09:11:16.962Z,84.11
2019-03-09T09:13:47.444Z,82.96
2019-03-09T09:16:17.943Z,82.70
2019-03-09T09:18:48.522Z,83.39
2019-03-09T09:21:19.077Z,81.86
2019-03-09T09:23:49.622Z,80.67
2019-03-09T09:26:20.218Z,80.58
2019-03-09T09:28:50.693Z,79.83
2019-03-09T09:31:21.204Z,79.65
2019-03-09T09:33:51.770Z,79.03
2019-03-09T09:36:22.348Z,80.12
2019-03-09T09:38:52.880Z,80.83
2019-03-09T09:41:23.417Z,80.93
2019-03-09T09:43:53.938Z,80.69
2019-03-09T09:46:24.463Z,77.41
2019-03-09T09:48:55.023Z,76.76
2019-03-09T09:51:25.547Z,76.37
2019-03-09T09:53:56.090Z,75.03
2019-03-09T09:56:27.690Z,73.33
2019-03-09T09:58:58.174Z,72.30
2019-03-09T10:01:28.702Z,72.53
2019-03-09T10:03:59.206Z,70.89
2019-03-09T10:06:29.731Z,68.88
2019-03-09T10:09:00.199Z,69.04
2019-03-09T10:11:30.815Z,69.07
2019-03-09T10:14:01.313Z,69.05
2019-03-09T10:16:31.846Z,68.66
2019-03-09T10:19:02.416Z,67.29
2019-03-09T10:21:32.920Z,66.67
2019-03-09T10:24:03.440Z,66.94
2019-03-09T10:26:33.959Z,65.57
2019-03-09T10:29:04.606Z,67.32
2019-03-09T10:31:35.178Z,67.78
2019-03-09T10:34:05.781Z,68.50
2019-03-09T10:36:36.280Z,70.38
2019-03-09T10:39:07.763Z,73.44
2019-03-09T10:41:38.309Z,74.36
2019-03-09T10:44:08.840Z,75.67
2019-03-09T10:46:39.311Z,74.97
2019-03-09T10:49:09.928Z,74.56
2019-03-09T10:51:40.455Z,73.94
2019-03-09T10:54:10.947Z,74.05
2019-03-09T10:56:41.478Z,74.14
2019-03-09T10:59:12.030Z,74.64
2019-03-09T11:01:42.591Z,74.04
2019-03-09T11:04:13.135Z,71.98
2019-03-09T11:06:43.663Z,72.47
2019-03-09T11:09:14.158Z,73.11
2019-03-09T11:11:44.734Z,75.41
2019-03-09T11:14:15.239Z,76.21
2019-03-09T11:16:45.941Z,77.56
2019-03-09T11:19:16.571Z,82.41
2019-03-09T11:21:47.096Z,85.44
2019-03-09T11:24:17.558Z,85.21
2019-03-09T11:26:48.106Z,85.27
2019-03-09T11:29:18.848Z,87.30
2019-03-09T11:31:49.440Z,86.09
2019-03-09T11:34:20.015Z,86.92
2019-03-09T11:36:50.441Z,87.23
2019-03-09T11:39:20.973Z,85.96
2019-03-09T11:41:51.530Z,83.51
2019-03-09T11:44:22.249Z,82.79
2019-03-09T11:46:52.720Z,80.42
2019-03-09T11:49:23.410Z,78.39
2019-03-09T11:51:53.937Z,78.52
2019-03-09T11:54:24.510Z,76.70
2019-03-09T11:56:55.017Z,77.86
2019-03-09T11:59:25.547Z,77.13
2019-03-09T12:01:56.113Z,76.41
2019-03-09T12:04:26.689Z,77.43
2019-03-09T12:06:57.206Z,74.99
2019-03-09T12:09:27.757Z,75.00
2019-03-09T12:12:03.217Z,73.18
2019-03-09T12:14:33.725Z,73.29
2019-03-09T12:17:04.257Z,71.72
2019-03-09T12:19:34.777Z,69.71
2019-03-09T12:22:05.307Z,68.93
2019-03-09T12:24:35.893Z,68.89
2019-03-09T12:27:06.417Z,68.47
2019-03-09T12:29:36.962Z,67.32
2019-03-09T12:32:07.459Z,67.58
2019-03-09T12:34:37.946Z,67.92
2019-03-09T12:37:08.437Z,67.49
2019-03-09T12:39:38.986Z,67.97
2019-03-09T12:42:09.545Z,68.39
2019-03-09T12:44:40.119Z,67.67
2019-03-09T12:47:10.657Z,67.55
2019-03-09T12:49:41.290Z,67.43
2019-03-09T12:52:11.861Z,67.89
2019-03-09T12:54:42.404Z,67.64
2019-03-09T12:57:12.933Z,66.02
2019-03-09T12:59:43.455Z,66.16
2019-03-09T13:02:13.940Z,66.41
2019-03-09T13:04:44.459Z,66.88
2019-03-09T13:07:14.901Z,67.28
2019-03-09T13:09:45.389Z,67.34
2019-03-09T13:12:15.903Z,66.78
2019-03-09T13:14:46.549Z,66.76
2019-03-09T13:17:17.042Z,67.01
2019-03-09T13:19:47.729Z,66.92
2019-03-09T13:22:18.230Z,66.96
2019-03-09T13:24:48.799Z,65.84
2019-03-09T13:27:19.326Z,66.00
2019-03-09T13:29:49.806Z,65.54
2019-03-09T13:32:20.307Z,66.09
2019-03-09T13:34:50.749Z,64.98
2019-03-09T13:37:21.265Z,65.94
2019-03-09T13:39:51.785Z,65.80
2019-03-09T13:42:22.283Z,65.01
2019-03-09T13:44:52.786Z,64.68
2019-03-09T13:47:23.272Z,65.58
2019-03-09T13:49:53.874Z,65.22
2019-03-09T13:52:24.458Z,64.72
2019-03-09T13:54:55.022Z,64.61
2019-03-09T13:57:25.602Z,65.03
2019-03-09T13:59:56.245Z,64.94
2019-03-09T14:02:26.749Z,63.30
2019-03-09T14:04:57.295Z,64.10
2019-03-09T14:07:27.992Z,63.49
2019-03-09T14:09:58.519Z,63.68
2019-03-09T14:12:29.071Z,63.05
2019-03-09T14:14:59.610Z,63.12
2019-03-09T14:17:30.145Z,63.20
2019-03-09T14:20:00.728Z,63.80
2019-03-09T14:22:31.273Z,63.58
2019-03-09T14:25:01.955Z,64.11
2019-03-09T14:27:32.465Z,65.52
2019-03-09T14:30:02.975Z,65.08
2019-03-09T14:32:33.497Z,64.60
2019-03-09T14:35:04.307Z,65.20
2019-03-09T14:37:34.779Z,64.96
2019-03-09T14:40:05.588Z,64.49
2019-03-09T14:42:36.127Z,64.89
2019-03-09T14:45:10.144Z,64.90
2019-03-09T14:47:40.698Z,64.50
2019-03-09T14:50:11.343Z,64.49
2019-03-09T14:52:41.892Z,63.72
2019-03-09T14:55:12.469Z,63.28
2019-03-09T14:57:42.959Z,62.70
2019-03-09T15:00:17.453Z,62.95
2019-03-09T15:02:47.968Z,62.64
2019-03-09T15:05:18.486Z,62.72
2019-03-09T15:07:48.990Z,62.74
2019-03-09T15:10:19.497Z,63.20
2019-03-09T15:12:52.050Z,63.73
2019-03-09T15:15:22.607Z,63.83
2019-03-09T15:17:53.218Z,64.46
2019-03-09T15:20:23.692Z,64.87
2019-03-09T15:22:54.201Z,65.71
2019-03-09T15:25:24.670Z,66.15
2019-03-09T15:27:55.180Z,66.26
2019-03-09T15:30:25.724Z,67.25
2019-03-09T15:32:56.222Z,67.13
2019-03-09T15:35:26.696Z,66.76
2019-03-09T15:37:57.190Z,66.28
2019-03-09T15:40:27.760Z,67.07
2019-03-09T15:42:58.229Z,67.42
2019-03-09T15:45:28.744Z,67.33
2019-03-09T15:47:59.243Z,67.29
2019-03-09T15:50:29.710Z,67.52
2019-03-09T15:53:00.143Z,66.56
2019-03-09T15:55:31.514Z,66.59
2019-03-09T15:58:02.002Z,67.16
2019-03-09T16:00:32.559Z,65.97
2019-03-09T16:03:03.073Z,65.33
2019-03-09T16:05:33.557Z,65.87
2019-03-09T16:08:03.979Z,67.99
2019-03-09T16:10:34.471Z,66.41
2019-03-09T16:13:04.979Z,66.83
2019-03-09T16:15:35.594Z,68.80
2019-03-09T16:18:06.088Z,71.57
2019-03-09T16:20:36.596Z,75.01
2019-03-09T16:23:07.143Z,79.48
2019-03-09T16:25:37.605Z,81.20
2019-03-09T16:28:08.105Z,83.77
2019-03-09T16:30:38.693Z,85.97
2019-03-09T16:33:09.186Z,86.39
2019-03-09T16:35:39.667Z,87.32
2019-03-09T16:38:10.165Z,89.04
2019-03-09T16:40:41.029Z,88.98
2019-03-09T16:43:11.562Z,89.95
2019-03-09T16:45:42.109Z,90.23
2019-03-09T16:48:12.616Z,90.90
2019-03-09T16:50:43.144Z,91.09
2019-03-09T16:53:13.671Z,91.71
2019-03-09T16:55:44.151Z,92.40
2019-03-09T16:58:14.718Z,92.82
2019-03-09T17:00:45.239Z,93.08
2019-03-09T17:03:15.740Z,93.49
2019-03-09T17:05:46.270Z,93.54
2019-03-09T17:08:16.773Z,93.38
2019-03-09T17:10:47.283Z,93.65
2019-03-09T17:13:17.862Z,93.72
2019-03-09T17:15:49.064Z,94.07
2019-03-09T17:18:19.892Z,94.36
2019-03-09T17:20:50.352Z,94.56
2019-03-09T17:23:20.892Z,94.75
2019-03-09T17:25:51.419Z,94.93
2019-03-09T17:28:21.905Z,95.18
2019-03-09T17:30:52.425Z,95.23
2019-03-09T17:33:22.980Z,95.01
2019-03-09T17:35:53.566Z,94.15
2019-03-09T17:38:24.175Z,93.85
2019-03-09T17:40:54.795Z,94.13
2019-03-09T17:43:25.366Z,93.90
2019-03-09T17:45:55.999Z,94.20
2019-03-09T17:48:26.474Z,93.09
2019-03-09T17:50:56.952Z,91.87
2019-03-09T17:53:27.483Z,91.79
2019-03-09T17:55:57.953Z,91.64
2019-03-09T17:58:28.497Z,91.70
2019-03-09T18:00:59.012Z,92.41
2019-03-09T18:03:29.468Z,92.62
2019-03-09T18:06:00.032Z,92.63
2019-03-09T18:08:30.583Z,92.41
2019-03-09T18:11:04.704Z,92.99
2019-03-09T18:13:35.191Z,93.02
2019-03-09T18:16:05.743Z,93.34
2019-03-09T18:18:36.199Z,93.67
2019-03-09T18:21:06.698Z,93.16
2019-03-09T18:23:37.175Z,93.03
2019-03-09T18:26:07.735Z,93.03
2019-03-09T18:28:38.229Z,93.51
2019-03-09T18:31:08.706Z,93.69
2019-03-09T18:33:39.246Z,93.44
2019-03-09T18:36:09.735Z,92.68
2019-03-09T18:38:40.204Z,92.65
2019-03-09T18:41:10.699Z,92.95
2019-03-09T18:43:41.205Z,92.72
2019-03-09T18:46:13.832Z,92.38
2019-03-09T18:48:43.918Z,92.61
2019-03-09T18:51:14.525Z,92.37
2019-03-09T18:53:45.033Z,92.66
2019-03-09T18:56:15.540Z,92.82
2019-03-09T18:58:46.037Z,92.90
2019-03-09T19:01:31.212Z,93.01
2019-03-09T19:04:44.924Z,93.04
2019-03-09T19:07:15.413Z,93.12
2019-03-09T19:09:48.806Z,93.26
2019-03-09T19:12:19.402Z,93.29
2019-03-09T19:14:49.939Z,93.19
2019-03-09T19:17:20.439Z,92.89
2019-03-09T19:19:50.951Z,92.26
2019-03-09T19:22:21.428Z,92.37
2019-03-09T19:24:52.006Z,92.47
2019-03-09T19:27:22.531Z,92.31
2019-03-09T19:29:53.011Z,92.43
2019-03-09T19:32:23.508Z,92.37
2019-03-09T19:34:54.096Z,92.21
2019-03-09T19:37:24.571Z,92.37
2019-03-09T19:39:55.068Z,92.35
2019-03-09T19:42:25.571Z,91.87
2019-03-09T19:44:56.059Z,91.76
2019-03-09T19:47:26.535Z,91.58
2019-03-09T19:49:57.065Z,91.86
2019-03-09T19:52:27.603Z,90.71
2019-03-09T19:54:58.182Z,90.83
2019-03-09T19:57:28.700Z,90.90
2019-03-09T19:59:59.254Z,90.74
2019-03-09T20:02:29.765Z,90.28
2019-03-09T20:05:01.349Z,88.94
2019-03-09T20:07:31.788Z,88.85
2019-03-09T20:10:02.314Z,89.06
2019-03-09T20:12:32.841Z,88.80
2019-03-09T20:15:03.390Z,88.48
2019-03-09T20:17:33.896Z,88.76
2019-03-09T20:20:04.711Z,88.17
2019-03-09T20:22:35.238Z,87.47
2019-03-09T20:25:05.959Z,87.95
2019-03-09T20:27:36.586Z,87.04
2019-03-09T20:30:08.184Z,87.09
2019-03-09T20:32:38.725Z,87.14
2019-03-09T20:35:09.373Z,85.12
2019-03-09T20:37:39.900Z,85.99
2019-03-09T20:40:11.081Z,86.51
2019-03-09T20:42:41.584Z,86.45
2019-03-09T20:45:14.677Z,85.12
2019-03-09T20:47:45.423Z,84.16
2019-03-09T20:50:16.654Z,84.98
2019-03-09T20:52:47.151Z,84.33
2019-03-09T20:55:17.636Z,83.70
2019-03-09T20:57:48.197Z,83.71
2019-03-09T21:00:18.904Z,84.27
2019-03-09T21:02:49.444Z,83.89
2019-03-09T21:05:20.084Z,82.51
2019-03-09T21:07:50.657Z,81.37
2019-03-09T21:10:21.152Z,81.12
2019-03-09T21:13:08.391Z,81.32
2019-03-09T21:15:38.889Z,81.14
2019-03-09T21:18:09.485Z,81.34
2019-03-09T21:20:40.015Z,81.25
2019-03-09T21:23:10.515Z,81.11
2019-03-09T21:25:40.988Z,80.60
2019-03-09T21:28:11.506Z,80.48
2019-03-09T21:30:42.961Z,80.53
2019-03-09T21:33:13.499Z,82.14
2019-03-09T21:35:44.015Z,84.65
2019-03-09T21:38:14.489Z,86.50
2019-03-09T21:40:45.019Z,88.08
2019-03-09T21:43:15.551Z,87.57
2019-03-09T21:45:46.064Z,88.65
2019-03-09T21:48:16.594Z,88.77
2019-03-09T21:50:47.102Z,90.28
2019-03-09T21:53:17.622Z,91.24
2019-03-09T21:55:48.160Z,92.27
2019-03-09T21:58:18.696Z,92.84
2019-03-09T22:00:49.226Z,92.91
2019-03-09T22:03:19.751Z,93.06
2019-03-09T22:05:50.246Z,93.25
2019-03-09T22:08:20.814Z,93.17
2019-03-09T22:10:51.312Z,92.80
2019-03-09T22:13:21.832Z,92.31
2019-03-09T22:15:52.322Z,92.12
2019-03-09T22:18:22.837Z,92.08
2019-03-09T22:20:53.352Z,91.64
2019-03-09T22:23:23.835Z,91.77
2019-03-09T22:25:54.405Z,91.96
2019-03-09T22:28:24.914Z,91.67
2019-03-09T22:30:55.484Z,91.56
2019-03-09T22:33:26.058Z,90.12
2019-03-09T22:35:56.550Z,90.07
2019-03-09T22:38:27.096Z,89.70
2019-03-09T22:40:57.661Z,90.04
2019-03-09T22:43:28.155Z,89.67
2019-03-09T22:45:59.695Z,90.15
2019-03-09T22:48:30.810Z,90.05
2019-03-09T22:51:01.303Z,89.72
2019-03-09T22:53:31.826Z,89.37
2019-03-09T22:56:02.347Z,89.31
2019-03-09T22:58:32.840Z,89.58
2019-03-09T23:01:03.962Z,89.13
2019-03-09T23:03:34.584Z,89.54
2019-03-09T23:06:05.086Z,89.61
2019-03-09T23:08:35.563Z,89.04
2019-03-09T23:11:06.064Z,88.21
2019-03-09T23:13:36.593Z,88.99
2019-03-09T23:16:07.140Z,89.15
2019-03-09T23:18:37.649Z,88.62
2019-03-09T23:21:08.143Z,89.14
2019-03-09T23:23:38.611Z,89.74
2019-03-09T23:26:09.123Z,89.43
2019-03-09T23:28:47.795Z,89.61
2019-03-09T23:31:18.334Z,89.77
2019-03-09T23:33:48.792Z,90.16
2019-03-09T23:36:19.284Z,90.52
2019-03-09T23:38:49.830Z,90.56
2019-03-09T23:41:20.359Z,90.26
2019-03-09T23:43:50.809Z,90.11
2019-03-09T23:46:21.327Z,89.96
2019-03-09T23:48:52.027Z,89.81
2019-03-09T23:51:22.528Z,90.59
2019-03-09T23:53:53.039Z,90.51
2019-03-09T23:56:23.535Z,90.41
2019-03-09T23:58:53.986Z,90.75
