createdAt,value
2023-12-04T00:00:18.216Z,0.000000
2023-12-04T00:05:18.738Z,0.000000
2023-12-04T00:10:18.590Z,0.000000
2023-12-04T00:15:18.327Z,0.000000
2023-12-04T00:20:18.521Z,0.000000
2023-12-04T00:25:18.359Z,0.000000
2023-12-04T00:30:18.420Z,0.000000
2023-12-04T00:35:18.425Z,0.000000
2023-12-04T00:40:19.066Z,0.000000
2023-12-04T00:45:18.379Z,0.000000
2023-12-04T00:50:18.432Z,0.000000
2023-12-04T00:55:18.311Z,0.000000
2023-12-04T01:00:18.297Z,0.000000
2023-12-04T01:05:18.402Z,0.000000
2023-12-04T01:10:18.654Z,0.000000
2023-12-04T01:15:18.671Z,0.000000
2023-12-04T01:20:18.979Z,0.000000
2023-12-04T01:25:18.664Z,0.000000
2023-12-04T01:30:18.577Z,0.000000
2023-12-04T01:35:18.640Z,0.000000
2023-12-04T01:40:18.629Z,0.000000
2023-12-04T01:45:20.089Z,0.000000
2023-12-04T01:50:20.335Z,0.000000
2023-12-04T01:55:18.670Z,0.000000
2023-12-04T02:00:18.532Z,0.000000
2023-12-04T02:05:18.649Z,0.000000
2023-12-04T02:10:18.547Z,0.000000
2023-12-04T02:15:18.611Z,0.000000
2023-12-04T02:20:19.255Z,0.000000
2023-12-04T02:25:26.593Z,0.000000
2023-12-04T02:30:18.671Z,0.000000
2023-12-04T02:35:18.963Z,0.000000
2023-12-04T02:40:18.638Z,0.000000
2023-12-04T02:45:18.574Z,0.000000
2023-12-04T02:50:18.813Z,0.000000
2023-12-04T02:55:18.967Z,0.000000
2023-12-04T03:00:18.601Z,0.000000
2023-12-04T03:05:18.855Z,0.000000
2023-12-04T03:10:18.649Z,0.000000
2023-12-04T03:15:18.834Z,0.000000
2023-12-04T03:20:18.845Z,0.000000
2023-12-04T03:25:18.768Z,0.000000
2023-12-04T03:30:19.084Z,0.000000
2023-12-04T03:35:18.817Z,0.000000
2023-12-04T03:40:18.942Z,0.000000
2023-12-04T03:45:19.844Z,0.000000
2023-12-04T03:50:21.284Z,0.000000
2023-12-04T03:55:18.749Z,0.000000
2023-12-04T04:00:18.827Z,0.000000
2023-12-04T04:05:19.337Z,0.000000
2023-12-04T04:10:18.844Z,0.000000
2023-12-04T04:15:18.958Z,0.000000
2023-12-04T04:20:19.024Z,0.000000
2023-12-04T04:25:18.923Z,0.000000
2023-12-04T04:30:18.948Z,0.000000
2023-12-04T04:35:18.975Z,0.000000
2023-12-04T04:40:19.318Z,0.000000
2023-12-04T04:45:18.867Z,0.000000
2023-12-04T04:50:19.297Z,0.000000
2023-12-04T04:55:46.086Z,0.000000
2023-12-04T05:00:18.078Z,0.000000
2023-12-04T05:05:18.828Z,0.000000
2023-12-04T05:10:18.059Z,0.000000
2023-12-04T05:15:18.467Z,0.000000
2023-12-04T05:20:18.518Z,0.000000
2023-12-04T05:25:18.190Z,0.000000
2023-12-04T05:30:17.820Z,0.000000
2023-12-04T05:35:18.421Z,0.000000
2023-12-04T05:40:18.046Z,0.000000
2023-12-04T05:45:18.773Z,0.000000
2023-12-04T05:50:20.541Z,0.000000
2023-12-04T05:55:18.290Z,0.000000
2023-12-04T06:00:18.693Z,0.000000
2023-12-04T06:05:18.476Z,0.000000
2023-12-04T06:10:18.371Z,0.000000
2023-12-04T06:15:18.093Z,0.000000
2023-12-04T06:20:18.550Z,0.000000
2023-12-04T06:25:18.852Z,0.000000
2023-12-04T06:30:18.177Z,0.000000
2023-12-04T06:35:20.466Z,0.000000
2023-12-04T06:40:18.417Z,0.000000
2023-12-04T06:45:18.140Z,0.000000
2023-12-04T06:50:18.396Z,0.000000
2023-12-04T06:55:18.374Z,0.000000
2023-12-04T07:00:21.865Z,0.000000
2023-12-04T07:05:18.440Z,0.000000
2023-12-04T07:10:18.415Z,0.000000
2023-12-04T07:15:18.453Z,0.000000
2023-12-04T07:20:18.408Z,0.000000
2023-12-04T07:25:18.362Z,0.000000
2023-12-04T07:30:19.588Z,0.000000
2023-12-04T07:35:19.201Z,0.000000
2023-12-04T07:40:18.487Z,0.000000
2023-12-04T07:45:19.019Z,0.000000
2023-12-04T07:50:20.051Z,0.000000
2023-12-04T07:55:18.500Z,0.000000
2023-12-04T08:00:18.430Z,0.000000
2023-12-04T08:05:18.662Z,0.000000
2023-12-04T08:10:18.971Z,0.000000
2023-12-04T08:15:18.554Z,0.000000
2023-12-04T08:20:24.801Z,0.000000
2023-12-04T08:25:18.890Z,0.000000
2023-12-04T08:30:18.548Z,0.000000
2023-12-04T08:35:18.486Z,0.000000
2023-12-04T08:40:24.104Z,0.000000
2023-12-04T08:45:20.104Z,0.000000
2023-12-04T08:50:19.113Z,0.000000
2023-12-04T08:55:18.503Z,0.000000
2023-12-04T09:00:18.440Z,0.000000
2023-12-04T09:05:18.828Z,0.000000
2023-12-04T09:10:26.286Z,0.000000
2023-12-04T09:15:18.988Z,0.000000
2023-12-04T09:20:18.764Z,0.000000
2023-12-04T09:25:18.693Z,0.000000
2023-12-04T09:30:18.644Z,0.000000
2023-12-04T09:35:19.282Z,0.000000
2023-12-04T09:40:18.681Z,0.000000
2023-12-04T09:45:18.746Z,0.000000
2023-12-04T09:50:21.205Z,0.000000
2023-12-04T09:55:18.888Z,0.000000
2023-12-04T10:00:18.646Z,0.000000
2023-12-04T10:05:19.008Z,0.000000
2023-12-04T10:10:18.668Z,0.000000
2023-12-04T10:15:18.954Z,0.000000
2023-12-04T10:20:19.489Z,0.000000
2023-12-04T10:25:19.430Z,0.000000
2023-12-04T10:30:18.841Z,0.000000
2023-12-04T10:35:19.077Z,0.000000
2023-12-04T10:40:18.872Z,0.000000
2023-12-04T10:45:19.011Z,0.000000
2023-12-04T10:50:18.855Z,0.000000
2023-12-04T10:55:19.245Z,0.000000
2023-12-04T11:00:19.131Z,0.000000
2023-12-04T11:05:19.214Z,0.000000
2023-12-04T11:10:18.865Z,0.000000
2023-12-04T11:15:19.058Z,0.000000
2023-12-04T11:20:20.000Z,0.000000
2023-12-04T11:25:22.170Z,0.000000
2023-12-04T11:30:19.047Z,0.000000
2023-12-04T11:35:19.380Z,0.000000
2023-12-04T11:40:18.963Z,0.000000
2023-12-04T11:45:20.370Z,0.000000
2023-12-04T11:50:20.801Z,0.000000
2023-12-04T11:55:19.196Z,0.000000
2023-12-04T12:00:18.980Z,0.000000
2023-12-04T12:05:19.133Z,0.000000
2023-12-04T12:10:19.823Z,2.000000
2023-12-04T12:15:19.281Z,6.000000
2023-12-04T12:20:19.138Z,8.000000
2023-12-04T12:25:19.121Z,12.000000
2023-12-04T12:30:19.176Z,15.000000
2023-12-04T12:35:19.702Z,16.000000
2023-12-04T12:40:19.062Z,17.000000
2023-12-04T12:45:19.647Z,18.000000
2023-12-04T12:50:19.360Z,19.000000
2023-12-04T12:55:19.094Z,21.000000
2023-12-04T13:00:19.136Z,23.000000
2023-12-04T13:05:19.761Z,34.000000
2023-12-04T13:10:19.596Z,50.000000
2023-12-04T13:15:19.153Z,36.000000
2023-12-04T13:20:17.822Z,32.000000
2023-12-04T13:25:17.342Z,27.000000
2023-12-04T13:30:17.274Z,35.000000
2023-12-04T13:35:17.376Z,46.000000
2023-12-04T13:40:17.779Z,56.000000
2023-12-04T13:45:17.505Z,49.000000
2023-12-04T13:50:18.734Z,54.000000
2023-12-04T13:55:17.297Z,95.000000
2023-12-04T14:00:17.606Z,154.000000
2023-12-04T14:05:18.066Z,149.000000
2023-12-04T14:10:17.507Z,171.000000
2023-12-04T14:15:17.816Z,185.000000
2023-12-04T14:20:17.491Z,152.000000
2023-12-04T14:25:17.882Z,157.000000
2023-12-04T14:30:17.505Z,168.000000
2023-12-04T14:35:17.701Z,160.000000
2023-12-04T14:40:17.383Z,140.000000
2023-12-04T14:45:17.461Z,111.000000
2023-12-04T14:50:17.691Z,127.000000
2023-12-04T14:55:17.441Z,129.000000
2023-12-04T15:00:17.907Z,113.000000
2023-12-04T15:05:18.212Z,114.000000
2023-12-04T15:10:17.541Z,112.000000
2023-12-04T15:15:17.403Z,117.000000
2023-12-04T15:20:17.732Z,130.000000
2023-12-04T15:25:17.797Z,137.000000
2023-12-04T15:30:17.578Z,144.000000
2023-12-04T15:35:18.474Z,138.000000
2023-12-04T15:40:17.976Z,153.000000
2023-12-04T15:45:17.756Z,165.000000
2023-12-04T15:50:19.094Z,157.000000
2023-12-04T15:55:17.862Z,158.000000
2023-12-04T16:00:17.634Z,150.000000
2023-12-04T16:05:18.062Z,125.000000
2023-12-04T16:10:17.984Z,118.000000
2023-12-04T16:15:17.773Z,140.000000
2023-12-04T16:20:18.145Z,143.000000
2023-12-04T16:25:17.625Z,172.000000
2023-12-04T16:30:17.680Z,152.000000
2023-12-04T16:35:18.022Z,171.000000
2023-12-04T16:40:17.731Z,173.000000
2023-12-04T16:45:18.016Z,167.000000
2023-12-04T16:50:17.774Z,202.000000
2023-12-04T16:55:17.893Z,164.000000
2023-12-04T17:00:17.968Z,206.000000
2023-12-04T17:05:18.182Z,225.000000
2023-12-04T17:10:17.712Z,192.000000
2023-12-04T17:15:17.722Z,224.000000
2023-12-04T17:20:18.394Z,194.000000
2023-12-04T17:25:17.907Z,244.000000
2023-12-04T17:30:17.990Z,234.000000
2023-12-04T17:35:18.566Z,202.000000
2023-12-04T17:40:19.646Z,173.000000
2023-12-04T17:45:18.291Z,174.000000
2023-12-04T17:50:20.476Z,153.000000
2023-12-04T17:55:18.189Z,143.000000
2023-12-04T18:00:17.896Z,171.000000
2023-12-04T18:05:18.239Z,287.000000
2023-12-04T18:10:17.885Z,327.000000
2023-12-04T18:15:17.951Z,324.000000
2023-12-04T18:20:18.228Z,320.000000
2023-12-04T18:25:18.256Z,327.000000
2023-12-04T18:30:18.019Z,296.000000
2023-12-04T18:35:18.221Z,293.000000
2023-12-04T18:40:17.996Z,289.000000
2023-12-04T18:45:17.977Z,279.000000
2023-12-04T18:50:19.733Z,97.000000
2023-12-04T18:55:18.209Z,81.000000
2023-12-04T19:00:18.681Z,86.000000
2023-12-04T19:05:18.262Z,67.000000
2023-12-04T19:10:18.013Z,60.000000
2023-12-04T19:15:18.428Z,65.000000
2023-12-04T19:20:18.237Z,105.000000
2023-12-04T19:25:23.687Z,112.000000
2023-12-04T19:30:18.270Z,107.000000
2023-12-04T19:35:18.689Z,136.000000
2023-12-04T19:40:18.320Z,146.000000
2023-12-04T19:45:18.408Z,104.000000
2023-12-04T19:50:19.759Z,91.000000
2023-12-04T19:55:18.208Z,60.000000
2023-12-04T20:00:18.224Z,44.000000
2023-12-04T20:05:18.840Z,34.000000
2023-12-04T20:10:18.176Z,28.000000
2023-12-04T20:15:18.325Z,32.000000
2023-12-04T20:20:18.437Z,31.000000
2023-12-04T20:25:18.408Z,25.000000
2023-12-04T20:30:18.276Z,20.000000
2023-12-04T20:35:18.576Z,20.000000
2023-12-04T20:40:18.405Z,20.000000
2023-12-04T20:45:18.614Z,16.000000
2023-12-04T20:50:18.658Z,13.000000
2023-12-04T20:55:18.211Z,9.000000
2023-12-04T21:00:18.477Z,7.000000
2023-12-04T21:05:18.473Z,4.000000
2023-12-04T21:10:18.398Z,0.000000
2023-12-04T21:15:19.233Z,0.000000
2023-12-04T21:20:18.601Z,0.000000
2023-12-04T21:25:18.488Z,0.000000
2023-12-04T21:30:20.737Z,0.000000
2023-12-04T21:35:18.777Z,0.000000
2023-12-04T21:40:18.538Z,0.000000
2023-12-04T21:45:21.947Z,0.000000
2023-12-04T21:50:20.697Z,0.000000
2023-12-04T21:55:18.444Z,0.000000
2023-12-04T22:00:18.598Z,0.000000
2023-12-04T22:05:18.649Z,0.000000
2023-12-04T22:10:18.475Z,0.000000
2023-12-04T22:15:18.515Z,0.000000
2023-12-04T22:20:18.806Z,0.000000
2023-12-04T22:25:19.203Z,0.000000
2023-12-04T22:30:18.627Z,0.000000
2023-12-04T22:35:19.048Z,0.000000
2023-12-04T22:40:18.761Z,0.000000
2023-12-04T22:45:19.039Z,0.000000
2023-12-04T22:50:18.775Z,0.000000
2023-12-04T22:55:18.624Z,0.000000
2023-12-04T23:00:19.016Z,0.000000
2023-12-04T23:05:18.925Z,0.000000
2023-12-04T23:10:18.642Z,0.000000
2023-12-04T23:15:19.013Z,0.000000
2023-12-04T23:20:19.042Z,0.000000
2023-12-04T23:25:18.971Z,0.000000
2023-12-04T23:30:18.702Z,0.000000
2023-12-04T23:35:19.880Z,0.000000
2023-12-04T23:40:18.789Z,0.000000
2023-12-04T23:45:20.123Z,0.000000
2023-12-04T23:50:21.099Z,0.000000
2023-12-04T23:55:18.802Z,0.000000
