createdAt,value
2017-05-14T00:19:24.911Z,100
2017-05-14T00:29:34.797Z,100
2017-05-14T00:39:44.676Z,100
2017-05-14T00:49:54.633Z,100
2017-05-14T01:00:04.608Z,100
2017-05-14T01:10:14.599Z,100
2017-05-14T01:20:24.540Z,100
2017-05-14T01:30:34.510Z,100
2017-05-14T01:40:44.480Z,100
2017-05-14T01:50:54.553Z,100
2017-05-14T02:01:04.486Z,100
2017-05-14T02:11:14.508Z,100
2017-05-14T02:21:24.524Z,100
2017-05-14T02:31:34.556Z,100
2017-05-14T02:41:44.674Z,100
2017-05-14T02:51:54.821Z,100
2017-05-14T03:02:04.995Z,100
2017-05-14T03:12:15.130Z,100
2017-05-14T03:22:25.323Z,100
2017-05-14T03:32:35.538Z,100
2017-05-14T03:42:45.799Z,100
2017-05-14T03:52:56.035Z,100
2017-05-14T04:03:06.481Z,100
2017-05-14T04:13:16.466Z,100
2017-05-14T04:23:26.589Z,100
2017-05-14T04:33:36.643Z,100
2017-05-14T04:43:46.492Z,100
2017-05-14T04:53:56.205Z,100
2017-05-14T05:04:05.792Z,100
2017-05-14T05:14:15.256Z,100
2017-05-14T05:24:24.617Z,100
2017-05-14T05:34:33.807Z,100
2017-05-14T05:44:42.846Z,100
2017-05-14T05:54:51.711Z,100
2017-05-14T06:05:00.376Z,100
2017-05-14T06:15:08.916Z,100
2017-05-14T06:25:17.406Z,100
2017-05-14T06:35:25.837Z,100
2017-05-14T06:45:34.207Z,100
2017-05-14T06:55:42.488Z,97.2
2017-05-14T07:05:50.772Z,92
2017-05-14T07:15:58.829Z,88.4
2017-05-14T07:26:06.847Z,89.7
2017-05-14T07:36:14.979Z,87.7
2017-05-14T07:46:23.159Z,79.9
2017-05-14T07:56:31.140Z,72.3
2017-05-14T08:06:38.902Z,64.9
2017-05-14T08:16:46.498Z,63.3
2017-05-14T08:26:53.987Z,60
2017-05-14T08:37:01.530Z,58.3
2017-05-14T08:47:09.119Z,55.9
2017-05-14T08:57:16.886Z,55.8
2017-05-14T09:07:24.453Z,53.9
2017-05-14T09:17:31.839Z,51.6
2017-05-14T09:27:39.220Z,51.7
2017-05-14T09:37:46.586Z,50.8
2017-05-14T09:47:53.908Z,49.7
2017-05-14T09:58:01.227Z,49.6
2017-05-14T10:08:08.496Z,50.8
2017-05-14T10:18:15.825Z,54.1
2017-05-14T10:28:23.561Z,55.4
2017-05-14T10:38:31.479Z,52.7
2017-05-14T10:48:39.222Z,53.7
2017-05-14T10:58:46.741Z,51.1
2017-05-14T11:08:54.047Z,52.3
2017-05-14T11:19:01.551Z,52
2017-05-14T11:29:08.972Z,52.4
2017-05-14T11:39:16.262Z,50.3
2017-05-14T11:49:23.474Z,45.8
2017-05-14T11:59:30.767Z,45.4
2017-05-14T12:09:38.411Z,51.9
2017-05-14T12:19:46.586Z,71
2017-05-14T12:20:03.391Z,71.4
2017-05-14T12:20:19.232Z,72.1
2017-05-14T12:20:34.148Z,72.4
2017-05-14T12:21:16.950Z,73.3
2017-05-14T12:21:48.291Z,75.3
2017-05-14T12:22:58.480Z,76.6
2017-05-14T12:23:26.879Z,77.2
2017-05-14T12:32:46.357Z,83
2017-05-14T12:33:06.505Z,82.3
2017-05-14T12:33:25.308Z,83.6
2017-05-14T12:33:47.935Z,82.5
2017-05-14T12:37:33.675Z,84
2017-05-14T12:47:42.043Z,77.6
2017-05-14T12:57:50.079Z,66.7
2017-05-14T13:07:57.870Z,62.4
2017-05-14T13:18:05.697Z,63.3
2017-05-14T13:28:13.710Z,65
2017-05-14T13:38:21.784Z,62.8
2017-05-14T13:48:29.567Z,57.9
2017-05-14T13:58:36.864Z,57.5
2017-05-14T14:08:44.244Z,55.7
2017-05-14T14:18:51.794Z,57.4
2017-05-14T14:28:59.684Z,54.5
2017-05-14T14:39:07.274Z,54.9
2017-05-14T14:49:15.085Z,56.2
2017-05-14T14:59:22.846Z,58.6
2017-05-14T15:09:30.735Z,59.4
2017-05-14T15:19:38.520Z,60.6
2017-05-14T15:29:46.451Z,60.9
2017-05-14T15:39:54.518Z,62.4
2017-05-14T15:50:02.640Z,61.9
2017-05-14T16:00:10.787Z,48.1
2017-05-14T16:10:18.705Z,45.4
2017-05-14T16:20:26.845Z,46.5
2017-05-14T16:30:35.227Z,48.4
2017-05-14T16:40:43.675Z,53.5
2017-05-14T16:50:52.193Z,60.1
2017-05-14T17:01:00.914Z,68.3
2017-05-14T17:11:09.715Z,70.5
2017-05-14T17:21:18.526Z,71
2017-05-14T17:31:27.524Z,70.3
2017-05-14T17:41:36.472Z,71
2017-05-14T17:51:45.088Z,74.8
2017-05-14T18:01:53.638Z,73.9
2017-05-14T18:12:02.192Z,70.9
2017-05-14T18:22:10.895Z,69.3
2017-05-14T18:32:19.794Z,69.1
2017-05-14T18:42:28.872Z,69.7
2017-05-14T18:52:38.054Z,70.2
2017-05-14T19:02:47.252Z,71.1
2017-05-14T19:12:56.541Z,72.4
2017-05-14T19:23:05.972Z,73.8
2017-05-14T19:33:15.527Z,74.8
2017-05-14T19:43:25.168Z,75.5
2017-05-14T19:53:34.863Z,77.1
2017-05-14T20:03:44.584Z,79.3
2017-05-14T20:13:54.327Z,80.5
2017-05-14T20:24:04.062Z,81
2017-05-14T20:34:13.815Z,82.2
2017-05-14T20:44:23.624Z,84.1
2017-05-14T20:54:33.453Z,85.9
2017-05-14T21:04:43.300Z,87.6
2017-05-14T21:14:53.186Z,89.7
2017-05-14T21:25:03.087Z,89.7
2017-05-14T21:35:13.016Z,92.6
2017-05-14T21:45:23.025Z,94.5
2017-05-14T21:55:33.071Z,95.1
2017-05-14T22:05:43.084Z,97.4
2017-05-14T22:15:53.143Z,98.9
2017-05-14T22:26:03.212Z,97.1
2017-05-14T22:36:13.275Z,95.6
2017-05-14T22:46:23.415Z,96
2017-05-14T22:56:33.540Z,95.6
2017-05-14T23:06:43.708Z,97.1
2017-05-14T23:16:53.884Z,100
2017-05-14T23:27:04.081Z,100
2017-05-14T23:37:14.293Z,100
2017-05-14T23:47:24.487Z,100
2017-05-14T23:57:34.761Z,100
