createdAt,value
2023-02-28T00:00:49.956Z,68.16
2023-02-28T00:03:16.502Z,67.96
2023-02-28T00:05:42.975Z,68.03
2023-02-28T00:08:09.578Z,67.74
2023-02-28T00:10:36.276Z,67.81
2023-02-28T00:13:03.808Z,67.66
2023-02-28T00:15:30.281Z,67.53
2023-02-28T00:17:56.837Z,67.65
2023-02-28T00:20:23.298Z,68.12
2023-02-28T00:22:50.519Z,67.87
2023-02-28T00:25:18.788Z,67.85
2023-02-28T00:27:45.265Z,68.06
2023-02-28T00:30:12.921Z,67.84
2023-02-28T00:32:39.390Z,67.59
2023-02-28T00:35:06.114Z,67.65
2023-02-28T00:37:32.542Z,67.75
2023-02-28T00:39:58.964Z,67.76
2023-02-28T00:42:25.426Z,67.93
2023-02-28T00:44:51.889Z,67.86
2023-02-28T00:47:18.373Z,68.03
2023-02-28T00:49:45.022Z,67.92
2023-02-28T00:52:11.473Z,67.76
2023-02-28T00:54:37.941Z,67.65
2023-02-28T00:57:04.463Z,67.61
2023-02-28T00:59:30.975Z,68.18
2023-02-28T01:01:57.398Z,67.98
2023-02-28T01:04:23.851Z,68.01
2023-02-28T01:06:50.380Z,68.06
2023-02-28T01:09:16.928Z,67.85
2023-02-28T01:11:44.999Z,68.08
2023-02-28T01:14:14.987Z,68.25
2023-02-28T01:16:41.395Z,68.09
2023-02-28T01:19:07.928Z,68.09
2023-02-28T01:21:35.844Z,67.85
2023-02-28T01:24:02.485Z,67.93
2023-02-28T01:26:28.944Z,68.63
2023-02-28T01:28:55.385Z,68.50
2023-02-28T01:31:22.205Z,68.17
2023-02-28T01:33:48.880Z,67.96
2023-02-28T01:36:16.334Z,67.84
2023-02-28T01:38:42.915Z,68.06
2023-02-28T01:41:09.511Z,68.25
2023-02-28T01:43:45.279Z,67.54
2023-02-28T01:46:12.061Z,67.79
2023-02-28T01:48:39.742Z,67.62
2023-02-28T01:51:06.876Z,67.88
2023-02-28T01:53:34.713Z,67.71
2023-02-28T01:56:01.127Z,67.64
2023-02-28T01:58:27.653Z,67.38
2023-02-28T02:00:54.420Z,67.46
2023-02-28T02:03:20.909Z,67.42
2023-02-28T02:05:48.826Z,67.07
2023-02-28T02:08:22.699Z,67.20
2023-02-28T02:10:51.277Z,67.37
2023-02-28T02:13:36.315Z,67.25
2023-02-28T02:16:05.605Z,67.50
2023-02-28T02:18:40.900Z,67.34
2023-02-28T02:21:26.312Z,67.54
2023-02-28T02:23:55.765Z,67.52
2023-02-28T02:26:40.699Z,67.18
2023-02-28T02:29:09.915Z,67.25
2023-02-28T02:31:36.557Z,67.28
2023-02-28T02:34:21.933Z,67.22
2023-02-28T02:36:53.257Z,67.49
2023-02-28T02:39:31.633Z,67.24
2023-02-28T02:41:59.341Z,67.80
2023-02-28T02:44:28.283Z,67.53
2023-02-28T02:46:55.948Z,67.98
2023-02-28T02:49:24.147Z,67.76
2023-02-28T02:51:50.605Z,67.48
2023-02-28T02:54:46.497Z,67.96
2023-02-28T02:57:14.694Z,68.35
2023-02-28T02:59:41.596Z,67.59
2023-02-28T03:02:09.116Z,67.67
2023-02-28T03:04:37.537Z,68.18
2023-02-28T03:07:04.037Z,68.18
2023-02-28T03:09:30.540Z,68.25
2023-02-28T03:11:57.044Z,68.12
2023-02-28T03:14:23.501Z,68.51
2023-02-28T03:16:53.860Z,68.36
2023-02-28T03:19:38.670Z,68.46
2023-02-28T03:22:08.187Z,68.30
2023-02-28T03:24:34.814Z,68.26
2023-02-28T03:27:24.728Z,68.46
2023-02-28T03:29:57.387Z,68.47
2023-02-28T03:32:31.130Z,68.89
2023-02-28T03:34:59.438Z,68.95
2023-02-28T03:37:25.998Z,68.33
2023-02-28T03:40:02.294Z,68.28
2023-02-28T03:42:37.814Z,68.52
2023-02-28T03:45:11.992Z,68.83
2023-02-28T03:47:40.427Z,68.71
2023-02-28T03:50:09.081Z,68.75
2023-02-28T03:52:36.336Z,68.82
2023-02-28T03:55:08.261Z,69.11
2023-02-28T03:57:40.820Z,68.90
2023-02-28T04:00:08.948Z,68.92
2023-02-28T04:02:35.424Z,69.17
2023-02-28T04:05:31.804Z,69.40
2023-02-28T04:08:05.217Z,69.53
2023-02-28T04:10:31.852Z,69.04
2023-02-28T04:12:58.326Z,69.80
2023-02-28T04:15:25.734Z,69.40
2023-02-28T04:17:52.189Z,69.87
2023-02-28T04:20:18.651Z,69.82
2023-02-28T04:22:45.125Z,69.69
2023-02-28T04:25:11.575Z,69.52
2023-02-28T04:27:38.032Z,69.11
2023-02-28T04:30:04.767Z,69.65
2023-02-28T04:32:31.226Z,69.58
2023-02-28T04:34:57.877Z,69.54
2023-02-28T04:37:28.887Z,69.57
2023-02-28T04:39:56.062Z,69.75
2023-02-28T04:42:22.500Z,69.74
2023-02-28T04:44:48.937Z,69.79
2023-02-28T04:47:15.888Z,69.78
2023-02-28T04:49:42.571Z,69.63
2023-02-28T04:52:09.133Z,69.53
2023-02-28T04:54:36.301Z,69.33
2023-02-28T04:57:02.846Z,69.28
2023-02-28T04:59:29.278Z,69.50
2023-02-28T05:01:55.761Z,69.54
2023-02-28T05:04:22.454Z,68.81
2023-02-28T05:06:48.953Z,68.27
2023-02-28T05:09:15.535Z,68.20
2023-02-28T05:11:41.983Z,68.41
2023-02-28T05:14:11.027Z,69.60
2023-02-28T05:16:37.654Z,69.19
2023-02-28T05:19:04.381Z,69.37
2023-02-28T05:21:31.998Z,69.15
2023-02-28T05:23:59.730Z,69.27
2023-02-28T05:26:26.411Z,69.08
2023-02-28T05:28:52.882Z,68.92
2023-02-28T05:31:19.454Z,69.03
2023-02-28T05:33:46.153Z,69.07
2023-02-28T05:36:12.689Z,68.96
2023-02-28T05:38:39.173Z,69.30
2023-02-28T05:41:06.348Z,69.26
2023-02-28T05:43:32.835Z,68.87
2023-02-28T05:45:59.515Z,69.72
2023-02-28T05:48:27.086Z,69.22
2023-02-28T05:50:53.598Z,69.12
2023-02-28T05:53:20.060Z,69.30
2023-02-28T05:55:46.495Z,69.31
2023-02-28T05:58:12.924Z,69.35
2023-02-28T06:00:41.492Z,69.52
2023-02-28T06:03:08.790Z,69.60
2023-02-28T06:05:35.316Z,69.37
2023-02-28T06:08:01.796Z,69.45
2023-02-28T06:10:28.442Z,69.51
2023-02-28T06:12:55.232Z,69.58
2023-02-28T06:15:22.074Z,69.19
2023-02-28T06:17:48.505Z,69.24
2023-02-28T06:20:15.008Z,69.20
2023-02-28T06:22:41.690Z,68.87
2023-02-28T06:25:08.382Z,69.20
2023-02-28T06:27:34.984Z,68.98
2023-02-28T06:30:03.733Z,68.77
2023-02-28T06:32:30.182Z,68.61
2023-02-28T06:34:58.359Z,68.60
2023-02-28T06:37:27.277Z,68.68
2023-02-28T06:39:54.935Z,68.68
2023-02-28T06:42:21.513Z,68.40
2023-02-28T06:44:48.022Z,68.52
2023-02-28T06:47:14.660Z,67.85
2023-02-28T06:49:41.149Z,67.46
2023-02-28T06:52:07.853Z,67.54
2023-02-28T06:54:34.479Z,67.65
2023-02-28T06:57:01.118Z,67.74
2023-02-28T06:59:27.674Z,67.51
2023-02-28T07:01:54.143Z,67.54
2023-02-28T07:04:45.756Z,66.49
2023-02-28T07:07:12.286Z,66.35
2023-02-28T07:09:38.945Z,65.69
2023-02-28T07:12:05.506Z,66.45
2023-02-28T07:14:31.966Z,63.06
2023-02-28T07:16:58.394Z,62.14
2023-02-28T07:19:24.936Z,61.15
2023-02-28T07:21:51.358Z,61.90
2023-02-28T07:24:19.024Z,62.54
2023-02-28T07:26:45.520Z,61.91
2023-02-28T07:29:12.075Z,61.24
2023-02-28T07:31:38.562Z,61.00
2023-02-28T07:34:05.590Z,62.04
2023-02-28T07:36:32.081Z,60.71
2023-02-28T07:38:59.008Z,57.63
2023-02-28T07:41:29.130Z,58.89
2023-02-28T07:44:00.633Z,56.27
2023-02-28T07:46:29.579Z,51.22
2023-02-28T07:49:00.414Z,48.16
2023-02-28T07:51:27.144Z,47.87
2023-02-28T07:53:53.717Z,46.15
2023-02-28T07:56:20.458Z,42.75
2023-02-28T07:58:49.147Z,44.23
2023-02-28T08:01:15.745Z,41.91
2023-02-28T08:03:42.422Z,39.92
2023-02-28T08:06:09.628Z,37.68
2023-02-28T08:08:36.389Z,36.04
2023-02-28T08:11:03.254Z,34.96
2023-02-28T08:13:30.063Z,34.98
2023-02-28T08:15:56.815Z,34.48
2023-02-28T08:18:23.569Z,33.11
2023-02-28T08:20:50.280Z,31.78
2023-02-28T08:23:16.922Z,32.63
2023-02-28T08:25:43.616Z,27.56
2023-02-28T08:28:10.475Z,27.87
2023-02-28T08:30:37.010Z,24.35
2023-02-28T08:33:03.690Z,26.23
2023-02-28T08:35:30.316Z,23.39
2023-02-28T08:37:56.881Z,23.02
2023-02-28T08:40:23.579Z,23.14
2023-02-28T08:42:50.624Z,22.58
2023-02-28T08:45:17.313Z,22.12
2023-02-28T08:47:43.917Z,22.16
2023-02-28T08:50:10.698Z,22.99
2023-02-28T08:52:37.231Z,23.64
2023-02-28T08:55:03.789Z,25.71
2023-02-28T08:57:30.375Z,26.06
2023-02-28T08:59:56.972Z,27.05
2023-02-28T09:02:23.563Z,29.51
2023-02-28T09:04:50.099Z,29.98
2023-02-28T09:07:16.840Z,31.60
2023-02-28T09:09:54.778Z,33.65
2023-02-28T09:12:22.464Z,33.83
2023-02-28T09:14:48.970Z,35.36
2023-02-28T09:17:16.070Z,35.38
2023-02-28T09:19:43.731Z,36.18
2023-02-28T09:22:10.664Z,37.23
2023-02-28T09:24:38.163Z,38.14
2023-02-28T09:27:05.796Z,38.90
2023-02-28T09:29:33.181Z,39.97
2023-02-28T09:32:00.012Z,39.42
2023-02-28T09:34:27.071Z,39.88
2023-02-28T09:36:55.804Z,40.52
2023-02-28T09:39:22.999Z,40.63
2023-02-28T09:41:51.906Z,42.22
2023-02-28T09:44:37.809Z,43.86
2023-02-28T09:47:07.400Z,42.73
2023-02-28T09:49:38.975Z,43.90
2023-02-28T09:52:10.131Z,44.63
2023-02-28T09:54:37.122Z,44.59
2023-02-28T09:57:12.404Z,45.04
2023-02-28T09:59:57.791Z,46.21
2023-02-28T10:02:30.329Z,45.67
2023-02-28T10:05:00.924Z,43.99
2023-02-28T10:07:45.950Z,44.98
2023-02-28T10:10:26.717Z,44.98
2023-02-28T10:12:53.949Z,45.66
2023-02-28T10:15:20.394Z,45.50
2023-02-28T10:18:00.697Z,47.50
2023-02-28T10:20:36.558Z,48.12
2023-02-28T10:23:08.652Z,47.00
2023-02-28T10:25:35.750Z,45.82
2023-02-28T10:28:05.913Z,45.31
2023-02-28T10:30:35.316Z,44.58
2023-02-28T10:33:01.860Z,45.78
2023-02-28T10:35:28.760Z,47.50
2023-02-28T10:37:56.136Z,48.38
2023-02-28T10:40:22.857Z,48.05
2023-02-28T10:43:05.721Z,47.54
2023-02-28T10:45:33.262Z,46.94
2023-02-28T10:48:06.657Z,48.96
2023-02-28T10:50:46.067Z,46.12
2023-02-28T10:53:18.563Z,46.47
2023-02-28T10:55:45.044Z,46.45
2023-02-28T10:58:24.461Z,46.21
2023-02-28T11:00:51.314Z,47.35
2023-02-28T11:03:24.064Z,49.02
2023-02-28T11:05:50.520Z,49.13
2023-02-28T11:08:17.373Z,48.50
2023-02-28T11:10:47.468Z,48.68
2023-02-28T11:13:19.076Z,49.20
2023-02-28T11:15:50.475Z,49.87
2023-02-28T11:18:21.505Z,48.16
2023-02-28T11:20:51.942Z,48.94
2023-02-28T11:23:20.010Z,48.68
2023-02-28T11:25:50.566Z,49.27
2023-02-28T11:28:30.385Z,48.33
2023-02-28T11:31:00.887Z,47.66
2023-02-28T11:33:29.107Z,47.25
2023-02-28T11:35:56.968Z,47.64
2023-02-28T11:38:23.738Z,46.07
2023-02-28T11:40:53.260Z,47.03
2023-02-28T11:43:32.600Z,47.97
2023-02-28T11:46:03.110Z,48.22
2023-02-28T11:48:29.587Z,47.00
2023-02-28T11:50:56.045Z,47.63
2023-02-28T11:53:41.918Z,47.66
2023-02-28T11:56:25.681Z,48.45
2023-02-28T11:59:10.960Z,48.03
2023-02-28T12:01:43.431Z,47.56
2023-02-28T12:04:25.474Z,48.79
2023-02-28T12:07:06.227Z,48.52
2023-02-28T12:09:42.742Z,47.42
2023-02-28T12:12:12.247Z,47.32
2023-02-28T12:14:58.024Z,47.88
2023-02-28T12:17:30.911Z,47.33
2023-02-28T12:20:00.908Z,48.54
2023-02-28T12:22:37.403Z,47.86
2023-02-28T12:25:04.201Z,49.61
2023-02-28T12:27:32.395Z,47.43
2023-02-28T12:29:58.945Z,49.49
2023-02-28T12:32:33.369Z,48.58
2023-02-28T12:35:02.741Z,48.63
2023-02-28T12:37:31.125Z,49.55
2023-02-28T12:40:01.838Z,49.96
2023-02-28T12:42:31.830Z,50.06
2023-02-28T12:45:18.540Z,48.80
2023-02-28T12:47:45.779Z,47.33
2023-02-28T12:50:12.827Z,47.38
2023-02-28T12:52:48.997Z,47.35
2023-02-28T12:55:21.933Z,47.53
2023-02-28T12:57:51.548Z,47.40
2023-02-28T13:00:18.859Z,48.22
2023-02-28T13:03:04.235Z,48.55
2023-02-28T13:05:30.724Z,48.81
2023-02-28T13:08:03.675Z,47.57
2023-02-28T13:10:40.379Z,48.34
2023-02-28T13:13:06.877Z,50.06
2023-02-28T13:15:36.231Z,50.12
2023-02-28T13:18:02.771Z,48.34
2023-02-28T13:20:30.974Z,49.39
2023-02-28T13:22:58.240Z,47.51
2023-02-28T13:25:43.209Z,47.77
2023-02-28T13:28:10.235Z,47.52
2023-02-28T13:31:00.543Z,47.96
2023-02-28T13:33:28.061Z,48.23
2023-02-28T13:36:13.456Z,48.61
2023-02-28T13:38:46.739Z,50.10
2023-02-28T13:41:31.641Z,48.48
2023-02-28T13:44:07.460Z,49.78
2023-02-28T13:46:35.090Z,48.81
2023-02-28T13:49:20.142Z,49.40
2023-02-28T13:51:47.930Z,48.31
2023-02-28T13:54:26.944Z,48.30
2023-02-28T13:57:02.851Z,49.76
2023-02-28T13:59:33.348Z,48.48
2023-02-28T14:02:19.418Z,49.48
2023-02-28T14:05:01.567Z,49.16
2023-02-28T14:07:30.532Z,48.82
2023-02-28T14:09:59.143Z,49.07
2023-02-28T14:12:44.133Z,50.07
2023-02-28T14:15:43.253Z,48.85
2023-02-28T14:18:17.053Z,49.44
2023-02-28T14:20:43.679Z,49.35
2023-02-28T14:23:16.202Z,48.70
2023-02-28T14:26:07.898Z,49.10
2023-02-28T14:28:46.581Z,48.82
2023-02-28T14:31:19.151Z,48.97
2023-02-28T14:33:54.767Z,50.72
2023-02-28T14:36:22.928Z,49.87
2023-02-28T14:38:52.900Z,49.29
2023-02-28T14:41:22.448Z,49.62
2023-02-28T14:43:49.826Z,49.76
2023-02-28T14:46:16.309Z,50.75
2023-02-28T14:48:42.823Z,49.81
2023-02-28T14:51:09.432Z,50.19
2023-02-28T14:53:36.651Z,50.04
2023-02-28T14:56:03.148Z,49.85
2023-02-28T14:58:30.668Z,50.09
2023-02-28T15:00:58.121Z,50.52
2023-02-28T15:03:25.660Z,50.03
2023-02-28T15:05:56.096Z,49.73
2023-02-28T15:08:22.735Z,49.98
2023-02-28T15:10:55.390Z,51.13
2023-02-28T15:13:21.886Z,50.41
2023-02-28T15:16:02.270Z,51.04
2023-02-28T15:18:29.657Z,50.08
2023-02-28T15:20:56.854Z,50.44
2023-02-28T15:23:23.358Z,50.63
2023-02-28T15:25:50.037Z,51.13
2023-02-28T15:28:17.663Z,51.00
2023-02-28T15:30:51.567Z,51.17
2023-02-28T15:33:18.065Z,50.75
2023-02-28T15:35:45.154Z,51.16
2023-02-28T15:38:15.495Z,50.27
2023-02-28T15:40:42.819Z,50.84
2023-02-28T15:43:22.258Z,50.90
2023-02-28T15:45:49.988Z,50.89
2023-02-28T15:48:20.812Z,50.77
2023-02-28T15:50:53.243Z,51.84
2023-02-28T15:53:21.183Z,51.86
2023-02-28T15:55:52.997Z,51.87
2023-02-28T15:58:19.860Z,52.09
2023-02-28T16:00:50.479Z,51.86
2023-02-28T16:03:34.106Z,52.59
2023-02-28T16:06:30.089Z,52.59
2023-02-28T16:08:56.550Z,52.57
2023-02-28T16:11:23.049Z,52.98
2023-02-28T16:13:49.870Z,52.89
2023-02-28T16:16:17.488Z,53.06
2023-02-28T16:18:44.048Z,53.18
2023-02-28T16:21:10.521Z,53.66
2023-02-28T16:23:37.094Z,53.66
2023-02-28T16:26:04.479Z,53.90
2023-02-28T16:28:37.996Z,53.98
2023-02-28T16:31:05.227Z,53.98
2023-02-28T16:33:34.636Z,54.44
2023-02-28T16:36:01.223Z,54.64
2023-02-28T16:38:27.718Z,54.38
2023-02-28T16:40:54.301Z,54.28
2023-02-28T16:43:22.230Z,54.57
2023-02-28T16:45:48.786Z,54.86
2023-02-28T16:48:15.994Z,55.01
2023-02-28T16:50:42.602Z,55.13
2023-02-28T16:53:09.156Z,55.21
2023-02-28T16:55:35.820Z,55.36
2023-02-28T16:58:02.619Z,55.36
2023-02-28T17:00:29.373Z,55.95
2023-02-28T17:02:56.096Z,56.39
2023-02-28T17:05:22.765Z,56.24
2023-02-28T17:07:49.386Z,56.90
2023-02-28T17:10:17.300Z,56.86
2023-02-28T17:12:44.076Z,57.03
2023-02-28T17:15:11.369Z,56.78
2023-02-28T17:17:37.882Z,57.15
2023-02-28T17:20:05.226Z,57.32
2023-02-28T17:22:31.687Z,57.51
2023-02-28T17:24:59.843Z,57.27
2023-02-28T17:27:26.391Z,57.35
2023-02-28T17:29:52.811Z,57.30
2023-02-28T17:32:19.647Z,57.46
2023-02-28T17:34:47.134Z,57.55
2023-02-28T17:37:13.893Z,58.28
2023-02-28T17:39:40.903Z,58.07
2023-02-28T17:42:07.415Z,58.15
2023-02-28T17:44:33.934Z,58.30
2023-02-28T17:47:00.391Z,58.40
2023-02-28T17:49:27.271Z,58.20
2023-02-28T17:51:53.734Z,58.47
2023-02-28T17:54:20.941Z,58.27
2023-02-28T17:56:47.513Z,58.71
2023-02-28T17:59:14.065Z,58.55
2023-02-28T18:01:40.634Z,58.67
2023-02-28T18:04:07.422Z,58.90
2023-02-28T18:06:47.576Z,58.71
2023-02-28T18:09:18.488Z,59.34
2023-02-28T18:11:50.079Z,58.89
2023-02-28T18:14:17.093Z,58.86
2023-02-28T18:16:43.666Z,59.34
2023-02-28T18:19:15.146Z,59.31
2023-02-28T18:21:43.253Z,59.55
2023-02-28T18:24:10.064Z,59.42
2023-02-28T18:26:36.859Z,59.07
2023-02-28T18:29:03.637Z,59.43
2023-02-28T18:31:32.519Z,59.42
2023-02-28T18:33:59.474Z,59.22
2023-02-28T18:36:26.041Z,59.64
2023-02-28T18:38:52.707Z,59.77
2023-02-28T18:41:21.650Z,59.77
2023-02-28T18:43:48.343Z,60.03
2023-02-28T18:46:15.768Z,59.95
2023-02-28T18:48:42.246Z,60.17
2023-02-28T18:51:21.945Z,59.59
2023-02-28T18:53:48.386Z,60.25
2023-02-28T18:56:15.682Z,60.15
2023-02-28T18:58:42.282Z,60.15
2023-02-28T19:01:14.957Z,59.90
2023-02-28T19:03:41.477Z,60.09
2023-02-28T19:06:08.117Z,60.44
2023-02-28T19:08:34.644Z,60.73
2023-02-28T19:11:06.269Z,61.01
2023-02-28T19:13:32.768Z,60.46
2023-02-28T19:16:02.774Z,60.40
2023-02-28T19:18:29.385Z,60.71
2023-02-28T19:20:55.893Z,60.42
2023-02-28T19:23:22.377Z,60.75
2023-02-28T19:25:48.890Z,60.83
2023-02-28T19:28:15.518Z,60.66
2023-02-28T19:30:46.808Z,60.79
2023-02-28T19:33:13.546Z,60.62
2023-02-28T19:35:40.596Z,61.00
2023-02-28T19:38:07.134Z,60.92
2023-02-28T19:40:33.610Z,61.38
2023-02-28T19:43:02.747Z,61.33
2023-02-28T19:45:30.338Z,61.42
2023-02-28T19:47:56.949Z,60.90
2023-02-28T19:50:23.420Z,60.85
2023-02-28T19:52:50.629Z,61.01
2023-02-28T19:55:17.342Z,61.66
2023-02-28T19:57:43.811Z,61.46
2023-02-28T20:00:11.412Z,61.97
2023-02-28T20:02:38.101Z,61.72
2023-02-28T20:05:04.749Z,61.77
2023-02-28T20:07:32.002Z,61.84
2023-02-28T20:09:58.611Z,62.23
2023-02-28T20:12:26.248Z,62.20
2023-02-28T20:14:53.011Z,62.29
2023-02-28T20:17:19.488Z,62.48
2023-02-28T20:19:46.007Z,61.82
2023-02-28T20:22:12.531Z,62.02
2023-02-28T20:24:39.000Z,62.32
2023-02-28T20:27:05.583Z,62.86
2023-02-28T20:29:33.124Z,62.97
2023-02-28T20:31:59.704Z,63.54
2023-02-28T20:34:27.049Z,63.44
2023-02-28T20:36:53.540Z,63.25
2023-02-28T20:39:20.098Z,63.05
2023-02-28T20:41:47.308Z,63.56
2023-02-28T20:44:13.860Z,63.33
2023-02-28T20:46:41.670Z,63.40
2023-02-28T20:49:08.177Z,63.29
2023-02-28T20:51:34.746Z,63.83
2023-02-28T20:54:01.211Z,64.94
2023-02-28T20:56:27.986Z,65.67
2023-02-28T20:58:58.209Z,65.47
2023-02-28T21:01:28.273Z,65.83
2023-02-28T21:03:56.175Z,65.26
2023-02-28T21:06:23.646Z,64.86
2023-02-28T21:08:50.575Z,64.63
2023-02-28T21:11:18.262Z,65.70
2023-02-28T21:13:44.989Z,65.35
2023-02-28T21:16:12.320Z,65.38
2023-02-28T21:18:38.898Z,65.63
2023-02-28T21:21:05.900Z,65.72
2023-02-28T21:23:32.389Z,65.55
2023-02-28T21:26:03.103Z,65.35
2023-02-28T21:28:29.616Z,65.38
2023-02-28T21:31:00.583Z,65.32
2023-02-28T21:33:27.117Z,65.77
2023-02-28T21:35:59.703Z,66.18
2023-02-28T21:38:26.332Z,66.92
2023-02-28T21:40:53.083Z,67.64
2023-02-28T21:43:19.542Z,67.83
2023-02-28T21:45:46.043Z,68.09
2023-02-28T21:48:12.536Z,68.21
2023-02-28T21:50:39.919Z,67.76
2023-02-28T21:53:06.450Z,67.50
2023-02-28T21:55:34.337Z,67.20
2023-02-28T21:58:00.805Z,67.13
2023-02-28T22:00:27.492Z,67.23
2023-02-28T22:02:54.558Z,66.70
2023-02-28T22:05:21.383Z,67.02
2023-02-28T22:07:47.844Z,66.91
2023-02-28T22:10:14.457Z,67.35
2023-02-28T22:12:40.987Z,67.90
2023-02-28T22:15:07.648Z,68.57
2023-02-28T22:17:34.140Z,67.64
2023-02-28T22:20:00.636Z,67.49
2023-02-28T22:22:27.489Z,67.43
2023-02-28T22:24:53.952Z,67.48
2023-02-28T22:27:20.524Z,67.39
2023-02-28T22:29:48.722Z,67.33
2023-02-28T22:32:15.593Z,67.50
2023-02-28T22:34:42.202Z,67.35
2023-02-28T22:37:08.688Z,67.68
2023-02-28T22:39:35.154Z,68.13
2023-02-28T22:42:01.750Z,67.80
2023-02-28T22:44:28.430Z,68.40
2023-02-28T22:46:54.951Z,68.38
2023-02-28T22:49:21.572Z,68.05
2023-02-28T22:51:48.135Z,67.93
2023-02-28T22:54:14.606Z,67.54
2023-02-28T22:56:41.403Z,67.60
2023-02-28T22:59:07.997Z,67.66
2023-02-28T23:01:34.794Z,67.79
2023-02-28T23:04:01.379Z,67.78
2023-02-28T23:06:29.132Z,67.78
2023-02-28T23:08:56.651Z,67.67
2023-02-28T23:11:23.976Z,67.61
2023-02-28T23:13:59.695Z,67.93
2023-02-28T23:16:27.254Z,67.81
2023-02-28T23:18:53.741Z,67.59
2023-02-28T23:21:20.259Z,67.43
2023-02-28T23:23:46.714Z,67.64
2023-02-28T23:26:13.169Z,68.47
2023-02-28T23:28:39.695Z,68.16
2023-02-28T23:31:06.319Z,67.73
2023-02-28T23:33:33.089Z,68.46
2023-02-28T23:36:17.027Z,68.37
2023-02-28T23:38:45.755Z,68.23
2023-02-28T23:41:12.398Z,68.06
2023-02-28T23:43:40.815Z,68.01
2023-02-28T23:46:07.642Z,67.98
2023-02-28T23:48:34.222Z,68.02
2023-02-28T23:51:01.492Z,68.13
2023-02-28T23:53:30.144Z,67.97
2023-02-28T23:55:56.805Z,68.30
2023-02-28T23:58:23.343Z,68.31
