createdAt,value
2023-06-02T00:01:05.084Z,48.07
2023-06-02T00:04:18.941Z,48.18
2023-06-02T00:07:21.705Z,48.35
2023-06-02T00:10:24.818Z,48.65
2023-06-02T00:13:28.420Z,48.83
2023-06-02T00:16:34.067Z,48.86
2023-06-02T00:19:38.300Z,48.96
2023-06-02T00:22:41.064Z,49.14
2023-06-02T00:25:44.242Z,49.29
2023-06-02T00:28:47.010Z,49.30
2023-06-02T00:31:49.832Z,49.29
2023-06-02T00:34:53.263Z,49.18
2023-06-02T00:37:56.443Z,49.40
2023-06-02T00:40:59.211Z,49.48
2023-06-02T00:44:01.982Z,49.46
2023-06-02T00:47:05.061Z,49.36
2023-06-02T00:50:09.567Z,49.73
2023-06-02T00:53:12.736Z,49.73
2023-06-02T00:56:16.263Z,49.72
2023-06-02T00:59:19.393Z,49.83
2023-06-02T01:02:23.087Z,49.96
2023-06-02T01:05:25.831Z,50.04
2023-06-02T01:08:31.793Z,50.09
2023-06-02T01:11:34.881Z,50.16
2023-06-02T01:14:37.745Z,50.18
2023-06-02T01:17:47.372Z,50.31
2023-06-02T01:20:53.595Z,50.48
2023-06-02T01:23:58.714Z,50.44
2023-06-02T01:27:01.504Z,50.82
2023-06-02T01:30:04.886Z,50.79
2023-06-02T01:33:19.727Z,51.02
2023-06-02T01:36:24.384Z,51.09
2023-06-02T01:39:29.978Z,51.20
2023-06-02T01:42:35.088Z,51.27
2023-06-02T01:45:38.991Z,51.03
2023-06-02T01:48:41.956Z,51.43
2023-06-02T01:51:45.643Z,51.65
2023-06-02T01:54:49.957Z,51.61
2023-06-02T01:57:53.231Z,51.72
2023-06-02T02:00:56.024Z,51.96
2023-06-02T02:03:58.849Z,52.09
2023-06-02T02:07:02.964Z,52.31
2023-06-02T02:10:06.258Z,52.57
2023-06-02T02:13:09.125Z,52.77
2023-06-02T02:16:12.331Z,52.85
2023-06-02T02:19:15.464Z,52.83
2023-06-02T02:22:18.864Z,52.55
2023-06-02T02:25:21.608Z,52.47
2023-06-02T02:28:24.937Z,52.73
2023-06-02T02:31:28.938Z,52.90
2023-06-02T02:34:34.004Z,52.82
2023-06-02T02:37:46.613Z,53.04
2023-06-02T02:40:50.408Z,53.12
2023-06-02T02:43:53.259Z,53.68
2023-06-02T02:46:56.235Z,53.67
2023-06-02T02:49:59.100Z,53.60
2023-06-02T02:53:02.481Z,53.79
2023-06-02T02:56:05.930Z,53.84
2023-06-02T02:59:09.039Z,53.63
2023-06-02T03:02:13.101Z,53.71
2023-06-02T03:05:15.928Z,53.74
2023-06-02T03:08:19.039Z,53.54
2023-06-02T03:11:22.781Z,53.87
2023-06-02T03:14:29.257Z,53.94
2023-06-02T03:17:32.021Z,54.01
2023-06-02T03:20:34.860Z,54.06
2023-06-02T03:23:37.650Z,53.84
2023-06-02T03:26:44.189Z,53.96
2023-06-02T03:29:46.955Z,54.05
2023-06-02T03:32:49.803Z,53.83
2023-06-02T03:35:52.588Z,53.98
2023-06-02T03:38:55.461Z,53.73
2023-06-02T03:41:58.161Z,53.68
2023-06-02T03:45:01.197Z,53.62
2023-06-02T03:48:04.324Z,53.64
2023-06-02T03:51:07.936Z,53.66
2023-06-02T03:54:12.671Z,53.67
2023-06-02T03:57:16.065Z,53.96
2023-06-02T04:00:18.866Z,54.11
2023-06-02T04:03:23.415Z,54.68
2023-06-02T04:06:27.130Z,55.34
2023-06-02T04:09:29.898Z,55.61
2023-06-02T04:12:32.768Z,55.54
2023-06-02T04:15:35.639Z,55.98
2023-06-02T04:18:40.053Z,56.23
2023-06-02T04:21:42.936Z,56.28
2023-06-02T04:24:46.389Z,56.65
2023-06-02T04:27:49.160Z,56.78
2023-06-02T04:30:56.717Z,56.68
2023-06-02T04:33:59.514Z,56.17
2023-06-02T04:37:02.373Z,56.25
2023-06-02T04:40:06.273Z,56.20
2023-06-02T04:43:09.345Z,56.26
2023-06-02T04:46:12.250Z,56.20
2023-06-02T04:49:15.077Z,56.26
2023-06-02T04:52:17.854Z,56.23
2023-06-02T04:55:20.839Z,56.47
2023-06-02T04:58:23.596Z,56.37
2023-06-02T05:01:26.583Z,56.42
2023-06-02T05:04:29.438Z,56.58
2023-06-02T05:07:33.382Z,56.53
2023-06-02T05:10:36.406Z,56.90
2023-06-02T05:13:39.098Z,57.11
2023-06-02T05:16:45.928Z,57.02
2023-06-02T05:19:49.174Z,57.42
2023-06-02T05:22:52.072Z,57.40
2023-06-02T05:25:54.943Z,57.58
2023-06-02T05:28:59.037Z,57.27
2023-06-02T05:32:01.792Z,57.23
2023-06-02T05:35:04.785Z,57.37
2023-06-02T05:38:07.552Z,57.31
2023-06-02T05:41:13.517Z,57.25
2023-06-02T05:44:16.565Z,57.27
2023-06-02T05:47:19.437Z,57.05
2023-06-02T05:50:22.617Z,57.16
2023-06-02T05:53:25.373Z,57.26
2023-06-02T05:56:28.239Z,57.29
2023-06-02T05:59:30.882Z,57.35
2023-06-02T06:02:33.558Z,57.40
2023-06-02T06:05:36.399Z,57.34
2023-06-02T06:08:39.526Z,57.70
2023-06-02T06:11:43.024Z,57.19
2023-06-02T06:14:45.775Z,57.55
2023-06-02T06:17:53.428Z,57.34
2023-06-02T06:20:56.253Z,57.75
2023-06-02T06:23:59.020Z,57.74
2023-06-02T06:27:01.665Z,57.88
2023-06-02T06:30:05.764Z,57.79
2023-06-02T06:33:09.953Z,57.57
2023-06-02T06:36:12.827Z,57.54
2023-06-02T06:39:15.596Z,57.25
2023-06-02T06:42:18.356Z,57.09
2023-06-02T06:45:21.276Z,57.29
2023-06-02T06:48:24.049Z,57.27
2023-06-02T06:51:26.860Z,56.97
2023-06-02T06:54:29.499Z,56.83
2023-06-02T06:57:32.877Z,56.91
2023-06-02T07:00:35.896Z,56.99
2023-06-02T07:03:39.169Z,56.86
2023-06-02T07:06:42.339Z,56.78
2023-06-02T07:09:45.108Z,56.81
2023-06-02T07:12:48.488Z,57.15
2023-06-02T07:15:51.718Z,57.41
2023-06-02T07:18:54.444Z,57.38
2023-06-02T07:21:57.348Z,57.08
2023-06-02T07:25:02.019Z,56.94
2023-06-02T07:28:05.511Z,56.73
2023-06-02T07:31:10.914Z,56.63
2023-06-02T07:34:14.206Z,56.57
2023-06-02T07:37:17.030Z,56.68
2023-06-02T07:40:20.890Z,56.68
2023-06-02T07:43:23.743Z,56.60
2023-06-02T07:46:26.641Z,56.27
2023-06-02T07:49:29.458Z,56.13
2023-06-02T07:52:32.213Z,56.07
2023-06-02T07:55:35.068Z,56.25
2023-06-02T07:58:37.882Z,55.90
2023-06-02T08:01:40.847Z,55.89
2023-06-02T08:04:43.830Z,56.11
2023-06-02T08:07:47.319Z,56.40
2023-06-02T08:10:50.181Z,56.33
2023-06-02T08:13:52.889Z,56.34
2023-06-02T08:16:59.124Z,56.58
2023-06-02T08:20:04.828Z,56.53
2023-06-02T08:23:08.649Z,56.55
2023-06-02T08:26:11.436Z,56.55
2023-06-02T08:29:14.765Z,56.39
2023-06-02T08:32:18.830Z,56.33
2023-06-02T08:35:21.649Z,56.10
2023-06-02T08:38:27.394Z,55.85
2023-06-02T08:41:30.175Z,55.78
2023-06-02T08:44:33.114Z,55.86
2023-06-02T08:47:36.429Z,55.69
2023-06-02T08:50:42.433Z,55.71
2023-06-02T08:53:46.220Z,55.42
2023-06-02T08:56:50.743Z,55.27
2023-06-02T08:59:53.706Z,55.17
2023-06-02T09:02:56.568Z,54.89
2023-06-02T09:05:59.951Z,54.84
2023-06-02T09:09:03.363Z,54.69
2023-06-02T09:12:07.524Z,54.53
2023-06-02T09:15:11.501Z,54.56
2023-06-02T09:18:14.386Z,54.51
2023-06-02T09:21:28.494Z,54.53
2023-06-02T09:24:36.108Z,54.94
2023-06-02T09:27:51.970Z,54.76
2023-06-02T09:31:05.566Z,54.29
2023-06-02T09:34:08.864Z,54.18
2023-06-02T09:37:14.240Z,53.83
2023-06-02T09:40:28.508Z,54.23
2023-06-02T09:43:32.656Z,54.13
2023-06-02T09:46:40.783Z,53.55
2023-06-02T09:49:43.827Z,53.13
2023-06-02T09:53:00.823Z,53.11
2023-06-02T09:56:04.388Z,52.66
2023-06-02T09:59:08.758Z,52.58
2023-06-02T10:02:13.456Z,52.31
2023-06-02T10:05:19.006Z,52.75
2023-06-02T10:08:35.905Z,52.71
2023-06-02T10:12:28.917Z,52.22
2023-06-02T10:15:53.647Z,51.94
2023-06-02T10:19:19.692Z,51.30
2023-06-02T10:22:54.512Z,51.19
2023-06-02T10:26:22.959Z,50.46
2023-06-02T10:29:27.275Z,50.76
2023-06-02T10:32:35.040Z,50.79
2023-06-02T10:36:01.664Z,50.38
2023-06-02T10:39:36.438Z,50.01
2023-06-02T10:42:59.662Z,49.85
2023-06-02T10:46:18.916Z,49.39
2023-06-02T10:49:51.611Z,49.48
2023-06-02T10:53:00.932Z,49.12
2023-06-02T10:56:44.408Z,48.87
2023-06-02T10:59:47.343Z,49.04
2023-06-02T11:02:50.190Z,48.93
2023-06-02T11:06:16.750Z,48.65
2023-06-02T11:09:34.745Z,48.17
2023-06-02T11:12:52.738Z,47.47
2023-06-02T11:15:56.139Z,47.22
2023-06-02T11:18:58.909Z,47.63
2023-06-02T11:22:05.728Z,47.46
2023-06-02T11:25:10.878Z,46.96
2023-06-02T11:28:23.768Z,46.85
2023-06-02T11:31:26.883Z,46.35
2023-06-02T11:34:29.836Z,46.23
2023-06-02T11:37:33.252Z,45.90
2023-06-02T11:40:37.509Z,46.01
2023-06-02T11:43:46.410Z,44.54
2023-06-02T11:46:49.595Z,43.81
2023-06-02T11:49:52.562Z,44.18
2023-06-02T11:52:56.401Z,43.17
2023-06-02T11:56:00.197Z,42.94
2023-06-02T11:59:03.317Z,43.40
2023-06-02T12:02:25.133Z,42.86
2023-06-02T12:05:34.909Z,41.88
2023-06-02T12:08:37.643Z,42.20
2023-06-02T12:11:40.989Z,42.10
2023-06-02T12:14:43.740Z,41.31
2023-06-02T12:17:47.407Z,40.44
2023-06-02T12:20:50.355Z,40.55
2023-06-02T12:23:55.106Z,38.60
2023-06-02T12:26:58.518Z,38.19
2023-06-02T12:30:01.516Z,37.43
2023-06-02T12:33:12.584Z,37.92
2023-06-02T12:36:15.526Z,37.20
2023-06-02T12:39:19.310Z,37.83
2023-06-02T12:42:22.281Z,37.50
2023-06-02T12:45:25.257Z,37.46
2023-06-02T12:48:28.541Z,37.18
2023-06-02T12:51:33.173Z,37.29
2023-06-02T12:54:36.437Z,36.56
2023-06-02T12:57:39.297Z,37.02
2023-06-02T13:00:42.580Z,37.03
2023-06-02T13:03:51.379Z,35.92
2023-06-02T13:06:54.678Z,35.64
2023-06-02T13:09:57.532Z,35.94
2023-06-02T13:13:00.405Z,35.57
2023-06-02T13:16:03.795Z,35.36
2023-06-02T13:19:07.064Z,34.16
2023-06-02T13:22:10.676Z,33.37
2023-06-02T13:25:13.930Z,33.52
2023-06-02T13:28:17.222Z,33.50
2023-06-02T13:31:20.112Z,31.92
2023-06-02T13:34:22.950Z,31.94
2023-06-02T13:37:26.126Z,32.09
2023-06-02T13:40:29.663Z,32.02
2023-06-02T13:43:32.574Z,30.70
2023-06-02T13:46:35.419Z,30.31
2023-06-02T13:49:38.358Z,30.35
2023-06-02T13:52:41.398Z,30.53
2023-06-02T13:55:44.203Z,29.76
2023-06-02T13:58:47.035Z,26.97
2023-06-02T14:01:49.977Z,25.62
2023-06-02T14:04:52.884Z,25.10
2023-06-02T14:07:55.682Z,23.67
2023-06-02T14:10:58.507Z,23.02
2023-06-02T14:14:01.282Z,21.41
2023-06-02T14:17:05.630Z,22.06
2023-06-02T14:20:09.106Z,22.09
2023-06-02T14:23:11.933Z,21.44
2023-06-02T14:26:14.700Z,19.92
2023-06-02T14:29:17.977Z,19.01
2023-06-02T14:32:21.185Z,20.76
2023-06-02T14:35:23.924Z,21.83
2023-06-02T14:38:26.994Z,22.37
2023-06-02T14:41:29.910Z,21.72
2023-06-02T14:44:32.739Z,22.54
2023-06-02T14:47:35.862Z,22.63
2023-06-02T14:50:38.998Z,20.27
2023-06-02T14:53:42.180Z,21.48
2023-06-02T14:56:44.932Z,22.11
2023-06-02T14:59:47.700Z,21.74
2023-06-02T15:02:50.548Z,21.93
2023-06-02T15:05:53.380Z,21.61
2023-06-02T15:08:56.209Z,23.82
2023-06-02T15:11:59.081Z,23.60
2023-06-02T15:15:01.944Z,23.38
2023-06-02T15:18:05.090Z,23.08
2023-06-02T15:21:08.010Z,22.81
2023-06-02T15:24:10.816Z,22.69
2023-06-02T15:27:13.746Z,22.73
2023-06-02T15:30:16.615Z,22.57
2023-06-02T15:33:19.577Z,22.60
2023-06-02T15:36:23.481Z,22.42
2023-06-02T15:39:26.348Z,21.75
2023-06-02T15:42:29.219Z,22.06
2023-06-02T15:45:32.028Z,22.25
2023-06-02T15:48:35.418Z,22.27
2023-06-02T16:10:02.098Z,21.11
2023-06-02T16:13:03.768Z,21.45
2023-06-02T16:16:07.267Z,21.09
2023-06-02T16:19:09.361Z,21.08
2023-06-02T16:22:10.982Z,21.30
2023-06-02T16:25:12.856Z,21.51
2023-06-02T16:28:14.652Z,21.27
2023-06-02T16:31:16.805Z,21.30
2023-06-02T16:34:19.021Z,21.41
2023-06-02T16:37:20.768Z,21.03
2023-06-02T16:40:22.537Z,20.91
2023-06-02T16:43:24.360Z,20.96
2023-06-02T16:46:26.008Z,20.45
2023-06-02T16:49:27.470Z,20.93
2023-06-02T16:52:28.880Z,21.09
2023-06-02T16:55:30.329Z,20.71
2023-06-02T16:58:31.754Z,20.60
2023-06-02T17:01:33.397Z,20.94
2023-06-02T17:04:35.342Z,21.10
2023-06-02T17:07:36.888Z,21.06
2023-06-02T17:10:39.074Z,21.01
2023-06-02T17:13:40.428Z,21.08
2023-06-02T17:16:42.050Z,20.66
2023-06-02T17:19:43.752Z,21.10
2023-06-02T17:22:45.146Z,21.04
2023-06-02T17:25:46.872Z,20.41
2023-06-02T17:28:49.129Z,20.44
2023-06-02T17:31:50.782Z,21.03
2023-06-02T17:34:53.091Z,20.95
2023-06-02T17:37:55.036Z,21.03
2023-06-02T17:40:56.572Z,21.35
2023-06-02T17:43:58.019Z,21.22
2023-06-02T17:47:00.385Z,21.17
2023-06-02T17:50:02.152Z,20.74
2023-06-02T17:53:04.171Z,20.74
2023-06-02T17:56:06.416Z,20.54
2023-06-02T17:59:09.192Z,20.43
2023-06-02T18:02:11.034Z,20.74
2023-06-02T18:05:12.971Z,21.12
2023-06-02T18:08:14.849Z,21.09
2023-06-02T18:11:16.618Z,21.32
2023-06-02T18:14:18.434Z,21.20
2023-06-02T18:17:21.711Z,21.40
2023-06-02T18:20:23.924Z,21.30
2023-06-02T18:23:25.576Z,21.44
2023-06-02T18:26:28.060Z,21.46
2023-06-02T18:29:29.873Z,21.52
2023-06-02T18:32:31.472Z,21.70
2023-06-02T18:35:33.277Z,21.69
2023-06-02T18:38:34.734Z,21.68
2023-06-02T18:41:36.788Z,21.87
2023-06-02T18:44:38.938Z,21.83
2023-06-02T18:47:40.992Z,21.93
2023-06-02T18:50:42.825Z,22.12
2023-06-02T18:53:44.584Z,22.16
2023-06-02T18:56:46.524Z,22.19
2023-06-02T18:59:47.961Z,22.35
2023-06-02T19:02:49.357Z,22.51
2023-06-02T19:05:50.863Z,22.59
2023-06-02T19:08:52.278Z,22.84
2023-06-02T19:11:54.199Z,22.90
2023-06-02T19:14:56.274Z,23.08
2023-06-02T19:17:59.115Z,23.00
2023-06-02T19:21:03.651Z,23.19
2023-06-02T19:24:05.709Z,23.41
2023-06-02T19:27:08.270Z,23.41
2023-06-02T19:30:11.547Z,23.61
2023-06-02T19:33:13.526Z,23.78
2023-06-02T19:36:15.172Z,23.82
2023-06-02T19:39:16.683Z,23.94
2023-06-02T19:42:18.613Z,24.00
2023-06-02T19:45:20.065Z,24.33
2023-06-02T19:48:21.538Z,24.40
2023-06-02T19:51:23.038Z,24.50
2023-06-02T19:54:24.687Z,24.54
2023-06-02T19:57:27.244Z,24.65
2023-06-02T20:00:28.748Z,24.61
2023-06-02T20:03:32.352Z,24.69
2023-06-02T20:06:33.955Z,24.93
2023-06-02T20:09:36.063Z,25.07
2023-06-02T20:12:38.143Z,25.02
2023-06-02T20:15:40.189Z,25.19
2023-06-02T20:18:43.162Z,25.43
2023-06-02T20:21:44.533Z,25.56
2023-06-02T20:24:51.438Z,25.65
2023-06-02T20:27:54.551Z,25.81
2023-06-02T20:30:56.253Z,25.90
2023-06-02T20:33:57.997Z,26.22
2023-06-02T20:36:59.525Z,26.39
2023-06-02T20:40:03.200Z,26.55
2023-06-02T20:43:06.143Z,26.58
2023-06-02T20:46:08.782Z,26.89
2023-06-02T20:49:10.183Z,26.85
2023-06-02T20:52:11.516Z,27.05
2023-06-02T20:55:12.978Z,27.25
2023-06-02T20:58:14.417Z,27.27
2023-06-02T21:01:18.834Z,27.53
2023-06-02T21:04:21.179Z,27.56
2023-06-02T21:07:22.533Z,27.73
2023-06-02T21:10:24.046Z,27.83
2023-06-02T21:13:25.413Z,27.99
2023-06-02T21:16:28.795Z,27.99
2023-06-02T21:19:30.718Z,28.06
2023-06-02T21:22:32.972Z,28.23
2023-06-02T21:25:34.302Z,28.35
2023-06-02T21:28:35.706Z,28.69
2023-06-02T21:31:37.105Z,28.50
2023-06-02T21:34:38.673Z,28.80
2023-06-02T21:37:40.258Z,28.84
2023-06-02T21:40:41.561Z,28.91
2023-06-02T21:43:43.006Z,29.02
2023-06-02T21:46:44.419Z,29.23
2023-06-02T21:49:45.944Z,29.42
2023-06-02T21:52:47.299Z,29.49
2023-06-02T21:55:48.774Z,29.57
2023-06-02T21:58:50.056Z,29.79
2023-06-02T22:01:51.529Z,29.77
2023-06-02T22:04:52.999Z,29.82
2023-06-02T22:07:54.423Z,29.86
2023-06-02T22:11:00.368Z,29.99
2023-06-02T22:14:02.118Z,29.96
2023-06-02T22:17:03.542Z,30.03
2023-06-02T22:20:06.326Z,30.10
2023-06-02T22:23:07.756Z,30.32
2023-06-02T22:26:09.735Z,30.32
2023-06-02T22:29:11.080Z,30.57
2023-06-02T22:32:12.597Z,30.57
2023-06-02T22:35:13.982Z,30.59
2023-06-02T22:38:15.462Z,30.59
2023-06-02T22:41:16.905Z,30.62
2023-06-02T22:44:18.432Z,30.87
2023-06-02T22:47:19.903Z,30.80
2023-06-02T22:50:21.309Z,30.86
2023-06-02T22:53:22.739Z,31.21
2023-06-02T22:56:24.175Z,31.20
2023-06-02T22:59:25.515Z,31.18
2023-06-02T23:02:26.929Z,31.34
2023-06-02T23:05:28.396Z,31.48
2023-06-02T23:08:30.009Z,31.45
2023-06-02T23:11:31.475Z,31.47
2023-06-02T23:14:33.244Z,31.70
2023-06-02T23:17:35.079Z,31.69
2023-06-02T23:20:36.459Z,31.94
2023-06-02T23:23:37.916Z,31.92
2023-06-02T23:26:39.485Z,31.98
2023-06-02T23:29:41.112Z,32.33
2023-06-02T23:32:42.678Z,32.34
2023-06-02T23:35:44.095Z,32.31
2023-06-02T23:38:45.533Z,32.33
2023-06-02T23:41:46.866Z,32.24
2023-06-02T23:44:48.604Z,32.41
2023-06-02T23:47:49.992Z,32.67
2023-06-02T23:50:51.588Z,32.71
2023-06-02T23:53:52.892Z,32.73
2023-06-02T23:56:54.462Z,32.97
2023-06-02T23:59:55.896Z,32.97
