createdAt,value
2017-12-20T00:02:06.757Z,12.80
2017-12-20T00:04:34.825Z,12.65
2017-12-20T00:07:02.881Z,13.68
2017-12-20T00:09:31.712Z,12.40
2017-12-20T00:12:00.542Z,12.32
2017-12-20T00:14:29.369Z,13.02
2017-12-20T00:16:57.421Z,12.68
2017-12-20T00:19:27.002Z,13.13
2017-12-20T00:21:55.069Z,11.63
2017-12-20T00:24:23.121Z,13.45
2017-12-20T00:26:51.189Z,12.32
2017-12-20T00:29:19.254Z,16.62
2017-12-20T00:31:47.722Z,12.02
2017-12-20T00:34:15.753Z,12.90
2017-12-20T00:46:34.588Z,9.80
2017-12-20T00:49:02.637Z,10.05
2017-12-20T00:51:30.705Z,8.45
2017-12-20T00:53:58.761Z,9.88
2017-12-20T00:56:26.821Z,10.13
2017-12-20T00:58:54.873Z,8.25
2017-12-20T01:01:22.921Z,7.87
2017-12-20T01:03:50.974Z,8.45
2017-12-20T01:06:19.029Z,11.93
2017-12-20T01:08:47.089Z,10.82
2017-12-20T01:11:15.532Z,8.95
2017-12-20T01:13:43.657Z,9.27
2017-12-20T01:16:11.730Z,9.57
2017-12-20T01:18:39.901Z,9.25
2017-12-20T01:21:07.972Z,8.82
2017-12-20T01:23:36.017Z,8.43
2017-12-20T01:26:04.833Z,8.77
2017-12-20T01:28:32.885Z,11.60
2017-12-20T01:31:00.945Z,11.40
2017-12-20T01:33:29.757Z,9.88
2017-12-20T01:35:57.818Z,13.65
2017-12-20T01:38:27.219Z,10.85
2017-12-20T01:50:46.513Z,14.63
2017-12-20T01:53:14.566Z,8.02
2017-12-20T01:55:42.613Z,9.15
2017-12-20T02:10:29.011Z,7.78
2017-12-20T02:12:57.056Z,10.40
2017-12-20T02:15:25.129Z,10.60
2017-12-20T02:17:53.182Z,11.90
2017-12-20T02:20:22.012Z,13.05
2017-12-20T02:22:50.829Z,11.02
2017-12-20T02:25:20.397Z,12.68
2017-12-20T02:27:49.585Z,10.43
2017-12-20T02:30:17.655Z,11.88
2017-12-20T02:32:46.102Z,10.75
2017-12-20T02:35:14.245Z,12.80
2017-12-20T02:37:43.758Z,10.60
2017-12-20T02:40:11.837Z,13.20
2017-12-20T02:42:39.918Z,16.20
2017-12-20T02:45:08.063Z,16.25
2017-12-20T02:47:36.192Z,13.95
2017-12-20T02:50:04.302Z,16.05
2017-12-20T02:52:32.378Z,17.05
2017-12-20T02:55:00.589Z,22.42
2017-12-20T02:57:28.716Z,24.63
2017-12-20T02:59:56.785Z,20.42
2017-12-20T03:02:24.961Z,18.23
2017-12-20T03:04:53.033Z,26.15
2017-12-20T03:07:22.672Z,23.05
2017-12-20T03:09:51.514Z,23.52
2017-12-20T03:12:19.569Z,21.05
2017-12-20T03:14:48.422Z,22.73
2017-12-20T03:17:16.502Z,24.87
2017-12-20T03:19:44.579Z,30.42
2017-12-20T03:22:12.633Z,17.60
2017-12-20T03:24:40.694Z,18.95
2017-12-20T03:27:08.765Z,22.23
2017-12-20T03:29:36.817Z,26.65
2017-12-20T03:32:04.902Z,21.58
2017-12-20T03:34:32.962Z,20.98
2017-12-20T03:37:01.029Z,24.87
2017-12-20T03:39:29.106Z,18.95
2017-12-20T03:41:57.182Z,25.73
2017-12-20T03:44:25.295Z,20.42
2017-12-20T03:46:53.704Z,19.37
2017-12-20T03:49:23.121Z,17.73
2017-12-20T03:51:51.113Z,19.00
2017-12-20T03:54:20.317Z,18.30
2017-12-20T03:56:48.495Z,14.40
2017-12-20T04:11:36.165Z,13.27
2017-12-20T04:14:05.098Z,11.15
2017-12-20T04:16:33.169Z,11.60
2017-12-20T04:19:01.229Z,13.98
2017-12-20T04:21:29.306Z,12.80
2017-12-20T04:23:57.352Z,15.40
2017-12-20T04:26:26.283Z,13.68
2017-12-20T04:28:54.450Z,10.45
2017-12-20T04:31:22.517Z,15.98
2017-12-20T04:33:50.689Z,12.68
2017-12-20T04:36:18.745Z,10.52
2017-12-20T04:38:46.833Z,13.68
2017-12-20T04:41:14.890Z,16.23
2017-12-20T04:43:42.961Z,13.52
2017-12-20T04:46:11.029Z,14.30
2017-12-20T04:48:39.088Z,14.38
2017-12-20T04:51:07.917Z,13.93
2017-12-20T04:53:36.802Z,12.45
2017-12-20T04:56:04.873Z,15.75
2017-12-20T04:58:34.085Z,14.63
2017-12-20T05:01:02.932Z,16.02
2017-12-20T05:03:31.775Z,14.48
2017-12-20T05:05:59.829Z,12.63
2017-12-20T05:08:28.644Z,13.30
2017-12-20T05:10:57.120Z,13.60
2017-12-20T05:13:25.183Z,10.10
2017-12-20T05:15:53.246Z,11.75
2017-12-20T05:18:21.310Z,13.10
2017-12-20T05:20:49.361Z,13.48
2017-12-20T05:23:17.423Z,12.82
2017-12-20T05:25:46.249Z,11.80
2017-12-20T05:28:14.322Z,16.83
2017-12-20T05:30:42.395Z,14.80
2017-12-20T05:33:10.465Z,17.12
2017-12-20T05:35:39.310Z,14.50
2017-12-20T05:38:08.720Z,17.08
2017-12-20T05:40:36.689Z,15.85
2017-12-20T05:43:05.524Z,17.67
2017-12-20T05:45:33.586Z,19.08
2017-12-20T05:48:02.049Z,17.92
2017-12-20T05:50:30.113Z,19.55
2017-12-20T05:52:58.178Z,14.23
2017-12-20T05:55:26.242Z,20.85
2017-12-20T06:12:39.326Z,12.70
2017-12-20T06:24:58.734Z,17.98
2017-12-20T06:27:26.794Z,11.20
2017-12-20T06:29:54.879Z,13.95
2017-12-20T06:32:22.930Z,12.45
2017-12-20T06:34:50.981Z,15.05
2017-12-20T06:37:19.862Z,12.95
2017-12-20T06:39:47.918Z,12.98
2017-12-20T06:42:15.981Z,14.23
2017-12-20T06:44:44.039Z,12.15
2017-12-20T06:47:12.110Z,15.70
2017-12-20T06:49:40.158Z,9.27
2017-12-20T07:01:59.200Z,12.45
2017-12-20T07:04:28.029Z,12.13
2017-12-20T07:06:56.082Z,9.20
2017-12-20T08:38:05.805Z,13.00
2017-12-20T08:45:29.816Z,14.15
2017-12-20T08:47:57.993Z,13.15
2017-12-20T12:59:14.403Z,12.48
2017-12-20T13:01:42.565Z,13.15
2017-12-20T13:04:10.638Z,16.50
2017-12-20T13:06:38.813Z,13.80
2017-12-20T13:09:06.869Z,16.80
2017-12-20T13:11:34.956Z,18.37
2017-12-20T13:14:03.137Z,16.05
2017-12-20T13:16:31.198Z,17.65
2017-12-20T13:19:00.042Z,18.23
2017-12-20T13:21:28.171Z,15.63
2017-12-20T13:23:56.333Z,17.48
2017-12-20T13:26:24.394Z,13.00
2017-12-20T13:28:52.486Z,11.63
2017-12-20T13:31:20.602Z,13.40
2017-12-20T13:33:48.731Z,14.07
2017-12-20T13:36:16.804Z,13.68
2017-12-20T13:38:44.865Z,14.13
2017-12-20T13:41:12.945Z,11.23
2017-12-20T13:43:41.013Z,10.35
2017-12-20T13:46:09.501Z,13.25
2017-12-20T13:48:37.678Z,12.65
2017-12-20T13:51:05.741Z,12.23
2017-12-20T13:53:33.812Z,9.25
2017-12-20T13:56:01.882Z,14.95
2017-12-20T13:58:29.948Z,9.52
2017-12-20T14:00:58.017Z,11.98
2017-12-20T14:03:26.073Z,7.68
2017-12-20T14:05:55.300Z,12.10
2017-12-20T14:08:23.482Z,10.60
2017-12-20T14:10:51.559Z,14.32
2017-12-20T14:13:19.727Z,11.63
2017-12-20T14:15:47.907Z,13.75
2017-12-20T14:18:16.083Z,14.75
2017-12-20T14:20:44.241Z,12.75
2017-12-20T14:23:13.810Z,13.35
2017-12-20T14:25:42.749Z,13.40
2017-12-20T14:28:10.797Z,12.73
2017-12-20T14:30:39.302Z,14.20
2017-12-20T14:33:07.377Z,16.05
2017-12-20T14:35:35.554Z,12.05
2017-12-20T14:38:04.845Z,10.48
2017-12-20T14:40:32.909Z,11.73
2017-12-20T14:43:00.994Z,11.25
2017-12-20T14:45:29.071Z,10.98
2017-12-20T14:47:57.242Z,11.20
2017-12-20T14:50:25.305Z,10.57
2017-12-20T14:52:53.366Z,12.88
2017-12-20T14:55:21.454Z,9.40
2017-12-20T14:57:49.505Z,10.07
2017-12-20T15:00:19.546Z,10.55
2017-12-20T15:02:47.622Z,12.70
2017-12-20T15:05:15.685Z,11.30
2017-12-20T15:07:43.757Z,12.00
2017-12-20T15:10:11.845Z,11.88
2017-12-20T15:12:40.011Z,11.07
2017-12-20T15:15:08.495Z,9.48
2017-12-20T15:17:36.524Z,11.02
2017-12-20T15:20:05.346Z,7.62
2017-12-20T15:22:33.408Z,9.30
2017-12-20T15:25:01.485Z,8.57
2017-12-20T15:27:29.567Z,10.18
2017-12-20T15:29:57.740Z,7.18
2017-12-20T15:32:26.202Z,9.32
2017-12-20T15:34:54.246Z,7.37
2017-12-20T15:37:23.077Z,7.37
2017-12-20T15:39:51.254Z,7.47
2017-12-20T15:42:19.331Z,7.70
2017-12-20T17:40:34.926Z,19.00
2017-12-20T17:52:54.565Z,28.70
2017-12-20T18:05:13.440Z,28.35
2017-12-20T18:32:19.378Z,16.60
2017-12-20T18:34:47.834Z,19.70
2017-12-20T18:37:15.905Z,18.55
2017-12-20T18:39:43.934Z,15.50
2017-12-20T19:04:21.745Z,18.25
2017-12-20T19:14:15.453Z,35.00
2017-12-20T19:16:43.886Z,21.80
2017-12-20T19:21:40.212Z,36.70
2017-12-20T21:34:51.491Z,23.70
2017-12-20T21:54:39.333Z,45.70
2017-12-20T22:04:33.799Z,25.70
2017-12-20T22:54:01.973Z,14.43
2017-12-20T22:56:30.441Z,26.35
2017-12-20T22:58:58.500Z,14.73
2017-12-20T23:01:26.582Z,19.33
2017-12-20T23:03:56.024Z,13.35
2017-12-20T23:06:23.994Z,35.53
2017-12-20T23:08:52.056Z,23.10
2017-12-20T23:11:20.125Z,15.55
2017-12-20T23:13:49.735Z,19.62
2017-12-20T23:16:17.768Z,16.98
2017-12-20T23:18:45.829Z,13.38
2017-12-20T23:21:15.246Z,19.52
2017-12-20T23:23:44.601Z,21.77
2017-12-20T23:26:13.896Z,13.70
2017-12-20T23:28:43.510Z,15.10
