createdAt,value
2019-05-16T00:02:13.592Z,101990.42
2019-05-16T00:04:43.619Z,101993.50
2019-05-16T00:07:13.610Z,102000.23
2019-05-16T00:09:43.625Z,101994.36
2019-05-16T00:12:13.675Z,102003.30
2019-05-16T00:14:43.665Z,102007.45
2019-05-16T00:17:13.698Z,102003.54
2019-05-16T00:19:43.676Z,102002.68
2019-05-16T00:22:13.749Z,102008.15
2019-05-16T00:24:43.760Z,102001.20
2019-05-16T00:27:13.749Z,102003.22
2019-05-16T00:29:43.800Z,102006.03
2019-05-16T00:32:13.905Z,102004.90
2019-05-16T00:34:43.877Z,102008.27
2019-05-16T00:37:13.948Z,102004.61
2019-05-16T00:39:43.927Z,102006.95
2019-05-16T00:42:13.901Z,102008.27
2019-05-16T00:44:43.933Z,102000.66
2019-05-16T00:47:13.910Z,102005.67
2019-05-16T00:49:43.896Z,102006.28
2019-05-16T00:52:13.969Z,102006.80
2019-05-16T00:54:44.168Z,102010.47
2019-05-16T00:57:15.084Z,102012.89
2019-05-16T00:59:45.198Z,102013.23
2019-05-16T01:02:15.255Z,102002.40
2019-05-16T01:04:45.295Z,102007.55
2019-05-16T01:07:15.285Z,102010.97
2019-05-16T01:09:45.282Z,102000.53
2019-05-16T01:12:15.255Z,101999.19
2019-05-16T01:14:47.692Z,102004.15
2019-05-16T01:17:18.249Z,102001.45
2019-05-16T01:19:48.575Z,102006.41
2019-05-16T01:22:18.786Z,101997.25
2019-05-16T01:24:49.369Z,102003.44
2019-05-16T01:27:19.389Z,102003.13
2019-05-16T01:29:49.402Z,101998.66
2019-05-16T01:32:19.432Z,101999.92
2019-05-16T01:34:49.407Z,101999.47
2019-05-16T01:37:19.511Z,102002.31
2019-05-16T01:39:49.773Z,101999.70
2019-05-16T01:42:19.780Z,101990.17
2019-05-16T01:44:49.757Z,101993.10
2019-05-16T01:47:19.732Z,101994.19
2019-05-16T01:49:49.792Z,101996.48
2019-05-16T01:52:19.777Z,101989.69
2019-05-16T01:54:49.756Z,101988.83
2019-05-16T01:57:19.766Z,101991.22
2019-05-16T01:59:49.746Z,101989.86
2019-05-16T02:02:19.724Z,101990.81
2019-05-16T02:04:49.716Z,101989.05
2019-05-16T02:07:19.775Z,101988.23
2019-05-16T02:09:49.776Z,101986.47
2019-05-16T02:12:19.853Z,101986.56
2019-05-16T02:14:49.838Z,101988.38
2019-05-16T02:17:19.830Z,101986.98
2019-05-16T02:19:49.871Z,101986.17
2019-05-16T02:22:20.005Z,101982.49
2019-05-16T02:24:50.007Z,101978.73
2019-05-16T02:27:20.025Z,101980.98
2019-05-16T02:29:50.651Z,101980.94
2019-05-16T02:32:22.208Z,101989.56
2019-05-16T02:34:52.568Z,101983.34
2019-05-16T02:37:29.261Z,101979.92
2019-05-16T02:39:54.697Z,101982.04
2019-05-16T02:42:24.799Z,101982.57
2019-05-16T02:44:54.840Z,101975.02
2019-05-16T02:47:24.843Z,101975.17
2019-05-16T02:49:54.818Z,101970.44
2019-05-16T02:52:24.856Z,101975.13
2019-05-16T02:54:54.840Z,101967.83
2019-05-16T02:57:24.838Z,101975.22
2019-05-16T02:59:54.849Z,101966.35
2019-05-16T03:02:24.991Z,101974.69
2019-05-16T03:04:55.138Z,101972.64
2019-05-16T03:07:37.880Z,101972.97
2019-05-16T03:10:01.148Z,101976.93
2019-05-16T03:12:32.448Z,101973.53
2019-05-16T03:15:02.993Z,101968.87
2019-05-16T03:17:35.032Z,101969.17
2019-05-16T03:20:05.700Z,101970.55
2019-05-16T03:22:40.857Z,101965.98
2019-05-16T03:25:11.508Z,101960.95
2019-05-16T03:27:41.901Z,101960.06
2019-05-16T03:30:15.234Z,101959.82
2019-05-16T03:32:45.740Z,101965.41
2019-05-16T03:35:16.804Z,101958.75
2019-05-16T03:37:55.882Z,101959.77
2019-05-16T03:40:24.563Z,101956.64
2019-05-16T03:42:54.635Z,101944.99
2019-05-16T03:45:24.661Z,101949.97
2019-05-16T03:47:54.649Z,101954.91
2019-05-16T03:50:24.690Z,101951.28
2019-05-16T03:52:54.661Z,101953.98
2019-05-16T03:55:24.665Z,101948.61
2019-05-16T03:57:54.661Z,101955.43
2019-05-16T04:00:33.485Z,101955.80
2019-05-16T04:03:03.467Z,101957.91
2019-05-16T04:05:33.509Z,101956.75
2019-05-16T04:08:14.781Z,101958.20
2019-05-16T04:10:35.191Z,101959.09
2019-05-16T04:13:05.222Z,101958.59
2019-05-16T04:15:35.273Z,101962.34
2019-05-16T04:18:05.348Z,101955.66
2019-05-16T04:20:35.965Z,101955.47
2019-05-16T04:23:06.698Z,101953.06
2019-05-16T04:25:37.049Z,101947.16
2019-05-16T04:28:07.040Z,101950.09
2019-05-16T04:30:37.138Z,101949.68
2019-05-16T04:33:07.113Z,101948.45
2019-05-16T04:35:37.111Z,101948.55
2019-05-16T04:38:07.119Z,101948.98
2019-05-16T04:40:38.474Z,101946.90
2019-05-16T04:43:11.394Z,101951.50
2019-05-16T04:45:41.457Z,101946.33
2019-05-16T04:48:11.696Z,101953.16
2019-05-16T04:50:41.954Z,101949.78
2019-05-16T04:53:11.984Z,101954.50
2019-05-16T04:55:42.220Z,101953.32
2019-05-16T04:58:12.199Z,101951.84
2019-05-16T05:00:42.253Z,101951.64
2019-05-16T05:03:12.317Z,101949.35
2019-05-16T05:05:42.384Z,101947.72
2019-05-16T05:08:12.371Z,101953.25
2019-05-16T05:10:42.385Z,101948.08
2019-05-16T05:13:12.435Z,101946.42
2019-05-16T05:15:42.463Z,101953.39
2019-05-16T05:18:12.456Z,101955.41
2019-05-16T05:20:42.456Z,101954.05
2019-05-16T05:23:12.434Z,101957.80
2019-05-16T05:25:42.450Z,101955.32
2019-05-16T05:28:13.611Z,101954.55
2019-05-16T05:30:44.180Z,101951.08
2019-05-16T05:33:14.168Z,101957.13
2019-05-16T05:35:45.264Z,101945.34
2019-05-16T05:38:15.237Z,101953.36
2019-05-16T05:40:45.434Z,101947.94
2019-05-16T05:43:15.406Z,101946.38
2019-05-16T05:45:45.463Z,101946.30
2019-05-16T05:48:15.446Z,101939.23
2019-05-16T05:50:45.567Z,101940.47
2019-05-16T05:53:15.908Z,101934.30
2019-05-16T05:55:45.971Z,101939.93
2019-05-16T05:58:15.945Z,101938.47
2019-05-16T06:00:46.020Z,101937.63
2019-05-16T06:03:16.034Z,101936.95
2019-05-16T06:05:46.036Z,101936.58
2019-05-16T06:08:16.063Z,101931.82
2019-05-16T06:10:46.048Z,101929.17
2019-05-16T06:13:16.081Z,101935.55
2019-05-16T06:15:46.152Z,101927.98
2019-05-16T06:18:16.173Z,101926.92
2019-05-16T06:20:46.233Z,101928.04
2019-05-16T06:23:16.241Z,101928.66
2019-05-16T06:25:46.275Z,101924.53
2019-05-16T06:28:16.279Z,101926.50
2019-05-16T06:30:46.294Z,101926.50
2019-05-16T06:33:16.355Z,101927.09
2019-05-16T06:35:46.376Z,101919.85
2019-05-16T06:38:16.422Z,101926.04
2019-05-16T06:40:49.141Z,101920.41
2019-05-16T06:43:20.270Z,101920.98
2019-05-16T06:45:51.336Z,101915.30
2019-05-16T06:48:21.825Z,101914.16
2019-05-16T06:50:52.047Z,101916.28
2019-05-16T06:53:22.249Z,101918.73
2019-05-16T06:55:52.302Z,101910.74
2019-05-16T06:58:22.537Z,101914.38
2019-05-16T07:00:52.953Z,101912.34
2019-05-16T07:03:23.038Z,101916.16
2019-05-16T07:05:53.083Z,101903.34
2019-05-16T07:08:23.064Z,101905.34
2019-05-16T07:10:53.080Z,101905.33
2019-05-16T07:13:23.101Z,101899.23
2019-05-16T07:15:53.086Z,101904.93
2019-05-16T07:18:23.257Z,101899.34
2019-05-16T07:20:53.270Z,101900.00
2019-05-16T07:23:23.336Z,101894.59
2019-05-16T07:25:53.419Z,101895.64
2019-05-16T07:28:23.489Z,101894.39
2019-05-16T07:30:53.546Z,101893.41
2019-05-16T07:33:23.959Z,101897.61
2019-05-16T07:35:53.962Z,101893.41
2019-05-16T07:38:23.966Z,101892.71
2019-05-16T07:40:54.034Z,101891.86
2019-05-16T07:43:24.153Z,101890.20
2019-05-16T07:45:54.223Z,101895.88
2019-05-16T07:48:24.282Z,101895.04
2019-05-16T07:50:54.290Z,101889.23
2019-05-16T07:53:24.309Z,101891.61
2019-05-16T07:55:54.305Z,101898.70
2019-05-16T07:58:24.308Z,101896.80
2019-05-16T08:01:02.800Z,101901.07
2019-05-16T08:03:26.027Z,101888.53
2019-05-16T08:05:56.038Z,101886.75
2019-05-16T08:08:26.155Z,101885.45
2019-05-16T08:10:56.154Z,101885.67
2019-05-16T08:13:26.148Z,101885.67
2019-05-16T08:15:56.130Z,101878.00
2019-05-16T08:18:26.128Z,101885.06
2019-05-16T08:20:56.150Z,101875.44
2019-05-16T08:23:26.223Z,101874.45
2019-05-16T08:25:56.220Z,101874.57
2019-05-16T08:28:26.218Z,101874.06
2019-05-16T08:30:56.217Z,101873.18
2019-05-16T08:33:26.199Z,101863.17
2019-05-16T08:35:56.245Z,101872.88
2019-05-16T08:38:26.240Z,101868.34
2019-05-16T08:41:08.116Z,101866.98
2019-05-16T08:43:27.916Z,101870.37
2019-05-16T08:46:00.810Z,101871.27
2019-05-16T08:48:31.840Z,101873.69
2019-05-16T08:51:03.918Z,101866.39
2019-05-16T08:53:33.037Z,101870.91
2019-05-16T08:56:03.120Z,101869.14
2019-05-16T08:58:34.175Z,101863.82
2019-05-16T09:01:04.441Z,101861.00
2019-05-16T09:03:34.503Z,101859.89
2019-05-16T09:06:04.576Z,101854.09
2019-05-16T09:08:34.573Z,101854.14
2019-05-16T09:11:27.178Z,101860.95
2019-05-16T09:13:37.078Z,101852.15
2019-05-16T09:16:08.259Z,101843.05
2019-05-16T09:18:41.291Z,101849.50
2019-05-16T09:21:11.048Z,101841.23
2019-05-16T09:23:41.043Z,101832.06
2019-05-16T09:26:15.706Z,101841.09
2019-05-16T09:28:42.740Z,101831.33
2019-05-16T09:31:12.772Z,101832.40
2019-05-16T09:49:15.882Z,101812.50
2019-05-16T09:51:32.854Z,101813.11
2019-05-16T09:54:03.001Z,101812.82
2019-05-16T09:56:32.989Z,101805.56
2019-05-16T09:59:03.068Z,101805.09
2019-05-16T10:01:33.117Z,101799.65
2019-05-16T10:04:03.205Z,101805.98
2019-05-16T10:06:33.277Z,101803.70
2019-05-16T10:09:06.412Z,101794.23
2019-05-16T10:11:42.168Z,101796.75
2019-05-16T10:14:08.092Z,101789.55
2019-05-16T10:16:38.237Z,101791.37
2019-05-16T10:19:08.340Z,101787.31
2019-05-16T10:21:38.327Z,101782.42
2019-05-16T10:24:08.470Z,101786.03
2019-05-16T10:26:38.526Z,101776.16
2019-05-16T10:29:11.021Z,101778.42
2019-05-16T10:31:48.395Z,101780.48
2019-05-16T10:34:11.932Z,101778.64
2019-05-16T10:36:41.935Z,101772.56
2019-05-16T10:39:12.052Z,101768.70
2019-05-16T10:41:42.209Z,101769.17
2019-05-16T10:44:12.205Z,101776.25
2019-05-16T10:46:42.210Z,101770.83
2019-05-16T10:49:12.239Z,101774.03
2019-05-16T10:51:42.313Z,101771.17
2019-05-16T10:54:14.249Z,101752.90
2019-05-16T10:56:46.536Z,101748.19
2019-05-16T10:59:53.296Z,101755.64
2019-05-16T11:01:53.150Z,101761.20
2019-05-16T11:04:31.775Z,101761.72
2019-05-16T11:06:57.292Z,101748.37
2019-05-16T11:09:27.420Z,101752.77
2019-05-16T11:11:57.510Z,101758.33
2019-05-16T11:14:28.238Z,101751.19
2019-05-16T11:16:58.335Z,101746.83
2019-05-16T11:19:28.532Z,101747.17
2019-05-16T11:21:58.522Z,101742.73
2019-05-16T11:24:29.387Z,101740.91
2019-05-16T11:26:59.684Z,101746.70
2019-05-16T11:29:29.664Z,101737.89
2019-05-16T11:31:59.852Z,101728.80
2019-05-16T11:34:29.857Z,101744.22
2019-05-16T11:36:59.881Z,101740.62
2019-05-16T11:39:29.864Z,101738.82
2019-05-16T11:42:00.543Z,101733.00
2019-05-16T11:44:31.640Z,101723.94
2019-05-16T11:47:01.649Z,101725.27
2019-05-16T11:49:31.675Z,101724.81
2019-05-16T11:52:01.666Z,101719.16
2019-05-16T11:54:31.708Z,101724.41
2019-05-16T11:57:01.732Z,101718.88
2019-05-16T11:59:31.791Z,101715.58
2019-05-16T12:02:01.787Z,101717.86
2019-05-16T12:04:31.778Z,101711.84
2019-05-16T12:07:01.842Z,101702.00
2019-05-16T12:09:34.408Z,101705.28
2019-05-16T12:12:04.568Z,101708.83
2019-05-16T12:14:36.695Z,101697.70
2019-05-16T12:17:07.417Z,101696.22
2019-05-16T12:19:43.979Z,101697.02
2019-05-16T12:22:10.335Z,101694.80
2019-05-16T12:24:41.439Z,101683.83
2019-05-16T12:27:11.760Z,101681.31
2019-05-16T12:29:41.749Z,101683.83
2019-05-16T12:32:12.311Z,101682.05
2019-05-16T12:34:42.425Z,101675.32
2019-05-16T12:37:12.477Z,101677.49
2019-05-16T12:39:42.477Z,101672.77
2019-05-16T12:42:12.549Z,101675.02
2019-05-16T12:44:42.843Z,101671.80
2019-05-16T12:47:12.892Z,101673.04
2019-05-16T12:49:42.869Z,101668.91
2019-05-16T12:52:12.871Z,101658.34
2019-05-16T12:54:42.909Z,101659.73
2019-05-16T12:57:12.874Z,101646.67
2019-05-16T12:59:50.152Z,101646.05
2019-05-16T13:02:14.843Z,101645.45
2019-05-16T13:04:46.981Z,101649.44
2019-05-16T13:07:17.370Z,101650.90
2019-05-16T13:09:50.265Z,101643.52
2019-05-16T13:12:19.283Z,101640.05
2019-05-16T13:14:49.355Z,101640.72
2019-05-16T13:17:19.367Z,101637.09
2019-05-16T13:19:49.362Z,101634.14
2019-05-16T13:22:19.484Z,101635.56
2019-05-16T13:24:50.376Z,101625.83
2019-05-16T13:27:23.213Z,101634.84
2019-05-16T13:29:52.150Z,101630.84
2019-05-16T13:32:22.150Z,101633.18
2019-05-16T13:34:52.304Z,101628.42
2019-05-16T13:37:22.303Z,101616.48
2019-05-16T13:39:52.401Z,101621.54
2019-05-16T13:42:22.447Z,101617.45
2019-05-16T13:44:52.438Z,101611.72
2019-05-16T13:47:22.438Z,101604.14
2019-05-16T13:49:52.431Z,101599.58
2019-05-16T13:52:22.529Z,101606.63
2019-05-16T13:54:52.642Z,101605.95
2019-05-16T13:57:22.726Z,101602.70
2019-05-16T13:59:52.871Z,101599.61
2019-05-16T14:02:22.852Z,101596.36
2019-05-16T14:04:52.960Z,101601.79
2019-05-16T14:07:22.971Z,101593.27
2019-05-16T14:09:53.070Z,101588.52
2019-05-16T14:12:23.132Z,101594.05
2019-05-16T14:14:53.391Z,101590.05
2019-05-16T14:17:23.486Z,101582.45
2019-05-16T14:19:53.552Z,101591.56
2019-05-16T14:22:23.666Z,101585.61
2019-05-16T14:24:53.849Z,101579.11
2019-05-16T14:27:23.878Z,101578.30
2019-05-16T14:29:53.935Z,101583.09
2019-05-16T14:32:23.978Z,101572.23
2019-05-16T14:34:53.977Z,101571.88
2019-05-16T14:37:26.710Z,101571.73
2019-05-16T14:39:57.809Z,101564.13
2019-05-16T14:42:28.229Z,101559.38
2019-05-16T14:45:10.418Z,101560.42
2019-05-16T14:47:30.034Z,101557.42
2019-05-16T14:50:00.051Z,101553.44
2019-05-16T14:52:30.045Z,101546.15
2019-05-16T14:55:00.115Z,101544.88
2019-05-16T14:57:30.179Z,101551.17
2019-05-16T15:00:00.271Z,101543.53
2019-05-16T15:02:30.329Z,101534.27
2019-05-16T15:05:00.573Z,101534.59
2019-05-16T15:07:30.605Z,101524.97
2019-05-16T15:10:00.607Z,101531.05
2019-05-16T15:12:30.607Z,101527.69
2019-05-16T15:15:15.882Z,101524.98
2019-05-16T15:17:33.830Z,101526.81
2019-05-16T15:20:06.683Z,101516.00
2019-05-16T15:22:38.327Z,101514.16
2019-05-16T15:25:09.059Z,101503.70
2019-05-16T15:27:39.099Z,101499.32
2019-05-16T15:30:10.341Z,101499.32
2019-05-16T15:32:40.542Z,101505.00
2019-05-16T15:35:10.977Z,101495.79
2019-05-16T15:37:41.369Z,101498.31
2019-05-16T15:40:12.564Z,101500.00
2019-05-16T15:42:42.678Z,101500.98
2019-05-16T15:45:13.127Z,101488.53
2019-05-16T15:47:43.201Z,101491.41
2019-05-16T15:50:17.900Z,101478.06
2019-05-16T15:52:46.294Z,101473.17
2019-05-16T15:55:17.854Z,101478.72
2019-05-16T15:57:48.127Z,101472.34
2019-05-16T16:00:27.009Z,101482.84
2019-05-16T16:02:55.910Z,101470.62
2019-05-16T16:05:26.652Z,101471.43
2019-05-16T16:07:56.709Z,101472.03
2019-05-16T16:10:29.815Z,101466.87
2019-05-16T16:12:59.994Z,101461.34
2019-05-16T16:15:29.996Z,101452.91
2019-05-16T16:17:59.994Z,101457.34
2019-05-16T16:20:30.004Z,101453.93
2019-05-16T16:23:00.062Z,101450.37
2019-05-16T16:25:30.060Z,101460.61
2019-05-16T16:28:00.205Z,101456.77
2019-05-16T16:30:30.208Z,101456.11
2019-05-16T16:36:07.575Z,101449.42
2019-05-16T16:38:37.371Z,101456.08
2019-05-16T16:41:08.220Z,101444.92
2019-05-16T16:43:39.361Z,101438.84
2019-05-16T16:46:13.426Z,101445.14
2019-05-16T16:48:41.149Z,101439.37
2019-05-16T16:51:11.176Z,101436.34
2019-05-16T16:53:41.246Z,101438.29
2019-05-16T16:56:11.304Z,101435.91
2019-05-16T16:58:41.374Z,101431.97
2019-05-16T17:01:11.438Z,101432.30
2019-05-16T17:03:41.488Z,101430.56
2019-05-16T17:06:11.550Z,101425.66
2019-05-16T17:08:41.640Z,101428.06
2019-05-16T17:11:11.689Z,101429.36
2019-05-16T17:13:41.764Z,101426.72
2019-05-16T17:16:22.225Z,101431.38
2019-05-16T17:18:43.555Z,101423.20
2019-05-16T17:21:13.553Z,101429.08
2019-05-16T17:23:43.599Z,101437.30
2019-05-16T17:26:13.578Z,101434.20
2019-05-16T17:28:43.599Z,101434.47
2019-05-16T17:31:13.721Z,101436.54
2019-05-16T17:33:43.762Z,101436.14
2019-05-16T17:36:14.163Z,101438.43
2019-05-16T17:38:46.474Z,101437.37
2019-05-16T17:41:16.858Z,101431.91
2019-05-16T17:43:47.941Z,101433.09
2019-05-16T17:46:18.014Z,101430.92
2019-05-16T17:48:48.014Z,101428.48
2019-05-16T17:51:18.000Z,101440.27
2019-05-16T17:53:48.060Z,101431.56
2019-05-16T17:56:18.208Z,101433.67
2019-05-16T17:58:48.320Z,101430.22
2019-05-16T18:01:18.324Z,101432.05
2019-05-16T18:03:48.314Z,101439.63
2019-05-16T18:06:18.300Z,101444.90
2019-05-16T18:08:48.402Z,101441.33
2019-05-16T18:11:18.448Z,101451.47
2019-05-16T18:13:48.475Z,101438.83
2019-05-16T18:16:18.485Z,101446.07
2019-05-16T18:18:48.512Z,101440.59
2019-05-16T18:21:18.601Z,101446.30
2019-05-16T18:23:48.585Z,101448.67
2019-05-16T18:26:18.619Z,101451.20
2019-05-16T18:28:48.629Z,101452.41
2019-05-16T18:31:18.622Z,101452.79
2019-05-16T18:33:48.684Z,101457.23
2019-05-16T18:36:18.747Z,101452.26
2019-05-16T18:38:48.756Z,101455.23
2019-05-16T18:41:18.771Z,101452.12
2019-05-16T18:43:48.849Z,101453.68
2019-05-16T18:46:18.899Z,101455.52
2019-05-16T18:48:48.888Z,101456.30
2019-05-16T18:51:19.697Z,101459.12
2019-05-16T18:53:49.742Z,101458.21
2019-05-16T18:56:19.738Z,101458.88
2019-05-16T18:58:49.839Z,101462.25
2019-05-16T19:01:19.839Z,101464.64
2019-05-16T19:03:50.924Z,101461.89
2019-05-16T19:06:20.953Z,101461.98
2019-05-16T19:08:50.942Z,101460.55
2019-05-16T19:11:20.996Z,101461.59
2019-05-16T19:13:50.998Z,101467.48
2019-05-16T19:16:21.008Z,101467.08
2019-05-16T19:18:51.120Z,101475.11
2019-05-16T19:21:21.195Z,101479.12
2019-05-16T19:23:51.235Z,101478.86
2019-05-16T19:26:21.310Z,101483.30
2019-05-16T19:28:51.478Z,101488.22
2019-05-16T19:31:21.487Z,101492.77
2019-05-16T19:33:51.668Z,101476.38
2019-05-16T19:36:21.674Z,101487.57
2019-05-16T19:38:51.775Z,101492.05
2019-05-16T19:41:21.859Z,101492.03
2019-05-16T19:43:51.895Z,101490.31
2019-05-16T19:46:23.594Z,101494.75
2019-05-16T19:48:53.863Z,101495.92
2019-05-16T19:51:23.901Z,101500.17
2019-05-16T19:53:56.442Z,101500.17
2019-05-16T19:56:26.969Z,101502.02
2019-05-16T19:58:57.247Z,101503.63
2019-05-16T20:01:28.403Z,101510.02
2019-05-16T20:03:58.410Z,101504.52
2019-05-16T20:06:28.411Z,101506.66
2019-05-16T20:08:58.422Z,101519.36
2019-05-16T20:11:28.465Z,101521.83
2019-05-16T20:13:58.466Z,101519.22
2019-05-16T20:16:28.537Z,101516.69
2019-05-16T20:18:58.538Z,101520.35
2019-05-16T20:21:28.549Z,101520.25
2019-05-16T20:23:58.782Z,101521.16
2019-05-16T20:26:28.814Z,101523.77
2019-05-16T20:28:59.566Z,101532.22
2019-05-16T20:31:29.689Z,101535.30
2019-05-16T21:33:49.687Z,101546.67
2019-05-16T21:36:19.718Z,101548.59
2019-05-16T21:38:49.792Z,101551.70
2019-05-16T21:41:19.878Z,101551.90
2019-05-16T21:43:49.881Z,101552.59
2019-05-16T21:46:20.208Z,101553.56
2019-05-16T21:48:50.472Z,101554.39
2019-05-16T21:51:21.545Z,101551.02
2019-05-16T21:53:51.547Z,101545.41
2019-05-16T21:56:21.622Z,101542.98
2019-05-16T21:58:51.634Z,101546.66
2019-05-16T22:01:26.589Z,101542.23
2019-05-16T22:03:56.830Z,101542.92
2019-05-16T22:06:26.912Z,101543.10
2019-05-16T22:08:57.472Z,101536.81
2019-05-16T22:11:27.470Z,101537.17
2019-05-16T22:13:59.053Z,101532.66
2019-05-16T22:16:29.114Z,101543.23
2019-05-16T22:18:59.239Z,101548.13
2019-05-16T22:21:29.322Z,101549.73
2019-05-16T22:23:59.476Z,101552.20
2019-05-16T22:26:29.472Z,101551.58
2019-05-16T22:28:59.468Z,101549.13
2019-05-16T22:31:29.602Z,101549.73
2019-05-16T22:33:59.587Z,101555.86
2019-05-16T22:36:29.580Z,101549.66
2019-05-16T22:38:59.850Z,101552.81
2019-05-16T22:41:29.867Z,101554.72
2019-05-16T22:43:59.892Z,101554.14
2019-05-16T22:46:29.877Z,101562.61
2019-05-16T22:48:59.975Z,101568.84
2019-05-16T22:51:29.978Z,101568.46
2019-05-16T22:53:59.980Z,101574.07
2019-05-16T22:56:29.971Z,101568.46
2019-05-16T22:59:00.021Z,101571.81
2019-05-16T23:01:30.019Z,101564.16
2019-05-16T23:04:00.060Z,101571.87
2019-05-16T23:06:30.080Z,101567.19
2019-05-16T23:09:00.129Z,101563.88
2019-05-16T23:11:30.121Z,101570.08
2019-05-16T23:14:00.116Z,101564.63
2019-05-16T23:16:30.211Z,101563.58
2019-05-16T23:19:00.191Z,101564.08
2019-05-16T23:21:30.193Z,101565.78
2019-05-16T23:24:00.191Z,101557.61
2019-05-16T23:26:30.184Z,101563.14
2019-05-16T23:29:00.232Z,101562.56
2019-05-16T23:31:30.204Z,101559.45
2019-05-16T23:34:00.278Z,101565.83
2019-05-16T23:36:30.334Z,101572.73
2019-05-16T23:39:00.314Z,101568.58
2019-05-16T23:41:30.426Z,101578.57
2019-05-16T23:44:00.675Z,101572.77
2019-05-16T23:46:30.724Z,101567.66
2019-05-16T23:49:01.762Z,101573.46
2019-05-16T23:51:32.827Z,101570.71
2019-05-16T23:54:02.898Z,101569.28
2019-05-16T23:56:32.905Z,101566.14
2019-05-16T23:59:02.978Z,101564.40
