createdAt,value
2018-12-08T00:00:25.697Z,99.90
2018-12-08T00:03:07.222Z,99.90
2018-12-08T00:05:55.211Z,99.90
2018-12-08T00:08:28.494Z,99.90
2018-12-08T00:11:03.903Z,99.90
2018-12-08T00:13:45.360Z,99.90
2018-12-08T00:16:16.639Z,99.90
2018-12-08T00:18:49.899Z,99.90
2018-12-08T00:21:31.712Z,99.90
2018-12-08T00:24:13.402Z,99.90
2018-12-08T00:26:55.975Z,99.90
2018-12-08T00:29:28.708Z,99.90
2018-12-08T00:32:10.507Z,99.90
2018-12-08T00:34:41.692Z,99.90
2018-12-08T00:37:19.325Z,99.90
2018-12-08T00:39:58.451Z,99.90
2018-12-08T00:42:40.112Z,99.90
2018-12-08T00:45:22.082Z,99.90
2018-12-08T00:47:55.452Z,99.90
2018-12-08T00:50:37.012Z,99.90
2018-12-08T00:53:18.939Z,99.90
2018-12-08T00:56:00.740Z,99.90
2018-12-08T00:58:31.788Z,99.90
2018-12-08T01:01:07.239Z,99.90
2018-12-08T01:03:49.637Z,99.90
2018-12-08T01:06:21.121Z,99.90
2018-12-08T01:08:56.424Z,99.90
2018-12-08T01:11:27.205Z,99.90
2018-12-08T01:14:08.923Z,99.90
2018-12-08T01:16:50.897Z,99.90
2018-12-08T01:19:23.989Z,99.90
2018-12-08T01:22:06.443Z,99.90
2018-12-08T01:24:44.271Z,99.90
2018-12-08T01:27:18.275Z,99.90
2018-12-08T01:30:00.155Z,99.90
2018-12-08T01:32:42.161Z,99.90
2018-12-08T01:35:24.039Z,99.90
2018-12-08T01:38:05.947Z,99.90
2018-12-08T01:40:48.125Z,99.90
2018-12-08T01:43:29.842Z,99.90
2018-12-08T01:46:03.019Z,99.90
2018-12-08T01:48:36.051Z,99.90
2018-12-08T01:51:16.956Z,99.90
2018-12-08T01:53:58.779Z,99.90
2018-12-08T01:59:04.271Z,99.90
2018-12-08T02:01:45.851Z,99.90
2018-12-08T02:04:33.039Z,99.90
2018-12-08T02:07:05.419Z,99.90
2018-12-08T02:09:36.707Z,99.90
2018-12-08T02:12:18.506Z,99.90
2018-12-08T02:14:57.643Z,99.90
2018-12-08T02:17:30.816Z,99.90
2018-12-08T02:20:12.324Z,99.90
2018-12-08T02:22:53.420Z,99.90
2018-12-08T02:25:35.407Z,99.90
2018-12-08T02:28:08.603Z,99.90
2018-12-08T02:30:50.860Z,99.90
2018-12-08T02:33:32.524Z,99.90
2018-12-08T02:36:03.860Z,99.90
2018-12-08T02:38:37.003Z,99.90
2018-12-08T02:41:18.910Z,99.90
2018-12-08T02:44:00.862Z,99.90
2018-12-08T02:46:42.901Z,99.90
2018-12-08T02:49:18.949Z,99.90
2018-12-08T02:51:59.528Z,99.90
2018-12-08T02:54:41.168Z,99.90
2018-12-08T02:57:14.485Z,99.90
2018-12-08T02:59:56.215Z,99.90
2018-12-08T03:02:38.117Z,99.90
2018-12-08T03:05:22.006Z,99.90
2018-12-08T03:07:54.652Z,99.90
2018-12-08T03:10:36.664Z,99.90
2018-12-08T03:13:07.972Z,99.90
2018-12-08T03:15:49.790Z,99.90
2018-12-08T03:18:23.043Z,99.90
2018-12-08T03:21:04.808Z,99.90
2018-12-08T03:23:46.823Z,99.90
2018-12-08T03:26:28.480Z,99.90
2018-12-08T03:29:01.755Z,99.90
2018-12-08T03:31:43.877Z,99.90
2018-12-08T03:34:25.802Z,99.90
2018-12-08T03:37:07.700Z,99.90
2018-12-08T03:39:40.965Z,99.90
2018-12-08T03:42:22.023Z,99.90
2018-12-08T03:44:54.399Z,99.90
2018-12-08T03:47:29.885Z,99.90
2018-12-08T03:50:13.406Z,99.90
2018-12-08T03:52:55.249Z,99.90
2018-12-08T03:55:37.275Z,99.90
2018-12-08T04:00:54.022Z,99.90
2018-12-08T04:03:36.001Z,99.90
2018-12-08T04:06:17.911Z,99.90
2018-12-08T04:08:51.001Z,99.90
2018-12-08T04:11:33.057Z,99.90
2018-12-08T04:14:15.982Z,99.90
2018-12-08T04:16:57.820Z,99.90
2018-12-08T04:19:39.808Z,99.90
2018-12-08T04:22:21.797Z,99.90
2018-12-08T04:25:04.029Z,99.90
2018-12-08T04:27:45.765Z,99.90
2018-12-08T04:30:27.715Z,99.90
2018-12-08T04:33:09.542Z,99.90
2018-12-08T04:35:51.420Z,99.90
2018-12-08T04:38:24.693Z,99.90
2018-12-08T04:40:57.904Z,99.90
2018-12-08T04:43:41.912Z,99.90
2018-12-08T04:46:23.751Z,99.90
2018-12-08T04:48:57.037Z,99.90
2018-12-08T04:51:38.799Z,99.90
2018-12-08T04:54:16.307Z,99.90
2018-12-08T04:56:51.565Z,99.90
2018-12-08T04:59:24.236Z,99.90
2018-12-08T05:04:49.475Z,99.90
2018-12-08T05:07:22.236Z,99.90
2018-12-08T05:10:04.303Z,99.90
2018-12-08T05:12:35.131Z,99.90
2018-12-08T05:15:08.117Z,99.90
2018-12-08T05:17:49.511Z,99.90
2018-12-08T05:20:31.493Z,99.90
2018-12-08T05:23:12.600Z,99.90
2018-12-08T05:25:53.781Z,99.90
2018-12-08T05:28:27.001Z,99.90
2018-12-08T05:31:02.580Z,99.90
2018-12-08T05:33:44.239Z,99.90
2018-12-08T05:36:26.123Z,99.90
2018-12-08T05:38:59.356Z,99.90
2018-12-08T05:41:41.630Z,99.90
2018-12-08T05:44:12.559Z,99.90
2018-12-08T05:46:55.519Z,99.90
2018-12-08T05:49:26.747Z,99.90
2018-12-08T05:52:08.755Z,99.90
2018-12-08T05:54:50.692Z,99.90
2018-12-08T05:57:23.873Z,99.90
2018-12-08T06:00:05.887Z,99.90
2018-12-08T06:02:47.620Z,99.90
2018-12-08T06:05:25.040Z,99.90
2018-12-08T06:07:58.731Z,99.90
2018-12-08T06:10:34.183Z,99.90
2018-12-08T06:13:05.083Z,99.90
2018-12-08T06:15:36.007Z,99.90
2018-12-08T06:18:12.593Z,99.90
2018-12-08T06:20:53.929Z,99.90
2018-12-08T06:23:28.663Z,99.90
2018-12-08T06:26:13.912Z,99.90
2018-12-08T06:28:48.604Z,99.90
2018-12-08T06:31:30.251Z,99.90
2018-12-08T06:34:12.176Z,99.90
2018-12-08T06:36:54.047Z,99.90
2018-12-08T06:39:27.217Z,99.90
2018-12-08T06:41:58.216Z,99.90
2018-12-08T06:44:29.731Z,99.90
2018-12-08T06:47:11.330Z,99.90
2018-12-08T06:49:46.976Z,99.90
2018-12-08T06:52:32.502Z,99.90
2018-12-08T06:55:13.564Z,99.90
2018-12-08T06:57:49.063Z,99.90
2018-12-08T07:00:30.564Z,99.90
2018-12-08T07:03:05.971Z,99.90
2018-12-08T07:05:41.008Z,99.90
2018-12-08T07:08:15.973Z,99.90
2018-12-08T07:10:57.251Z,99.90
2018-12-08T07:13:32.880Z,99.90
2018-12-08T07:16:14.295Z,99.90
2018-12-08T07:18:47.449Z,99.90
2018-12-08T07:21:29.328Z,99.90
2018-12-08T07:24:11.174Z,99.90
2018-12-08T07:26:53.088Z,99.90
2018-12-08T07:29:28.495Z,99.90
2018-12-08T07:32:09.966Z,99.90
2018-12-08T07:34:53.371Z,99.90
2018-12-08T07:37:26.032Z,99.90
2018-12-08T07:40:01.630Z,99.90
2018-12-08T07:42:43.120Z,99.90
2018-12-08T07:45:25.070Z,99.90
2018-12-08T07:47:58.539Z,99.90
2018-12-08T07:50:40.123Z,99.90
2018-12-08T07:53:22.114Z,99.90
2018-12-08T07:56:03.248Z,99.90
2018-12-08T07:58:36.580Z,99.90
2018-12-08T08:01:18.383Z,99.90
2018-12-08T08:14:16.899Z,99.90
2018-12-08T08:16:59.715Z,99.90
2018-12-08T08:19:41.588Z,99.90
2018-12-08T08:22:22.673Z,99.90
2018-12-08T08:25:04.982Z,99.90
2018-12-08T08:27:37.730Z,99.90
2018-12-08T08:30:19.603Z,99.90
2018-12-08T08:33:01.389Z,99.90
2018-12-08T08:35:43.270Z,99.90
2018-12-08T08:38:16.508Z,99.90
2018-12-08T08:40:58.295Z,99.90
2018-12-08T08:43:40.214Z,99.90
2018-12-08T08:46:22.067Z,99.90
2018-12-08T08:48:55.112Z,99.90
2018-12-08T08:51:26.280Z,99.90
2018-12-08T08:54:07.879Z,99.90
2018-12-08T08:56:41.150Z,99.90
2018-12-08T08:59:14.300Z,99.90
2018-12-08T09:01:58.171Z,99.90
2018-12-08T09:04:31.427Z,99.90
2018-12-08T09:07:07.196Z,99.90
2018-12-08T09:09:48.460Z,99.90
2018-12-08T09:12:21.686Z,99.90
2018-12-08T09:14:52.895Z,99.90
2018-12-08T09:17:26.131Z,99.90
2018-12-08T09:20:09.214Z,99.90
2018-12-08T09:22:42.319Z,99.90
2018-12-08T09:25:24.340Z,99.90
2018-12-08T09:27:57.604Z,99.90
2018-12-08T09:30:29.947Z,99.90
2018-12-08T09:33:11.723Z,99.90
2018-12-08T09:35:53.658Z,99.90
2018-12-08T09:38:29.371Z,99.90
2018-12-08T09:41:10.644Z,99.90
2018-12-08T09:43:52.516Z,99.90
2018-12-08T09:46:34.565Z,99.90
2018-12-08T09:49:07.876Z,99.90
2018-12-08T09:51:49.939Z,99.90
2018-12-08T09:54:31.762Z,99.90
2018-12-08T09:57:13.667Z,99.90
2018-12-08T09:59:55.491Z,99.90
2018-12-08T10:02:26.736Z,99.90
2018-12-08T10:04:57.811Z,99.90
2018-12-08T10:07:32.750Z,99.90
2018-12-08T10:10:20.726Z,99.90
2018-12-08T10:13:02.739Z,99.90
2018-12-08T10:15:33.823Z,99.90
2018-12-08T10:18:08.542Z,99.90
2018-12-08T10:20:50.019Z,99.90
2018-12-08T10:23:31.990Z,99.40
2018-12-08T10:26:05.187Z,98.90
2018-12-08T10:28:38.211Z,98.40
2018-12-08T10:31:09.576Z,98.20
2018-12-08T10:33:51.336Z,98.00
2018-12-08T10:36:33.439Z,97.90
2018-12-08T10:39:08.818Z,97.70
2018-12-08T10:44:38.499Z,96.60
2018-12-08T10:47:20.450Z,97.30
2018-12-08T10:50:01.626Z,97.30
2018-12-08T10:52:42.748Z,98.90
2018-12-08T10:55:24.443Z,98.10
2018-12-08T10:57:57.382Z,98.10
2018-12-08T11:00:44.473Z,98.20
2018-12-08T11:03:20.427Z,97.70
2018-12-08T11:06:02.211Z,98.00
2018-12-08T11:08:34.563Z,97.80
2018-12-08T11:11:16.351Z,97.30
2018-12-08T11:13:58.175Z,97.40
2018-12-08T11:16:39.946Z,97.30
2018-12-08T11:19:12.376Z,97.10
2018-12-08T11:21:45.556Z,97.20
2018-12-08T11:24:27.370Z,97.60
2018-12-08T11:27:09.107Z,97.40
2018-12-08T11:29:51.013Z,95.60
2018-12-08T11:32:32.951Z,95.30
2018-12-08T11:35:14.834Z,96.00
2018-12-08T11:37:47.871Z,97.20
2018-12-08T11:40:20.220Z,98.80
2018-12-08T11:43:02.039Z,99.60
2018-12-08T11:45:44.007Z,99.90
2018-12-08T11:48:18.147Z,99.90
2018-12-08T11:51:00.131Z,99.90
2018-12-08T11:53:35.704Z,99.90
2018-12-08T11:56:17.128Z,99.90
2018-12-08T11:58:50.147Z,99.90
2018-12-08T12:01:21.480Z,99.90
2018-12-08T12:04:03.169Z,99.90
2018-12-08T12:06:45.288Z,99.90
2018-12-08T12:09:18.641Z,99.90
2018-12-08T12:12:00.276Z,99.90
2018-12-08T12:14:45.511Z,99.90
2018-12-08T12:17:16.681Z,99.90
2018-12-08T12:19:52.120Z,99.90
2018-12-08T12:22:33.443Z,99.90
2018-12-08T12:25:05.695Z,99.90
2018-12-08T12:27:38.964Z,99.90
2018-12-08T12:30:20.712Z,99.90
2018-12-08T12:33:02.455Z,99.90
2018-12-08T12:35:44.508Z,99.90
2018-12-08T12:38:17.879Z,99.90
2018-12-08T12:40:59.404Z,99.90
2018-12-08T12:43:41.321Z,99.90
2018-12-08T12:46:23.159Z,99.90
2018-12-08T12:48:55.538Z,99.90
2018-12-08T12:51:28.803Z,99.90
2018-12-08T12:54:11.719Z,99.90
2018-12-08T12:56:53.376Z,99.90
2018-12-08T12:59:26.599Z,99.90
2018-12-08T13:02:08.552Z,99.90
2018-12-08T13:04:54.656Z,99.90
2018-12-08T13:07:27.664Z,99.90
2018-12-08T13:10:09.679Z,99.90
2018-12-08T13:12:51.625Z,99.90
2018-12-08T13:15:33.639Z,99.90
2018-12-08T13:18:06.656Z,99.90
2018-12-08T13:20:37.822Z,99.90
2018-12-08T13:23:18.934Z,99.90
2018-12-08T13:26:00.787Z,99.90
2018-12-08T13:28:33.935Z,99.90
2018-12-08T13:31:15.923Z,99.90
2018-12-08T13:33:47.054Z,99.90
2018-12-08T13:36:28.849Z,99.90
2018-12-08T13:39:10.783Z,99.90
2018-12-08T13:41:41.975Z,99.90
2018-12-08T13:44:39.131Z,99.90
2018-12-08T13:47:11.980Z,99.90
2018-12-08T13:49:55.368Z,99.90
2018-12-08T13:52:36.580Z,99.90
2018-12-08T13:55:12.218Z,99.90
2018-12-08T13:57:46.712Z,99.90
2018-12-08T14:00:22.158Z,99.90
2018-12-08T14:03:03.764Z,99.90
2018-12-08T14:06:03.991Z,99.90
2018-12-08T14:08:36.927Z,99.90
2018-12-08T14:11:10.031Z,99.90
2018-12-08T14:13:51.247Z,99.90
2018-12-08T14:18:56.899Z,99.90
2018-12-08T14:24:38.154Z,99.90
2018-12-08T14:27:21.092Z,99.90
2018-12-08T14:30:03.092Z,99.90
2018-12-08T14:32:39.774Z,99.90
2018-12-08T14:35:21.006Z,99.90
2018-12-08T14:37:54.110Z,99.90
2018-12-08T14:40:35.993Z,99.90
2018-12-08T14:43:19.792Z,99.90
2018-12-08T14:46:01.020Z,99.90
2018-12-08T14:48:34.153Z,99.90
2018-12-08T14:51:08.883Z,99.90
2018-12-08T14:53:46.697Z,99.90
2018-12-08T14:56:26.861Z,99.90
2018-12-08T14:59:00.009Z,99.90
2018-12-08T15:01:41.739Z,99.90
2018-12-08T15:04:22.788Z,99.90
2018-12-08T15:06:54.060Z,99.90
2018-12-08T15:09:27.363Z,99.90
2018-12-08T15:12:09.036Z,99.90
2018-12-08T15:14:50.127Z,99.90
2018-12-08T15:17:23.275Z,99.90
2018-12-08T15:20:05.831Z,99.90
2018-12-08T15:22:38.777Z,99.90
2018-12-08T15:25:15.263Z,99.90
2018-12-08T15:27:47.699Z,99.90
2018-12-08T15:30:29.448Z,99.90
2018-12-08T15:33:11.403Z,99.90
2018-12-08T15:35:53.108Z,99.90
2018-12-08T15:38:25.455Z,99.90
2018-12-08T15:41:07.390Z,99.90
2018-12-08T15:43:49.247Z,99.90
2018-12-08T15:46:31.025Z,99.90
2018-12-08T15:49:04.296Z,99.90
2018-12-08T15:51:46.264Z,99.90
2018-12-08T15:54:28.283Z,99.90
2018-12-08T15:57:10.272Z,99.90
2018-12-08T15:59:51.384Z,99.90
2018-12-08T16:02:33.203Z,99.90
2018-12-08T16:05:15.045Z,99.90
2018-12-08T16:07:51.446Z,99.90
2018-12-08T16:10:33.144Z,99.90
2018-12-08T16:13:14.249Z,99.90
2018-12-08T16:18:48.943Z,99.90
2018-12-08T16:21:30.016Z,99.90
2018-12-08T16:24:05.534Z,99.90
2018-12-08T16:26:46.960Z,99.90
2018-12-08T16:29:19.387Z,99.90
2018-12-08T16:32:01.472Z,99.90
2018-12-08T16:34:35.859Z,99.90
2018-12-08T16:37:08.343Z,99.90
2018-12-08T16:39:40.433Z,99.90
2018-12-08T16:42:19.762Z,99.90
2018-12-08T16:45:02.003Z,99.90
2018-12-08T16:47:34.484Z,99.90
2018-12-08T16:50:07.991Z,99.90
2018-12-08T16:52:43.550Z,99.90
2018-12-08T16:55:37.219Z,99.90
2018-12-08T16:58:10.152Z,99.90
2018-12-08T17:03:40.925Z,99.90
2018-12-08T17:06:12.203Z,99.90
2018-12-08T17:08:45.383Z,99.90
2018-12-08T17:11:16.645Z,99.90
2018-12-08T17:14:08.813Z,99.90
2018-12-08T17:16:50.304Z,99.90
2018-12-08T17:19:25.818Z,99.90
2018-12-08T17:22:07.210Z,99.90
2018-12-08T17:24:42.881Z,99.90
2018-12-08T17:27:17.981Z,99.90
2018-12-08T17:29:59.172Z,99.90
2018-12-08T17:32:30.772Z,99.90
2018-12-08T17:35:01.863Z,99.90
2018-12-08T17:37:34.945Z,99.90
2018-12-08T17:40:16.902Z,99.90
2018-12-08T17:42:58.591Z,99.90
2018-12-08T17:45:40.584Z,99.90
2018-12-08T17:48:18.125Z,99.90
2018-12-08T17:51:00.667Z,99.90
2018-12-08T17:53:42.252Z,99.90
2018-12-08T17:56:14.600Z,99.90
2018-12-08T17:58:47.591Z,99.90
2018-12-08T18:01:33.521Z,99.90
2018-12-08T18:04:15.555Z,99.90
2018-12-08T18:06:57.560Z,99.90
2018-12-08T18:09:30.847Z,99.90
2018-12-08T18:12:12.940Z,99.90
2018-12-08T18:14:59.740Z,99.90
2018-12-08T18:17:41.856Z,99.90
2018-12-08T18:20:23.453Z,99.90
2018-12-08T18:23:05.424Z,99.90
2018-12-08T18:25:47.259Z,99.90
2018-12-08T18:28:22.824Z,99.90
2018-12-08T18:31:04.103Z,99.90
2018-12-08T18:33:46.074Z,99.90
2018-12-08T18:36:28.014Z,99.90
2018-12-08T18:39:01.167Z,99.90
2018-12-08T18:41:43.208Z,99.90
2018-12-08T18:44:25.210Z,99.90
2018-12-08T18:47:07.116Z,99.90
2018-12-08T18:49:49.113Z,99.90
2018-12-08T18:52:30.353Z,99.90
2018-12-08T18:55:12.306Z,99.90
2018-12-08T18:57:43.269Z,99.90
2018-12-08T19:00:25.271Z,99.90
2018-12-08T19:03:07.137Z,99.90
2018-12-08T19:05:49.037Z,99.90
2018-12-08T19:08:22.229Z,99.90
2018-12-08T19:10:59.165Z,99.90
2018-12-08T19:13:40.979Z,99.90
2018-12-08T19:16:22.902Z,99.90
2018-12-08T19:18:56.087Z,99.90
2018-12-08T19:21:38.052Z,99.90
2018-12-08T19:24:19.966Z,99.90
2018-12-08T19:27:01.880Z,99.90
2018-12-08T19:29:43.666Z,99.90
2018-12-08T19:32:24.843Z,99.90
2018-12-08T19:34:57.168Z,99.90
2018-12-08T19:37:29.314Z,99.90
2018-12-08T19:40:11.325Z,99.90
2018-12-08T19:42:53.203Z,99.90
2018-12-08T19:45:35.132Z,99.90
2018-12-08T19:48:08.277Z,99.90
2018-12-08T19:50:50.161Z,99.90
2018-12-08T19:53:32.010Z,99.90
2018-12-08T19:56:07.515Z,99.90
2018-12-08T19:58:40.404Z,99.90
2018-12-08T20:01:24.367Z,99.90
2018-12-08T20:04:06.362Z,99.90
2018-12-08T20:06:45.155Z,99.90
2018-12-08T20:09:17.527Z,99.90
2018-12-08T20:11:59.376Z,99.90
2018-12-08T20:14:40.516Z,99.90
2018-12-08T20:17:22.250Z,99.90
2018-12-08T20:20:04.440Z,99.90
2018-12-08T20:22:37.352Z,99.90
2018-12-08T20:25:19.355Z,99.90
2018-12-08T20:27:52.497Z,99.90
2018-12-08T20:30:34.474Z,99.90
2018-12-08T20:33:05.644Z,99.90
2018-12-08T20:35:47.546Z,99.90
2018-12-08T20:38:20.480Z,99.90
2018-12-08T20:41:02.472Z,99.90
2018-12-08T20:43:44.263Z,99.90
2018-12-08T20:46:15.560Z,99.90
2018-12-08T20:48:48.621Z,99.90
2018-12-08T20:51:21.802Z,99.90
2018-12-08T20:54:03.463Z,99.90
2018-12-08T20:56:45.375Z,99.90
2018-12-08T20:59:20.127Z,99.90
2018-12-08T21:02:01.527Z,99.90
2018-12-08T21:04:43.389Z,99.90
2018-12-08T21:07:25.199Z,99.90
2018-12-08T21:10:07.441Z,99.90
2018-12-08T21:12:49.282Z,99.90
2018-12-08T21:15:31.252Z,99.90
2018-12-08T21:18:04.434Z,99.90
2018-12-08T21:20:46.352Z,99.90
2018-12-08T21:23:28.172Z,99.90
2018-12-08T21:26:10.093Z,99.90
2018-12-08T21:28:42.551Z,99.90
2018-12-08T21:31:24.469Z,99.90
2018-12-08T21:34:06.473Z,99.90
2018-12-08T21:36:41.952Z,99.90
2018-12-08T21:39:17.311Z,99.90
2018-12-08T21:41:58.849Z,99.90
2018-12-08T21:44:40.734Z,99.90
2018-12-08T21:47:22.631Z,99.90
2018-12-08T21:50:04.555Z,99.90
2018-12-08T21:52:46.530Z,99.90
2018-12-08T21:55:21.456Z,99.90
2018-12-08T21:57:54.119Z,99.90
2018-12-08T22:00:27.364Z,99.90
2018-12-08T22:03:09.276Z,99.90
2018-12-08T22:05:42.459Z,99.90
2018-12-08T22:08:13.512Z,99.90
2018-12-08T22:10:54.007Z,99.90
2018-12-08T22:13:35.382Z,99.90
2018-12-08T22:16:10.154Z,99.90
2018-12-08T22:18:42.707Z,99.90
2018-12-08T22:21:15.066Z,99.90
2018-12-08T22:23:56.914Z,99.90
2018-12-08T22:26:38.817Z,99.90
2018-12-08T22:29:12.043Z,99.90
2018-12-08T22:31:53.214Z,99.90
2018-12-08T22:34:35.208Z,99.90
2018-12-08T22:37:17.111Z,99.90
2018-12-08T22:39:50.224Z,99.90
2018-12-08T22:42:31.308Z,99.90
2018-12-08T22:45:13.256Z,99.90
2018-12-08T22:47:46.451Z,99.90
2018-12-08T22:50:28.332Z,99.90
2018-12-08T22:53:09.432Z,99.90
2018-12-08T22:55:53.935Z,99.90
2018-12-08T22:58:26.768Z,99.90
2018-12-08T23:01:08.520Z,99.90
2018-12-08T23:03:41.833Z,99.90
2018-12-08T23:06:23.767Z,99.90
2018-12-08T23:08:56.192Z,99.90
2018-12-08T23:11:27.345Z,99.90
2018-12-08T23:14:09.331Z,99.90
2018-12-08T23:16:45.180Z,99.90
2018-12-08T23:19:17.728Z,99.90
2018-12-08T23:21:48.662Z,99.90
2018-12-08T23:26:52.435Z,99.90
2018-12-08T23:29:26.027Z,99.90
2018-12-08T23:32:09.486Z,99.90
2018-12-08T23:34:42.819Z,99.90
2018-12-08T23:37:24.200Z,99.90
2018-12-08T23:40:05.618Z,99.90
2018-12-08T23:42:36.979Z,99.90
2018-12-08T23:45:18.528Z,99.90
2018-12-08T23:47:51.815Z,99.90
2018-12-08T23:50:33.928Z,99.90
2018-12-08T23:53:15.813Z,99.90
2018-12-08T23:55:57.978Z,99.90
2018-12-08T23:58:34.487Z,99.90
