createdAt,value
2022-11-15T00:04:26.954Z,0
2022-11-15T00:09:27.102Z,0
2022-11-15T00:14:26.730Z,0
2022-11-15T00:19:26.903Z,0
2022-11-15T00:24:27.269Z,0
2022-11-15T00:29:26.536Z,0
2022-11-15T00:34:26.869Z,0
2022-11-15T00:39:27.172Z,0
2022-11-15T00:44:27.187Z,0
2022-11-15T00:49:26.382Z,0
2022-11-15T00:54:26.612Z,0
2022-11-15T00:59:26.718Z,0
2022-11-15T01:04:26.988Z,0
2022-11-15T01:09:27.103Z,0
2022-11-15T01:14:26.652Z,0
2022-11-15T01:19:26.796Z,0
2022-11-15T01:24:26.453Z,0
2022-11-15T01:29:26.857Z,0
2022-11-15T01:34:27.183Z,0
2022-11-15T01:39:26.429Z,0
2022-11-15T01:44:26.615Z,0
2022-11-15T01:49:26.989Z,0
2022-11-15T01:54:26.642Z,0
2022-11-15T01:59:26.868Z,0
2022-11-15T02:04:26.650Z,0
2022-11-15T02:09:27.005Z,0
2022-11-15T02:14:26.369Z,0
2022-11-15T02:19:26.791Z,0
2022-11-15T02:24:26.975Z,0
2022-11-15T02:29:27.125Z,0
2022-11-15T02:34:27.281Z,0
2022-11-15T02:39:26.870Z,0
2022-11-15T02:44:26.677Z,0
2022-11-15T02:49:27.075Z,0
2022-11-15T02:54:27.262Z,0
2022-11-15T02:59:26.861Z,0
2022-11-15T03:04:27.362Z,0
2022-11-15T03:09:27.120Z,0
2022-11-15T03:14:26.818Z,0
2022-11-15T03:19:27.344Z,0
2022-11-15T03:24:27.251Z,0
2022-11-15T03:29:27.059Z,0
2022-11-15T03:34:26.906Z,0
2022-11-15T03:39:27.329Z,0
2022-11-15T03:44:26.976Z,0
2022-11-15T03:49:26.747Z,0
2022-11-15T03:54:26.987Z,0
2022-11-15T03:59:27.294Z,0
2022-11-15T04:04:27.231Z,0
2022-11-15T04:09:26.890Z,0
2022-11-15T04:14:26.832Z,0
2022-11-15T04:19:27.271Z,0
2022-11-15T04:24:26.435Z,0
2022-11-15T04:29:27.136Z,0
2022-11-15T04:34:27.413Z,0
2022-11-15T04:39:26.652Z,0
2022-11-15T04:44:27.309Z,0
2022-11-15T04:49:26.682Z,0
2022-11-15T04:54:27.102Z,0
2022-11-15T04:59:27.428Z,0
2022-11-15T05:04:26.849Z,0
2022-11-15T05:09:27.355Z,0
2022-11-15T05:14:27.297Z,0
2022-11-15T05:19:26.596Z,0
2022-11-15T05:24:27.197Z,0
2022-11-15T05:29:27.445Z,0
2022-11-15T05:34:26.845Z,0
2022-11-15T05:39:26.577Z,0
2022-11-15T05:44:27.048Z,0
2022-11-15T05:49:27.388Z,0
2022-11-15T05:54:26.571Z,0
2022-11-15T05:59:26.762Z,0
2022-11-15T06:04:26.986Z,0
2022-11-15T06:09:27.396Z,0
2022-11-15T06:14:26.650Z,0
2022-11-15T06:19:59.222Z,0
2022-11-15T06:24:27.396Z,0
2022-11-15T06:29:26.658Z,0
2022-11-15T06:34:26.994Z,0
2022-11-15T06:39:27.268Z,0
2022-11-15T06:44:27.601Z,0
2022-11-15T06:49:26.787Z,0
2022-11-15T06:54:27.072Z,0
2022-11-15T06:59:27.552Z,0
2022-11-15T07:04:26.829Z,0
2022-11-15T07:09:26.975Z,4.2
2022-11-15T07:14:26.951Z,4.2
2022-11-15T07:19:26.941Z,5
2022-11-15T07:24:27.020Z,5
2022-11-15T07:29:27.566Z,9.3
2022-11-15T07:34:27.099Z,9.3
2022-11-15T07:39:27.410Z,10.2
2022-11-15T07:44:26.616Z,10.2
2022-11-15T07:49:26.896Z,14
2022-11-15T07:54:27.165Z,14
2022-11-15T07:59:27.529Z,14.7
2022-11-15T08:04:27.283Z,14.7
2022-11-15T08:09:27.379Z,26
2022-11-15T08:14:27.223Z,26
2022-11-15T08:19:27.484Z,19
2022-11-15T08:24:27.181Z,19
2022-11-15T08:29:27.414Z,23.3
2022-11-15T08:34:27.178Z,23.3
2022-11-15T08:39:27.518Z,39.3
2022-11-15T08:44:27.013Z,39.3
2022-11-15T08:49:27.254Z,40.4
2022-11-15T08:54:26.921Z,40.4
2022-11-15T08:59:26.943Z,39.2
2022-11-15T09:04:27.160Z,39.2
2022-11-15T09:09:27.384Z,34.3
2022-11-15T09:14:26.648Z,34.3
2022-11-15T09:19:26.961Z,38.7
2022-11-15T09:24:27.510Z,38.7
2022-11-15T09:29:27.145Z,44.6
2022-11-15T09:34:27.688Z,44.6
2022-11-15T09:39:27.115Z,71.4
2022-11-15T09:44:27.268Z,71.4
2022-11-15T09:49:27.590Z,70.7
2022-11-15T09:54:55.756Z,70.7
2022-11-15T09:59:27.631Z,81
2022-11-15T10:04:26.865Z,81
2022-11-15T10:09:27.185Z,55.6
2022-11-15T10:14:26.831Z,55.6
2022-11-15T10:19:27.438Z,73
2022-11-15T10:24:26.723Z,73
2022-11-15T10:29:27.698Z,64.6
2022-11-15T10:34:27.489Z,64.6
2022-11-15T10:39:26.731Z,57.6
2022-11-15T10:44:26.833Z,57.6
2022-11-15T10:49:26.980Z,38.2
2022-11-15T10:54:27.161Z,38.2
2022-11-15T10:59:27.712Z,42
2022-11-15T11:04:26.790Z,42
2022-11-15T11:09:27.350Z,79
2022-11-15T11:14:26.830Z,79
2022-11-15T11:19:27.244Z,70
2022-11-15T11:24:27.752Z,70
2022-11-15T11:29:27.037Z,61.7
2022-11-15T11:34:27.252Z,61.7
2022-11-15T11:39:27.741Z,73.8
2022-11-15T11:44:27.003Z,73.8
2022-11-15T11:49:27.277Z,69.8
2022-11-15T11:54:27.529Z,69.8
2022-11-15T11:59:26.945Z,57.3
2022-11-15T12:04:27.203Z,57.3
2022-11-15T12:09:27.572Z,48
2022-11-15T12:14:27.492Z,48
2022-11-15T12:19:26.885Z,95.2
2022-11-15T12:24:27.206Z,95.2
2022-11-15T12:29:27.440Z,110
2022-11-15T12:34:27.381Z,110
2022-11-15T12:39:26.874Z,95
2022-11-15T12:44:26.827Z,95
2022-11-15T12:49:26.951Z,91.2
2022-11-15T12:54:27.302Z,91.2
2022-11-15T12:59:27.464Z,92.8
2022-11-15T13:04:27.659Z,92.8
2022-11-15T13:09:26.912Z,106.7
2022-11-15T13:14:26.814Z,106.7
2022-11-15T13:19:27.257Z,109
2022-11-15T13:24:27.603Z,109
2022-11-15T13:29:26.818Z,113
2022-11-15T13:39:26.941Z,88.2
2022-11-15T13:44:27.009Z,88.2
2022-11-15T13:49:27.226Z,83.8
2022-11-15T13:54:27.648Z,83.8
2022-11-15T13:59:27.020Z,74.4
2022-11-15T14:04:27.437Z,74.4
2022-11-15T14:09:27.983Z,67.8
2022-11-15T14:14:27.199Z,67.8
2022-11-15T14:19:27.537Z,60.3
2022-11-15T14:24:27.690Z,60.3
2022-11-15T14:29:27.636Z,50.2
2022-11-15T14:34:27.385Z,50.2
2022-11-15T14:39:27.739Z,40.8
2022-11-15T14:44:26.996Z,40.8
2022-11-15T14:49:27.292Z,34
2022-11-15T14:54:27.403Z,34
2022-11-15T14:59:27.421Z,22.7
2022-11-15T15:04:27.783Z,22.7
2022-11-15T15:09:27.288Z,14.8
2022-11-15T15:14:27.342Z,14.8
2022-11-15T15:19:27.018Z,6.2
2022-11-15T15:24:27.349Z,6.2
2022-11-15T15:29:27.024Z,0
2022-11-15T15:34:27.747Z,0
2022-11-15T15:39:26.906Z,0
2022-11-15T15:44:27.483Z,0
2022-11-15T15:49:27.356Z,0
2022-11-15T15:54:27.192Z,0
2022-11-15T15:59:27.717Z,0
2022-11-15T16:04:27.295Z,0
2022-11-15T16:09:27.623Z,0
2022-11-15T16:14:26.917Z,0
2022-11-15T16:19:27.338Z,0
2022-11-15T16:24:27.477Z,0
2022-11-15T16:29:27.113Z,0
2022-11-15T16:34:38.731Z,0
2022-11-15T16:39:27.722Z,0
2022-11-15T16:44:27.608Z,0
2022-11-15T16:49:27.727Z,0
2022-11-15T16:54:28.012Z,0
2022-11-15T16:59:26.856Z,0
2022-11-15T17:04:27.082Z,0
2022-11-15T17:09:27.555Z,0
2022-11-15T17:14:27.361Z,0
2022-11-15T17:19:27.560Z,0
2022-11-15T17:24:27.276Z,0
2022-11-15T17:29:27.709Z,0
2022-11-15T17:34:26.966Z,0
2022-11-15T17:39:27.190Z,0
2022-11-15T17:44:27.394Z,0
2022-11-15T17:49:27.530Z,0
2022-11-15T17:54:27.695Z,0
2022-11-15T17:59:27.997Z,0
2022-11-15T18:04:27.817Z,0
2022-11-15T18:09:26.901Z,0
2022-11-15T18:14:27.212Z,0
2022-11-15T18:19:27.490Z,0
2022-11-15T18:24:27.659Z,0
2022-11-15T18:29:26.985Z,0
2022-11-15T18:34:27.100Z,0
2022-11-15T18:39:27.279Z,0
2022-11-15T18:44:27.587Z,0
2022-11-15T18:49:27.766Z,0
2022-11-15T18:54:31.884Z,0
2022-11-15T18:59:27.116Z,0
2022-11-15T19:04:27.490Z,0
2022-11-15T19:09:27.900Z,0
2022-11-15T19:14:27.041Z,0
2022-11-15T19:19:27.211Z,0
2022-11-15T19:24:27.588Z,0
2022-11-15T19:29:27.760Z,0
2022-11-15T19:34:26.931Z,0
2022-11-15T19:39:27.589Z,0
2022-11-15T19:44:27.558Z,0
2022-11-15T19:49:27.244Z,0
2022-11-15T19:54:27.753Z,0
2022-11-15T19:59:27.867Z,0
2022-11-15T20:04:27.637Z,0
2022-11-15T20:09:28.021Z,0
2022-11-15T20:14:27.182Z,0
2022-11-15T20:19:27.400Z,0
2022-11-15T20:24:27.564Z,0
2022-11-15T20:29:27.359Z,0
2022-11-15T20:34:27.613Z,0
2022-11-15T20:39:27.826Z,0
2022-11-15T20:44:27.194Z,0
2022-11-15T20:49:27.651Z,0
2022-11-15T20:54:27.307Z,0
2022-11-15T20:59:27.191Z,0
2022-11-15T21:04:27.592Z,0
2022-11-15T21:09:27.282Z,0
2022-11-15T21:14:27.559Z,0
2022-11-15T21:19:37.118Z,0
2022-11-15T21:24:27.960Z,0
2022-11-15T21:29:27.285Z,0
2022-11-15T21:34:27.714Z,0
2022-11-15T21:39:27.555Z,0
2022-11-15T21:44:27.566Z,0
2022-11-15T21:49:28.063Z,0
2022-11-15T21:54:27.401Z,0
2022-11-15T21:59:27.746Z,0
2022-11-15T22:04:27.638Z,0
2022-11-15T22:09:28.164Z,0
2022-11-15T22:14:27.911Z,0
2022-11-15T22:19:27.222Z,0
2022-11-15T22:24:28.026Z,0
2022-11-15T22:29:27.289Z,0
2022-11-15T22:34:27.794Z,0
2022-11-15T22:39:27.130Z,0
2022-11-15T22:44:27.524Z,0
2022-11-15T22:49:27.795Z,0
2022-11-15T22:54:27.314Z,0
2022-11-15T22:59:27.712Z,0
2022-11-15T23:04:27.148Z,0
2022-11-15T23:09:27.746Z,0
2022-11-15T23:14:27.862Z,0
2022-11-15T23:19:27.879Z,0
2022-11-15T23:24:27.377Z,0
2022-11-15T23:29:27.728Z,0
2022-11-15T23:34:28.124Z,0
2022-11-15T23:39:27.339Z,0
2022-11-15T23:44:27.594Z,0
2022-11-15T23:49:27.875Z,0
2022-11-15T23:54:27.312Z,0
2022-11-15T23:59:27.904Z,0
