createdAt,value
2022-11-20T00:01:42.623Z,92.50
2022-11-20T00:04:12.456Z,92.40
2022-11-20T00:06:40.024Z,91.30
2022-11-20T00:09:07.286Z,91.20
2022-11-20T00:11:34.690Z,91.10
2022-11-20T00:14:03.784Z,90.70
2022-11-20T00:16:33.911Z,90.50
2022-11-20T00:19:01.578Z,90.60
2022-11-20T00:21:29.850Z,91.20
2022-11-20T00:23:58.318Z,92.50
2022-11-20T00:26:27.289Z,92.90
2022-11-20T00:28:56.929Z,92.50
2022-11-20T00:31:24.771Z,91.50
2022-11-20T00:33:53.217Z,92.70
2022-11-20T00:36:23.281Z,92.50
2022-11-20T00:38:58.770Z,92.00
2022-11-20T00:41:28.125Z,93.00
2022-11-20T00:43:56.426Z,93.00
2022-11-20T00:46:26.184Z,93.40
2022-11-20T00:48:53.641Z,94.10
2022-11-20T00:51:24.296Z,95.30
2022-11-20T00:53:51.818Z,95.40
2022-11-20T00:56:20.803Z,95.30
2022-11-20T00:58:50.490Z,94.80
2022-11-20T01:01:25.463Z,94.40
2022-11-20T01:03:55.120Z,94.60
2022-11-20T01:06:23.821Z,94.90
2022-11-20T01:08:52.268Z,95.20
2022-11-20T01:11:25.137Z,94.30
2022-11-20T01:13:53.701Z,94.30
2022-11-20T01:16:29.924Z,94.70
2022-11-20T01:18:59.826Z,94.70
2022-11-20T01:21:28.876Z,95.10
2022-11-20T01:23:56.996Z,95.40
2022-11-20T01:26:30.668Z,95.70
2022-11-20T01:28:58.983Z,95.40
2022-11-20T01:31:35.289Z,95.30
2022-11-20T01:34:05.926Z,95.20
2022-11-20T01:36:34.421Z,93.70
2022-11-20T01:39:05.337Z,93.50
2022-11-20T01:41:53.224Z,94.50
2022-11-20T01:44:52.719Z,95.30
2022-11-20T01:47:40.985Z,95.60
2022-11-20T01:50:23.907Z,95.90
2022-11-20T01:52:58.866Z,95.70
2022-11-20T01:55:33.736Z,95.60
2022-11-20T01:58:03.288Z,95.30
2022-11-20T02:00:30.953Z,94.30
2022-11-20T02:03:06.665Z,95.90
2022-11-20T02:05:36.047Z,96.30
2022-11-20T02:08:05.874Z,96.00
2022-11-20T02:10:34.526Z,96.20
2022-11-20T02:13:21.045Z,96.60
2022-11-20T02:15:52.037Z,96.80
2022-11-20T02:18:21.413Z,96.60
2022-11-20T02:20:53.204Z,96.60
2022-11-20T02:23:32.284Z,96.60
2022-11-20T02:26:03.047Z,96.30
2022-11-20T02:28:30.753Z,96.80
2022-11-20T02:30:58.758Z,96.50
2022-11-20T02:33:26.045Z,96.50
2022-11-20T02:35:53.469Z,96.30
2022-11-20T02:38:21.223Z,96.10
2022-11-20T02:40:52.657Z,95.40
2022-11-20T02:43:22.826Z,96.40
2022-11-20T02:45:52.994Z,96.80
2022-11-20T02:48:22.396Z,96.90
2022-11-20T02:50:51.994Z,96.30
2022-11-20T02:53:19.235Z,96.50
2022-11-20T02:55:47.565Z,97.00
2022-11-20T02:58:15.395Z,97.20
2022-11-20T03:00:45.883Z,97.50
2022-11-20T03:03:14.694Z,97.60
2022-11-20T03:05:41.951Z,97.00
2022-11-20T03:08:09.234Z,97.10
2022-11-20T03:10:36.668Z,97.20
2022-11-20T03:13:04.584Z,96.30
2022-11-20T03:15:35.168Z,96.20
2022-11-20T03:18:05.228Z,96.70
2022-11-20T03:20:35.620Z,96.80
2022-11-20T03:23:03.524Z,96.80
2022-11-20T03:25:31.423Z,96.90
2022-11-20T03:27:59.055Z,97.20
2022-11-20T03:30:30.550Z,97.20
2022-11-20T03:32:58.401Z,97.30
2022-11-20T03:35:26.918Z,97.10
2022-11-20T03:37:54.157Z,96.90
2022-11-20T03:40:21.618Z,96.70
2022-11-20T03:42:49.070Z,96.40
2022-11-20T03:45:18.527Z,96.50
2022-11-20T03:47:45.923Z,96.50
2022-11-20T03:50:14.871Z,96.60
2022-11-20T03:52:42.785Z,96.50
2022-11-20T03:55:11.264Z,95.90
2022-11-20T03:57:38.532Z,96.00
2022-11-20T04:00:06.738Z,96.10
2022-11-20T04:02:34.469Z,95.80
2022-11-20T04:05:02.703Z,96.30
2022-11-20T04:07:30.165Z,97.10
2022-11-20T04:09:57.649Z,97.20
2022-11-20T04:12:24.892Z,97.20
2022-11-20T04:14:53.035Z,97.30
2022-11-20T04:17:20.312Z,97.00
2022-11-20T04:19:47.914Z,96.60
2022-11-20T04:22:15.220Z,96.50
2022-11-20T04:24:42.809Z,96.30
2022-11-20T04:27:10.065Z,96.40
2022-11-20T04:29:37.468Z,96.60
2022-11-20T04:32:04.785Z,95.80
2022-11-20T04:34:32.136Z,96.50
2022-11-20T04:37:00.517Z,97.20
2022-11-20T04:39:28.162Z,97.70
2022-11-20T04:42:15.610Z,98.00
2022-11-20T04:44:42.893Z,98.00
2022-11-20T04:47:10.584Z,97.70
2022-11-20T04:49:37.920Z,97.50
2022-11-20T04:52:05.265Z,97.60
2022-11-20T04:54:32.583Z,97.70
2022-11-20T04:57:00.066Z,97.80
2022-11-20T04:59:27.842Z,98.00
2022-11-20T05:01:55.582Z,97.20
2022-11-20T05:04:23.134Z,97.00
2022-11-20T05:06:51.376Z,97.40
2022-11-20T05:09:18.893Z,98.00
2022-11-20T05:11:51.213Z,98.20
2022-11-20T05:14:18.905Z,98.30
2022-11-20T05:16:46.341Z,98.20
2022-11-20T05:19:13.810Z,97.50
2022-11-20T05:21:41.167Z,97.20
2022-11-20T05:24:08.764Z,97.70
2022-11-20T05:26:36.094Z,98.30
2022-11-20T05:29:03.718Z,98.50
2022-11-20T05:31:31.006Z,98.70
2022-11-20T05:33:59.078Z,98.70
2022-11-20T05:36:27.030Z,98.80
2022-11-20T05:38:59.834Z,98.90
2022-11-20T05:41:29.382Z,98.90
2022-11-20T05:43:58.994Z,99.00
2022-11-20T05:46:28.985Z,99.10
2022-11-20T05:48:58.621Z,99.00
2022-11-20T05:51:27.930Z,98.80
2022-11-20T05:53:57.192Z,98.50
2022-11-20T05:56:24.848Z,98.10
2022-11-20T05:58:52.480Z,97.60
2022-11-20T06:01:25.766Z,97.90
2022-11-20T06:03:55.188Z,98.00
2022-11-20T06:06:23.378Z,97.90
2022-11-20T06:08:50.812Z,97.80
2022-11-20T06:11:18.711Z,97.50
2022-11-20T06:13:47.750Z,97.70
2022-11-20T06:16:18.620Z,97.60
2022-11-20T06:18:46.693Z,96.50
2022-11-20T06:21:19.858Z,96.80
2022-11-20T06:23:48.045Z,97.10
2022-11-20T06:26:21.179Z,97.30
2022-11-20T06:28:48.678Z,97.70
2022-11-20T06:31:17.927Z,97.70
2022-11-20T06:33:45.808Z,98.20
2022-11-20T06:36:16.226Z,98.00
2022-11-20T06:38:44.139Z,97.60
2022-11-20T06:41:20.627Z,97.70
2022-11-20T06:43:48.197Z,97.60
2022-11-20T06:46:20.599Z,97.70
2022-11-20T06:48:51.771Z,96.70
2022-11-20T06:51:19.547Z,96.50
2022-11-20T06:53:46.809Z,96.90
2022-11-20T06:56:14.220Z,97.10
2022-11-20T06:58:41.637Z,97.10
2022-11-20T07:01:11.899Z,97.00
2022-11-20T07:03:39.983Z,96.70
2022-11-20T07:06:07.731Z,96.20
2022-11-20T07:08:35.711Z,95.00
2022-11-20T07:11:06.141Z,95.20
2022-11-20T07:13:34.062Z,96.00
2022-11-20T07:16:09.781Z,96.90
2022-11-20T07:18:37.341Z,97.30
2022-11-20T07:21:06.881Z,97.30
2022-11-20T07:23:34.263Z,97.20
2022-11-20T07:26:09.319Z,97.20
2022-11-20T07:28:37.276Z,96.90
2022-11-20T07:31:06.052Z,96.30
2022-11-20T07:33:34.116Z,95.90
2022-11-20T07:36:02.014Z,94.90
2022-11-20T07:38:29.911Z,95.40
2022-11-20T07:41:02.705Z,95.70
2022-11-20T07:43:30.580Z,96.00
2022-11-20T07:45:59.412Z,96.50
2022-11-20T07:48:27.237Z,96.50
2022-11-20T07:50:56.781Z,96.40
2022-11-20T07:53:25.044Z,96.30
2022-11-20T07:55:55.707Z,94.80
2022-11-20T07:58:23.598Z,93.70
2022-11-20T08:00:54.456Z,91.70
2022-11-20T08:03:25.200Z,91.90
2022-11-20T08:05:53.689Z,92.90
2022-11-20T08:08:22.426Z,94.00
2022-11-20T08:10:51.078Z,94.00
2022-11-20T08:13:40.953Z,92.20
2022-11-20T08:16:13.062Z,90.20
2022-11-20T08:18:41.446Z,89.30
2022-11-20T08:21:09.025Z,89.90
2022-11-20T08:23:40.736Z,89.40
2022-11-20T08:26:14.637Z,88.00
2022-11-20T08:28:41.975Z,89.00
2022-11-20T08:31:12.485Z,89.50
2022-11-20T08:33:40.480Z,90.00
2022-11-20T08:36:08.117Z,91.20
2022-11-20T08:38:35.515Z,91.60
2022-11-20T08:41:24.403Z,93.00
2022-11-20T08:43:58.831Z,92.70
2022-11-20T08:46:28.448Z,93.00
2022-11-20T08:48:56.284Z,93.60
2022-11-20T08:51:23.673Z,94.50
2022-11-20T08:53:51.262Z,95.20
2022-11-20T08:56:25.846Z,95.20
2022-11-20T09:01:45.225Z,95.00
2022-11-20T09:04:14.847Z,94.60
2022-11-20T09:06:42.604Z,94.30
2022-11-20T09:09:09.907Z,94.60
2022-11-20T09:11:38.540Z,94.50
2022-11-20T09:14:06.445Z,94.40
2022-11-20T09:16:33.877Z,94.30
2022-11-20T09:19:33.600Z,94.00
2022-11-20T09:21:48.576Z,94.00
2022-11-20T09:24:15.917Z,93.60
2022-11-20T09:26:43.733Z,92.30
2022-11-20T09:29:11.892Z,92.40
2022-11-20T09:31:39.225Z,92.20
2022-11-20T09:34:07.182Z,92.30
2022-11-20T09:36:34.610Z,91.60
2022-11-20T09:39:03.587Z,91.60
2022-11-20T09:41:47.744Z,90.50
2022-11-20T09:44:57.406Z,90.90
2022-11-20T09:47:55.433Z,91.60
2022-11-20T09:51:01.081Z,92.50
2022-11-20T09:54:03.419Z,92.70
2022-11-20T09:56:32.012Z,91.70
2022-11-20T09:59:09.098Z,91.50
2022-11-20T10:01:42.060Z,89.80
2022-11-20T10:04:19.407Z,90.80
2022-11-20T10:07:48.519Z,89.80
2022-11-20T10:10:19.466Z,88.50
2022-11-20T10:13:11.871Z,88.90
2022-11-20T10:15:50.725Z,88.20
2022-11-20T10:18:43.739Z,88.20
2022-11-20T10:21:58.495Z,83.80
2022-11-20T10:24:56.220Z,76.20
2022-11-20T10:28:00.327Z,71.20
2022-11-20T10:30:31.571Z,68.20
2022-11-20T10:33:15.079Z,66.50
2022-11-20T10:35:54.271Z,67.70
2022-11-20T10:38:47.660Z,70.60
2022-11-20T10:41:27.521Z,71.90
2022-11-20T10:44:41.280Z,74.60
2022-11-20T10:47:19.942Z,76.90
2022-11-20T10:49:54.186Z,79.30
2022-11-20T10:52:47.087Z,80.00
2022-11-20T10:55:54.842Z,81.10
2022-11-20T10:58:37.447Z,81.40
2022-11-20T11:01:17.702Z,83.70
2022-11-20T11:03:47.554Z,83.00
2022-11-20T11:06:37.723Z,83.50
2022-11-20T11:09:37.020Z,82.70
2022-11-20T11:12:13.644Z,84.80
2022-11-20T11:14:55.091Z,84.90
2022-11-20T11:17:33.214Z,85.40
2022-11-20T11:20:23.127Z,85.80
2022-11-20T11:22:53.004Z,85.40
2022-11-20T11:25:25.459Z,86.30
2022-11-20T11:27:57.423Z,86.80
2022-11-20T11:30:27.466Z,86.40
2022-11-20T11:33:08.100Z,86.60
2022-11-20T11:35:40.326Z,86.20
2022-11-20T11:38:14.126Z,87.30
2022-11-20T11:40:42.794Z,87.80
2022-11-20T11:43:41.540Z,87.30
2022-11-20T11:46:30.944Z,85.50
2022-11-20T11:49:06.462Z,86.40
2022-11-20T11:52:03.939Z,86.50
2022-11-20T11:54:35.228Z,86.50
2022-11-20T11:57:15.273Z,85.90
2022-11-20T12:00:07.944Z,83.20
2022-11-20T12:02:50.957Z,85.00
2022-11-20T12:05:22.495Z,83.70
2022-11-20T12:08:08.145Z,82.30
2022-11-20T12:10:59.775Z,82.60
2022-11-20T12:13:47.234Z,81.60
2022-11-20T12:16:19.274Z,77.10
2022-11-20T12:18:52.364Z,78.60
2022-11-20T12:21:21.883Z,76.20
2022-11-20T12:24:04.595Z,77.70
2022-11-20T12:26:57.225Z,78.90
2022-11-20T12:29:41.973Z,78.00
2022-11-20T12:32:37.602Z,79.00
2022-11-20T12:35:26.754Z,78.10
2022-11-20T12:38:36.771Z,76.20
2022-11-20T12:41:50.628Z,74.60
2022-11-20T12:44:51.112Z,75.10
2022-11-20T12:47:43.411Z,78.80
2022-11-20T12:50:19.140Z,77.80
2022-11-20T12:52:51.968Z,77.40
2022-11-20T12:55:31.726Z,75.40
2022-11-20T12:58:11.962Z,78.20
2022-11-20T13:00:54.572Z,79.30
2022-11-20T13:03:31.750Z,79.40
2022-11-20T13:06:19.464Z,80.50
2022-11-20T13:08:54.751Z,79.00
2022-11-20T13:11:42.541Z,79.50
2022-11-20T13:14:15.530Z,81.10
2022-11-20T13:16:51.789Z,81.70
2022-11-20T13:19:20.323Z,80.70
2022-11-20T13:21:51.466Z,81.20
2022-11-20T13:24:24.884Z,80.90
2022-11-20T13:27:17.184Z,80.10
2022-11-20T13:29:47.029Z,80.60
2022-11-20T13:32:21.950Z,80.90
2022-11-20T13:35:08.988Z,78.90
2022-11-20T13:37:40.410Z,78.10
2022-11-20T13:40:21.182Z,75.90
2022-11-20T13:43:09.965Z,72.80
2022-11-20T13:45:42.896Z,72.60
2022-11-20T13:48:44.081Z,73.20
2022-11-20T13:51:22.404Z,71.60
2022-11-20T13:54:03.320Z,68.30
2022-11-20T13:56:55.073Z,67.80
2022-11-20T13:59:46.470Z,66.20
2022-11-20T14:02:23.456Z,62.70
2022-11-20T14:04:54.199Z,62.60
2022-11-20T14:07:26.456Z,60.50
2022-11-20T14:10:00.425Z,59.60
2022-11-20T14:12:33.752Z,59.20
2022-11-20T14:15:01.417Z,62.30
2022-11-20T14:17:37.597Z,63.80
2022-11-20T14:20:15.743Z,62.60
2022-11-20T14:22:51.387Z,60.80
2022-11-20T14:25:18.808Z,61.90
2022-11-20T14:27:57.358Z,61.80
2022-11-20T14:30:30.690Z,60.70
2022-11-20T14:33:02.758Z,58.10
2022-11-20T14:35:38.258Z,58.60
2022-11-20T14:38:10.002Z,57.10
2022-11-20T14:40:37.711Z,56.40
2022-11-20T14:43:26.385Z,57.00
2022-11-20T14:46:06.374Z,58.50
2022-11-20T14:48:48.615Z,62.60
2022-11-20T14:51:30.695Z,67.80
2022-11-20T14:54:08.649Z,73.40
2022-11-20T14:56:36.089Z,76.20
2022-11-20T14:59:03.757Z,79.00
2022-11-20T15:02:06.474Z,78.80
2022-11-20T15:04:33.888Z,80.00
2022-11-20T15:07:01.909Z,81.20
2022-11-20T15:09:29.336Z,81.20
2022-11-20T15:12:02.728Z,81.00
2022-11-20T15:14:33.717Z,84.00
2022-11-20T15:17:01.268Z,84.80
2022-11-20T15:19:28.568Z,85.90
2022-11-20T15:21:56.225Z,87.90
2022-11-20T15:24:23.659Z,88.70
2022-11-20T15:26:51.135Z,86.80
2022-11-20T15:29:22.078Z,84.80
2022-11-20T15:31:49.520Z,84.40
2022-11-20T15:34:17.583Z,83.20
2022-11-20T15:36:45.575Z,82.30
2022-11-20T15:39:13.165Z,83.20
2022-11-20T15:41:41.080Z,82.20
2022-11-20T15:44:08.299Z,82.10
2022-11-20T15:46:41.236Z,81.90
2022-11-20T15:49:15.629Z,81.80
2022-11-20T15:51:45.622Z,83.00
2022-11-20T15:54:16.592Z,85.50
2022-11-20T15:56:44.208Z,87.20
2022-11-20T15:59:11.479Z,86.80
2022-11-20T16:01:38.903Z,86.20
2022-11-20T16:04:10.978Z,87.10
2022-11-20T16:06:38.506Z,89.10
2022-11-20T16:09:06.244Z,88.70
2022-11-20T16:11:34.027Z,89.20
2022-11-20T16:14:20.316Z,88.60
2022-11-20T16:16:48.312Z,87.80
2022-11-20T16:19:16.712Z,84.10
2022-11-20T16:21:45.710Z,83.50
2022-11-20T16:24:15.633Z,83.10
2022-11-20T16:26:43.467Z,83.70
2022-11-20T16:29:11.334Z,84.30
2022-11-20T16:31:39.047Z,84.80
2022-11-20T16:34:12.253Z,87.00
2022-11-20T16:36:44.908Z,88.00
2022-11-20T16:39:15.074Z,86.60
2022-11-20T16:41:45.770Z,90.30
2022-11-20T16:44:13.290Z,90.80
2022-11-20T16:46:41.127Z,91.00
2022-11-20T16:49:13.374Z,90.10
2022-11-20T16:51:40.908Z,90.70
2022-11-20T16:54:09.910Z,90.90
2022-11-20T16:56:37.877Z,89.60
2022-11-20T16:59:05.591Z,91.20
2022-11-20T17:01:33.076Z,90.90
2022-11-20T17:04:06.195Z,90.10
2022-11-20T17:06:38.053Z,87.80
2022-11-20T17:09:05.510Z,90.00
2022-11-20T17:11:33.803Z,88.50
2022-11-20T17:14:07.543Z,88.60
2022-11-20T17:16:36.566Z,89.60
2022-11-20T17:19:05.524Z,90.60
2022-11-20T17:21:33.714Z,88.20
2022-11-20T17:24:03.535Z,89.80
2022-11-20T17:26:31.402Z,90.90
2022-11-20T17:29:04.880Z,91.70
2022-11-20T17:31:34.514Z,90.90
2022-11-20T17:34:02.544Z,90.60
2022-11-20T17:36:31.030Z,90.20
2022-11-20T17:38:59.214Z,90.70
2022-11-20T17:41:28.602Z,90.60
2022-11-20T17:43:58.521Z,88.70
2022-11-20T17:46:28.266Z,85.90
2022-11-20T17:48:56.755Z,88.40
2022-11-20T17:51:26.808Z,89.90
2022-11-20T17:53:56.751Z,90.20
2022-11-20T17:56:42.770Z,89.70
2022-11-20T17:59:13.794Z,90.60
2022-11-20T18:01:45.096Z,91.40
2022-11-20T18:04:13.728Z,91.10
2022-11-20T18:06:42.127Z,91.00
2022-11-20T18:09:10.464Z,90.10
2022-11-20T18:11:40.396Z,90.70
2022-11-20T18:14:29.033Z,90.10
2022-11-20T18:17:05.802Z,90.50
2022-11-20T18:19:44.952Z,91.40
2022-11-20T18:22:23.622Z,90.40
2022-11-20T18:24:50.912Z,88.80
2022-11-20T18:27:21.535Z,90.50
2022-11-20T18:29:52.109Z,90.60
2022-11-20T18:32:22.017Z,91.50
2022-11-20T18:34:49.279Z,92.90
2022-11-20T18:37:17.545Z,93.30
2022-11-20T18:39:46.202Z,92.90
2022-11-20T18:42:34.178Z,93.00
2022-11-20T18:45:04.670Z,93.00
2022-11-20T18:47:37.465Z,91.40
2022-11-20T18:50:07.574Z,91.60
2022-11-20T18:52:39.842Z,91.40
2022-11-20T18:55:08.148Z,91.70
2022-11-20T18:57:35.815Z,91.70
2022-11-20T19:00:08.993Z,91.00
2022-11-20T19:05:24.816Z,92.10
2022-11-20T19:07:52.449Z,90.90
2022-11-20T19:10:20.486Z,91.10
2022-11-20T19:12:47.982Z,91.20
2022-11-20T19:15:15.638Z,91.70
2022-11-20T19:17:42.914Z,92.10
2022-11-20T19:20:10.660Z,91.00
2022-11-20T19:22:37.885Z,91.20
2022-11-20T19:25:05.682Z,89.70
2022-11-20T19:27:33.063Z,92.50
2022-11-20T19:30:03.943Z,93.30
2022-11-20T19:32:32.924Z,93.70
2022-11-20T19:35:00.326Z,93.70
2022-11-20T19:38:01.355Z,93.30
2022-11-20T19:40:32.840Z,93.00
2022-11-20T19:43:00.839Z,93.00
2022-11-20T19:45:28.624Z,91.50
2022-11-20T19:48:07.725Z,90.80
2022-11-20T19:50:35.715Z,90.30
2022-11-20T19:53:03.320Z,90.30
2022-11-20T19:55:30.528Z,88.00
2022-11-20T19:57:57.879Z,90.00
2022-11-20T20:00:31.246Z,90.60
2022-11-20T20:03:00.338Z,90.20
2022-11-20T20:05:27.848Z,91.60
2022-11-20T20:07:55.262Z,90.20
2022-11-20T20:10:22.813Z,91.50
2022-11-20T20:12:50.094Z,91.30
2022-11-20T20:15:18.165Z,91.00
2022-11-20T20:17:46.577Z,90.10
2022-11-20T20:20:14.216Z,89.70
2022-11-20T20:22:42.487Z,91.60
2022-11-20T20:25:10.104Z,91.80
2022-11-20T20:27:39.756Z,91.70
2022-11-20T20:30:12.265Z,90.40
2022-11-20T20:32:40.795Z,87.10
2022-11-20T20:35:08.550Z,90.00
2022-11-20T20:37:40.691Z,89.80
2022-11-20T20:40:13.740Z,89.60
2022-11-20T20:42:42.725Z,88.40
2022-11-20T20:45:11.313Z,88.90
2022-11-20T20:47:40.412Z,88.10
2022-11-20T20:50:11.183Z,86.80
2022-11-20T20:52:38.517Z,84.00
2022-11-20T20:55:06.185Z,80.40
2022-11-20T20:57:34.305Z,79.40
2022-11-20T21:00:02.176Z,79.50
2022-11-20T21:02:29.580Z,82.10
2022-11-20T21:05:00.376Z,81.50
2022-11-20T21:07:29.525Z,81.50
2022-11-20T21:09:57.194Z,81.90
2022-11-20T21:12:24.928Z,81.50
2022-11-20T21:14:53.118Z,83.00
2022-11-20T21:17:20.350Z,77.70
2022-11-20T21:19:48.291Z,80.60
2022-11-20T21:22:15.790Z,78.50
2022-11-20T21:24:45.480Z,79.60
2022-11-20T21:27:13.257Z,80.20
2022-11-20T21:29:41.247Z,77.90
2022-11-20T21:32:08.583Z,78.70
2022-11-20T21:34:36.135Z,79.20
2022-11-20T21:37:03.512Z,76.60
2022-11-20T21:39:31.432Z,77.10
2022-11-20T21:42:00.178Z,78.40
2022-11-20T21:44:31.791Z,78.00
2022-11-20T21:46:59.512Z,78.70
2022-11-20T21:49:26.872Z,78.50
2022-11-20T21:51:54.175Z,76.60
2022-11-20T21:54:21.707Z,76.70
2022-11-20T21:56:49.120Z,76.80
2022-11-20T21:59:16.825Z,76.40
2022-11-20T22:01:44.430Z,76.60
2022-11-20T22:04:15.750Z,79.10
2022-11-20T22:06:43.613Z,77.90
2022-11-20T22:09:11.716Z,79.00
2022-11-20T22:11:39.193Z,77.30
2022-11-20T22:14:22.425Z,77.90
2022-11-20T22:16:52.425Z,79.30
2022-11-20T22:19:21.453Z,80.00
2022-11-20T22:21:50.859Z,76.80
2022-11-20T22:24:20.324Z,77.90
2022-11-20T22:26:48.457Z,77.70
2022-11-20T22:29:18.712Z,78.80
2022-11-20T22:31:46.926Z,77.00
2022-11-20T22:34:14.656Z,78.90
2022-11-20T22:36:42.845Z,77.70
2022-11-20T22:39:10.831Z,73.10
2022-11-20T22:41:38.260Z,72.10
2022-11-20T22:44:08.759Z,72.30
2022-11-20T22:46:38.927Z,71.70
2022-11-20T22:49:11.162Z,73.40
2022-11-20T22:51:41.587Z,71.40
2022-11-20T22:54:11.865Z,71.70
2022-11-20T22:56:39.530Z,72.20
2022-11-20T22:59:06.743Z,73.30
2022-11-20T23:01:36.951Z,72.90
2022-11-20T23:04:07.271Z,73.70
2022-11-20T23:06:34.718Z,73.20
2022-11-20T23:09:03.122Z,73.80
2022-11-20T23:11:31.895Z,72.90
2022-11-20T23:14:01.615Z,70.70
2022-11-20T23:16:30.670Z,69.60
2022-11-20T23:19:00.995Z,67.80
2022-11-20T23:21:28.716Z,67.70
2022-11-20T23:23:58.026Z,69.20
2022-11-20T23:26:28.790Z,71.80
2022-11-20T23:28:57.779Z,71.60
2022-11-20T23:31:27.188Z,73.20
2022-11-20T23:33:55.137Z,72.60
2022-11-20T23:36:22.633Z,72.50
2022-11-20T23:38:50.352Z,73.90
2022-11-20T23:41:18.336Z,75.50
2022-11-20T23:43:46.128Z,74.90
2022-11-20T23:46:16.685Z,74.30
2022-11-20T23:48:45.656Z,75.40
2022-11-20T23:51:14.056Z,73.80
2022-11-20T23:53:42.089Z,74.20
2022-11-20T23:56:10.450Z,75.00
2022-11-20T23:58:39.237Z,73.20
