createdAt,value
2019-05-23T00:01:09.999Z,19.86
2019-05-23T00:02:43.259Z,19.86
2019-05-23T00:04:01.958Z,19.86
2019-05-23T00:05:15.487Z,19.84
2019-05-23T00:06:19.933Z,19.85
2019-05-23T00:07:26.327Z,19.85
2019-05-23T00:08:29.453Z,19.85
2019-05-23T00:09:32.444Z,19.85
2019-05-23T00:10:36.657Z,19.84
2019-05-23T00:11:45.427Z,19.84
2019-05-23T00:13:00.831Z,19.85
2019-05-23T00:14:10.932Z,19.83
2019-05-23T00:15:15.433Z,19.84
2019-05-23T00:16:19.741Z,19.84
2019-05-23T00:17:23.533Z,19.84
2019-05-23T00:18:27.543Z,19.83
2019-05-23T00:19:29.747Z,19.83
2019-05-23T00:20:32.748Z,19.83
2019-05-23T00:21:36.529Z,19.84
2019-05-23T00:22:39.756Z,19.83
2019-05-23T00:23:42.486Z,19.83
2019-05-23T00:24:46.391Z,19.83
2019-05-23T00:25:49.510Z,19.82
2019-05-23T00:26:53.125Z,19.83
2019-05-23T00:27:55.533Z,19.82
2019-05-23T00:29:09.468Z,19.83
2019-05-23T00:30:03.540Z,19.83
2019-05-23T00:31:16.959Z,19.82
2019-05-23T00:32:26.451Z,19.81
2019-05-23T00:33:34.697Z,19.81
2019-05-23T00:34:37.411Z,19.81
2019-05-23T00:35:40.011Z,19.82
2019-05-23T00:36:42.210Z,19.82
2019-05-23T00:37:46.531Z,19.82
2019-05-23T00:38:49.937Z,19.81
2019-05-23T00:39:53.348Z,19.82
2019-05-23T00:40:55.557Z,19.81
2019-05-23T00:41:58.162Z,19.81
2019-05-23T00:43:01.920Z,19.81
2019-05-23T00:44:05.324Z,19.80
2019-05-23T00:45:07.820Z,19.80
2019-05-23T00:46:11.757Z,19.80
2019-05-23T00:47:14.391Z,19.80
2019-05-23T00:48:17.793Z,19.81
2019-05-23T00:49:20.011Z,19.81
2019-05-23T00:50:23.785Z,19.80
2019-05-23T00:51:26.886Z,19.80
2019-05-23T00:52:30.211Z,19.81
2019-05-23T00:53:32.402Z,19.80
2019-05-23T00:54:35.602Z,19.80
2019-05-23T00:55:37.835Z,19.80
2019-05-23T00:56:40.426Z,19.79
2019-05-23T00:57:44.260Z,19.78
2019-05-23T00:58:47.505Z,19.80
2019-05-23T00:59:49.960Z,19.80
2019-05-23T01:00:52.559Z,19.79
2019-05-23T01:01:54.808Z,19.79
2019-05-23T01:02:58.993Z,19.79
2019-05-23T01:04:01.299Z,19.79
2019-05-23T01:05:04.915Z,19.79
2019-05-23T01:06:07.825Z,19.78
2019-05-23T01:07:10.851Z,19.77
2019-05-23T01:08:13.877Z,19.76
2019-05-23T01:09:17.269Z,19.77
2019-05-23T01:10:20.681Z,19.78
2019-05-23T01:11:24.499Z,19.78
2019-05-23T01:12:27.837Z,19.77
2019-05-23T01:13:30.413Z,19.77
2019-05-23T01:14:32.639Z,19.77
2019-05-23T01:15:35.437Z,19.76
2019-05-23T01:16:37.658Z,19.76
2019-05-23T01:17:40.287Z,19.77
2019-05-23T01:18:42.695Z,19.77
2019-05-23T01:19:45.298Z,19.75
2019-05-23T01:21:21.581Z,19.76
2019-05-23T01:22:24.656Z,19.76
2019-05-23T01:23:29.041Z,19.76
2019-05-23T01:24:39.631Z,19.77
2019-05-23T01:25:42.491Z,19.75
2019-05-23T01:26:45.233Z,19.76
2019-05-23T01:27:48.160Z,19.76
2019-05-23T01:28:50.354Z,19.76
2019-05-23T01:29:52.945Z,19.75
2019-05-23T01:30:57.971Z,19.77
2019-05-23T01:32:04.785Z,19.79
2019-05-23T01:33:07.105Z,19.79
2019-05-23T01:34:12.093Z,19.81
2019-05-23T01:35:17.188Z,19.83
2019-05-23T01:36:20.277Z,19.83
2019-05-23T01:37:23.180Z,19.81
2019-05-23T01:38:26.192Z,19.79
2019-05-23T01:39:28.415Z,19.77
2019-05-23T01:40:31.020Z,19.77
2019-05-23T01:41:33.227Z,19.77
2019-05-23T01:42:35.879Z,19.75
2019-05-23T01:43:38.690Z,19.75
2019-05-23T01:44:41.506Z,19.75
2019-05-23T01:45:44.120Z,19.75
2019-05-23T01:46:47.053Z,19.75
2019-05-23T01:47:50.363Z,19.75
2019-05-23T01:48:52.933Z,19.75
2019-05-23T01:49:55.535Z,19.73
2019-05-23T01:50:58.459Z,19.74
2019-05-23T01:52:01.366Z,19.74
2019-05-23T01:53:05.194Z,19.73
2019-05-23T01:54:07.772Z,19.74
2019-05-23T01:55:10.798Z,19.73
2019-05-23T01:56:13.627Z,19.73
2019-05-23T01:57:16.218Z,19.73
2019-05-23T01:58:18.450Z,19.73
2019-05-23T01:59:22.254Z,19.72
2019-05-23T02:00:26.743Z,19.72
2019-05-23T02:01:29.551Z,19.73
2019-05-23T02:02:32.377Z,19.72
2019-05-23T02:03:36.282Z,19.72
2019-05-23T02:04:38.602Z,19.72
2019-05-23T02:05:41.888Z,19.71
2019-05-23T02:06:44.111Z,19.71
2019-05-23T02:07:46.708Z,19.71
2019-05-23T02:08:48.933Z,19.72
2019-05-23T02:09:51.529Z,19.70
2019-05-23T02:10:54.344Z,19.72
2019-05-23T02:11:57.454Z,19.72
2019-05-23T02:13:00.111Z,19.70
2019-05-23T02:14:03.010Z,19.71
2019-05-23T02:15:06.451Z,19.70
2019-05-23T02:16:09.989Z,19.72
2019-05-23T02:17:13.856Z,19.71
2019-05-23T02:18:16.507Z,19.70
2019-05-23T02:19:20.536Z,19.71
2019-05-23T02:20:25.115Z,19.70
2019-05-23T02:21:27.344Z,19.69
2019-05-23T02:22:31.264Z,19.70
2019-05-23T02:23:34.423Z,19.70
2019-05-23T02:24:37.012Z,19.69
2019-05-23T02:25:39.809Z,19.68
2019-05-23T02:26:42.428Z,19.70
2019-05-23T02:27:44.664Z,19.69
2019-05-23T02:28:48.418Z,19.69
2019-05-23T02:29:50.584Z,19.68
2019-05-23T02:30:53.416Z,19.68
2019-05-23T02:31:55.816Z,19.69
2019-05-23T02:32:58.419Z,19.67
2019-05-23T02:34:00.954Z,19.67
2019-05-23T02:35:04.942Z,19.68
2019-05-23T02:36:07.078Z,19.68
2019-05-23T02:37:16.951Z,19.67
2019-05-23T02:38:36.954Z,19.67
2019-05-23T02:39:49.376Z,19.68
2019-05-23T02:41:09.261Z,19.67
2019-05-23T02:42:22.843Z,19.66
2019-05-23T02:43:25.996Z,19.66
2019-05-23T02:44:29.402Z,19.66
2019-05-23T02:45:45.545Z,19.67
2019-05-23T02:47:05.377Z,19.65
2019-05-23T02:48:12.150Z,19.65
2019-05-23T02:49:15.913Z,19.66
2019-05-23T02:50:18.577Z,19.66
2019-05-23T02:51:22.317Z,19.66
2019-05-23T02:52:26.098Z,19.65
2019-05-23T02:53:30.200Z,19.65
2019-05-23T02:54:32.476Z,19.64
2019-05-23T02:55:37.748Z,19.64
2019-05-23T02:56:39.976Z,19.65
2019-05-23T02:57:42.548Z,19.65
2019-05-23T02:58:44.751Z,19.64
2019-05-23T02:59:48.713Z,19.64
2019-05-23T03:00:55.488Z,19.64
2019-05-23T03:02:01.724Z,19.65
2019-05-23T03:03:06.876Z,19.64
2019-05-23T03:04:12.687Z,19.64
2019-05-23T03:05:17.529Z,19.64
2019-05-23T03:06:20.104Z,19.63
2019-05-23T03:07:23.112Z,19.64
2019-05-23T03:08:25.719Z,19.62
2019-05-23T03:09:27.928Z,19.63
2019-05-23T03:10:31.701Z,19.64
2019-05-23T03:11:35.759Z,19.64
2019-05-23T03:12:39.154Z,19.62
2019-05-23T03:13:41.761Z,19.63
2019-05-23T03:14:45.687Z,19.63
2019-05-23T03:15:47.899Z,19.63
2019-05-23T03:16:51.868Z,19.62
2019-05-23T03:17:54.679Z,19.62
2019-05-23T03:18:58.070Z,19.62
2019-05-23T03:20:01.309Z,19.61
2019-05-23T03:21:04.392Z,19.62
2019-05-23T03:22:08.151Z,19.61
2019-05-23T03:23:11.958Z,19.60
2019-05-23T03:24:14.161Z,19.61
2019-05-23T03:25:17.944Z,19.61
2019-05-23T03:26:20.845Z,19.61
2019-05-23T03:27:24.003Z,19.61
2019-05-23T03:28:27.537Z,19.61
2019-05-23T03:29:30.937Z,19.62
2019-05-23T03:30:34.529Z,19.61
2019-05-23T03:31:46.373Z,19.62
2019-05-23T03:32:54.425Z,19.61
2019-05-23T03:33:57.498Z,19.62
2019-05-23T03:35:05.421Z,19.62
2019-05-23T03:36:08.479Z,19.61
2019-05-23T03:37:10.686Z,19.61
2019-05-23T03:38:13.278Z,19.60
2019-05-23T03:39:16.374Z,19.60
2019-05-23T03:40:19.281Z,19.59
2019-05-23T03:41:21.723Z,19.60
2019-05-23T03:42:25.029Z,19.59
2019-05-23T03:43:28.822Z,19.59
2019-05-23T03:44:32.241Z,19.59
2019-05-23T03:45:39.921Z,19.58
2019-05-23T03:46:47.211Z,19.59
2019-05-23T03:47:49.592Z,19.60
2019-05-23T03:48:53.661Z,19.59
2019-05-23T03:49:55.865Z,19.59
2019-05-23T03:51:00.034Z,19.58
2019-05-23T03:52:03.843Z,19.58
2019-05-23T03:53:06.620Z,19.59
2019-05-23T03:54:10.388Z,19.59
2019-05-23T03:55:13.695Z,19.58
2019-05-23T03:56:16.607Z,19.57
2019-05-23T03:57:24.595Z,19.58
2019-05-23T03:58:25.445Z,19.58
2019-05-23T03:59:29.368Z,19.58
2019-05-23T04:00:35.126Z,19.58
2019-05-23T04:01:47.716Z,19.58
2019-05-23T04:02:42.597Z,19.57
2019-05-23T04:03:45.309Z,19.57
2019-05-23T04:04:48.010Z,19.57
2019-05-23T04:05:51.687Z,19.57
2019-05-23T04:06:54.761Z,19.57
2019-05-23T04:07:58.971Z,19.57
2019-05-23T04:09:01.189Z,19.57
2019-05-23T04:10:03.779Z,19.56
2019-05-23T04:11:06.034Z,19.56
2019-05-23T04:12:10.018Z,19.57
2019-05-23T04:13:12.239Z,19.56
2019-05-23T04:14:14.931Z,19.57
2019-05-23T04:15:17.937Z,19.57
2019-05-23T04:16:20.552Z,19.56
2019-05-23T04:17:22.860Z,19.56
2019-05-23T04:18:26.549Z,19.55
2019-05-23T04:19:28.750Z,19.56
2019-05-23T04:20:31.871Z,19.56
2019-05-23T04:21:34.091Z,19.56
2019-05-23T04:22:36.905Z,19.56
2019-05-23T04:23:39.920Z,19.56
2019-05-23T04:24:42.711Z,19.57
2019-05-23T04:25:44.915Z,19.57
2019-05-23T04:26:47.826Z,19.56
2019-05-23T04:27:50.051Z,19.56
2019-05-23T04:28:52.959Z,19.57
2019-05-23T04:29:55.787Z,19.56
2019-05-23T04:30:58.969Z,19.56
2019-05-23T04:32:07.909Z,19.56
2019-05-23T04:33:05.933Z,19.56
2019-05-23T04:34:08.643Z,19.56
2019-05-23T04:35:11.700Z,19.55
2019-05-23T04:36:13.916Z,19.56
2019-05-23T04:37:16.527Z,19.57
2019-05-23T04:38:18.868Z,19.56
2019-05-23T04:39:21.739Z,19.56
2019-05-23T04:40:23.963Z,19.57
2019-05-23T04:41:26.654Z,19.57
2019-05-23T04:42:29.070Z,19.56
2019-05-23T04:43:31.663Z,19.55
2019-05-23T04:44:33.871Z,19.56
2019-05-23T04:45:36.856Z,19.56
2019-05-23T04:46:39.076Z,19.55
2019-05-23T04:47:41.900Z,19.56
2019-05-23T04:48:44.118Z,19.56
2019-05-23T04:49:46.727Z,19.55
2019-05-23T04:50:48.916Z,19.56
2019-05-23T04:51:51.946Z,19.55
2019-05-23T04:52:54.453Z,19.54
2019-05-23T04:53:57.246Z,19.56
2019-05-23T04:54:59.460Z,19.56
2019-05-23T04:56:02.463Z,19.59
2019-05-23T04:57:04.789Z,19.61
2019-05-23T04:58:07.419Z,19.63
2019-05-23T04:59:11.430Z,19.63
2019-05-23T05:00:15.443Z,19.64
2019-05-23T05:01:18.412Z,19.65
2019-05-23T05:02:26.059Z,19.65
2019-05-23T05:03:25.263Z,19.65
2019-05-23T05:04:27.890Z,19.66
2019-05-23T05:05:30.105Z,19.66
2019-05-23T05:06:32.727Z,19.66
2019-05-23T05:07:34.955Z,19.67
2019-05-23T05:08:37.547Z,19.66
2019-05-23T05:09:39.764Z,19.68
2019-05-23T05:10:43.459Z,19.68
2019-05-23T05:11:45.662Z,19.67
2019-05-23T05:12:48.264Z,19.68
2019-05-23T05:13:50.654Z,19.69
2019-05-23T05:14:53.754Z,19.69
2019-05-23T05:15:56.546Z,19.69
2019-05-23T05:16:59.453Z,19.69
2019-05-23T05:18:02.360Z,19.69
2019-05-23T05:19:04.945Z,19.70
2019-05-23T05:20:07.099Z,19.70
2019-05-23T05:21:09.690Z,19.70
2019-05-23T05:22:11.900Z,19.69
2019-05-23T05:23:14.498Z,19.71
2019-05-23T05:24:16.719Z,19.73
2019-05-23T05:25:19.907Z,19.74
2019-05-23T05:26:22.407Z,19.73
2019-05-23T05:27:25.632Z,19.75
2019-05-23T05:28:27.847Z,19.75
2019-05-23T05:29:30.445Z,19.75
2019-05-23T05:30:32.661Z,19.75
2019-05-23T05:31:35.257Z,19.74
2019-05-23T05:32:44.730Z,19.74
2019-05-23T05:33:42.253Z,19.74
2019-05-23T05:34:44.420Z,19.72
2019-05-23T05:35:47.229Z,19.72
2019-05-23T05:36:49.432Z,19.73
2019-05-23T05:37:53.213Z,19.73
2019-05-23T05:38:56.694Z,19.74
2019-05-23T05:40:00.280Z,19.73
2019-05-23T05:41:03.901Z,19.74
2019-05-23T05:42:08.000Z,19.74
2019-05-23T05:43:11.003Z,19.75
2019-05-23T05:44:13.593Z,19.76
2019-05-23T05:45:16.911Z,19.77
2019-05-23T05:46:20.176Z,19.78
2019-05-23T05:47:22.607Z,19.80
2019-05-23T05:48:25.425Z,19.78
2019-05-23T05:49:28.003Z,19.80
2019-05-23T05:50:31.432Z,19.79
2019-05-23T05:51:33.755Z,19.80
2019-05-23T05:52:36.640Z,19.79
2019-05-23T05:53:39.421Z,19.80
2019-05-23T05:54:42.318Z,19.81
2019-05-23T05:55:44.590Z,19.80
2019-05-23T05:56:47.410Z,19.80
2019-05-23T05:57:49.626Z,19.80
2019-05-23T05:58:52.218Z,19.80
2019-05-23T05:59:54.424Z,19.79
2019-05-23T06:01:04.708Z,19.80
2019-05-23T06:02:09.088Z,19.80
2019-05-23T06:03:11.835Z,19.80
2019-05-23T06:04:14.204Z,19.79
2019-05-23T06:05:24.469Z,19.81
2019-05-23T06:06:34.939Z,19.79
2019-05-23T06:07:39.851Z,19.79
2019-05-23T06:08:43.619Z,19.80
2019-05-23T06:09:46.223Z,19.81
2019-05-23T06:10:48.423Z,19.81
2019-05-23T06:11:51.041Z,19.81
2019-05-23T06:12:53.490Z,19.80
2019-05-23T06:13:56.258Z,19.81
2019-05-23T06:15:00.019Z,19.82
2019-05-23T06:16:02.633Z,19.81
2019-05-23T06:17:07.062Z,19.82
2019-05-23T06:18:09.785Z,19.81
2019-05-23T06:19:11.998Z,19.81
2019-05-23T06:20:14.601Z,19.82
2019-05-23T06:21:19.063Z,19.81
2019-05-23T06:22:22.739Z,19.82
2019-05-23T06:23:25.768Z,19.82
2019-05-23T06:24:43.913Z,19.83
2019-05-23T06:25:32.543Z,19.82
2019-05-23T06:26:35.334Z,19.83
2019-05-23T06:27:37.541Z,19.82
2019-05-23T06:28:40.175Z,19.83
2019-05-23T06:29:42.487Z,19.83
2019-05-23T06:30:46.286Z,19.84
2019-05-23T06:31:48.708Z,19.83
2019-05-23T06:32:51.707Z,19.84
2019-05-23T06:33:54.311Z,19.83
2019-05-23T06:34:56.911Z,19.83
2019-05-23T06:36:00.337Z,19.83
2019-05-23T06:37:02.935Z,19.84
2019-05-23T06:38:05.211Z,19.85
2019-05-23T06:39:08.109Z,19.84
2019-05-23T06:40:10.306Z,19.84
2019-05-23T06:41:13.524Z,19.84
2019-05-23T06:42:15.924Z,19.84
2019-05-23T06:43:19.245Z,19.84
2019-05-23T06:44:21.463Z,19.84
2019-05-23T06:45:24.252Z,19.84
2019-05-23T06:46:26.669Z,19.85
2019-05-23T06:47:29.250Z,19.85
2019-05-23T06:48:31.783Z,19.85
2019-05-23T06:49:34.364Z,19.85
2019-05-23T06:50:36.595Z,19.85
2019-05-23T06:51:39.712Z,19.85
2019-05-23T06:52:41.975Z,19.85
2019-05-23T06:53:44.534Z,19.85
2019-05-23T06:54:46.735Z,19.85
2019-05-23T06:55:49.324Z,19.85
2019-05-23T06:56:51.668Z,19.85
2019-05-23T06:57:54.270Z,19.85
2019-05-23T06:58:56.479Z,19.86
2019-05-23T06:59:59.080Z,19.86
2019-05-23T07:01:01.285Z,19.86
2019-05-23T07:02:05.589Z,19.86
2019-05-23T07:03:07.816Z,19.85
2019-05-23T07:04:10.431Z,19.85
2019-05-23T07:05:12.647Z,19.86
2019-05-23T07:06:15.235Z,19.86
2019-05-23T07:07:17.682Z,19.85
2019-05-23T07:08:20.286Z,19.86
2019-05-23T07:09:22.549Z,19.85
2019-05-23T07:10:25.861Z,19.86
2019-05-23T07:11:28.186Z,19.85
2019-05-23T07:12:31.080Z,19.86
2019-05-23T07:13:35.108Z,19.86
2019-05-23T07:14:37.713Z,19.86
2019-05-23T07:15:39.900Z,19.87
2019-05-23T07:16:42.516Z,19.87
2019-05-23T07:17:44.715Z,19.87
2019-05-23T07:18:47.341Z,19.86
2019-05-23T07:19:49.546Z,19.86
2019-05-23T07:20:52.263Z,19.86
2019-05-23T07:21:54.762Z,19.88
2019-05-23T07:22:57.381Z,19.87
2019-05-23T07:23:59.600Z,19.86
2019-05-23T07:25:02.186Z,19.86
2019-05-23T07:26:04.406Z,19.88
2019-05-23T07:27:06.982Z,19.87
2019-05-23T07:28:09.208Z,19.86
2019-05-23T07:29:12.426Z,19.87
2019-05-23T07:30:14.650Z,19.87
2019-05-23T07:31:17.730Z,19.88
2019-05-23T07:32:23.129Z,19.88
2019-05-23T07:33:25.735Z,19.87
2019-05-23T07:34:28.857Z,19.87
2019-05-23T07:35:31.447Z,19.88
2019-05-23T07:36:34.074Z,19.88
2019-05-23T07:37:36.672Z,19.89
2019-05-23T07:38:38.981Z,19.87
2019-05-23T07:39:41.631Z,19.88
2019-05-23T07:40:43.927Z,19.89
2019-05-23T07:41:46.863Z,19.87
2019-05-23T07:42:49.663Z,19.88
2019-05-23T07:43:52.458Z,19.88
2019-05-23T07:44:55.601Z,19.88
2019-05-23T07:45:59.189Z,19.88
2019-05-23T07:47:01.623Z,19.88
2019-05-23T07:48:04.617Z,19.89
2019-05-23T07:49:07.038Z,19.89
2019-05-23T07:50:09.677Z,19.88
2019-05-23T07:51:11.885Z,19.89
2019-05-23T07:52:14.485Z,19.88
2019-05-23T07:53:23.694Z,19.88
2019-05-23T07:54:37.253Z,19.88
2019-05-23T07:55:42.506Z,19.90
2019-05-23T07:56:45.539Z,19.89
2019-05-23T07:57:47.948Z,19.89
2019-05-23T07:58:50.565Z,19.89
2019-05-23T07:59:52.827Z,19.89
2019-05-23T08:00:58.786Z,19.88
2019-05-23T08:02:09.905Z,19.89
2019-05-23T08:03:12.495Z,19.89
2019-05-23T08:04:21.242Z,19.90
2019-05-23T08:05:20.173Z,19.90
2019-05-23T08:06:22.390Z,19.90
2019-05-23T08:07:25.183Z,19.90
2019-05-23T08:08:27.394Z,19.90
2019-05-23T08:09:29.992Z,19.90
2019-05-23T08:10:34.095Z,19.91
2019-05-23T08:11:36.759Z,19.90
2019-05-23T08:12:38.975Z,19.91
2019-05-23T08:13:41.581Z,19.90
2019-05-23T08:14:43.780Z,19.90
2019-05-23T08:15:46.412Z,19.90
2019-05-23T08:16:48.920Z,19.91
2019-05-23T08:17:51.570Z,19.92
2019-05-23T08:18:53.817Z,19.91
2019-05-23T08:19:56.436Z,19.91
2019-05-23T08:20:58.708Z,19.91
2019-05-23T08:22:01.291Z,19.91
2019-05-23T08:23:03.511Z,19.92
2019-05-23T08:24:06.107Z,19.91
2019-05-23T08:25:08.323Z,19.92
2019-05-23T08:26:11.360Z,19.91
2019-05-23T08:27:13.569Z,19.91
2019-05-23T08:28:16.283Z,19.92
2019-05-23T08:29:26.961Z,19.90
2019-05-23T08:30:22.968Z,19.92
2019-05-23T08:31:25.507Z,19.93
2019-05-23T08:32:28.137Z,19.92
2019-05-23T08:33:30.376Z,19.93
2019-05-23T08:34:41.490Z,19.92
2019-05-23T08:35:36.952Z,19.93
2019-05-23T08:36:39.634Z,19.92
2019-05-23T08:37:41.833Z,19.93
2019-05-23T08:38:44.931Z,19.92
2019-05-23T08:39:47.170Z,19.93
2019-05-23T08:40:50.158Z,19.93
2019-05-23T08:41:52.432Z,19.94
2019-05-23T08:42:55.018Z,19.94
2019-05-23T08:43:57.250Z,19.94
2019-05-23T08:44:59.872Z,19.93
2019-05-23T08:46:02.358Z,19.93
2019-05-23T08:47:08.721Z,19.93
2019-05-23T08:48:11.142Z,19.93
2019-05-23T08:49:13.949Z,19.94
2019-05-23T08:50:17.054Z,19.93
2019-05-23T08:51:19.852Z,19.93
2019-05-23T08:52:22.097Z,19.93
2019-05-23T08:53:25.803Z,19.94
2019-05-23T08:54:29.017Z,19.93
2019-05-23T08:55:31.929Z,19.95
2019-05-23T08:56:34.438Z,19.94
2019-05-23T08:57:37.607Z,19.95
2019-05-23T08:58:39.832Z,19.95
2019-05-23T08:59:42.859Z,19.94
2019-05-23T09:00:45.893Z,19.95
2019-05-23T09:01:48.887Z,19.94
2019-05-23T09:02:51.645Z,19.95
2019-05-23T09:03:55.307Z,19.94
2019-05-23T09:05:05.330Z,19.94
2019-05-23T09:06:01.998Z,19.94
2019-05-23T09:07:05.710Z,19.94
2019-05-23T09:08:10.005Z,19.95
2019-05-23T09:09:28.348Z,19.95
2019-05-23T09:10:17.610Z,19.96
2019-05-23T09:11:20.203Z,19.95
2019-05-23T09:12:22.800Z,19.95
2019-05-23T09:13:25.031Z,19.94
2019-05-23T09:14:27.729Z,19.95
2019-05-23T09:15:30.236Z,19.95
2019-05-23T09:16:33.368Z,19.96
2019-05-23T09:17:51.496Z,19.96
2019-05-23T09:18:40.347Z,19.96
2019-05-23T09:19:42.586Z,19.94
2019-05-23T09:20:45.476Z,19.96
2019-05-23T09:21:47.680Z,19.96
2019-05-23T09:22:50.351Z,19.96
2019-05-23T09:23:52.640Z,19.97
2019-05-23T09:24:55.209Z,19.96
2019-05-23T09:25:57.441Z,19.97
2019-05-23T09:27:00.335Z,19.96
2019-05-23T09:28:03.552Z,19.96
2019-05-23T09:29:06.685Z,19.96
2019-05-23T09:30:09.609Z,19.96
2019-05-23T09:31:12.537Z,19.96
2019-05-23T09:32:15.458Z,19.97
2019-05-23T09:33:18.199Z,19.96
2019-05-23T09:34:20.703Z,19.97
2019-05-23T09:35:23.418Z,19.96
2019-05-23T09:36:25.903Z,19.96
2019-05-23T09:37:29.102Z,19.96
2019-05-23T09:38:31.315Z,19.97
2019-05-23T09:39:35.143Z,19.95
2019-05-23T09:40:37.349Z,19.97
2019-05-23T09:41:39.950Z,19.96
2019-05-23T09:42:42.214Z,19.96
2019-05-23T09:43:44.857Z,19.97
2019-05-23T09:44:47.166Z,19.96
2019-05-23T09:45:49.917Z,19.95
2019-05-23T09:46:52.111Z,19.95
2019-05-23T09:47:54.829Z,19.96
2019-05-23T09:48:57.048Z,19.97
2019-05-23T09:49:59.716Z,19.99
2019-05-23T09:51:01.910Z,19.97
2019-05-23T09:52:05.823Z,19.96
2019-05-23T09:53:08.202Z,19.97
2019-05-23T09:54:10.791Z,19.97
2019-05-23T09:55:13.236Z,19.97
2019-05-23T09:56:15.909Z,19.98
2019-05-23T09:57:18.397Z,19.99
2019-05-23T09:58:21.906Z,19.98
2019-05-23T09:59:24.526Z,20.00
2019-05-23T10:00:27.255Z,20.01
2019-05-23T10:01:29.915Z,20.02
2019-05-23T10:02:32.604Z,20.01
2019-05-23T10:03:34.919Z,20.01
2019-05-23T10:04:37.517Z,19.99
2019-05-23T10:05:43.541Z,20.00
2019-05-23T10:06:46.140Z,19.99
2019-05-23T10:07:47.871Z,20.00
2019-05-23T10:08:50.489Z,19.99
2019-05-23T10:09:52.692Z,20.01
2019-05-23T10:10:55.463Z,20.01
2019-05-23T10:11:57.654Z,20.01
2019-05-23T10:13:00.267Z,20.01
2019-05-23T10:14:02.683Z,20.01
2019-05-23T10:15:05.269Z,20.00
2019-05-23T10:16:09.335Z,20.01
2019-05-23T10:17:12.462Z,20.01
2019-05-23T10:18:18.697Z,20.01
2019-05-23T10:19:21.282Z,20.01
2019-05-23T10:20:23.704Z,19.99
2019-05-23T10:21:26.331Z,19.99
2019-05-23T10:22:28.560Z,19.98
2019-05-23T10:23:31.205Z,19.97
2019-05-23T10:24:33.360Z,19.97
2019-05-23T10:25:35.959Z,19.98
2019-05-23T10:26:38.262Z,19.97
2019-05-23T10:27:40.862Z,19.98
2019-05-23T10:28:43.068Z,19.97
2019-05-23T10:29:45.680Z,19.98
2019-05-23T10:30:47.881Z,19.97
2019-05-23T10:31:50.547Z,19.97
2019-05-23T10:32:52.762Z,19.97
2019-05-23T10:33:56.006Z,19.99
2019-05-23T10:34:58.210Z,20.01
2019-05-23T10:36:01.453Z,20.02
2019-05-23T10:37:05.918Z,20.03
2019-05-23T10:38:08.594Z,20.03
2019-05-23T10:39:10.978Z,20.03
2019-05-23T10:40:14.091Z,20.02
2019-05-23T10:41:16.295Z,20.02
2019-05-23T10:42:19.623Z,20.03
2019-05-23T10:43:21.833Z,20.03
2019-05-23T10:44:24.463Z,20.04
2019-05-23T10:45:26.940Z,20.03
2019-05-23T10:46:29.547Z,20.04
2019-05-23T10:47:31.901Z,20.05
2019-05-23T10:48:34.991Z,20.06
2019-05-23T10:49:37.204Z,20.07
2019-05-23T10:50:44.914Z,20.06
2019-05-23T10:51:43.698Z,20.05
2019-05-23T10:52:46.373Z,20.06
2019-05-23T10:53:48.594Z,20.05
2019-05-23T10:54:51.205Z,20.07
2019-05-23T10:55:53.490Z,20.07
2019-05-23T10:56:56.195Z,20.07
2019-05-23T10:57:58.422Z,20.06
2019-05-23T10:59:01.029Z,20.07
2019-05-23T11:00:03.273Z,20.07
2019-05-23T11:01:06.075Z,20.08
2019-05-23T11:02:08.708Z,20.08
2019-05-23T11:03:11.729Z,20.09
2019-05-23T11:04:13.964Z,20.08
2019-05-23T11:05:16.869Z,20.09
2019-05-23T11:06:19.080Z,20.09
2019-05-23T11:07:22.882Z,20.11
2019-05-23T11:08:29.383Z,20.11
2019-05-23T11:09:37.776Z,20.11
2019-05-23T11:10:34.205Z,20.11
2019-05-23T11:11:36.834Z,20.12
2019-05-23T11:12:39.046Z,20.11
2019-05-23T11:13:41.965Z,20.09
2019-05-23T11:14:44.168Z,20.09
2019-05-23T11:15:46.774Z,20.10
2019-05-23T11:16:48.984Z,20.10
2019-05-23T11:17:53.719Z,20.10
2019-05-23T11:18:56.140Z,20.10
2019-05-23T11:19:58.726Z,20.12
2019-05-23T11:21:00.982Z,20.12
2019-05-23T11:22:03.568Z,20.12
2019-05-23T11:23:05.880Z,20.10
2019-05-23T11:24:08.521Z,20.10
2019-05-23T11:25:11.571Z,20.10
2019-05-23T11:26:14.150Z,20.11
2019-05-23T11:27:16.392Z,20.10
2019-05-23T11:28:18.979Z,20.10
2019-05-23T11:29:21.211Z,20.11
2019-05-23T11:30:34.151Z,20.10
2019-05-23T11:31:36.866Z,20.12
2019-05-23T11:32:39.481Z,20.11
2019-05-23T11:33:41.683Z,20.11
2019-05-23T11:34:44.307Z,20.15
2019-05-23T11:35:47.575Z,20.17
2019-05-23T11:36:50.175Z,20.15
2019-05-23T11:37:52.395Z,20.16
2019-05-23T11:38:54.993Z,20.14
2019-05-23T11:39:57.631Z,20.12
2019-05-23T11:41:00.273Z,20.12
2019-05-23T11:42:02.484Z,20.11
2019-05-23T11:43:05.077Z,20.10
2019-05-23T11:44:07.312Z,20.10
2019-05-23T11:45:11.025Z,20.10
2019-05-23T11:46:19.477Z,20.09
2019-05-23T11:47:22.288Z,20.11
2019-05-23T11:48:24.511Z,20.09
2019-05-23T11:49:27.262Z,20.10
2019-05-23T11:50:30.276Z,20.09
2019-05-23T11:51:33.676Z,20.08
2019-05-23T11:52:35.886Z,20.08
2019-05-23T11:53:38.500Z,20.08
2019-05-23T11:54:40.718Z,20.08
2019-05-23T11:55:43.337Z,20.08
2019-05-23T11:56:45.540Z,20.08
2019-05-23T11:57:48.163Z,20.08
2019-05-23T11:58:50.356Z,20.08
2019-05-23T11:59:53.486Z,20.08
2019-05-23T12:00:57.548Z,20.09
2019-05-23T12:02:21.417Z,20.09
2019-05-23T12:03:23.600Z,20.08
2019-05-23T12:04:44.753Z,20.09
2019-05-23T12:05:46.972Z,20.08
2019-05-23T12:06:56.809Z,20.07
2019-05-23T12:07:59.077Z,20.06
2019-05-23T12:09:04.555Z,20.06
2019-05-23T12:10:07.211Z,20.05
2019-05-23T12:11:09.834Z,20.06
2019-05-23T12:12:13.892Z,20.07
2019-05-23T12:13:16.484Z,20.06
2019-05-23T12:14:18.704Z,20.09
2019-05-23T12:15:26.535Z,20.11
2019-05-23T12:16:28.780Z,20.09
2019-05-23T12:17:31.588Z,20.09
2019-05-23T12:18:33.784Z,20.09
2019-05-23T12:19:36.475Z,20.08
2019-05-23T12:20:38.751Z,20.08
2019-05-23T12:21:41.352Z,20.09
2019-05-23T12:22:43.648Z,20.08
2019-05-23T12:23:46.375Z,20.08
2019-05-23T12:24:48.624Z,20.08
2019-05-23T12:25:51.268Z,20.08
2019-05-23T12:26:53.488Z,20.07
2019-05-23T12:27:56.094Z,20.05
2019-05-23T12:28:59.885Z,20.06
2019-05-23T12:30:02.477Z,20.07
2019-05-23T12:31:05.586Z,20.07
2019-05-23T12:32:09.489Z,20.07
2019-05-23T12:33:11.747Z,20.07
2019-05-23T12:34:14.319Z,20.07
2019-05-23T12:35:16.547Z,20.08
2019-05-23T12:36:19.280Z,20.04
2019-05-23T12:37:21.898Z,20.05
2019-05-23T12:38:24.478Z,20.09
2019-05-23T12:39:27.720Z,20.10
2019-05-23T12:40:30.315Z,20.12
2019-05-23T12:41:33.361Z,20.12
2019-05-23T12:42:35.954Z,20.12
2019-05-23T12:43:38.168Z,20.15
2019-05-23T12:44:40.804Z,20.15
2019-05-23T12:45:43.023Z,20.15
2019-05-23T12:46:45.675Z,20.15
2019-05-23T12:47:53.536Z,20.15
2019-05-23T12:49:17.410Z,20.16
2019-05-23T12:50:22.083Z,20.18
2019-05-23T12:51:27.126Z,20.20
2019-05-23T12:52:29.465Z,20.18
2019-05-23T12:53:33.132Z,20.18
2019-05-23T12:54:36.467Z,20.18
2019-05-23T12:55:40.723Z,20.17
2019-05-23T12:56:48.843Z,20.18
2019-05-23T12:57:51.076Z,20.16
2019-05-23T12:58:54.413Z,20.18
2019-05-23T12:59:58.152Z,20.18
2019-05-23T13:01:03.019Z,20.21
2019-05-23T13:02:08.691Z,20.19
2019-05-23T13:03:13.454Z,20.20
2019-05-23T13:04:26.722Z,20.18
2019-05-23T13:05:40.478Z,20.19
2019-05-23T13:06:51.481Z,20.18
2019-05-23T13:07:54.509Z,20.21
2019-05-23T13:08:57.135Z,20.21
2019-05-23T13:09:59.352Z,20.20
2019-05-23T13:11:01.968Z,20.20
2019-05-23T13:12:04.214Z,20.19
2019-05-23T13:13:07.335Z,20.19
2019-05-23T13:14:09.942Z,20.21
2019-05-23T13:15:12.954Z,20.20
2019-05-23T13:16:15.112Z,20.20
2019-05-23T13:17:17.712Z,20.20
2019-05-23T13:18:19.934Z,20.21
2019-05-23T13:19:22.555Z,20.21
2019-05-23T13:20:26.365Z,20.21
2019-05-23T13:21:28.934Z,20.23
2019-05-23T13:22:31.374Z,20.21
2019-05-23T13:23:34.586Z,20.19
2019-05-23T13:24:52.105Z,20.19
2019-05-23T13:25:41.042Z,20.20
2019-05-23T13:26:43.262Z,20.20
2019-05-23T13:27:45.896Z,20.22
2019-05-23T13:28:48.129Z,20.21
2019-05-23T13:29:50.742Z,20.22
2019-05-23T13:30:53.148Z,20.22
2019-05-23T13:31:55.914Z,20.26
2019-05-23T13:33:03.405Z,20.29
2019-05-23T13:34:06.213Z,20.31
2019-05-23T13:35:09.805Z,20.31
2019-05-23T13:36:14.467Z,20.29
2019-05-23T13:37:19.453Z,20.28
2019-05-23T13:38:24.342Z,20.27