createdAt,value
2023-04-04T00:00:57.544Z,1.77
2023-04-04T00:03:44.359Z,1.30
2023-04-04T00:06:30.723Z,3.37
2023-04-04T00:09:17.205Z,1.23
2023-04-04T00:12:04.304Z,2.83
2023-04-04T00:14:51.273Z,1.27
2023-04-04T00:17:38.016Z,1.47
2023-04-04T00:20:24.821Z,1.83
2023-04-04T00:23:11.232Z,1.57
2023-04-04T00:25:57.655Z,1.33
2023-04-04T00:28:46.019Z,2.43
2023-04-04T00:31:34.845Z,1.40
2023-04-04T00:34:21.562Z,2.30
2023-04-04T00:37:08.076Z,1.60
2023-04-04T00:39:55.778Z,2.43
2023-04-04T00:42:42.376Z,2.17
2023-04-04T00:45:28.775Z,2.73
2023-04-04T00:48:15.789Z,2.97
2023-04-04T00:51:02.555Z,1.57
2023-04-04T00:53:50.957Z,1.77
2023-04-04T00:56:39.914Z,1.30
2023-04-04T00:59:30.132Z,1.37
2023-04-04T01:02:16.922Z,4.40
2023-04-04T01:05:04.279Z,1.60
2023-04-04T01:07:50.594Z,3.13
2023-04-04T01:10:37.597Z,4.63
2023-04-04T01:13:24.171Z,1.47
2023-04-04T01:16:12.264Z,1.43
2023-04-04T01:18:59.448Z,2.90
2023-04-04T01:21:47.432Z,3.97
2023-04-04T01:24:39.182Z,3.47
2023-04-04T01:27:26.087Z,2.03
2023-04-04T01:30:19.265Z,1.87
2023-04-04T01:33:10.901Z,1.20
2023-04-04T01:36:18.850Z,4.10
2023-04-04T01:39:15.066Z,1.30
2023-04-04T01:42:03.332Z,1.57
2023-04-04T01:44:57.669Z,3.03
2023-04-04T01:47:49.545Z,1.53
2023-04-04T01:50:40.041Z,3.20
2023-04-04T01:53:27.693Z,18.90
2023-04-04T01:56:14.512Z,2.63
2023-04-04T01:59:01.554Z,4.43
2023-04-04T02:01:48.400Z,4.13
2023-04-04T02:04:35.089Z,1.53
2023-04-04T02:07:21.542Z,2.10
2023-04-04T02:10:08.702Z,2.23
2023-04-04T02:12:55.419Z,1.30
2023-04-04T02:15:42.786Z,1.80
2023-04-04T02:18:29.600Z,2.30
2023-04-04T02:21:16.269Z,1.43
2023-04-04T02:24:03.241Z,2.10
2023-04-04T02:26:49.787Z,2.17
2023-04-04T02:29:36.378Z,1.83
2023-04-04T02:32:23.733Z,2.53
2023-04-04T02:35:11.429Z,2.13
2023-04-04T02:37:58.133Z,4.20
2023-04-04T02:40:53.970Z,1.43
2023-04-04T02:43:41.106Z,1.67
2023-04-04T02:46:29.039Z,1.83
2023-04-04T02:49:21.550Z,3.67
2023-04-04T02:52:09.771Z,1.70
2023-04-04T02:55:00.454Z,4.23
2023-04-04T02:57:54.509Z,2.80
2023-04-04T03:00:40.860Z,2.57
2023-04-04T03:03:27.725Z,2.43
2023-04-04T03:06:15.012Z,1.77
2023-04-04T03:09:04.484Z,1.73
2023-04-04T03:11:51.705Z,2.57
2023-04-04T03:14:38.505Z,2.57
2023-04-04T03:17:25.918Z,1.90
2023-04-04T03:20:13.773Z,3.10
2023-04-04T03:23:00.408Z,1.90
2023-04-04T03:25:47.482Z,5.10
2023-04-04T03:28:34.133Z,2.20
2023-04-04T03:31:21.477Z,2.80
2023-04-04T03:34:09.642Z,3.97
2023-04-04T03:36:57.584Z,2.90
2023-04-04T03:39:44.712Z,2.17
2023-04-04T03:42:34.771Z,8.27
2023-04-04T03:45:25.842Z,5.00
2023-04-04T03:48:12.749Z,2.60
2023-04-04T03:51:00.476Z,2.17
2023-04-04T03:53:46.924Z,2.77
2023-04-04T03:56:33.321Z,2.23
2023-04-04T03:59:24.898Z,2.80
2023-04-04T04:02:12.367Z,4.10
2023-04-04T04:04:58.993Z,2.47
2023-04-04T04:07:45.628Z,2.80
2023-04-04T04:10:33.521Z,3.77
2023-04-04T04:13:21.526Z,2.23
2023-04-04T04:16:08.387Z,6.37
2023-04-04T04:18:55.851Z,6.87
2023-04-04T04:21:57.493Z,4.63
2023-04-04T04:24:43.908Z,4.10
2023-04-04T04:27:30.955Z,3.60
2023-04-04T04:30:17.241Z,3.73
2023-04-04T04:33:05.766Z,2.50
2023-04-04T04:36:04.744Z,3.07
2023-04-04T04:39:01.928Z,2.83
2023-04-04T04:41:53.214Z,5.47
2023-04-04T04:44:42.829Z,3.50
2023-04-04T04:47:30.972Z,5.23
2023-04-04T04:50:17.749Z,3.90
2023-04-04T04:53:08.486Z,7.63
2023-04-04T04:55:55.268Z,4.87
2023-04-04T04:58:41.943Z,4.23
2023-04-04T05:01:30.747Z,5.40
2023-04-04T05:04:17.712Z,6.37
2023-04-04T05:07:17.057Z,7.80
2023-04-04T05:10:06.373Z,4.17
2023-04-04T05:12:52.917Z,4.30
2023-04-04T05:15:42.902Z,6.13
2023-04-04T05:18:29.409Z,4.33
2023-04-04T05:21:16.282Z,4.80
2023-04-04T05:24:04.339Z,6.77
2023-04-04T05:26:51.952Z,4.17
2023-04-04T05:29:40.466Z,4.53
2023-04-04T05:32:27.060Z,3.97
2023-04-04T05:35:23.172Z,3.30
2023-04-04T05:38:10.009Z,2.93
2023-04-04T05:40:56.634Z,3.00
2023-04-04T05:43:44.404Z,3.23
2023-04-04T05:46:35.126Z,7.57
2023-04-04T05:49:22.024Z,4.57
2023-04-04T05:52:16.249Z,4.27
2023-04-04T05:55:03.182Z,3.43
2023-04-04T05:57:52.109Z,4.47
2023-04-04T06:00:44.582Z,4.20
2023-04-04T06:03:31.895Z,7.07
2023-04-04T06:06:20.016Z,4.10
2023-04-04T06:09:08.922Z,2.97
2023-04-04T06:11:55.514Z,3.60
2023-04-04T06:14:42.447Z,3.90
2023-04-04T06:17:30.334Z,3.97
2023-04-04T06:20:19.144Z,3.53
2023-04-04T06:23:06.090Z,7.90
2023-04-04T06:25:55.450Z,4.03
2023-04-04T06:28:52.514Z,6.87
2023-04-04T06:31:45.495Z,4.37
2023-04-04T06:34:39.060Z,4.27
2023-04-04T06:37:26.311Z,4.43
2023-04-04T06:40:19.758Z,3.03
2023-04-04T06:43:06.643Z,2.83
2023-04-04T06:45:59.883Z,2.57
2023-04-04T06:48:46.100Z,3.63
2023-04-04T06:51:34.300Z,4.83
2023-04-04T06:54:20.905Z,5.10
2023-04-04T06:57:07.138Z,5.73
2023-04-04T06:59:53.977Z,3.63
2023-04-04T07:02:40.850Z,4.53
2023-04-04T07:05:27.875Z,4.30
2023-04-04T07:08:14.705Z,5.27
2023-04-04T07:11:01.829Z,2.57
2023-04-04T07:13:48.307Z,4.23
2023-04-04T07:16:36.492Z,3.60
2023-04-04T07:19:24.539Z,3.73
2023-04-04T07:22:14.814Z,4.07
2023-04-04T07:25:01.200Z,4.27
2023-04-04T07:27:47.644Z,15.97
2023-04-04T07:30:33.984Z,3.90
2023-04-04T07:33:21.170Z,6.90
2023-04-04T07:36:07.761Z,6.90
2023-04-04T07:38:55.123Z,4.53
2023-04-04T07:41:41.910Z,6.60
2023-04-04T07:44:28.395Z,4.67
2023-04-04T07:47:16.230Z,3.73
2023-04-04T07:50:02.717Z,2.20
2023-04-04T07:52:52.670Z,1.83
2023-04-04T07:55:39.089Z,2.63
2023-04-04T07:58:25.578Z,5.10
2023-04-04T08:01:12.177Z,2.77
2023-04-04T08:03:59.043Z,4.27
2023-04-04T08:06:45.848Z,3.80
2023-04-04T08:09:34.458Z,3.93
2023-04-04T08:12:21.229Z,4.13
2023-04-04T08:15:07.930Z,2.50
2023-04-04T08:17:56.167Z,1.80
2023-04-04T08:20:42.780Z,2.37
2023-04-04T08:23:30.575Z,3.40
2023-04-04T08:26:17.223Z,3.73
2023-04-04T08:29:03.680Z,1.97
2023-04-04T08:31:50.208Z,3.70
2023-04-04T08:34:37.476Z,3.23
2023-04-04T08:37:24.006Z,2.97
2023-04-04T08:40:10.829Z,3.50
2023-04-04T08:42:58.723Z,5.73
2023-04-04T08:45:46.953Z,5.10
2023-04-04T08:48:33.976Z,3.23
2023-04-04T08:51:22.088Z,2.87
2023-04-04T08:54:10.492Z,3.97
2023-04-04T08:56:58.035Z,4.27
2023-04-04T08:59:44.735Z,2.97
2023-04-04T09:02:44.350Z,2.93
2023-04-04T09:05:31.059Z,4.67
2023-04-04T09:08:18.371Z,1.80
2023-04-04T09:11:06.283Z,3.10
2023-04-04T09:13:57.038Z,3.33
2023-04-04T09:16:44.530Z,5.00
2023-04-04T09:19:31.228Z,4.30
2023-04-04T09:22:17.749Z,1.97
2023-04-04T09:25:08.502Z,5.00
2023-04-04T09:27:56.033Z,2.90
2023-04-04T09:30:43.269Z,2.93
2023-04-04T09:33:31.678Z,3.80
2023-04-04T09:36:18.783Z,3.43
2023-04-04T09:39:06.083Z,2.53
2023-04-04T09:41:54.531Z,3.83
2023-04-04T09:44:43.100Z,1.93
2023-04-04T09:47:31.938Z,2.47
2023-04-04T09:50:23.690Z,2.03
2023-04-04T09:53:17.009Z,2.53
2023-04-04T09:56:03.685Z,2.87
2023-04-04T09:59:02.577Z,2.13
2023-04-04T10:01:52.394Z,3.40
2023-04-04T10:04:38.952Z,3.20
2023-04-04T10:07:27.414Z,4.20
2023-04-04T10:10:15.500Z,3.50
2023-04-04T10:13:03.798Z,1.90
2023-04-04T10:15:52.222Z,2.40
2023-04-04T10:18:39.504Z,2.43
2023-04-04T10:21:27.889Z,2.90
2023-04-04T10:24:14.527Z,2.43
2023-04-04T10:27:02.110Z,3.60
2023-04-04T10:29:50.034Z,2.93
2023-04-04T10:32:53.230Z,4.17
2023-04-04T10:35:44.106Z,3.10
2023-04-04T10:38:42.111Z,4.13
2023-04-04T10:41:32.900Z,4.43
2023-04-04T10:44:39.572Z,6.63
2023-04-04T10:47:29.327Z,4.23
2023-04-04T10:50:15.961Z,3.20
2023-04-04T10:53:04.519Z,3.77
2023-04-04T10:55:52.515Z,6.10
2023-04-04T10:58:42.630Z,2.60
2023-04-04T11:02:00.969Z,2.20
2023-04-04T11:04:47.977Z,4.43
2023-04-04T11:07:36.830Z,3.50
2023-04-04T11:10:30.991Z,2.93
2023-04-04T11:13:31.862Z,3.47
2023-04-04T11:16:21.154Z,5.83
2023-04-04T11:19:09.197Z,3.67
2023-04-04T11:21:57.603Z,4.43
2023-04-04T11:24:44.575Z,3.03
2023-04-04T11:27:30.944Z,2.83
2023-04-04T11:30:17.421Z,2.20
2023-04-04T11:33:07.875Z,4.33
2023-04-04T11:35:59.674Z,3.47
2023-04-04T11:38:49.600Z,5.37
2023-04-04T11:41:57.546Z,4.43
2023-04-04T11:44:56.696Z,3.37
2023-04-04T11:47:47.561Z,2.10
2023-04-04T11:50:39.654Z,2.50
2023-04-04T11:53:26.688Z,6.37
2023-04-04T11:56:16.393Z,3.33
2023-04-04T11:59:11.711Z,3.53
2023-04-04T12:02:00.549Z,3.43
2023-04-04T12:04:48.175Z,2.80
2023-04-04T12:07:35.577Z,4.27
2023-04-04T12:10:22.331Z,6.03
2023-04-04T12:13:09.851Z,3.37
2023-04-04T12:15:57.269Z,4.40
2023-04-04T12:18:45.122Z,3.73
2023-04-04T12:21:33.324Z,4.00
2023-04-04T12:24:20.707Z,3.20
2023-04-04T12:27:07.652Z,3.33
2023-04-04T12:29:54.634Z,2.40
2023-04-04T12:32:50.131Z,5.67
2023-04-04T12:35:37.930Z,2.37
2023-04-04T12:38:24.839Z,4.03
2023-04-04T12:41:17.612Z,3.30
2023-04-04T12:44:05.997Z,3.00
2023-04-04T12:46:52.883Z,3.90
2023-04-04T12:49:40.317Z,3.77
2023-04-04T12:52:32.641Z,9.27
2023-04-04T12:55:22.755Z,4.17
2023-04-04T12:58:09.188Z,3.00
2023-04-04T13:00:59.610Z,8.97
2023-04-04T13:03:46.067Z,3.07
2023-04-04T13:06:33.085Z,3.13
2023-04-04T13:09:23.885Z,4.43
2023-04-04T13:12:12.267Z,2.93
2023-04-04T13:15:11.579Z,3.07
2023-04-04T13:18:14.259Z,3.80
2023-04-04T13:21:01.071Z,2.53
2023-04-04T13:23:47.504Z,3.10
2023-04-04T13:26:33.877Z,3.70
2023-04-04T13:29:21.570Z,3.83
2023-04-04T13:32:08.173Z,2.67
2023-04-04T13:34:54.885Z,3.43
2023-04-04T13:37:41.155Z,4.10
2023-04-04T13:40:27.762Z,3.13
2023-04-04T13:43:15.310Z,2.30
2023-04-04T13:46:02.263Z,4.70
2023-04-04T13:48:48.886Z,4.93
2023-04-04T13:51:35.498Z,4.30
2023-04-04T13:54:22.128Z,4.13
2023-04-04T13:57:08.665Z,2.97
2023-04-04T13:59:56.663Z,3.40
2023-04-04T14:02:43.468Z,2.77
2023-04-04T14:05:29.986Z,2.97
2023-04-04T14:08:16.486Z,5.10
2023-04-04T14:11:03.219Z,2.63
2023-04-04T14:13:52.086Z,2.50
2023-04-04T14:16:38.659Z,4.03
2023-04-04T14:19:25.726Z,3.23
2023-04-04T14:22:12.272Z,3.03
2023-04-04T14:24:58.843Z,2.80
2023-04-04T14:27:45.451Z,3.57
2023-04-04T14:30:31.868Z,4.73
2023-04-04T14:33:18.629Z,3.70
2023-04-04T14:36:05.057Z,3.07
2023-04-04T14:38:51.450Z,4.23
2023-04-04T14:41:37.883Z,3.30
2023-04-04T14:44:25.154Z,3.03
2023-04-04T14:47:11.842Z,2.60
2023-04-04T14:49:59.045Z,3.70
2023-04-04T14:52:48.037Z,3.20
2023-04-04T14:55:34.735Z,3.97
2023-04-04T14:58:20.948Z,4.40
2023-04-04T15:01:08.486Z,4.43
2023-04-04T15:03:56.237Z,6.50
2023-04-04T15:06:43.617Z,3.40
2023-04-04T15:09:32.972Z,3.50
2023-04-04T15:12:19.376Z,2.90
2023-04-04T15:15:06.530Z,4.47
2023-04-04T15:17:53.322Z,2.67
2023-04-04T15:20:40.534Z,5.67
2023-04-04T15:23:27.271Z,2.93
2023-04-04T15:26:13.558Z,3.07
2023-04-04T15:28:59.961Z,3.37
2023-04-04T15:31:47.705Z,4.90
2023-04-04T15:34:34.284Z,6.17
2023-04-04T15:37:21.150Z,4.00
2023-04-04T15:40:08.216Z,2.43
2023-04-04T15:42:56.917Z,2.57
2023-04-04T15:45:43.336Z,2.37
2023-04-04T15:48:30.055Z,2.10
2023-04-04T15:51:17.022Z,3.20
2023-04-04T15:54:03.454Z,6.37
2023-04-04T15:56:49.998Z,4.13
2023-04-04T15:59:37.412Z,4.33
2023-04-04T16:02:23.944Z,3.77
2023-04-04T16:05:11.084Z,3.60
2023-04-04T16:07:57.429Z,4.20
2023-04-04T16:10:44.719Z,3.77
2023-04-04T16:13:31.203Z,3.83
2023-04-04T16:16:18.124Z,4.63
2023-04-04T16:19:04.696Z,3.93
2023-04-04T16:21:51.242Z,3.73
2023-04-04T16:24:37.982Z,2.53
2023-04-04T16:27:24.747Z,3.57
2023-04-04T16:30:11.919Z,2.40
2023-04-04T16:32:58.778Z,3.33
2023-04-04T16:35:45.011Z,2.83
2023-04-04T16:38:31.247Z,3.20
2023-04-04T16:41:17.555Z,2.60
2023-04-04T16:44:04.419Z,2.70
2023-04-04T16:46:50.922Z,5.30
2023-04-04T16:49:37.412Z,3.30
2023-04-04T16:52:23.854Z,3.97
2023-04-04T16:55:10.285Z,2.93
2023-04-04T16:57:56.837Z,3.80
2023-04-04T17:00:43.363Z,4.73
2023-04-04T17:03:30.905Z,2.90
2023-04-04T17:06:17.669Z,3.03
2023-04-04T17:09:04.198Z,3.43
2023-04-04T17:11:50.504Z,3.30
2023-04-04T17:14:37.565Z,2.83
2023-04-04T17:17:24.025Z,2.80
2023-04-04T17:20:17.344Z,3.33
2023-04-04T17:23:04.654Z,7.00
2023-04-04T17:25:51.055Z,2.80
2023-04-04T17:28:37.724Z,4.13
2023-04-04T17:31:24.551Z,7.43
2023-04-04T17:34:12.901Z,2.20
2023-04-04T17:36:59.741Z,2.83
2023-04-04T17:39:46.339Z,4.37
2023-04-04T17:42:32.655Z,5.67
2023-04-04T17:45:19.373Z,3.93
2023-04-04T17:48:06.509Z,3.80
2023-04-04T17:50:53.078Z,4.20
2023-04-04T17:53:39.669Z,3.30
2023-04-04T17:56:27.148Z,3.10
2023-04-04T17:59:14.808Z,3.97
2023-04-04T18:02:01.200Z,3.83
2023-04-04T18:04:47.875Z,6.23
2023-04-04T18:07:34.198Z,3.10
2023-04-04T18:10:21.072Z,3.23
2023-04-04T18:13:07.742Z,6.37
2023-04-04T18:15:54.416Z,3.03
2023-04-04T18:18:41.360Z,3.00
2023-04-04T18:21:27.862Z,4.70
2023-04-04T18:24:14.360Z,4.07
2023-04-04T18:27:00.945Z,5.53
2023-04-04T18:29:47.118Z,7.40
2023-04-04T18:32:33.892Z,3.60
2023-04-04T18:35:20.721Z,3.97
2023-04-04T18:38:07.199Z,3.50
2023-04-04T18:40:55.221Z,3.57
2023-04-04T18:43:41.656Z,3.40
2023-04-04T18:46:28.084Z,3.70
2023-04-04T18:49:14.787Z,4.37
2023-04-04T18:52:01.415Z,4.57
2023-04-04T18:54:47.686Z,4.87
2023-04-04T18:57:34.560Z,5.67
2023-04-04T19:00:21.198Z,4.90
2023-04-04T19:03:07.908Z,3.93
2023-04-04T19:05:55.530Z,3.97
2023-04-04T19:08:43.177Z,5.97
2023-04-04T19:11:31.120Z,6.30
2023-04-04T19:14:19.332Z,4.90
2023-04-04T19:17:05.777Z,3.60
2023-04-04T19:19:52.102Z,4.43
2023-04-04T19:22:38.550Z,4.83
2023-04-04T19:25:25.688Z,6.57
2023-04-04T19:28:11.937Z,4.33
2023-04-04T19:30:58.467Z,4.50
2023-04-04T19:33:45.055Z,5.50
2023-04-04T19:36:36.809Z,4.53
2023-04-04T19:39:30.465Z,5.17
2023-04-04T19:42:24.383Z,5.70
2023-04-04T19:45:12.949Z,4.97
2023-04-04T19:48:00.779Z,5.00
2023-04-04T19:50:47.317Z,4.63
2023-04-04T19:53:34.099Z,4.67
2023-04-04T19:56:22.779Z,4.67
2023-04-04T19:59:40.748Z,4.90
2023-04-04T20:02:27.411Z,4.07
2023-04-04T20:05:29.367Z,5.03
2023-04-04T20:08:16.390Z,3.83
2023-04-04T20:11:05.444Z,3.20
2023-04-04T20:13:51.957Z,4.73
2023-04-04T20:16:38.897Z,5.70
2023-04-04T20:19:27.602Z,8.03
2023-04-04T20:22:14.492Z,5.77
2023-04-04T20:25:01.842Z,5.90
2023-04-04T20:27:47.961Z,4.50
2023-04-04T20:30:34.566Z,4.47
2023-04-04T20:33:39.604Z,5.10
2023-04-04T20:36:27.673Z,6.33
2023-04-04T20:39:43.900Z,5.07
2023-04-04T20:42:40.242Z,6.13
2023-04-04T20:45:26.629Z,5.87
2023-04-04T20:48:37.933Z,7.30
2023-04-04T20:51:32.270Z,5.97
2023-04-04T20:54:18.810Z,6.80
2023-04-04T20:57:05.201Z,11.00
2023-04-04T20:59:51.624Z,8.37
2023-04-04T21:02:38.485Z,8.63
2023-04-04T21:05:36.608Z,9.20
2023-04-04T21:08:24.115Z,7.03
2023-04-04T21:11:12.546Z,9.53
2023-04-04T21:13:59.164Z,13.37
2023-04-04T21:16:45.741Z,7.97
2023-04-04T21:19:32.164Z,9.37
2023-04-04T21:22:19.159Z,12.27
2023-04-04T21:25:26.102Z,10.50
2023-04-04T21:28:13.172Z,9.77
2023-04-04T21:31:00.600Z,12.63
2023-04-04T21:33:49.622Z,12.67
2023-04-04T21:36:36.638Z,12.37
2023-04-04T21:39:31.156Z,10.43
2023-04-04T21:42:18.638Z,7.27
2023-04-04T21:45:05.576Z,11.97
2023-04-04T21:47:51.850Z,7.67
2023-04-04T21:50:38.548Z,8.50
2023-04-04T21:53:25.062Z,10.00
2023-04-04T21:56:12.174Z,7.00
2023-04-04T21:59:00.515Z,9.43
2023-04-04T22:01:47.048Z,10.67
2023-04-04T22:04:33.810Z,9.00
2023-04-04T22:07:20.589Z,8.20
2023-04-04T22:10:09.467Z,11.60
2023-04-04T22:12:59.461Z,8.13
2023-04-04T22:15:47.117Z,6.80
2023-04-04T22:18:34.708Z,10.10
2023-04-04T22:21:26.080Z,7.67
2023-04-04T22:24:13.639Z,9.83
2023-04-04T22:27:03.817Z,8.87
2023-04-04T22:29:50.293Z,9.73
2023-04-04T22:32:39.173Z,8.53
2023-04-04T22:35:37.304Z,10.57
2023-04-04T22:38:24.604Z,10.70
2023-04-04T22:41:12.241Z,8.17
2023-04-04T22:43:58.660Z,10.37
2023-04-04T22:46:47.896Z,9.67
2023-04-04T22:49:37.846Z,9.37
2023-04-04T22:52:26.477Z,9.47
2023-04-04T22:55:16.514Z,8.27
2023-04-04T22:58:02.810Z,9.90
2023-04-04T23:00:49.309Z,8.77
2023-04-04T23:03:35.732Z,8.43
2023-04-04T23:06:22.007Z,7.70
2023-04-04T23:09:08.657Z,10.53
2023-04-04T23:11:56.154Z,11.13
2023-04-04T23:14:42.575Z,7.73
2023-04-04T23:17:29.561Z,7.50
2023-04-04T23:20:18.229Z,9.67
2023-04-04T23:23:04.591Z,11.13
2023-04-04T23:25:51.591Z,8.23
2023-04-04T23:28:38.196Z,8.97
2023-04-04T23:31:25.901Z,8.93
2023-04-04T23:34:12.242Z,10.57
2023-04-04T23:36:58.940Z,14.03
2023-04-04T23:39:47.371Z,9.53
2023-04-04T23:42:33.552Z,12.00
2023-04-04T23:45:21.205Z,9.00
2023-04-04T23:48:07.828Z,11.27
2023-04-04T23:50:56.444Z,8.60
2023-04-04T23:53:43.651Z,9.03
2023-04-04T23:56:30.022Z,16.73
2023-04-04T23:59:16.695Z,9.03
