createdAt,value
2023-02-13T00:01:29.982Z,11.15
2023-02-13T00:03:58.254Z,14.13
2023-02-13T00:06:26.549Z,11.23
2023-02-13T00:08:54.814Z,11.90
2023-02-13T00:11:24.401Z,16.33
2023-02-13T00:13:52.626Z,13.93
2023-02-13T00:16:20.946Z,12.48
2023-02-13T00:18:49.180Z,14.40
2023-02-13T00:21:17.526Z,11.95
2023-02-13T00:23:45.778Z,14.02
2023-02-13T00:26:17.469Z,14.07
2023-02-13T00:28:47.465Z,11.02
2023-02-13T00:31:17.219Z,12.55
2023-02-13T00:33:45.590Z,14.52
2023-02-13T00:36:15.585Z,13.30
2023-02-13T00:38:44.546Z,11.80
2023-02-13T00:41:13.102Z,11.63
2023-02-13T00:43:41.398Z,12.00
2023-02-13T00:46:11.477Z,11.85
2023-02-13T00:48:40.248Z,12.38
2023-02-13T00:51:09.178Z,12.93
2023-02-13T00:53:38.297Z,11.90
2023-02-13T00:56:07.792Z,15.35
2023-02-13T00:58:36.172Z,12.65
2023-02-13T01:01:04.622Z,12.10
2023-02-13T01:03:34.404Z,12.13
2023-02-13T01:06:02.898Z,14.30
2023-02-13T01:08:31.310Z,12.60
2023-02-13T01:10:59.949Z,13.75
2023-02-13T01:13:28.398Z,12.40
2023-02-13T01:15:56.843Z,12.07
2023-02-13T01:18:25.519Z,11.38
2023-02-13T01:20:59.882Z,11.90
2023-02-13T01:23:31.720Z,10.98
2023-02-13T01:26:00.238Z,11.88
2023-02-13T01:28:28.716Z,11.70
2023-02-13T01:30:58.389Z,13.20
2023-02-13T01:33:28.630Z,13.70
2023-02-13T01:35:58.396Z,15.40
2023-02-13T01:38:26.824Z,13.32
2023-02-13T01:40:55.922Z,12.65
2023-02-13T01:43:24.500Z,11.52
2023-02-13T01:45:55.862Z,14.05
2023-02-13T01:48:26.078Z,13.20
2023-02-13T01:50:58.679Z,14.13
2023-02-13T01:53:33.403Z,13.85
2023-02-13T01:56:08.422Z,13.38
2023-02-13T01:58:39.919Z,12.55
2023-02-13T02:01:09.644Z,12.90
2023-02-13T02:03:39.186Z,13.73
2023-02-13T02:06:13.192Z,13.27
2023-02-13T02:08:41.713Z,13.13
2023-02-13T02:11:12.860Z,14.25
2023-02-13T02:13:41.264Z,16.10
2023-02-13T02:16:09.521Z,12.40
2023-02-13T02:18:37.803Z,13.23
2023-02-13T02:21:38.682Z,14.00
2023-02-13T02:24:23.197Z,12.43
2023-02-13T02:27:11.405Z,13.55
2023-02-13T02:30:18.254Z,14.15
2023-02-13T02:33:30.822Z,15.57
2023-02-13T02:36:10.593Z,14.98
2023-02-13T02:38:48.532Z,12.70
2023-02-13T02:41:35.496Z,15.00
2023-02-13T02:44:11.191Z,12.10
2023-02-13T02:47:02.791Z,14.13
2023-02-13T02:49:50.890Z,13.15
2023-02-13T02:52:21.282Z,12.48
2023-02-13T02:55:07.922Z,13.55
2023-02-13T02:57:57.596Z,12.60
2023-02-13T03:00:44.586Z,13.48
2023-02-13T03:03:36.101Z,13.18
2023-02-13T03:06:12.293Z,12.00
2023-02-13T03:09:01.271Z,12.77
2023-02-13T03:11:49.403Z,12.70
2023-02-13T03:14:21.733Z,14.07
2023-02-13T03:17:08.306Z,11.27
2023-02-13T03:20:05.481Z,10.95
2023-02-13T03:22:39.279Z,11.93
2023-02-13T03:25:14.898Z,11.50
2023-02-13T03:28:05.391Z,13.82
2023-02-13T03:30:41.201Z,12.65
2023-02-13T03:33:20.463Z,13.93
2023-02-13T03:36:09.168Z,10.48
2023-02-13T03:38:43.625Z,15.88
2023-02-13T03:41:22.264Z,11.48
2023-02-13T03:43:59.431Z,11.70
2023-02-13T03:46:28.604Z,11.50
2023-02-13T03:49:11.345Z,10.90
2023-02-13T03:51:42.458Z,12.13
2023-02-13T03:54:18.122Z,14.88
2023-02-13T03:57:06.187Z,11.98
2023-02-13T03:59:36.915Z,15.93
2023-02-13T04:04:41.639Z,12.53
2023-02-13T04:07:12.135Z,11.35
2023-02-13T04:09:42.440Z,11.75
2023-02-13T04:12:17.109Z,11.90
2023-02-13T04:14:49.257Z,13.02
2023-02-13T04:17:21.181Z,12.15
2023-02-13T04:19:49.569Z,12.15
2023-02-13T04:22:17.937Z,11.40
2023-02-13T04:24:46.900Z,12.88
2023-02-13T04:27:16.982Z,11.80
2023-02-13T04:29:45.456Z,12.45
2023-02-13T04:32:14.295Z,12.73
2023-02-13T04:34:42.507Z,12.50
2023-02-13T04:37:10.793Z,11.65
2023-02-13T04:39:39.031Z,12.82
2023-02-13T04:42:07.343Z,11.23
2023-02-13T04:44:36.960Z,11.55
2023-02-13T04:47:05.305Z,11.50
2023-02-13T04:49:33.624Z,11.25
2023-02-13T04:52:01.949Z,14.70
2023-02-13T04:54:30.289Z,10.85
2023-02-13T04:56:58.546Z,11.10
2023-02-13T04:59:26.843Z,11.57
2023-02-13T05:01:56.510Z,11.50
2023-02-13T05:04:25.427Z,12.90
2023-02-13T05:06:53.842Z,10.75
2023-02-13T05:09:22.175Z,11.20
2023-02-13T05:11:52.684Z,11.48
2023-02-13T05:14:21.345Z,11.57
2023-02-13T05:16:50.721Z,11.20
2023-02-13T05:19:20.413Z,11.15
2023-02-13T05:22:06.191Z,11.23
2023-02-13T05:24:34.480Z,11.07
2023-02-13T05:27:02.775Z,9.93
2023-02-13T05:29:31.072Z,11.77
2023-02-13T05:32:00.884Z,11.82
2023-02-13T05:34:30.740Z,10.57
2023-02-13T05:36:59.145Z,10.60
2023-02-13T05:39:27.547Z,10.68
2023-02-13T05:41:55.948Z,11.35
2023-02-13T05:44:24.276Z,10.15
2023-02-13T05:46:53.306Z,10.48
2023-02-13T05:49:22.923Z,11.38
2023-02-13T05:51:53.167Z,10.60
2023-02-13T05:54:21.581Z,10.48
2023-02-13T05:56:49.849Z,11.02
2023-02-13T05:59:18.239Z,10.77
2023-02-13T06:01:46.548Z,10.90
2023-02-13T06:04:15.043Z,10.32
2023-02-13T06:06:43.437Z,12.18
2023-02-13T06:09:13.348Z,11.63
2023-02-13T06:11:41.692Z,14.23
2023-02-13T06:14:10.014Z,12.00
2023-02-13T06:16:38.256Z,11.23
2023-02-13T06:19:06.593Z,13.05
2023-02-13T06:21:37.887Z,12.45
2023-02-13T06:24:06.998Z,10.93
2023-02-13T06:26:36.692Z,10.15
2023-02-13T06:29:06.513Z,9.73
2023-02-13T06:31:35.151Z,10.70
2023-02-13T06:34:03.487Z,10.55
2023-02-13T06:36:31.946Z,9.68
2023-02-13T06:39:00.244Z,10.73
2023-02-13T06:41:28.569Z,10.90
2023-02-13T06:43:58.226Z,11.35
2023-02-13T06:46:26.554Z,10.37
2023-02-13T06:48:55.160Z,10.20
2023-02-13T06:51:23.404Z,10.27
2023-02-13T06:53:51.716Z,12.35
2023-02-13T06:56:19.997Z,10.75
2023-02-13T06:58:48.226Z,10.20
2023-02-13T07:01:17.838Z,10.18
2023-02-13T07:03:47.704Z,9.97
2023-02-13T07:06:18.799Z,9.93
2023-02-13T07:08:47.187Z,10.20
2023-02-13T07:11:19.155Z,10.05
2023-02-13T07:13:47.382Z,10.70
2023-02-13T07:16:17.412Z,10.48
2023-02-13T07:18:45.742Z,9.73
2023-02-13T07:21:14.049Z,10.50
2023-02-13T07:23:42.264Z,9.60
2023-02-13T07:26:12.069Z,10.13
2023-02-13T07:28:40.465Z,8.50
2023-02-13T07:31:08.871Z,8.98
2023-02-13T07:33:38.968Z,10.32
2023-02-13T07:36:08.115Z,9.80
2023-02-13T07:38:36.400Z,9.65
2023-02-13T07:41:05.178Z,9.88
2023-02-13T07:43:33.613Z,10.43
2023-02-13T07:46:03.359Z,9.27
2023-02-13T07:48:31.750Z,10.17
2023-02-13T07:51:03.252Z,9.68
2023-02-13T07:53:32.669Z,11.55
2023-02-13T07:56:00.871Z,10.55
2023-02-13T07:58:29.115Z,10.93
2023-02-13T08:00:57.359Z,11.45
2023-02-13T08:03:25.606Z,10.45
2023-02-13T08:05:53.916Z,10.20
2023-02-13T08:08:23.557Z,11.45
2023-02-13T08:11:09.467Z,11.00
2023-02-13T08:13:38.492Z,9.65
2023-02-13T08:16:06.872Z,10.38
2023-02-13T08:18:35.114Z,9.95
2023-02-13T08:21:03.339Z,9.73
2023-02-13T08:23:33.034Z,10.32
2023-02-13T08:26:02.290Z,10.50
2023-02-13T08:28:30.861Z,9.73
2023-02-13T08:30:59.210Z,9.02
2023-02-13T08:33:27.465Z,11.65
2023-02-13T08:35:55.805Z,10.77
2023-02-13T08:38:24.436Z,10.00
2023-02-13T08:40:54.016Z,9.02
2023-02-13T08:43:22.240Z,13.68
2023-02-13T08:45:50.514Z,9.77
2023-02-13T08:48:18.821Z,9.60
2023-02-13T08:50:47.029Z,8.93
2023-02-13T08:53:15.231Z,9.32
2023-02-13T08:55:43.440Z,34.05
2023-02-13T08:58:13.429Z,62.63
2023-02-13T09:00:41.626Z,11.65
2023-02-13T09:03:10.510Z,29.75
2023-02-13T09:05:38.824Z,10.10
2023-02-13T09:08:08.193Z,9.57
2023-02-13T09:10:36.408Z,9.15
2023-02-13T09:13:04.773Z,10.60
2023-02-13T09:15:34.816Z,11.55
2023-02-13T09:18:03.047Z,8.85
2023-02-13T09:20:31.288Z,11.18
2023-02-13T09:22:59.492Z,9.52
2023-02-13T09:25:27.789Z,10.65
2023-02-13T09:27:56.051Z,10.85
2023-02-13T09:30:24.575Z,10.63
2023-02-13T09:32:55.619Z,10.50
2023-02-13T09:35:24.516Z,10.57
2023-02-13T09:37:52.762Z,9.70
2023-02-13T09:40:25.526Z,9.68
2023-02-13T09:42:54.085Z,9.38
2023-02-13T09:45:23.146Z,10.02
2023-02-13T09:47:51.634Z,10.25
2023-02-13T09:50:24.043Z,10.85
2023-02-13T09:52:53.527Z,10.13
2023-02-13T09:55:24.469Z,10.93
2023-02-13T09:57:56.724Z,10.25
2023-02-13T10:00:28.808Z,10.20
2023-02-13T10:03:19.473Z,10.95
2023-02-13T10:05:57.733Z,11.13
2023-02-13T10:08:40.160Z,10.85
2023-02-13T10:11:16.744Z,10.52
2023-02-13T10:14:06.002Z,10.32
2023-02-13T10:16:36.937Z,10.00
2023-02-13T10:19:10.081Z,10.00
2023-02-13T10:21:43.810Z,9.10
2023-02-13T10:24:14.084Z,10.77
2023-02-13T10:26:45.469Z,10.85
2023-02-13T10:29:36.323Z,10.98
2023-02-13T10:32:08.395Z,11.00
2023-02-13T10:34:39.948Z,10.15
2023-02-13T10:37:15.554Z,11.15
2023-02-13T10:39:46.548Z,10.38
2023-02-13T10:42:23.838Z,10.00
2023-02-13T10:45:01.130Z,11.30
2023-02-13T10:47:44.470Z,10.45
2023-02-13T10:50:21.885Z,10.70
2023-02-13T10:52:58.413Z,10.30
2023-02-13T10:55:46.666Z,10.18
2023-02-13T10:58:19.596Z,11.45
2023-02-13T11:00:50.573Z,10.13
2023-02-13T11:03:21.131Z,12.02
2023-02-13T11:05:49.978Z,11.40
2023-02-13T11:08:23.078Z,11.82
2023-02-13T11:10:51.864Z,11.73
2023-02-13T11:13:22.036Z,10.70
2023-02-13T11:16:02.197Z,12.07
2023-02-13T11:18:34.210Z,10.52
2023-02-13T11:21:07.897Z,11.80
2023-02-13T11:23:39.910Z,12.52
2023-02-13T11:26:10.022Z,11.18
2023-02-13T11:28:40.425Z,19.83
2023-02-13T11:31:20.790Z,11.73
2023-02-13T11:33:49.258Z,11.30
2023-02-13T11:36:23.543Z,11.45
2023-02-13T11:39:00.954Z,11.32
2023-02-13T11:41:29.878Z,12.13
2023-02-13T11:44:02.176Z,12.50
2023-02-13T11:46:31.812Z,11.27
2023-02-13T11:49:02.736Z,14.63
2023-02-13T11:51:41.196Z,12.25
2023-02-13T11:54:24.782Z,11.10
2023-02-13T11:57:04.342Z,14.73
2023-02-13T11:59:39.967Z,34.78
2023-02-13T12:02:20.051Z,23.50
2023-02-13T12:04:49.753Z,17.83
2023-02-13T12:07:21.398Z,11.98
2023-02-13T12:09:54.644Z,13.35
2023-02-13T12:12:28.717Z,13.85
2023-02-13T12:14:57.800Z,11.63
2023-02-13T12:17:32.577Z,12.38
2023-02-13T12:20:01.479Z,11.32
2023-02-13T12:22:34.975Z,11.95
2023-02-13T12:25:28.991Z,13.75
2023-02-13T12:28:07.411Z,11.07
2023-02-13T12:30:54.555Z,11.07
2023-02-13T12:33:33.992Z,10.23
2023-02-13T12:36:03.898Z,10.57
2023-02-13T12:38:44.310Z,12.18
2023-02-13T12:41:19.600Z,10.10
2023-02-13T12:44:16.918Z,11.32
2023-02-13T12:46:53.818Z,10.73
2023-02-13T12:49:37.052Z,11.43
2023-02-13T12:52:19.974Z,13.55
2023-02-13T12:54:55.934Z,10.45
2023-02-13T12:57:38.044Z,10.43
2023-02-13T13:00:31.281Z,10.57
2023-02-13T13:03:17.643Z,10.55
2023-02-13T13:06:11.008Z,10.50
2023-02-13T13:08:48.620Z,11.30
2023-02-13T13:11:28.991Z,15.57
2023-02-13T13:14:06.485Z,12.90
2023-02-13T13:16:43.010Z,11.68
2023-02-13T13:19:17.548Z,15.30
2023-02-13T13:21:49.282Z,11.70
2023-02-13T13:24:28.002Z,10.75
2023-02-13T13:26:57.348Z,10.77
2023-02-13T13:29:28.840Z,11.35
2023-02-13T13:31:58.935Z,11.18
2023-02-13T13:34:28.504Z,10.27
2023-02-13T13:37:01.940Z,12.43
2023-02-13T13:39:38.144Z,11.85
2023-02-13T13:42:13.410Z,14.52
2023-02-13T13:45:16.752Z,11.23
2023-02-13T13:48:02.888Z,11.65
2023-02-13T13:50:32.936Z,11.23
2023-02-13T13:53:10.618Z,19.40
2023-02-13T13:56:09.362Z,16.08
2023-02-13T13:58:40.479Z,13.55
2023-02-13T14:01:22.344Z,11.57
2023-02-13T14:03:51.656Z,11.85
2023-02-13T14:06:21.630Z,11.13
2023-02-13T14:09:10.680Z,11.88
2023-02-13T14:11:46.960Z,14.50
2023-02-13T14:14:49.194Z,12.27
2023-02-13T14:17:41.568Z,11.80
2023-02-13T14:20:22.843Z,11.93
2023-02-13T14:22:51.138Z,12.13
2023-02-13T14:25:25.328Z,13.88
2023-02-13T14:27:58.380Z,11.98
2023-02-13T14:30:31.545Z,12.10
2023-02-13T14:33:03.445Z,11.32
2023-02-13T14:35:34.002Z,11.32
2023-02-13T14:38:03.701Z,11.57
2023-02-13T14:40:43.995Z,13.02
2023-02-13T14:43:34.099Z,23.45
2023-02-13T14:46:09.177Z,11.23
2023-02-13T14:48:43.296Z,20.00
2023-02-13T14:51:21.957Z,16.77
2023-02-13T14:53:54.133Z,23.38
2023-02-13T14:56:23.675Z,15.63
2023-02-13T14:58:54.302Z,19.98
2023-02-13T15:04:00.358Z,11.63
2023-02-13T15:06:31.231Z,14.90
2023-02-13T15:09:01.543Z,16.73
2023-02-13T15:11:37.998Z,15.02
2023-02-13T15:14:26.352Z,14.90
2023-02-13T15:16:57.236Z,16.27
2023-02-13T15:19:28.334Z,13.10
2023-02-13T15:21:59.230Z,15.48
2023-02-13T15:24:28.379Z,13.95
2023-02-13T15:27:01.735Z,15.30
2023-02-13T15:29:40.939Z,14.38
2023-02-13T15:32:20.107Z,14.95
2023-02-13T15:34:50.026Z,14.18
2023-02-13T15:37:25.417Z,16.73
2023-02-13T15:39:53.693Z,13.88
2023-02-13T15:42:22.204Z,14.82
2023-02-13T15:44:52.489Z,13.38
2023-02-13T15:47:26.420Z,12.48
2023-02-13T15:49:56.181Z,13.68
2023-02-13T15:52:28.438Z,13.67
2023-02-13T15:54:57.613Z,13.25
2023-02-13T15:57:26.912Z,13.80
2023-02-13T15:59:56.806Z,16.77
2023-02-13T16:02:27.168Z,15.30
2023-02-13T16:04:57.090Z,14.23
2023-02-13T16:07:25.336Z,14.73
2023-02-13T16:09:53.772Z,15.57
2023-02-13T16:12:24.400Z,14.20
2023-02-13T16:17:28.452Z,14.80
2023-02-13T16:20:01.282Z,16.90
2023-02-13T16:22:35.077Z,15.00
2023-02-13T16:25:17.441Z,16.48
2023-02-13T16:27:46.998Z,15.20
2023-02-13T16:30:26.984Z,15.90
2023-02-13T16:33:27.995Z,16.15
2023-02-13T16:35:58.780Z,16.35
2023-02-13T16:38:37.139Z,16.75
2023-02-13T16:41:06.501Z,15.77
2023-02-13T16:43:39.695Z,17.02
2023-02-13T16:46:13.065Z,17.17
2023-02-13T16:48:41.366Z,17.30
2023-02-13T16:51:11.673Z,15.88
2023-02-13T16:53:40.351Z,20.55
2023-02-13T16:56:09.968Z,17.48
2023-02-13T16:58:38.340Z,16.58
2023-02-13T17:01:06.701Z,17.52
2023-02-13T17:03:34.985Z,15.40
2023-02-13T17:06:04.022Z,18.08
2023-02-13T17:08:33.649Z,16.35
2023-02-13T17:11:04.411Z,45.22
2023-02-13T17:13:33.666Z,26.85
2023-02-13T17:16:01.968Z,16.67
2023-02-13T17:18:30.278Z,18.55
2023-02-13T17:20:58.732Z,18.63
2023-02-13T17:23:27.234Z,17.70
2023-02-13T17:25:56.805Z,17.38
2023-02-13T17:28:26.816Z,17.40
2023-02-13T17:30:57.235Z,17.17
2023-02-13T17:33:27.185Z,16.15
2023-02-13T17:35:55.469Z,16.70
2023-02-13T17:38:24.111Z,16.80
2023-02-13T17:40:52.366Z,16.42
2023-02-13T17:43:21.975Z,16.83
2023-02-13T17:45:50.896Z,17.25
2023-02-13T17:48:19.191Z,18.23
2023-02-13T17:50:52.482Z,16.30
2023-02-13T17:53:23.304Z,17.98
2023-02-13T17:55:51.731Z,18.73
2023-02-13T17:58:20.144Z,19.02
2023-02-13T18:00:49.880Z,21.20
2023-02-13T18:03:18.121Z,19.97
2023-02-13T18:05:48.674Z,17.20
2023-02-13T18:10:44.893Z,17.02
2023-02-13T18:13:13.221Z,16.63
2023-02-13T18:15:43.580Z,21.08
2023-02-13T18:18:15.136Z,24.90
2023-02-13T18:20:43.539Z,21.98
2023-02-13T18:23:11.804Z,19.23
2023-02-13T18:25:40.161Z,20.15
2023-02-13T18:28:08.421Z,28.92
2023-02-13T18:30:36.644Z,27.15
2023-02-13T18:33:05.163Z,21.45
2023-02-13T18:35:36.545Z,22.38
2023-02-13T18:38:05.038Z,28.15
2023-02-13T18:40:33.257Z,22.10
2023-02-13T18:43:01.487Z,21.95
2023-02-13T18:45:29.855Z,22.80
2023-02-13T18:47:58.137Z,20.42
2023-02-13T18:50:26.364Z,21.60
2023-02-13T18:52:55.965Z,23.15
2023-02-13T18:55:24.174Z,29.40
2023-02-13T18:57:53.392Z,22.65
2023-02-13T19:00:23.515Z,24.67
2023-02-13T19:02:51.904Z,21.65
2023-02-13T19:05:20.306Z,23.10
2023-02-13T19:07:48.663Z,21.67
2023-02-13T19:10:18.598Z,23.17
2023-02-13T19:12:46.933Z,41.65
2023-02-13T19:15:16.401Z,19.83
2023-02-13T19:17:45.327Z,37.38
2023-02-13T19:20:16.662Z,21.63
2023-02-13T19:22:45.264Z,19.17
2023-02-13T19:25:13.632Z,20.23
2023-02-13T19:27:43.425Z,20.90
2023-02-13T19:30:12.613Z,21.95
2023-02-13T19:32:41.612Z,19.90
2023-02-13T19:35:09.870Z,28.98
2023-02-13T19:37:43.901Z,22.58
2023-02-13T19:40:13.677Z,20.75
2023-02-13T19:42:43.387Z,24.27
2023-02-13T19:45:12.056Z,20.03
2023-02-13T19:47:40.358Z,22.67
2023-02-13T19:50:09.302Z,17.95
2023-02-13T19:52:38.003Z,19.30
2023-02-13T19:55:06.640Z,17.42
2023-02-13T19:57:35.000Z,17.92
2023-02-13T20:00:05.274Z,23.58
2023-02-13T20:02:33.557Z,24.73
2023-02-13T20:05:07.008Z,22.20
2023-02-13T20:07:35.297Z,21.42
2023-02-13T20:10:03.659Z,26.45
2023-02-13T20:12:31.962Z,21.05
2023-02-13T20:15:00.375Z,20.88
2023-02-13T20:17:30.121Z,21.77
2023-02-13T20:19:58.963Z,24.90
2023-02-13T20:22:27.310Z,23.58
2023-02-13T20:24:55.634Z,24.60
2023-02-13T20:27:23.935Z,22.33
2023-02-13T20:29:58.879Z,24.27
2023-02-13T20:32:36.239Z,22.25
2023-02-13T20:35:04.800Z,20.08
2023-02-13T20:37:33.170Z,19.92
2023-02-13T20:40:01.473Z,18.58
2023-02-13T20:42:29.698Z,20.08
2023-02-13T20:44:57.963Z,23.65
2023-02-13T20:47:26.237Z,19.55
2023-02-13T20:49:55.834Z,19.23
2023-02-13T20:52:24.095Z,20.02
2023-02-13T20:54:52.341Z,21.00
2023-02-13T20:57:20.651Z,21.30
2023-02-13T20:59:48.871Z,20.75
2023-02-13T21:02:19.521Z,19.92
2023-02-13T21:07:17.172Z,18.13
2023-02-13T21:09:45.532Z,17.17
2023-02-13T21:12:14.474Z,17.70
2023-02-13T21:14:42.983Z,19.02
2023-02-13T21:17:11.214Z,18.55
2023-02-13T21:19:39.747Z,18.52
2023-02-13T21:22:14.244Z,17.60
2023-02-13T21:24:44.294Z,17.30
2023-02-13T21:27:12.490Z,17.63
2023-02-13T21:29:40.732Z,17.25
2023-02-13T21:32:09.084Z,16.85
2023-02-13T21:34:37.376Z,18.95
2023-02-13T21:37:05.610Z,19.35
2023-02-13T21:39:34.368Z,18.73
2023-02-13T21:42:05.871Z,17.25
2023-02-13T21:44:34.091Z,17.30
2023-02-13T21:47:02.423Z,17.27
2023-02-13T21:49:30.674Z,16.95
2023-02-13T21:51:58.922Z,16.40
2023-02-13T21:54:27.304Z,17.67
2023-02-13T21:56:55.511Z,16.85
2023-02-13T21:59:25.106Z,15.95
2023-02-13T22:01:54.177Z,15.85
2023-02-13T22:04:22.657Z,16.27
2023-02-13T22:06:52.072Z,16.45
2023-02-13T22:09:21.486Z,17.70
2023-02-13T22:11:51.777Z,18.08
2023-02-13T22:16:51.308Z,19.98
2023-02-13T22:19:20.278Z,17.00
2023-02-13T22:21:48.589Z,17.13
2023-02-13T22:24:16.833Z,17.45
2023-02-13T22:26:46.226Z,17.33
2023-02-13T22:29:17.711Z,17.73
2023-02-13T22:31:46.100Z,18.45
2023-02-13T22:34:15.999Z,18.58
2023-02-13T22:36:44.337Z,16.83
2023-02-13T22:39:13.287Z,16.48
2023-02-13T22:41:44.433Z,17.50
2023-02-13T22:44:12.688Z,18.00
2023-02-13T22:46:40.963Z,16.52
2023-02-13T22:49:09.229Z,15.65
2023-02-13T22:51:38.824Z,18.52
2023-02-13T22:54:07.583Z,16.20
2023-02-13T22:56:36.181Z,16.42
2023-02-13T22:59:05.063Z,15.70
2023-02-13T23:01:33.332Z,15.75
2023-02-13T23:04:01.602Z,16.90
2023-02-13T23:06:29.933Z,16.13
2023-02-13T23:08:59.502Z,16.25
2023-02-13T23:11:46.251Z,15.48
2023-02-13T23:14:14.664Z,16.20
2023-02-13T23:17:01.639Z,15.95
2023-02-13T23:19:30.455Z,16.80
2023-02-13T23:21:58.785Z,17.65
2023-02-13T23:24:28.870Z,16.08
2023-02-13T23:26:57.126Z,16.08
2023-02-13T23:29:25.481Z,16.70
2023-02-13T23:31:53.988Z,16.48
2023-02-13T23:34:22.322Z,16.30
2023-02-13T23:36:50.570Z,16.42
2023-02-13T23:39:19.821Z,14.80
2023-02-13T23:41:49.397Z,16.17
2023-02-13T23:44:17.688Z,15.15
2023-02-13T23:46:45.994Z,15.27
2023-02-13T23:49:14.390Z,16.70
2023-02-13T23:51:42.579Z,16.70
2023-02-13T23:54:15.380Z,16.70
2023-02-13T23:56:43.744Z,14.95
2023-02-13T23:59:13.637Z,16.27
