createdAt,value
2022-11-14T00:01:18.315Z,14.80
2022-11-14T00:04:04.396Z,16.58
2022-11-14T00:06:50.320Z,14.48
2022-11-14T00:09:38.683Z,14.95
2022-11-14T00:12:25.009Z,13.35
2022-11-14T00:15:12.205Z,11.50
2022-11-14T00:17:57.864Z,12.68
2022-11-14T00:20:43.889Z,11.95
2022-11-14T00:23:29.843Z,15.93
2022-11-14T00:26:15.933Z,13.05
2022-11-14T00:29:01.830Z,14.27
2022-11-14T00:31:47.681Z,12.63
2022-11-14T00:34:33.847Z,11.65
2022-11-14T00:37:19.950Z,15.43
2022-11-14T00:40:06.398Z,11.68
2022-11-14T00:42:52.546Z,14.25
2022-11-14T00:45:38.331Z,16.13
2022-11-14T00:48:24.205Z,11.27
2022-11-14T00:51:10.555Z,10.97
2022-11-14T00:56:42.187Z,12.10
2022-11-14T00:59:27.841Z,14.80
2022-11-14T01:02:14.129Z,12.48
2022-11-14T01:05:00.673Z,15.88
2022-11-14T01:10:32.215Z,12.25
2022-11-14T01:13:19.370Z,11.65
2022-11-14T01:16:06.349Z,12.48
2022-11-14T01:18:52.575Z,10.05
2022-11-14T01:21:38.835Z,10.05
2022-11-14T01:24:25.004Z,8.25
2022-11-14T01:27:11.072Z,8.73
2022-11-14T01:29:56.987Z,8.23
2022-11-14T01:32:43.055Z,7.95
2022-11-14T01:35:29.133Z,9.40
2022-11-14T01:38:15.620Z,8.13
2022-11-14T01:41:02.361Z,7.43
2022-11-14T01:43:48.648Z,7.85
2022-11-14T01:46:41.072Z,6.57
2022-11-14T01:49:34.472Z,7.05
2022-11-14T01:52:23.415Z,5.85
2022-11-14T01:55:10.821Z,5.28
2022-11-14T01:57:57.983Z,5.60
2022-11-14T02:00:44.972Z,5.63
2022-11-14T02:06:21.180Z,5.53
2022-11-14T02:09:08.506Z,5.13
2022-11-14T02:11:56.791Z,4.47
2022-11-14T02:14:47.723Z,4.10
2022-11-14T02:17:33.595Z,4.88
2022-11-14T02:20:28.629Z,4.50
2022-11-14T02:23:15.932Z,4.25
2022-11-14T02:26:01.725Z,4.10
2022-11-14T02:28:48.320Z,3.80
2022-11-14T02:31:34.962Z,3.50
2022-11-14T02:37:07.625Z,3.92
2022-11-14T02:39:53.660Z,4.22
2022-11-14T02:42:39.421Z,3.92
2022-11-14T02:45:26.625Z,3.63
2022-11-14T02:48:12.793Z,3.85
2022-11-14T02:50:58.940Z,4.10
2022-11-14T02:53:44.699Z,3.42
2022-11-14T02:56:30.803Z,4.30
2022-11-14T02:59:16.878Z,4.82
2022-11-14T03:02:03.047Z,3.33
2022-11-14T03:04:49.080Z,3.30
2022-11-14T03:07:35.165Z,4.35
2022-11-14T03:10:22.191Z,3.47
2022-11-14T03:13:08.239Z,3.80
2022-11-14T03:15:54.062Z,3.40
2022-11-14T03:18:40.285Z,3.83
2022-11-14T03:21:26.363Z,3.20
2022-11-14T03:24:12.759Z,4.05
2022-11-14T03:29:44.240Z,4.30
2022-11-14T03:32:30.100Z,2.45
2022-11-14T03:35:16.136Z,2.78
2022-11-14T03:38:02.094Z,3.28
2022-11-14T03:40:48.179Z,3.58
2022-11-14T03:43:34.858Z,2.92
2022-11-14T03:46:21.071Z,2.85
2022-11-14T03:49:06.798Z,3.00
2022-11-14T03:51:52.666Z,3.72
2022-11-14T03:54:38.711Z,3.55
2022-11-14T04:00:10.944Z,2.67
2022-11-14T04:02:57.962Z,3.85
2022-11-14T04:11:17.981Z,2.67
2022-11-14T04:16:50.140Z,3.03
2022-11-14T04:19:36.380Z,2.95
2022-11-14T04:25:09.622Z,3.83
2022-11-14T04:27:55.406Z,4.38
2022-11-14T04:30:41.165Z,2.60
2022-11-14T04:33:27.290Z,2.53
2022-11-14T04:36:13.184Z,2.72
2022-11-14T04:38:59.109Z,2.30
2022-11-14T04:41:45.366Z,3.80
2022-11-14T04:44:31.196Z,3.60
2022-11-14T04:47:17.227Z,3.40
2022-11-14T04:50:04.526Z,3.58
2022-11-14T04:52:54.025Z,3.88
2022-11-14T04:55:40.448Z,4.40
2022-11-14T04:58:26.783Z,4.20
2022-11-14T05:01:14.291Z,3.53
2022-11-14T05:04:00.455Z,3.95
2022-11-14T05:06:46.479Z,3.83
2022-11-14T05:09:32.361Z,2.90
2022-11-14T05:12:18.472Z,4.05
2022-11-14T05:15:05.031Z,3.53
2022-11-14T05:17:51.244Z,2.65
2022-11-14T05:20:37.754Z,3.33
2022-11-14T05:23:24.422Z,3.42
2022-11-14T05:26:16.456Z,4.13
2022-11-14T05:29:02.646Z,3.60
2022-11-14T05:31:49.006Z,5.45
2022-11-14T05:34:34.950Z,3.55
2022-11-14T05:37:20.976Z,4.70
2022-11-14T05:40:07.084Z,4.00
2022-11-14T05:42:56.196Z,4.18
2022-11-14T05:45:42.325Z,4.97
2022-11-14T05:48:29.113Z,3.63
2022-11-14T05:51:15.542Z,5.57
2022-11-14T05:54:01.526Z,4.55
2022-11-14T05:56:47.703Z,5.00
2022-11-14T05:59:33.788Z,5.30
2022-11-14T06:02:19.682Z,4.57
2022-11-14T06:05:05.802Z,3.72
2022-11-14T06:07:59.133Z,3.90
2022-11-14T06:10:45.017Z,5.88
2022-11-14T06:13:31.877Z,6.28
2022-11-14T06:16:19.263Z,5.63
2022-11-14T06:19:05.467Z,4.50
2022-11-14T06:21:51.538Z,4.50
2022-11-14T06:24:37.864Z,4.25
2022-11-14T06:27:24.025Z,5.15
2022-11-14T06:30:10.566Z,5.35
2022-11-14T06:32:59.634Z,4.97
2022-11-14T06:35:45.318Z,4.70
2022-11-14T06:38:32.835Z,5.80
2022-11-14T06:41:21.254Z,3.92
2022-11-14T06:44:09.012Z,5.63
2022-11-14T06:46:56.429Z,5.65
2022-11-14T06:49:42.355Z,5.60
2022-11-14T06:52:28.403Z,6.63
2022-11-14T06:55:14.690Z,5.13
2022-11-14T06:58:00.502Z,4.80
2022-11-14T07:00:46.626Z,4.78
2022-11-14T07:03:33.746Z,7.35
2022-11-14T07:06:22.839Z,6.13
2022-11-14T07:09:11.320Z,6.28
2022-11-14T07:11:57.376Z,6.13
2022-11-14T07:14:43.307Z,7.07
2022-11-14T07:17:31.334Z,6.25
2022-11-14T07:20:21.193Z,7.53
2022-11-14T07:23:07.421Z,6.30
2022-11-14T07:25:53.744Z,6.03
2022-11-14T07:31:27.133Z,5.85
2022-11-14T07:34:13.610Z,5.43
2022-11-14T07:36:59.498Z,5.05
2022-11-14T07:39:46.179Z,6.63
2022-11-14T07:42:32.226Z,6.22
2022-11-14T07:45:20.034Z,7.45
2022-11-14T07:48:06.467Z,6.85
2022-11-14T07:50:52.718Z,5.95
2022-11-14T07:53:38.660Z,7.40
2022-11-14T07:56:25.934Z,6.47
2022-11-14T07:59:11.714Z,5.50
2022-11-14T08:01:58.387Z,6.55
2022-11-14T08:04:44.312Z,4.90
2022-11-14T08:07:30.004Z,7.50
2022-11-14T08:10:16.293Z,6.47
2022-11-14T08:16:14.108Z,8.73
2022-11-14T08:19:01.258Z,6.78
2022-11-14T08:21:47.080Z,9.55
2022-11-14T08:24:33.284Z,7.10
2022-11-14T08:27:19.113Z,8.20
2022-11-14T08:30:05.385Z,6.65
2022-11-14T08:32:51.868Z,8.40
2022-11-14T08:35:37.616Z,8.98
2022-11-14T08:41:10.985Z,7.53
2022-11-14T08:43:57.445Z,7.45
2022-11-14T08:46:43.828Z,8.27
2022-11-14T08:49:29.927Z,9.82
2022-11-14T08:52:17.027Z,9.40
2022-11-14T08:55:03.048Z,9.77
2022-11-14T08:57:49.903Z,11.77
2022-11-14T09:00:36.389Z,8.77
2022-11-14T09:03:22.293Z,7.40
2022-11-14T09:08:54.767Z,8.23
2022-11-14T09:11:41.238Z,10.52
2022-11-14T09:14:27.352Z,9.05
2022-11-14T09:17:13.590Z,9.02
2022-11-14T09:19:59.835Z,9.75
2022-11-14T09:22:46.244Z,9.30
2022-11-14T09:25:32.850Z,10.10
2022-11-14T09:28:18.925Z,11.85
2022-11-14T09:31:10.558Z,8.45
2022-11-14T09:33:56.972Z,9.60
2022-11-14T09:36:43.075Z,9.48
2022-11-14T09:39:28.938Z,9.77
2022-11-14T09:42:17.397Z,10.73
2022-11-14T09:45:10.581Z,10.30
2022-11-14T09:48:12.550Z,10.05
2022-11-14T09:51:08.654Z,9.88
2022-11-14T09:54:20.878Z,9.68
2022-11-14T09:57:15.556Z,8.57
2022-11-14T10:00:01.997Z,11.80
2022-11-14T10:03:13.165Z,11.35
2022-11-14T10:06:22.838Z,12.85
2022-11-14T10:09:39.309Z,13.32
2022-11-14T10:12:51.473Z,10.75
2022-11-14T10:15:49.575Z,11.32
2022-11-14T10:18:57.416Z,10.38
2022-11-14T10:22:09.796Z,8.13
2022-11-14T10:25:10.646Z,9.48
2022-11-14T10:28:11.405Z,7.78
2022-11-14T10:31:03.320Z,7.13
2022-11-14T10:34:10.667Z,8.38
2022-11-14T10:37:02.353Z,9.20
2022-11-14T10:40:08.776Z,8.07
2022-11-14T10:43:04.621Z,8.88
2022-11-14T10:46:05.435Z,10.80
2022-11-14T10:48:55.010Z,8.75
2022-11-14T10:51:46.908Z,8.45
2022-11-14T10:54:36.939Z,9.75
2022-11-14T10:57:23.116Z,9.63
2022-11-14T11:00:20.460Z,9.75
2022-11-14T11:03:07.651Z,10.88
2022-11-14T11:05:59.968Z,8.80
2022-11-14T11:09:04.724Z,8.30
2022-11-14T11:11:59.252Z,10.02
2022-11-14T11:14:47.240Z,11.95
2022-11-14T11:17:40.097Z,10.88
2022-11-14T11:20:32.194Z,10.98
2022-11-14T11:23:25.473Z,9.73
2022-11-14T11:26:24.314Z,9.48
2022-11-14T11:29:10.103Z,9.20
2022-11-14T11:34:45.607Z,7.93
2022-11-14T11:37:36.906Z,8.02
2022-11-14T11:40:27.003Z,8.90
2022-11-14T11:43:43.363Z,11.85
2022-11-14T11:46:46.720Z,10.48
2022-11-14T11:49:50.106Z,10.30
2022-11-14T11:52:59.434Z,11.60
2022-11-14T11:55:56.763Z,12.48
2022-11-14T11:58:48.218Z,11.80
2022-11-14T12:01:34.037Z,9.95
2022-11-14T12:04:20.115Z,10.63
2022-11-14T12:10:10.311Z,12.95
2022-11-14T12:13:18.249Z,12.80
2022-11-14T12:16:18.335Z,10.73
2022-11-14T12:19:42.462Z,9.65
2022-11-14T12:23:05.687Z,13.80
2022-11-14T12:26:07.170Z,10.18
2022-11-14T12:29:02.126Z,12.48
2022-11-14T12:31:48.641Z,11.38
2022-11-14T12:34:40.087Z,10.80
2022-11-14T12:37:35.131Z,12.30
2022-11-14T12:40:36.238Z,12.30
2022-11-14T12:43:36.368Z,10.20
2022-11-14T12:46:23.390Z,12.60
2022-11-14T12:49:37.301Z,11.52
2022-11-14T12:52:42.942Z,13.43
2022-11-14T12:55:32.012Z,11.07
2022-11-14T12:58:21.085Z,10.85
2022-11-14T13:01:27.298Z,11.77
2022-11-14T13:04:41.844Z,14.60
2022-11-14T13:07:34.757Z,12.30
2022-11-14T13:10:32.015Z,11.90
2022-11-14T13:13:36.946Z,10.50
2022-11-14T13:16:49.904Z,8.57
2022-11-14T13:20:03.653Z,8.57
2022-11-14T13:22:49.695Z,10.43
2022-11-14T13:25:35.485Z,8.55
2022-11-14T13:28:39.556Z,10.13
2022-11-14T13:31:38.647Z,9.68
2022-11-14T13:34:46.284Z,9.18
2022-11-14T13:38:03.740Z,8.55
2022-11-14T13:41:11.031Z,9.18
2022-11-14T13:44:04.503Z,10.15
2022-11-14T13:47:12.021Z,8.50
2022-11-14T13:50:03.617Z,9.00
2022-11-14T13:52:49.593Z,9.65
2022-11-14T13:55:47.441Z,8.98
2022-11-14T13:59:07.976Z,9.50
2022-11-14T14:02:11.583Z,10.55
2022-11-14T14:05:15.489Z,8.63
2022-11-14T14:08:32.035Z,8.00
2022-11-14T14:11:33.148Z,7.43
2022-11-14T14:14:46.977Z,9.23
2022-11-14T14:17:52.631Z,8.70
2022-11-14T14:20:50.665Z,10.30
2022-11-14T14:23:42.643Z,10.68
2022-11-14T14:26:56.624Z,10.85
2022-11-14T14:29:58.157Z,10.93
2022-11-14T14:32:44.591Z,10.15
2022-11-14T14:35:39.052Z,9.77
2022-11-14T14:38:29.248Z,12.35
2022-11-14T14:41:18.299Z,11.43
2022-11-14T14:44:04.541Z,11.77
2022-11-14T14:46:50.499Z,10.20
2022-11-14T14:49:38.619Z,11.13
2022-11-14T14:52:33.751Z,10.80
2022-11-14T14:55:25.969Z,11.27
2022-11-14T14:58:27.223Z,14.88
2022-11-14T15:01:15.907Z,10.85
2022-11-14T15:04:04.116Z,10.50
2022-11-14T15:06:51.548Z,12.07
2022-11-14T15:09:37.543Z,10.77
2022-11-14T15:12:26.611Z,14.50
2022-11-14T15:15:15.498Z,14.27
2022-11-14T15:18:05.363Z,11.80
2022-11-14T15:21:15.109Z,11.18
2022-11-14T15:24:02.413Z,13.43
2022-11-14T15:26:49.952Z,11.20
2022-11-14T15:29:35.969Z,12.57
2022-11-14T15:32:24.403Z,10.10
2022-11-14T15:35:24.946Z,12.25
2022-11-14T15:38:41.914Z,11.43
2022-11-14T15:41:19.070Z,11.70
2022-11-14T15:44:05.784Z,14.05
2022-11-14T15:49:38.419Z,11.65
2022-11-14T15:52:40.021Z,13.48
2022-11-14T15:55:26.074Z,13.05
2022-11-14T15:58:27.810Z,12.30
2022-11-14T16:01:27.092Z,11.70
2022-11-14T16:04:25.484Z,11.40
2022-11-14T16:07:16.759Z,13.90
2022-11-14T16:10:03.386Z,12.27
2022-11-14T16:12:52.416Z,11.20
2022-11-14T16:15:38.733Z,10.48
2022-11-14T16:18:24.797Z,11.57
2022-11-14T16:21:18.380Z,11.63
2022-11-14T16:24:04.608Z,11.10
2022-11-14T16:26:51.026Z,10.65
2022-11-14T16:29:36.984Z,11.93
2022-11-14T16:32:23.550Z,10.68
2022-11-14T16:35:14.365Z,11.48
2022-11-14T16:38:00.110Z,8.60
2022-11-14T16:40:46.132Z,10.93
2022-11-14T16:43:32.560Z,9.48
2022-11-14T16:46:18.462Z,8.60
2022-11-14T16:49:04.570Z,8.15
2022-11-14T16:51:51.842Z,10.82
2022-11-14T16:54:37.486Z,7.70
2022-11-14T16:57:24.349Z,7.82
2022-11-14T17:00:12.821Z,10.55
2022-11-14T17:02:59.218Z,8.55
2022-11-14T17:05:47.307Z,10.10
2022-11-14T17:08:33.278Z,9.25
2022-11-14T17:11:19.387Z,10.10
2022-11-14T17:14:05.565Z,8.13
2022-11-14T17:16:51.296Z,7.53
2022-11-14T17:19:39.418Z,9.38
2022-11-14T17:22:25.072Z,8.45
2022-11-14T17:25:11.690Z,8.95
2022-11-14T17:30:43.884Z,8.07
2022-11-14T17:33:30.156Z,8.70
2022-11-14T17:36:17.685Z,10.40
2022-11-14T17:39:03.473Z,10.30
2022-11-14T17:41:49.437Z,9.95
2022-11-14T17:44:35.174Z,10.13
2022-11-14T17:47:20.904Z,11.23
2022-11-14T17:50:07.131Z,11.52
2022-11-14T17:52:53.128Z,10.95
2022-11-14T17:55:38.864Z,9.80
2022-11-14T17:58:25.118Z,11.77
2022-11-14T18:01:12.985Z,11.70
2022-11-14T18:04:04.489Z,13.40
2022-11-14T18:06:50.725Z,14.25
2022-11-14T18:09:37.034Z,13.30
2022-11-14T18:12:23.329Z,13.30
2022-11-14T18:15:10.018Z,11.70
2022-11-14T18:17:56.216Z,13.73
2022-11-14T18:20:42.313Z,11.90
2022-11-14T18:23:28.313Z,11.85
2022-11-14T18:29:04.613Z,11.15
2022-11-14T18:31:51.076Z,13.43
2022-11-14T18:34:37.094Z,12.55
2022-11-14T18:37:23.442Z,13.18
2022-11-14T18:40:16.156Z,12.07
2022-11-14T18:43:02.813Z,15.65
2022-11-14T18:45:48.850Z,13.75
2022-11-14T18:48:35.998Z,13.55
2022-11-14T18:51:24.955Z,11.85
2022-11-14T18:54:18.954Z,17.33
2022-11-14T18:57:05.029Z,15.25
2022-11-14T18:59:51.056Z,13.45
2022-11-14T19:02:36.908Z,12.95
2022-11-14T19:05:22.964Z,15.30
2022-11-14T19:08:08.911Z,14.82
2022-11-14T19:11:00.982Z,12.52
2022-11-14T19:13:47.009Z,12.65
2022-11-14T19:16:35.219Z,15.85
2022-11-14T19:19:21.275Z,12.38
2022-11-14T19:24:53.020Z,11.68
2022-11-14T19:27:39.950Z,12.10
2022-11-14T19:30:25.886Z,11.23
2022-11-14T19:33:11.759Z,9.57
2022-11-14T19:35:58.426Z,11.98
2022-11-14T19:41:31.239Z,11.75
2022-11-14T19:44:16.941Z,9.88
2022-11-14T19:47:03.062Z,12.73
2022-11-14T19:49:49.685Z,13.38
2022-11-14T19:52:35.395Z,10.60
2022-11-14T19:55:21.386Z,13.07
2022-11-14T19:58:07.335Z,9.45
2022-11-14T20:00:53.240Z,13.85
2022-11-14T20:03:39.917Z,12.43
2022-11-14T20:06:34.257Z,10.65
2022-11-14T20:09:20.445Z,11.13
2022-11-14T20:12:06.635Z,10.02
2022-11-14T20:14:52.547Z,11.63
2022-11-14T20:17:38.652Z,9.00
2022-11-14T20:20:24.587Z,12.85
2022-11-14T20:23:10.622Z,12.10
2022-11-14T20:25:57.268Z,10.25
2022-11-14T20:28:44.559Z,10.82
2022-11-14T20:31:30.957Z,10.00
2022-11-14T20:34:18.118Z,13.55
2022-11-14T20:37:11.136Z,13.80
2022-11-14T20:39:57.854Z,12.88
2022-11-14T20:42:47.969Z,9.73
2022-11-14T20:45:34.078Z,11.75
2022-11-14T20:48:20.203Z,11.45
2022-11-14T20:51:10.551Z,11.88
2022-11-14T20:53:56.532Z,14.68
2022-11-14T20:56:42.272Z,11.65
2022-11-14T20:59:28.347Z,10.73
2022-11-14T21:02:14.989Z,15.95
2022-11-14T21:07:46.740Z,12.20
2022-11-14T21:10:46.698Z,11.27
2022-11-14T21:13:54.487Z,13.05
2022-11-14T21:16:40.974Z,14.05
2022-11-14T21:19:34.850Z,12.45
2022-11-14T21:22:20.984Z,14.00
2022-11-14T21:25:07.490Z,12.80
2022-11-14T21:27:53.360Z,12.25
2022-11-14T21:30:39.071Z,11.02
2022-11-14T21:33:31.004Z,12.25
2022-11-14T21:39:24.084Z,9.23
2022-11-14T21:42:12.995Z,10.15
2022-11-14T21:45:03.556Z,11.48
2022-11-14T21:47:49.512Z,12.82
2022-11-14T21:50:35.518Z,13.18
2022-11-14T21:53:21.615Z,11.80
2022-11-14T21:56:13.178Z,12.95
2022-11-14T21:59:13.245Z,12.40
2022-11-14T22:02:18.162Z,12.98
2022-11-14T22:05:06.895Z,15.07
2022-11-14T22:07:53.355Z,13.88
2022-11-14T22:10:39.396Z,12.25
2022-11-14T22:13:25.678Z,12.55
2022-11-14T22:16:12.114Z,13.63
2022-11-14T22:21:51.751Z,12.63
2022-11-14T22:24:37.744Z,12.27
2022-11-14T22:27:24.678Z,12.57
2022-11-14T22:30:11.341Z,14.13
2022-11-14T22:33:00.292Z,11.68
2022-11-14T22:35:46.142Z,10.80
2022-11-14T22:38:33.451Z,13.63
2022-11-14T22:41:32.297Z,12.85
2022-11-14T22:44:18.721Z,13.75
2022-11-14T22:47:04.726Z,12.77
2022-11-14T22:49:50.656Z,13.32
2022-11-14T22:52:36.719Z,15.20
2022-11-14T22:55:22.394Z,9.63
2022-11-14T22:58:08.492Z,13.25
2022-11-14T23:00:54.501Z,14.02
2022-11-14T23:03:41.035Z,14.82
2022-11-14T23:06:27.615Z,14.20
2022-11-14T23:09:13.234Z,11.57
2022-11-14T23:11:59.166Z,10.10
2022-11-14T23:14:44.875Z,12.77
2022-11-14T23:17:31.755Z,16.58
2022-11-14T23:20:17.972Z,11.80
2022-11-14T23:23:04.067Z,13.93
2022-11-14T23:25:50.080Z,13.13
2022-11-14T23:28:36.658Z,14.05
2022-11-14T23:31:22.814Z,13.40
2022-11-14T23:36:54.290Z,17.73
2022-11-14T23:39:40.403Z,14.18
2022-11-14T23:42:26.465Z,12.98
2022-11-14T23:45:12.493Z,14.93
2022-11-14T23:47:58.473Z,17.20
2022-11-14T23:53:31.159Z,17.40
2022-11-14T23:56:17.409Z,17.20
2022-11-14T23:59:03.649Z,17.20
