createdAt,value
2018-06-14T00:04:59.350Z,15.5
2018-06-14T00:09:59.958Z,15.5
2018-06-14T00:14:59.905Z,15.4
2018-06-14T00:19:59.625Z,15.4
2018-06-14T00:24:59.386Z,15.4
2018-06-14T00:29:59.354Z,15.4
2018-06-14T00:34:59.404Z,15.4
2018-06-14T00:39:59.457Z,15.3
2018-06-14T00:44:59.322Z,15.3
2018-06-14T00:49:59.224Z,15.2
2018-06-14T00:54:59.419Z,15.2
2018-06-14T00:59:59.780Z,15.2
2018-06-14T01:04:59.438Z,15.2
2018-06-14T01:09:59.577Z,15.1
2018-06-14T01:14:59.437Z,15.1
2018-06-14T01:19:59.409Z,15.1
2018-06-14T01:25:08.262Z,15.1
2018-06-14T01:29:59.041Z,15
2018-06-14T01:34:59.592Z,15
2018-06-14T01:39:59.472Z,15
2018-06-14T01:44:59.429Z,14.9
2018-06-14T01:50:00.088Z,14.9
2018-06-14T01:54:59.695Z,14.9
2018-06-14T01:59:59.664Z,14.9
2018-06-14T02:04:59.363Z,14.8
2018-06-14T02:09:59.532Z,14.8
2018-06-14T02:14:59.095Z,14.8
2018-06-14T02:19:59.667Z,14.8
2018-06-14T02:24:59.371Z,14.8
2018-06-14T02:29:59.341Z,14.7
2018-06-14T02:34:59.356Z,14.7
2018-06-14T02:39:59.395Z,14.7
2018-06-14T02:44:59.487Z,14.7
2018-06-14T02:49:58.996Z,14.7
2018-06-14T02:54:59.266Z,14.7
2018-06-14T02:59:59.459Z,14.6
2018-06-14T03:04:59.306Z,14.7
2018-06-14T03:09:59.338Z,14.6
2018-06-14T03:14:58.943Z,14.6
2018-06-14T03:19:59.233Z,14.6
2018-06-14T03:24:58.903Z,14.6
2018-06-14T03:29:59.361Z,14.6
2018-06-14T03:34:59.236Z,14.6
2018-06-14T03:39:59.194Z,14.6
2018-06-14T03:44:59.068Z,14.6
2018-06-14T03:49:58.929Z,14.6
2018-06-14T03:54:59.154Z,14.7
2018-06-14T03:59:59.204Z,14.7
2018-06-14T04:04:59.056Z,14.7
2018-06-14T04:09:59.065Z,14.7
2018-06-14T04:14:59.198Z,14.7
2018-06-14T04:19:58.968Z,14.8
2018-06-14T04:24:58.935Z,14.7
2018-06-14T04:29:58.913Z,14.7
2018-06-14T04:34:59.200Z,14.7
2018-06-14T04:39:59.228Z,14.7
2018-06-14T04:44:59.162Z,14.7
2018-06-14T04:49:58.973Z,14.8
2018-06-14T04:54:59.027Z,14.8
2018-06-14T04:59:58.799Z,14.9
2018-06-14T05:04:58.831Z,14.9
2018-06-14T05:09:59.015Z,14.9
2018-06-14T05:14:58.919Z,14.9
2018-06-14T05:19:58.800Z,14.9
2018-06-14T05:24:58.866Z,14.9
2018-06-14T05:29:58.733Z,14.9
2018-06-14T05:34:58.784Z,14.9
2018-06-14T05:39:58.957Z,14.9
2018-06-14T05:44:58.933Z,14.9
2018-06-14T05:49:58.649Z,14.9
2018-06-14T05:54:58.731Z,15
2018-06-14T05:59:58.659Z,15
2018-06-14T06:04:58.614Z,15
2018-06-14T06:09:58.875Z,15
2018-06-14T06:14:58.834Z,15
2018-06-14T06:19:58.726Z,15.1
2018-06-14T06:24:58.745Z,15.1
2018-06-14T06:29:58.733Z,15.2
2018-06-14T06:34:58.637Z,15.4
2018-06-14T06:39:58.885Z,15.7
2018-06-14T06:44:58.894Z,15.9
2018-06-14T06:49:58.929Z,16.1
2018-06-14T06:54:58.976Z,16.3
2018-06-14T06:59:58.738Z,16.5
2018-06-14T07:04:58.605Z,16.7
2018-06-14T07:09:58.558Z,16.9
2018-06-14T07:14:58.628Z,17.1
2018-06-14T07:19:58.641Z,17.2
2018-06-14T07:24:58.876Z,17.5
2018-06-14T07:29:58.740Z,17.7
2018-06-14T07:34:58.818Z,17.7
2018-06-14T07:39:58.657Z,17.7
2018-06-14T07:44:58.562Z,17.7
2018-06-14T07:49:58.864Z,17.9
2018-06-14T07:54:58.597Z,18
2018-06-14T07:59:58.904Z,18.2
2018-06-14T08:04:58.744Z,18.2
2018-06-14T08:09:58.724Z,18.2
2018-06-14T08:14:58.863Z,18.5
2018-06-14T08:19:58.584Z,18.6
2018-06-14T08:24:58.591Z,18.7
2018-06-14T08:29:58.603Z,18.8
2018-06-14T08:34:58.484Z,18.8
2018-06-14T08:39:58.731Z,19
2018-06-14T08:44:58.554Z,19.1
2018-06-14T08:49:58.423Z,19.3
2018-06-14T08:54:58.830Z,19.4
2018-06-14T08:59:58.587Z,19.5
2018-06-14T09:04:58.489Z,19.5
2018-06-14T09:09:58.598Z,19.5
2018-06-14T09:14:58.624Z,19.5
2018-06-14T09:19:58.627Z,19.6
2018-06-14T09:24:58.644Z,19.6
2018-06-14T09:29:58.738Z,19.6
2018-06-14T09:34:58.784Z,19.6
2018-06-14T09:39:58.578Z,19.6
2018-06-14T09:44:58.546Z,19.7
2018-06-14T09:49:58.502Z,19.7
2018-06-14T09:54:58.364Z,19.9
2018-06-14T09:59:58.629Z,20
2018-06-14T10:04:58.566Z,20.2
2018-06-14T10:09:58.574Z,20.2
2018-06-14T10:14:58.633Z,20.2
2018-06-14T10:19:58.596Z,20.1
2018-06-14T10:24:58.658Z,20
2018-06-14T10:29:58.622Z,20
2018-06-14T10:34:58.359Z,20
2018-06-14T10:39:58.571Z,19.9
2018-06-14T10:44:58.440Z,19.9
2018-06-14T10:49:58.370Z,19.8
2018-06-14T10:54:58.404Z,19.8
2018-06-14T10:59:58.563Z,19.7
2018-06-14T11:04:58.573Z,19.6
2018-06-14T11:09:58.394Z,19.5
2018-06-14T11:14:58.346Z,19.5
2018-06-14T11:19:58.289Z,19.5
2018-06-14T11:24:58.537Z,19.4
2018-06-14T11:29:58.533Z,19.4
2018-06-14T11:34:58.313Z,19.5
2018-06-14T11:39:58.158Z,19.4
2018-06-14T11:44:58.400Z,19.4
2018-06-14T11:49:58.302Z,19.2
2018-06-14T11:54:58.316Z,19.1
2018-06-14T11:59:58.139Z,18.9
2018-06-14T12:04:58.407Z,18.9
2018-06-14T12:09:58.165Z,18.9
2018-06-14T12:14:58.182Z,18.9
2018-06-14T12:19:58.558Z,18.9
2018-06-14T12:24:58.109Z,18.9
2018-06-14T12:29:58.298Z,19
2018-06-14T12:34:58.597Z,19.1
2018-06-14T12:39:58.328Z,19.2
2018-06-14T12:44:58.211Z,19.3
2018-06-14T12:49:58.491Z,19.4
2018-06-14T12:54:58.382Z,19.5
2018-06-14T12:59:58.221Z,19.5
2018-06-14T13:04:58.289Z,19.5
2018-06-14T13:09:58.054Z,19.5
2018-06-14T13:14:58.397Z,19.5
2018-06-14T13:19:58.319Z,19.5
2018-06-14T13:24:58.207Z,19.5
2018-06-14T13:29:58.414Z,19.4
2018-06-14T13:34:58.061Z,19.5
2018-06-14T13:39:58.105Z,19.6
2018-06-14T13:44:58.346Z,19.7
2018-06-14T13:49:58.438Z,19.8
2018-06-14T13:54:58.602Z,19.9
2018-06-14T13:59:58.639Z,19.8
2018-06-14T14:04:58.140Z,19.8
2018-06-14T14:09:58.087Z,19.8
2018-06-14T14:14:58.591Z,19.9
2018-06-14T14:19:58.704Z,19.8
2018-06-14T14:24:58.364Z,19.7
2018-06-14T14:29:58.280Z,19.6
2018-06-14T14:34:58.312Z,19.6
2018-06-14T14:39:58.283Z,19.5
2018-06-14T14:44:58.457Z,19.4
2018-06-14T14:49:58.031Z,19.4
2018-06-14T14:54:58.063Z,19.3
2018-06-14T14:59:58.145Z,19.2
2018-06-14T15:04:58.071Z,19.1
2018-06-14T15:09:58.239Z,19
2018-06-14T15:14:58.022Z,18.7
2018-06-14T15:19:58.117Z,18.4
2018-06-14T15:24:58.240Z,18.1
2018-06-14T15:29:58.116Z,17.8
2018-06-14T15:34:57.870Z,17.7
2018-06-14T15:39:58.072Z,17.6
2018-06-14T15:44:58.142Z,17.6
2018-06-14T15:49:58.285Z,17.6
2018-06-14T15:54:58.102Z,17.6
2018-06-14T15:59:58.313Z,17.6
2018-06-14T16:04:58.297Z,17.6
2018-06-14T16:09:57.871Z,17.5
2018-06-14T16:14:58.159Z,17.6
2018-06-14T16:19:58.126Z,17.6
2018-06-14T16:24:57.922Z,17.6
2018-06-14T16:29:58.216Z,17.6
2018-06-14T16:34:57.997Z,17.6
2018-06-14T16:39:57.941Z,17.5
2018-06-14T16:44:57.858Z,17.4
2018-06-14T16:49:57.858Z,17.3
2018-06-14T16:54:57.893Z,17.3
2018-06-14T16:59:58.171Z,17.2
2018-06-14T17:04:57.881Z,17.3
2018-06-14T17:09:57.864Z,17.3
2018-06-14T17:14:57.842Z,17.3
2018-06-14T17:19:57.869Z,17.3
2018-06-14T17:24:58.077Z,17.3
2018-06-14T17:29:58.133Z,17.4
2018-06-14T17:34:57.960Z,17.4
2018-06-14T17:39:57.916Z,17.5
2018-06-14T17:44:57.916Z,17.5
2018-06-14T17:49:57.885Z,17.6
2018-06-14T17:54:57.935Z,17.7
2018-06-14T17:59:57.802Z,17.8
2018-06-14T18:04:58.028Z,17.8
2018-06-14T18:09:57.893Z,17.8
2018-06-14T18:15:00.415Z,17.8
2018-06-14T18:20:00.265Z,17.8
2018-06-14T18:25:00.417Z,17.8
2018-06-14T18:30:00.442Z,17.8
2018-06-14T18:35:00.269Z,17.8
2018-06-14T18:40:00.218Z,17.8
2018-06-14T18:45:00.295Z,17.8
2018-06-14T18:50:00.404Z,17.8
2018-06-14T18:55:00.261Z,17.8
2018-06-14T19:00:00.266Z,17.8
2018-06-14T19:05:00.520Z,17.8
2018-06-14T19:10:00.116Z,17.7
2018-06-14T19:15:00.246Z,17.7
2018-06-14T19:20:00.098Z,17.7
2018-06-14T19:25:00.117Z,17.7
2018-06-14T19:30:00.462Z,17.7
2018-06-14T19:35:00.142Z,17.6
2018-06-14T19:40:00.083Z,17.6
2018-06-14T19:45:00.318Z,17.6
2018-06-14T19:50:00.241Z,17.5
2018-06-14T19:55:00.214Z,17.5
2018-06-14T20:00:00.246Z,17.5
2018-06-14T20:05:00.366Z,17.5
2018-06-14T20:10:00.161Z,17.5
2018-06-14T20:15:00.253Z,17.4
2018-06-14T20:20:00.181Z,17.4
2018-06-14T20:25:00.312Z,17.4
2018-06-14T20:30:00.333Z,17.4
2018-06-14T20:35:00.324Z,17.4
2018-06-14T20:40:00.254Z,17.4
2018-06-14T20:45:00.260Z,17.4
2018-06-14T20:50:00.302Z,17.4
2018-06-14T20:55:00.245Z,17.4
2018-06-14T21:00:00.227Z,17.4
2018-06-14T21:04:59.995Z,17.4
2018-06-14T21:10:00.239Z,17.3
2018-06-14T21:15:00.136Z,17.3
2018-06-14T21:20:00.013Z,17.3
2018-06-14T21:25:00.079Z,17.3
2018-06-14T21:29:59.949Z,17.3
2018-06-14T21:35:00.106Z,17.3
2018-06-14T21:40:00.031Z,17.3
2018-06-14T21:45:00.111Z,17.3
2018-06-14T21:49:59.975Z,17.3
2018-06-14T21:55:00.027Z,17.3
2018-06-14T21:59:59.936Z,17.3
2018-06-14T22:05:00.119Z,17.3
2018-06-14T22:09:59.992Z,17.2
2018-06-14T22:15:00.160Z,17.2
2018-06-14T22:20:00.268Z,17.2
2018-06-14T22:25:00.118Z,17.2
2018-06-14T22:30:00.141Z,17.2
2018-06-14T22:35:00.232Z,17.2
2018-06-14T22:40:00.062Z,17.2
2018-06-14T22:45:00.104Z,17.2
2018-06-14T22:50:00.072Z,17.2
2018-06-14T22:55:00.134Z,17.2
2018-06-14T23:00:00.060Z,17.2
2018-06-14T23:05:00.097Z,17.2
2018-06-14T23:10:00.185Z,17.2
2018-06-14T23:15:00.023Z,17.1
2018-06-14T23:19:59.893Z,17.1
2018-06-14T23:24:59.881Z,17.1
2018-06-14T23:29:59.760Z,17
2018-06-14T23:35:00.081Z,17.1
2018-06-14T23:39:59.900Z,17.1
2018-06-14T23:44:59.923Z,17
2018-06-14T23:49:59.935Z,17
2018-06-14T23:54:59.969Z,17
2018-06-14T23:59:59.855Z,17.1
