createdAt,value
2022-11-17T00:00:42.227Z,98936.28
2022-11-17T00:03:14.837Z,98944.53
2022-11-17T00:05:41.722Z,98938.09
2022-11-17T00:08:08.601Z,98942.38
2022-11-17T00:10:35.567Z,98933.47
2022-11-17T00:13:20.894Z,98927.50
2022-11-17T00:15:47.960Z,98927.22
2022-11-17T00:18:33.044Z,98929.03
2022-11-17T00:21:23.931Z,98927.84
2022-11-17T00:23:51.112Z,98920.28
2022-11-17T00:26:20.711Z,98926.72
2022-11-17T00:28:51.682Z,98919.59
2022-11-17T00:31:36.884Z,98916.50
2022-11-17T00:34:06.870Z,98923.50
2022-11-17T00:36:48.439Z,98937.94
2022-11-17T00:39:16.716Z,98941.03
2022-11-17T00:41:44.202Z,98947.19
2022-11-17T00:44:11.428Z,98953.13
2022-11-17T00:46:39.614Z,98948.00
2022-11-17T00:49:07.719Z,98947.25
2022-11-17T00:51:35.137Z,98948.50
2022-11-17T00:54:02.827Z,98951.84
2022-11-17T00:56:29.673Z,98958.41
2022-11-17T00:58:56.985Z,98956.41
2022-11-17T01:01:24.676Z,98953.63
2022-11-17T01:03:51.959Z,98946.44
2022-11-17T01:06:20.687Z,98937.94
2022-11-17T01:08:47.735Z,98938.28
2022-11-17T01:11:17.639Z,98938.28
2022-11-17T01:13:47.284Z,98942.97
2022-11-17T01:16:19.553Z,98946.41
2022-11-17T01:18:48.288Z,98941.50
2022-11-17T01:21:18.861Z,98940.44
2022-11-17T01:23:46.622Z,98933.47
2022-11-17T01:26:16.882Z,98928.69
2022-11-17T01:28:44.618Z,98929.75
2022-11-17T01:31:16.935Z,98916.84
2022-11-17T01:33:44.449Z,98894.47
2022-11-17T01:36:20.689Z,98887.63
2022-11-17T01:38:47.624Z,98900.03
2022-11-17T01:41:17.498Z,98887.16
2022-11-17T01:44:40.213Z,98872.25
2022-11-17T01:47:16.684Z,98879.34
2022-11-17T01:49:45.241Z,98888.91
2022-11-17T01:52:13.212Z,98887.03
2022-11-17T01:54:42.418Z,98880.28
2022-11-17T01:57:18.120Z,98877.69
2022-11-17T01:59:54.000Z,98875.22
2022-11-17T02:02:21.420Z,98865.09
2022-11-17T02:05:02.134Z,98863.44
2022-11-17T02:07:34.413Z,98855.19
2022-11-17T02:10:02.793Z,98859.91
2022-11-17T02:12:32.259Z,98852.88
2022-11-17T02:15:06.980Z,98843.78
2022-11-17T02:17:41.670Z,98835.69
2022-11-17T02:20:15.357Z,98836.22
2022-11-17T02:23:23.677Z,98840.00
2022-11-17T02:26:09.332Z,98837.28
2022-11-17T02:28:42.528Z,98838.63
2022-11-17T02:31:30.856Z,98839.13
2022-11-17T02:34:12.127Z,98830.56
2022-11-17T02:37:02.080Z,98825.78
2022-11-17T02:39:44.125Z,98825.34
2022-11-17T02:42:18.564Z,98821.81
2022-11-17T02:44:57.643Z,98823.63
2022-11-17T02:47:29.446Z,98821.91
2022-11-17T02:50:04.009Z,98834.72
2022-11-17T02:52:31.685Z,98825.03
2022-11-17T02:55:06.375Z,98834.31
2022-11-17T02:57:41.296Z,98831.28
2022-11-17T03:00:15.257Z,98833.56
2022-11-17T03:03:23.477Z,98831.00
2022-11-17T03:06:04.011Z,98838.84
2022-11-17T03:09:10.474Z,98842.41
2022-11-17T03:11:48.587Z,98845.47
2022-11-17T03:14:27.738Z,98858.66
2022-11-17T03:17:06.867Z,98846.31
2022-11-17T03:19:41.501Z,98853.09
2022-11-17T03:22:16.201Z,98858.22
2022-11-17T03:24:52.535Z,98859.84
2022-11-17T03:27:27.114Z,98864.44
2022-11-17T03:30:06.969Z,98855.88
2022-11-17T03:32:38.799Z,98854.19
2022-11-17T03:35:10.427Z,98856.66
2022-11-17T03:37:42.819Z,98852.28
2022-11-17T03:40:12.995Z,98841.13
2022-11-17T03:42:42.105Z,98838.44
2022-11-17T03:45:20.897Z,98851.81
2022-11-17T03:47:50.426Z,98844.56
2022-11-17T03:50:24.209Z,98845.09
2022-11-17T03:52:52.367Z,98844.44
2022-11-17T03:55:19.594Z,98853.88
2022-11-17T03:57:50.994Z,98847.06
2022-11-17T04:00:19.560Z,98846.31
2022-11-17T04:02:53.630Z,98845.53
2022-11-17T04:05:20.597Z,98852.28
2022-11-17T04:07:48.426Z,98858.84
2022-11-17T04:10:17.859Z,98852.25
2022-11-17T04:13:03.618Z,98856.72
2022-11-17T04:15:49.266Z,98850.91
2022-11-17T04:18:16.440Z,98851.78
2022-11-17T04:20:43.510Z,98864.91
2022-11-17T04:23:15.873Z,98864.09
2022-11-17T04:26:06.591Z,98863.81
2022-11-17T04:28:38.353Z,98868.00
2022-11-17T04:31:23.202Z,98865.94
2022-11-17T04:34:01.981Z,98869.88
2022-11-17T04:36:43.705Z,98873.75
2022-11-17T04:39:11.943Z,98880.53
2022-11-17T04:41:54.537Z,98889.16
2022-11-17T04:44:26.395Z,98890.31
2022-11-17T04:46:54.715Z,98895.69
2022-11-17T04:49:23.278Z,98904.31
2022-11-17T04:51:52.295Z,98918.25
2022-11-17T04:54:22.282Z,98917.03
2022-11-17T04:56:49.224Z,98924.41
2022-11-17T04:59:16.077Z,98920.75
2022-11-17T05:01:43.793Z,98911.25
2022-11-17T05:04:35.725Z,98925.34
2022-11-17T05:07:03.038Z,98918.13
2022-11-17T05:09:31.138Z,98917.16
2022-11-17T05:12:23.307Z,98932.41
2022-11-17T05:14:50.666Z,98918.13
2022-11-17T05:17:17.836Z,98927.09
2022-11-17T05:19:46.974Z,98920.72
2022-11-17T05:22:40.417Z,98927.06
2022-11-17T05:25:08.044Z,98911.56
2022-11-17T05:27:35.616Z,98913.16
2022-11-17T05:30:05.198Z,98911.91
2022-11-17T05:32:32.184Z,98919.75
2022-11-17T05:34:59.133Z,98912.41
2022-11-17T05:37:26.024Z,98910.66
2022-11-17T05:39:52.956Z,98906.78
2022-11-17T05:42:19.862Z,98906.53
2022-11-17T05:44:48.658Z,98907.91
2022-11-17T05:47:16.295Z,98906.78
2022-11-17T05:49:43.133Z,98902.81
2022-11-17T05:52:09.970Z,98907.13
2022-11-17T05:54:36.825Z,98913.72
2022-11-17T05:57:12.197Z,98911.13
2022-11-17T05:59:53.136Z,98911.75
2022-11-17T06:02:26.906Z,98906.06
2022-11-17T06:04:53.832Z,98909.16
2022-11-17T06:07:20.957Z,98909.78
2022-11-17T06:09:48.040Z,98911.81
2022-11-17T06:12:15.674Z,98915.50
2022-11-17T06:14:42.907Z,98916.16
2022-11-17T06:17:21.813Z,98917.56
2022-11-17T06:19:58.381Z,98914.25
2022-11-17T06:22:27.193Z,98912.13
2022-11-17T06:24:55.223Z,98917.44
2022-11-17T06:27:22.923Z,98919.94
2022-11-17T06:29:50.282Z,98911.19
2022-11-17T06:32:19.225Z,98919.13
2022-11-17T06:34:53.855Z,98921.09
2022-11-17T06:37:23.080Z,98922.09
2022-11-17T06:39:50.741Z,98918.41
2022-11-17T06:42:17.578Z,98933.22
2022-11-17T06:44:44.469Z,98924.75
2022-11-17T06:47:11.356Z,98923.94
2022-11-17T06:49:38.260Z,98925.94
2022-11-17T06:52:05.272Z,98920.44
2022-11-17T06:54:32.228Z,98910.31
2022-11-17T06:56:59.147Z,98903.69
2022-11-17T06:59:26.060Z,98894.91
2022-11-17T07:01:53.191Z,98904.56
2022-11-17T07:04:20.104Z,98901.16
2022-11-17T07:06:47.116Z,98901.56
2022-11-17T07:09:13.940Z,98902.66
2022-11-17T07:11:40.837Z,98901.28
2022-11-17T07:14:07.855Z,98899.66
2022-11-17T07:16:34.939Z,98900.81
2022-11-17T07:19:03.942Z,98907.63
2022-11-17T07:21:31.609Z,98910.47
2022-11-17T07:23:58.612Z,98909.81
2022-11-17T07:26:25.559Z,98904.06
2022-11-17T07:28:52.616Z,98902.91
2022-11-17T07:31:20.826Z,98907.41
2022-11-17T07:33:47.998Z,98903.69
2022-11-17T07:36:15.460Z,98912.53
2022-11-17T07:38:42.776Z,98922.34
2022-11-17T07:41:12.501Z,98923.53
2022-11-17T07:43:39.685Z,98923.81
2022-11-17T07:46:08.708Z,98921.59
2022-11-17T07:48:35.989Z,98925.03
2022-11-17T07:51:04.702Z,98916.94
2022-11-17T07:53:33.561Z,98912.16
2022-11-17T07:56:18.398Z,98910.94
2022-11-17T07:58:45.279Z,98905.69
2022-11-17T08:01:17.409Z,98908.69
2022-11-17T08:03:44.868Z,98908.19
2022-11-17T08:06:12.068Z,98903.19
2022-11-17T08:08:39.964Z,98895.53
2022-11-17T08:11:12.625Z,98896.97
2022-11-17T08:13:40.911Z,98884.31
2022-11-17T08:16:09.849Z,98880.16
2022-11-17T08:18:37.902Z,98878.81
2022-11-17T08:21:07.171Z,98885.34
2022-11-17T08:23:34.673Z,98886.69
2022-11-17T08:26:05.607Z,98878.78
2022-11-17T08:28:34.232Z,98876.38
2022-11-17T08:31:02.886Z,98884.06
2022-11-17T08:33:30.128Z,98888.88
2022-11-17T08:36:01.561Z,98890.59
2022-11-17T08:38:31.855Z,98880.66
2022-11-17T08:41:02.246Z,98881.06
2022-11-17T08:43:29.416Z,98879.41
2022-11-17T08:45:56.875Z,98876.94
2022-11-17T08:48:24.392Z,98878.47
2022-11-17T08:50:52.002Z,98878.00
2022-11-17T08:53:20.473Z,98884.16
2022-11-17T08:55:47.595Z,98888.25
2022-11-17T08:58:14.572Z,98887.66
2022-11-17T09:00:42.489Z,98890.25
2022-11-17T09:03:11.264Z,98889.44
2022-11-17T09:05:44.250Z,98893.31
2022-11-17T09:08:43.519Z,98885.28
2022-11-17T09:10:59.378Z,98880.22
2022-11-17T09:13:26.166Z,98879.56
2022-11-17T09:15:53.230Z,98875.59
2022-11-17T09:18:20.176Z,98870.19
2022-11-17T09:20:47.355Z,98880.25
2022-11-17T09:23:14.186Z,98878.50
2022-11-17T09:25:41.090Z,98869.66
2022-11-17T09:28:07.996Z,98870.34
2022-11-17T09:30:34.795Z,98868.13
2022-11-17T09:33:02.720Z,98863.25
2022-11-17T09:35:29.540Z,98870.09
2022-11-17T09:38:01.335Z,98869.16
2022-11-17T09:40:34.640Z,98865.22
2022-11-17T09:43:09.108Z,98864.75
2022-11-17T09:45:39.020Z,98870.59
2022-11-17T09:48:43.567Z,98864.34
2022-11-17T09:51:15.022Z,98864.38
2022-11-17T09:54:08.136Z,98872.47
2022-11-17T09:56:35.392Z,98862.81
2022-11-17T09:59:04.854Z,98859.06
2022-11-17T10:01:31.810Z,98854.88
2022-11-17T10:04:00.326Z,98853.31
2022-11-17T10:06:30.044Z,98851.44
2022-11-17T10:09:07.156Z,98853.91
2022-11-17T10:11:38.183Z,98847.03
2022-11-17T10:14:22.361Z,98833.06
2022-11-17T10:16:54.727Z,98832.91
2022-11-17T10:19:26.808Z,98833.94
2022-11-17T10:22:16.744Z,98827.78
2022-11-17T10:24:43.690Z,98828.78
2022-11-17T10:27:29.055Z,98834.00
2022-11-17T10:29:58.956Z,98831.03
2022-11-17T10:32:27.954Z,98838.47
2022-11-17T10:34:55.331Z,98843.19
2022-11-17T10:37:30.434Z,98846.34
2022-11-17T10:40:23.680Z,98849.13
2022-11-17T10:43:05.505Z,98843.59
2022-11-17T10:45:32.996Z,98836.97
2022-11-17T10:48:17.018Z,98841.75
2022-11-17T10:50:57.538Z,98845.72
2022-11-17T10:53:30.888Z,98842.94
2022-11-17T10:56:05.147Z,98843.78
2022-11-17T10:58:33.842Z,98838.88
2022-11-17T11:01:03.427Z,98836.69
2022-11-17T11:03:35.463Z,98852.81
2022-11-17T11:06:06.785Z,98855.56
2022-11-17T11:08:42.242Z,98851.56
2022-11-17T11:11:36.385Z,98838.50
2022-11-17T11:14:18.403Z,98826.59
2022-11-17T11:16:48.611Z,98822.81
2022-11-17T11:19:18.124Z,98822.81
2022-11-17T11:22:14.693Z,98826.78
2022-11-17T11:25:03.738Z,98821.97
2022-11-17T11:27:30.545Z,98819.81
2022-11-17T11:30:05.379Z,98827.19
2022-11-17T11:32:37.044Z,98827.63
2022-11-17T11:35:27.896Z,98835.53
2022-11-17T11:38:21.872Z,98838.84
2022-11-17T11:41:13.623Z,98826.16
2022-11-17T11:44:31.057Z,98803.13
2022-11-17T11:47:22.001Z,98809.38
2022-11-17T11:49:59.943Z,98825.69
2022-11-17T11:52:38.332Z,98822.66
2022-11-17T11:55:28.131Z,98825.25
2022-11-17T11:58:02.073Z,98813.47
2022-11-17T12:00:29.054Z,98819.28
2022-11-17T12:03:06.919Z,98820.19
2022-11-17T12:05:56.288Z,98826.38
2022-11-17T12:09:05.836Z,98832.22
2022-11-17T12:11:52.732Z,98828.78
2022-11-17T12:14:20.025Z,98818.34
2022-11-17T12:16:48.375Z,98828.94
2022-11-17T12:19:53.512Z,98837.47
2022-11-17T12:22:29.522Z,98825.84
2022-11-17T12:25:04.586Z,98840.56
2022-11-17T12:27:34.436Z,98844.06
2022-11-17T12:30:23.677Z,98843.00
2022-11-17T12:32:55.042Z,98841.69
2022-11-17T12:35:36.066Z,98825.19
2022-11-17T12:38:17.759Z,98829.84
2022-11-17T12:40:47.642Z,98820.03
2022-11-17T12:43:17.580Z,98808.47
2022-11-17T12:45:53.557Z,98811.75
2022-11-17T12:48:37.130Z,98816.91
2022-11-17T12:51:15.901Z,98804.81
2022-11-17T12:54:07.832Z,98812.25
2022-11-17T12:56:40.730Z,98812.06
2022-11-17T12:59:24.897Z,98811.28
2022-11-17T13:02:13.594Z,98814.03
2022-11-17T13:04:50.075Z,98817.78
2022-11-17T13:07:28.315Z,98827.16
2022-11-17T13:09:57.541Z,98820.13
2022-11-17T13:12:29.773Z,98834.38
2022-11-17T13:14:57.938Z,98849.13
2022-11-17T13:17:38.869Z,98845.44
2022-11-17T13:20:28.859Z,98819.13
2022-11-17T13:23:06.796Z,98817.59
2022-11-17T13:25:34.585Z,98814.84
2022-11-17T13:28:04.747Z,98803.09
2022-11-17T13:30:33.530Z,98806.91
2022-11-17T13:33:03.845Z,98809.94
2022-11-17T13:35:31.607Z,98823.19
2022-11-17T13:38:02.651Z,98832.03
2022-11-17T13:40:30.631Z,98835.25
2022-11-17T13:42:58.967Z,98839.75
2022-11-17T13:45:26.194Z,98846.41
2022-11-17T13:47:54.522Z,98850.00
2022-11-17T13:50:27.445Z,98852.09
2022-11-17T13:52:58.256Z,98842.88
2022-11-17T13:55:27.510Z,98834.22
2022-11-17T13:57:59.536Z,98827.44
2022-11-17T14:00:29.246Z,98825.78
2022-11-17T14:02:58.491Z,98821.03
2022-11-17T14:05:30.245Z,98834.72
2022-11-17T14:07:58.536Z,98809.09
2022-11-17T14:10:25.518Z,98820.75
2022-11-17T14:13:23.100Z,98816.88
2022-11-17T14:15:59.387Z,98815.72
2022-11-17T14:18:28.318Z,98828.50
2022-11-17T14:21:14.147Z,98830.00
2022-11-17T14:23:42.449Z,98829.13
2022-11-17T14:26:24.664Z,98837.66
2022-11-17T14:28:53.197Z,98837.34
2022-11-17T14:31:20.325Z,98834.59
2022-11-17T14:33:47.316Z,98828.13
2022-11-17T14:36:16.724Z,98822.03
2022-11-17T14:38:47.892Z,98830.22
2022-11-17T14:41:17.193Z,98837.72
2022-11-17T14:43:44.858Z,98833.88
2022-11-17T14:46:20.282Z,98837.06
2022-11-17T14:48:47.310Z,98853.69
2022-11-17T14:51:16.314Z,98847.69
2022-11-17T14:53:44.146Z,98843.34
2022-11-17T14:56:16.933Z,98845.91
2022-11-17T14:58:44.497Z,98847.50
2022-11-17T15:01:20.077Z,98849.72
2022-11-17T15:03:47.350Z,98849.84
2022-11-17T15:06:19.367Z,98851.84
2022-11-17T15:08:47.670Z,98851.41
2022-11-17T15:11:17.686Z,98854.22
2022-11-17T15:13:44.819Z,98855.50
2022-11-17T15:16:12.295Z,98862.72
2022-11-17T15:18:39.274Z,98860.47
2022-11-17T15:21:08.866Z,98851.53
2022-11-17T15:23:40.427Z,98838.38
2022-11-17T15:26:10.536Z,98844.97
2022-11-17T15:28:37.239Z,98832.56
2022-11-17T15:31:12.340Z,98839.97
2022-11-17T15:33:43.433Z,98845.44
2022-11-17T15:36:13.073Z,98851.78
2022-11-17T15:38:40.419Z,98857.16
2022-11-17T15:41:09.098Z,98857.53
2022-11-17T15:43:38.147Z,98851.19
2022-11-17T15:46:06.254Z,98852.91
2022-11-17T15:48:40.244Z,98854.00
2022-11-17T15:51:10.488Z,98856.78
2022-11-17T15:53:41.640Z,98850.06
2022-11-17T15:56:13.161Z,98854.47
2022-11-17T15:58:42.311Z,98857.97
2022-11-17T16:01:18.201Z,98861.81
2022-11-17T16:03:45.956Z,98851.78
2022-11-17T16:06:13.184Z,98858.09
2022-11-17T16:08:40.450Z,98858.22
2022-11-17T16:11:07.493Z,98853.88
2022-11-17T16:13:34.682Z,98849.13
2022-11-17T16:16:01.912Z,98861.56
2022-11-17T16:18:28.879Z,98857.34
2022-11-17T16:21:04.713Z,98857.00
2022-11-17T16:23:41.755Z,98855.00
2022-11-17T16:26:10.633Z,98857.38
2022-11-17T16:28:39.079Z,98859.09
2022-11-17T16:31:13.917Z,98863.78
2022-11-17T16:33:41.019Z,98869.28
2022-11-17T16:36:08.527Z,98858.50
2022-11-17T16:38:35.479Z,98860.97
2022-11-17T16:41:02.383Z,98846.81
2022-11-17T16:43:29.347Z,98850.31
2022-11-17T16:45:56.264Z,98855.97
2022-11-17T16:48:23.462Z,98856.50
2022-11-17T16:50:50.412Z,98853.28
2022-11-17T16:53:17.395Z,98855.00
2022-11-17T16:55:44.242Z,98854.09
2022-11-17T16:58:11.817Z,98853.94
2022-11-17T17:00:38.776Z,98850.50
2022-11-17T17:03:05.705Z,98844.56
2022-11-17T17:05:34.638Z,98837.47
2022-11-17T17:08:01.512Z,98843.66
2022-11-17T17:10:28.358Z,98845.38
2022-11-17T17:12:55.250Z,98838.06
2022-11-17T17:15:22.085Z,98844.50
2022-11-17T17:17:49.116Z,98849.63
2022-11-17T17:20:16.306Z,98854.19
2022-11-17T17:22:43.311Z,98859.78
2022-11-17T17:25:10.402Z,98852.50
2022-11-17T17:27:37.233Z,98858.69
2022-11-17T17:30:05.300Z,98852.78
2022-11-17T17:32:32.254Z,98861.25
2022-11-17T17:34:59.253Z,98857.06
2022-11-17T17:37:26.131Z,98853.19
2022-11-17T17:39:53.001Z,98872.59
2022-11-17T17:42:20.638Z,98867.81
2022-11-17T17:44:47.604Z,98865.59
2022-11-17T17:47:14.561Z,98857.41
2022-11-17T17:49:41.336Z,98856.00
2022-11-17T17:52:12.538Z,98841.06
2022-11-17T17:54:40.688Z,98848.63
2022-11-17T17:57:08.009Z,98839.44
2022-11-17T17:59:34.984Z,98848.63
2022-11-17T18:02:02.725Z,98848.44
2022-11-17T18:04:29.703Z,98851.97
2022-11-17T18:06:57.659Z,98865.53
2022-11-17T18:09:24.578Z,98865.41
2022-11-17T18:11:51.667Z,98886.75
2022-11-17T18:14:24.370Z,98873.44
2022-11-17T18:16:52.141Z,98869.22
2022-11-17T18:19:19.379Z,98863.97
2022-11-17T18:21:46.658Z,98867.19
2022-11-17T18:24:13.603Z,98883.03
2022-11-17T18:26:41.475Z,98873.25
2022-11-17T18:29:16.735Z,98871.84
2022-11-17T18:31:46.895Z,98866.84
2022-11-17T18:34:23.638Z,98868.75
2022-11-17T18:36:52.412Z,98870.41
2022-11-17T18:39:20.025Z,98874.75
2022-11-17T18:41:47.683Z,98874.25
2022-11-17T18:44:17.230Z,98872.50
2022-11-17T18:46:44.134Z,98874.38
2022-11-17T18:49:11.167Z,98882.75
2022-11-17T18:51:38.277Z,98878.53
2022-11-17T18:54:05.227Z,98881.22
2022-11-17T18:56:34.998Z,98891.75
2022-11-17T18:59:02.543Z,98893.28
2022-11-17T19:01:30.357Z,98891.44
2022-11-17T19:04:00.993Z,98900.19
2022-11-17T19:06:28.569Z,98892.47
2022-11-17T19:08:57.529Z,98877.28
2022-11-17T19:11:24.537Z,98881.34
2022-11-17T19:13:52.431Z,98885.31
2022-11-17T19:16:22.256Z,98878.81
2022-11-17T19:18:51.723Z,98882.94
2022-11-17T19:21:20.766Z,98883.91
2022-11-17T19:23:52.550Z,98878.06
2022-11-17T19:26:25.653Z,98885.22
2022-11-17T19:29:11.200Z,98887.19
2022-11-17T19:31:41.482Z,98882.75
2022-11-17T19:34:08.406Z,98883.69
2022-11-17T19:36:35.565Z,98886.22
2022-11-17T19:39:03.775Z,98869.06
2022-11-17T19:41:36.508Z,98866.72
2022-11-17T19:44:05.475Z,98860.59
2022-11-17T19:46:33.348Z,98862.50
2022-11-17T19:49:00.346Z,98864.25
2022-11-17T19:51:32.523Z,98866.72
2022-11-17T19:54:03.092Z,98872.31
2022-11-17T19:56:30.601Z,98855.00
2022-11-17T19:58:58.054Z,98857.75
2022-11-17T20:01:27.740Z,98840.19
2022-11-17T20:03:56.370Z,98835.31
2022-11-17T20:06:28.880Z,98854.19
2022-11-17T20:08:57.608Z,98861.31
2022-11-17T20:11:28.869Z,98851.41
2022-11-17T20:13:56.251Z,98863.94
2022-11-17T20:16:27.232Z,98874.34
2022-11-17T20:18:56.716Z,98874.00
2022-11-17T20:21:25.035Z,98885.41
2022-11-17T20:23:52.493Z,98882.84
2022-11-17T20:26:24.789Z,98883.22
2022-11-17T20:28:52.526Z,98874.34
2022-11-17T20:31:24.424Z,98877.59
2022-11-17T20:33:53.851Z,98868.50
2022-11-17T20:36:21.781Z,98872.91
2022-11-17T20:38:57.390Z,98865.00
2022-11-17T20:41:25.290Z,98872.94
2022-11-17T20:43:53.994Z,98877.59
2022-11-17T20:46:21.903Z,98872.41
2022-11-17T20:48:50.061Z,98877.88
2022-11-17T20:51:19.941Z,98870.41
2022-11-17T20:53:46.874Z,98870.56
2022-11-17T20:56:16.294Z,98857.59
2022-11-17T20:58:43.532Z,98858.75
2022-11-17T21:01:16.186Z,98854.69
2022-11-17T21:03:43.464Z,98852.50
2022-11-17T21:06:10.835Z,98859.25
2022-11-17T21:08:40.560Z,98858.44
2022-11-17T21:11:33.079Z,98845.28
2022-11-17T21:14:00.148Z,98854.28
2022-11-17T21:16:27.337Z,98834.09
2022-11-17T21:18:54.370Z,98836.19
2022-11-17T21:21:21.228Z,98831.16
2022-11-17T21:23:48.339Z,98824.78
2022-11-17T21:26:19.592Z,98819.97
2022-11-17T21:28:47.621Z,98819.50
2022-11-17T21:31:15.757Z,98821.97
2022-11-17T21:33:43.635Z,98818.63
2022-11-17T21:36:16.878Z,98813.03
2022-11-17T21:38:45.171Z,98813.03
2022-11-17T21:41:23.901Z,98797.28
2022-11-17T21:43:52.527Z,98804.53
2022-11-17T21:46:24.225Z,98791.13
2022-11-17T21:48:52.551Z,98790.31
2022-11-17T21:51:21.951Z,98791.88
2022-11-17T21:53:53.460Z,98801.19
2022-11-17T21:56:20.543Z,98815.66
2022-11-17T21:58:47.570Z,98811.81
2022-11-17T22:01:16.077Z,98809.16
2022-11-17T22:03:43.801Z,98808.19
2022-11-17T22:06:20.244Z,98817.84
2022-11-17T22:08:48.147Z,98815.66
2022-11-17T22:11:37.051Z,98804.38
2022-11-17T22:14:24.536Z,98804.09
2022-11-17T22:16:53.540Z,98809.91
2022-11-17T22:19:22.056Z,98817.28
2022-11-17T22:21:52.101Z,98806.09
2022-11-17T22:24:19.462Z,98807.06
2022-11-17T22:26:46.662Z,98813.56
2022-11-17T22:29:15.269Z,98818.47
2022-11-17T22:31:42.505Z,98824.75
2022-11-17T22:34:11.137Z,98824.75
2022-11-17T22:36:38.415Z,98833.97
2022-11-17T22:39:05.918Z,98845.50
2022-11-17T22:41:32.761Z,98841.06
2022-11-17T22:43:59.752Z,98855.88
2022-11-17T22:46:28.380Z,98844.47
2022-11-17T22:48:55.698Z,98844.59
2022-11-17T22:51:40.953Z,98838.16
2022-11-17T22:54:08.717Z,98832.69
2022-11-17T22:56:35.857Z,98832.25
2022-11-17T22:59:02.940Z,98838.16
2022-11-17T23:01:29.752Z,98826.41
2022-11-17T23:03:56.736Z,98817.44
2022-11-17T23:06:24.396Z,98819.06
2022-11-17T23:08:51.443Z,98819.06
2022-11-17T23:11:36.420Z,98819.41
2022-11-17T23:14:04.603Z,98817.88
2022-11-17T23:16:33.163Z,98834.66
2022-11-17T23:19:00.331Z,98838.88
2022-11-17T23:21:27.383Z,98832.44
2022-11-17T23:23:54.280Z,98831.75
2022-11-17T23:26:22.450Z,98835.59
2022-11-17T23:28:49.693Z,98831.03
2022-11-17T23:31:17.890Z,98829.53
2022-11-17T23:33:46.852Z,98831.25
2022-11-17T23:36:18.806Z,98839.44
2022-11-17T23:38:46.873Z,98843.03
2022-11-17T23:41:16.295Z,98839.56
2022-11-17T23:43:43.518Z,98827.44
2022-11-17T23:46:16.222Z,98822.19
2022-11-17T23:48:44.243Z,98808.88
2022-11-17T23:51:13.492Z,98810.75
2022-11-17T23:53:40.710Z,98806.66
2022-11-17T23:56:08.509Z,98811.97
2022-11-17T23:58:35.982Z,98777.38
