createdAt,value
2018-09-02T00:01:03.214Z,14.50
2018-09-02T00:03:31.610Z,14.50
2018-09-02T00:05:59.966Z,14.50
2018-09-02T00:08:28.328Z,14.50
2018-09-02T00:10:56.678Z,14.40
2018-09-02T00:13:25.054Z,14.40
2018-09-02T00:15:53.405Z,14.40
2018-09-02T00:18:21.796Z,14.50
2018-09-02T00:20:50.174Z,14.40
2018-09-02T00:23:18.486Z,14.40
2018-09-02T00:25:46.915Z,14.40
2018-09-02T00:28:15.260Z,14.40
2018-09-02T00:30:43.661Z,14.40
2018-09-02T00:33:12.005Z,14.40
2018-09-02T00:35:40.355Z,14.40
2018-09-02T00:38:08.758Z,14.40
2018-09-02T00:40:37.103Z,14.40
2018-09-02T00:43:05.905Z,14.40
2018-09-02T00:45:34.254Z,14.40
2018-09-02T00:48:02.608Z,14.40
2018-09-02T00:50:31.035Z,14.40
2018-09-02T00:52:59.424Z,14.30
2018-09-02T00:55:27.817Z,14.30
2018-09-02T00:57:56.235Z,14.30
2018-09-02T01:00:24.548Z,14.30
2018-09-02T01:02:52.885Z,14.30
2018-09-02T01:05:21.221Z,14.20
2018-09-02T01:07:49.658Z,14.20
2018-09-02T01:10:18.000Z,14.20
2018-09-02T01:12:46.820Z,14.20
2018-09-02T01:15:15.196Z,14.20
2018-09-02T01:17:43.649Z,14.10
2018-09-02T01:20:11.968Z,14.10
2018-09-02T01:22:40.259Z,14.10
2018-09-02T01:25:08.979Z,14.10
2018-09-02T01:27:37.296Z,14.10
2018-09-02T01:30:05.939Z,14.10
2018-09-02T01:32:34.360Z,14.10
2018-09-02T01:35:02.677Z,14.00
2018-09-02T01:37:31.007Z,14.10
2018-09-02T01:39:59.341Z,14.00
2018-09-02T01:42:27.780Z,14.00
2018-09-02T01:44:56.146Z,14.00
2018-09-02T01:47:24.479Z,14.00
2018-09-02T01:49:52.804Z,14.00
2018-09-02T01:52:21.204Z,14.00
2018-09-02T01:54:49.541Z,13.90
2018-09-02T01:57:17.897Z,14.00
2018-09-02T01:59:46.336Z,14.00
2018-09-02T02:02:14.792Z,13.00
2018-09-02T02:04:43.516Z,13.90
2018-09-02T02:07:13.558Z,13.90
2018-09-02T02:09:42.363Z,13.90
2018-09-02T02:12:10.709Z,13.90
2018-09-02T02:14:39.061Z,13.90
2018-09-02T02:17:07.437Z,13.90
2018-09-02T02:19:36.171Z,13.80
2018-09-02T02:22:04.499Z,13.80
2018-09-02T02:24:32.950Z,13.80
2018-09-02T02:27:01.317Z,13.80
2018-09-02T02:29:29.830Z,13.80
2018-09-02T02:31:58.589Z,13.80
2018-09-02T02:34:26.959Z,13.80
2018-09-02T02:36:55.324Z,13.80
2018-09-02T02:39:23.730Z,13.80
2018-09-02T02:41:52.151Z,13.80
2018-09-02T02:44:20.549Z,13.80
2018-09-02T02:46:48.891Z,13.80
2018-09-02T02:49:17.335Z,13.70
2018-09-02T02:51:45.775Z,13.70
2018-09-02T02:54:14.184Z,13.70
2018-09-02T02:56:42.615Z,13.70
2018-09-02T02:59:11.032Z,13.70
2018-09-02T03:01:39.648Z,13.70
2018-09-02T03:04:07.981Z,13.60
2018-09-02T03:06:36.489Z,13.60
2018-09-02T03:09:06.409Z,13.60
2018-09-02T03:11:34.778Z,13.60
2018-09-02T03:14:03.608Z,13.60
2018-09-02T03:16:31.923Z,13.60
2018-09-02T03:19:00.227Z,13.60
2018-09-02T03:21:28.578Z,13.60
2018-09-02T03:23:56.976Z,13.60
2018-09-02T03:26:25.326Z,13.60
2018-09-02T03:28:53.643Z,13.60
2018-09-02T03:31:22.048Z,13.60
2018-09-02T03:33:50.376Z,13.60
2018-09-02T03:36:18.834Z,13.50
2018-09-02T03:38:47.198Z,13.60
2018-09-02T03:41:15.524Z,13.60
2018-09-02T03:43:44.317Z,13.50
2018-09-02T03:46:12.652Z,13.60
2018-09-02T03:48:40.964Z,13.60
2018-09-02T03:51:09.289Z,13.50
2018-09-02T03:53:37.654Z,13.50
2018-09-02T03:56:06.178Z,13.50
2018-09-02T03:58:34.738Z,13.50
2018-09-02T04:01:03.225Z,13.50
2018-09-02T04:03:31.617Z,13.50
2018-09-02T04:05:59.992Z,13.50
2018-09-02T04:08:28.821Z,13.50
2018-09-02T04:10:57.144Z,13.50
2018-09-02T04:13:25.486Z,13.40
2018-09-02T04:15:53.824Z,13.40
2018-09-02T04:18:22.244Z,13.40
2018-09-02T04:20:50.639Z,13.40
2018-09-02T04:23:18.996Z,13.40
2018-09-02T04:25:47.371Z,13.40
2018-09-02T04:28:15.876Z,13.40
2018-09-02T04:30:44.280Z,13.40
2018-09-02T04:33:12.675Z,13.40
2018-09-02T04:35:41.001Z,13.40
2018-09-02T04:38:09.355Z,13.40
2018-09-02T04:40:37.733Z,13.40
2018-09-02T04:43:06.100Z,13.30
2018-09-02T04:45:34.486Z,13.30
2018-09-02T04:48:02.829Z,13.40
2018-09-02T04:50:31.180Z,13.40
2018-09-02T04:52:59.493Z,13.30
2018-09-02T04:55:27.875Z,13.40
2018-09-02T04:57:56.312Z,13.30
2018-09-02T05:00:24.976Z,13.30
2018-09-02T05:02:53.317Z,13.30
2018-09-02T05:05:21.650Z,13.20
2018-09-02T05:07:49.990Z,13.20
2018-09-02T05:10:18.311Z,13.30
2018-09-02T05:12:46.764Z,13.30
2018-09-02T05:15:15.183Z,13.30
2018-09-02T05:17:43.666Z,13.30
2018-09-02T05:20:12.002Z,13.30
2018-09-02T05:22:40.376Z,13.30
2018-09-02T05:25:08.766Z,13.20
2018-09-02T05:27:37.125Z,13.30
2018-09-02T05:30:06.260Z,13.30
2018-09-02T05:32:34.586Z,13.30
2018-09-02T05:35:02.980Z,13.30
2018-09-02T05:37:31.333Z,13.30
2018-09-02T05:39:59.657Z,13.30
2018-09-02T05:42:27.986Z,13.40
2018-09-02T05:44:56.344Z,13.40
2018-09-02T05:47:24.769Z,13.40
2018-09-02T05:49:53.117Z,13.40
2018-09-02T05:52:21.470Z,13.40
2018-09-02T05:54:50.028Z,13.50
2018-09-02T05:57:18.468Z,13.50
2018-09-02T05:59:46.840Z,13.50
2018-09-02T06:02:15.261Z,13.50
2018-09-02T06:04:43.641Z,13.60
2018-09-02T06:07:12.006Z,13.60
2018-09-02T06:09:40.759Z,13.60
2018-09-02T06:12:09.215Z,13.70
2018-09-02T06:14:39.161Z,13.70
2018-09-02T06:17:07.547Z,13.80
2018-09-02T06:19:35.909Z,13.80
2018-09-02T06:22:04.248Z,13.80
2018-09-02T06:24:32.834Z,13.80
2018-09-02T06:27:01.186Z,13.90
2018-09-02T06:29:29.521Z,13.90
2018-09-02T06:31:57.889Z,14.00
2018-09-02T06:34:26.244Z,14.00
2018-09-02T06:36:54.673Z,14.10
2018-09-02T06:39:24.124Z,14.20
2018-09-02T06:41:52.539Z,14.20
2018-09-02T06:44:20.868Z,14.30
2018-09-02T06:46:49.228Z,14.20
2018-09-02T06:49:17.573Z,14.30
2018-09-02T06:51:45.940Z,14.40
2018-09-02T06:54:14.372Z,14.40
2018-09-02T06:56:42.855Z,14.50
2018-09-02T06:59:11.197Z,14.50
2018-09-02T07:01:39.608Z,14.60
2018-09-02T07:04:07.965Z,14.70
2018-09-02T07:06:36.327Z,14.70
2018-09-02T07:09:05.053Z,14.80
2018-09-02T07:11:33.440Z,14.90
2018-09-02T07:14:01.842Z,15.00
2018-09-02T07:16:30.257Z,15.10
2018-09-02T07:18:58.640Z,15.10
2018-09-02T07:21:27.217Z,15.20
2018-09-02T07:23:55.901Z,15.30
2018-09-02T07:26:24.263Z,15.40
2018-09-02T07:28:52.926Z,15.40
2018-09-02T07:31:21.521Z,15.50
2018-09-02T07:33:50.024Z,15.60
2018-09-02T07:36:18.575Z,15.60
2018-09-02T07:38:48.254Z,15.70
2018-09-02T07:41:16.707Z,15.80
2018-09-02T07:43:45.315Z,15.80
2018-09-02T07:46:13.629Z,15.90
2018-09-02T07:48:41.993Z,16.00
2018-09-02T07:51:11.321Z,16.00
2018-09-02T07:53:39.689Z,16.10
2018-09-02T07:56:08.158Z,16.20
2018-09-02T07:58:36.596Z,16.20
2018-09-02T08:01:05.123Z,16.30
2018-09-02T08:03:33.711Z,16.40
2018-09-02T08:06:02.099Z,16.50
2018-09-02T08:08:30.548Z,16.50
2018-09-02T08:10:58.932Z,16.60
2018-09-02T08:13:27.296Z,16.70
2018-09-02T08:15:55.871Z,16.80
2018-09-02T08:18:24.285Z,16.80
2018-09-02T08:20:52.801Z,16.80
2018-09-02T08:23:21.304Z,16.80
2018-09-02T08:25:49.702Z,16.90
2018-09-02T08:28:18.157Z,16.90
2018-09-02T08:30:46.665Z,17.00
2018-09-02T08:33:15.136Z,17.00
2018-09-02T08:35:43.856Z,17.10
2018-09-02T08:38:12.267Z,17.20
2018-09-02T08:40:40.871Z,17.30
2018-09-02T08:43:09.247Z,17.30
2018-09-02T08:45:37.662Z,17.40
2018-09-02T08:48:06.218Z,17.50
2018-09-02T08:50:34.957Z,17.60
2018-09-02T08:53:03.414Z,17.60
2018-09-02T08:55:31.849Z,17.50
2018-09-02T08:58:01.328Z,17.70
2018-09-02T09:00:30.053Z,17.70
2018-09-02T09:02:58.429Z,17.90
2018-09-02T09:05:26.993Z,17.80
2018-09-02T09:07:55.400Z,17.90
2018-09-02T09:10:23.942Z,17.90
2018-09-02T09:12:52.709Z,18.00
2018-09-02T09:15:21.145Z,18.10
2018-09-02T09:17:49.640Z,18.20
2018-09-02T09:20:18.182Z,18.20
2018-09-02T09:22:46.784Z,18.30
2018-09-02T09:25:15.321Z,18.40
2018-09-02T09:27:43.891Z,18.40
2018-09-02T09:30:12.379Z,18.40
2018-09-02T09:32:40.940Z,18.50
2018-09-02T09:35:09.708Z,18.50
2018-09-02T09:37:39.352Z,18.60
2018-09-02T09:40:08.097Z,18.60
2018-09-02T09:42:36.595Z,18.80
2018-09-02T09:45:05.026Z,18.80
2018-09-02T09:47:33.848Z,18.90
2018-09-02T09:50:02.315Z,19.00
2018-09-02T09:52:30.867Z,19.10
2018-09-02T09:54:59.380Z,19.10
2018-09-02T09:57:28.132Z,19.20
2018-09-02T09:59:57.282Z,19.20
2018-09-02T10:02:25.733Z,19.30
2018-09-02T10:04:54.244Z,19.40
2018-09-02T10:07:22.773Z,19.40
2018-09-02T10:09:51.169Z,19.40
2018-09-02T10:12:19.595Z,19.50
2018-09-02T10:14:48.093Z,19.50
2018-09-02T10:17:16.797Z,19.60
2018-09-02T10:19:45.203Z,19.70
2018-09-02T10:22:13.929Z,19.70
2018-09-02T10:24:42.609Z,19.80
2018-09-02T10:27:11.266Z,19.80
2018-09-02T10:29:39.980Z,19.80
2018-09-02T10:32:08.874Z,19.80
2018-09-02T10:34:37.356Z,20.00
2018-09-02T10:37:05.878Z,20.10
2018-09-02T10:39:35.184Z,20.20
2018-09-02T10:42:03.700Z,20.20
2018-09-02T10:44:32.028Z,20.20
2018-09-02T10:47:01.048Z,20.20
2018-09-02T10:49:29.502Z,20.20
2018-09-02T10:51:57.817Z,20.30
2018-09-02T10:54:26.333Z,20.50
2018-09-02T10:56:54.719Z,20.50
2018-09-02T10:59:23.132Z,20.60
2018-09-02T11:01:51.575Z,20.70
2018-09-02T11:04:20.349Z,20.70
2018-09-02T11:06:49.073Z,20.80
2018-09-02T11:09:17.803Z,20.80
2018-09-02T11:11:46.471Z,20.80
2018-09-02T11:14:15.076Z,20.80
2018-09-02T11:16:43.741Z,20.80
2018-09-02T11:19:12.237Z,20.90
2018-09-02T11:21:40.555Z,20.90
2018-09-02T11:24:08.878Z,21.00
2018-09-02T11:26:37.243Z,21.10
2018-09-02T11:29:05.639Z,21.20
2018-09-02T11:31:33.970Z,21.10
2018-09-02T11:34:02.455Z,21.20
2018-09-02T11:36:30.877Z,21.30
2018-09-02T11:38:59.304Z,21.40
2018-09-02T11:41:27.626Z,21.40
2018-09-02T11:43:55.946Z,21.40
2018-09-02T11:46:24.439Z,21.50
2018-09-02T11:48:52.797Z,21.70
2018-09-02T11:51:21.148Z,21.80
2018-09-02T11:53:50.026Z,21.70
2018-09-02T11:56:19.224Z,21.70
2018-09-02T11:58:48.716Z,21.70
2018-09-02T12:01:17.506Z,21.70
2018-09-02T12:03:46.640Z,21.80
2018-09-02T12:06:15.191Z,21.90
2018-09-02T12:08:43.628Z,21.90
2018-09-02T12:11:11.974Z,21.90
2018-09-02T12:13:40.238Z,21.90
2018-09-02T12:16:08.641Z,21.90
2018-09-02T12:18:37.276Z,21.90
2018-09-02T12:21:05.584Z,22.10
2018-09-02T12:23:34.061Z,22.20
2018-09-02T12:26:02.389Z,22.20
2018-09-02T12:28:30.757Z,22.30
2018-09-02T12:30:59.082Z,22.30
2018-09-02T12:33:27.462Z,22.30
2018-09-02T12:35:55.758Z,22.20
2018-09-02T12:38:24.126Z,22.20
2018-09-02T12:40:53.405Z,22.10
2018-09-02T12:43:21.687Z,22.30
2018-09-02T12:45:50.060Z,22.50
2018-09-02T12:48:18.723Z,22.60
2018-09-02T12:50:46.750Z,22.80
2018-09-02T12:53:15.075Z,22.90
2018-09-02T12:55:43.515Z,23.00
2018-09-02T12:58:11.925Z,23.20
2018-09-02T13:00:40.392Z,23.20
2018-09-02T13:03:08.755Z,23.10
2018-09-02T13:05:37.179Z,23.00
2018-09-02T13:08:05.525Z,23.00
2018-09-02T13:10:33.850Z,23.10
2018-09-02T13:13:02.473Z,23.20
2018-09-02T13:15:30.876Z,23.20
2018-09-02T13:17:59.208Z,23.40
2018-09-02T13:20:27.590Z,23.50
2018-09-02T13:22:55.909Z,23.60
2018-09-02T13:25:24.291Z,23.60
2018-09-02T13:27:52.682Z,23.70
2018-09-02T13:30:21.004Z,23.60
2018-09-02T13:32:49.450Z,23.60
2018-09-02T13:35:17.750Z,23.50
2018-09-02T13:37:46.945Z,23.70
2018-09-02T13:40:15.555Z,23.90
2018-09-02T13:42:43.921Z,23.90
2018-09-02T13:45:12.221Z,23.90
2018-09-02T13:47:40.648Z,24.00
2018-09-02T13:50:08.938Z,24.10
2018-09-02T13:52:37.341Z,24.20
2018-09-02T13:55:05.829Z,24.40
2018-09-02T13:57:34.139Z,24.40
2018-09-02T14:00:02.602Z,24.10
2018-09-02T14:02:30.907Z,23.90
2018-09-02T14:04:59.228Z,23.90
2018-09-02T14:07:27.534Z,23.90
2018-09-02T14:09:55.860Z,23.80
2018-09-02T14:12:24.200Z,23.80
2018-09-02T14:14:52.541Z,24.10
2018-09-02T14:17:21.115Z,24.40
2018-09-02T14:19:49.757Z,24.20
2018-09-02T14:22:18.817Z,23.90
2018-09-02T14:24:47.525Z,23.70
2018-09-02T14:27:16.196Z,23.50
2018-09-02T14:29:44.582Z,23.80
2018-09-02T14:32:13.036Z,24.10
2018-09-02T14:34:42.441Z,24.20
2018-09-02T14:37:10.773Z,24.40
2018-09-02T14:39:39.076Z,24.60
2018-09-02T14:42:07.404Z,24.60
2018-09-02T14:44:35.918Z,24.70
2018-09-02T14:47:04.203Z,24.50
2018-09-02T14:49:32.542Z,24.60
2018-09-02T14:52:01.042Z,24.50
2018-09-02T14:54:29.385Z,24.50
2018-09-02T14:56:57.674Z,24.20
2018-09-02T14:59:26.008Z,24.10
2018-09-02T15:01:54.329Z,24.10
2018-09-02T15:04:22.845Z,23.90
2018-09-02T15:06:51.583Z,23.80
2018-09-02T15:09:20.721Z,23.70
2018-09-02T15:11:49.645Z,23.80
2018-09-02T15:14:18.696Z,23.70
2018-09-02T15:16:47.756Z,23.60
2018-09-02T15:19:17.184Z,23.50
2018-09-02T15:21:46.007Z,23.60
2018-09-02T15:24:14.592Z,23.70
2018-09-02T15:26:43.129Z,23.80
2018-09-02T15:29:11.851Z,23.70
2018-09-02T15:31:40.485Z,23.70
2018-09-02T15:34:09.231Z,23.70
2018-09-02T15:36:37.873Z,23.60
2018-09-02T15:39:08.601Z,23.50
2018-09-02T15:41:36.969Z,23.30
2018-09-02T15:44:05.395Z,23.20
2018-09-02T15:46:33.620Z,23.20
2018-09-02T15:49:02.200Z,23.20
2018-09-02T15:51:30.527Z,23.20
2018-09-02T15:53:58.833Z,23.20
2018-09-02T15:56:27.134Z,23.20
2018-09-02T15:58:55.465Z,23.10
2018-09-02T16:01:23.831Z,23.20
2018-09-02T16:03:52.136Z,23.20
2018-09-02T16:06:20.544Z,23.20
2018-09-02T16:08:49.060Z,23.10
2018-09-02T16:11:17.655Z,23.00
2018-09-02T16:13:46.157Z,22.90
2018-09-02T16:16:16.265Z,22.80
2018-09-02T16:18:46.376Z,22.70
2018-09-02T16:21:15.613Z,22.60
2018-09-02T16:23:44.528Z,22.70
2018-09-02T16:26:13.576Z,22.70
2018-09-02T16:28:42.497Z,22.70
2018-09-02T16:31:12.221Z,22.70
2018-09-02T16:33:41.695Z,22.70
2018-09-02T16:36:11.225Z,22.60
2018-09-02T16:38:39.560Z,22.60
2018-09-02T16:41:08.157Z,22.50
2018-09-02T16:43:36.974Z,22.60
2018-09-02T16:46:05.596Z,22.50
2018-09-02T16:48:34.048Z,22.40
2018-09-02T16:51:02.375Z,22.30
2018-09-02T16:53:30.670Z,22.30
2018-09-02T16:55:59.008Z,22.30
2018-09-02T16:58:27.326Z,22.40
2018-09-02T17:00:55.710Z,22.30
2018-09-02T17:03:28.557Z,22.20
2018-09-02T17:05:57.081Z,22.10
2018-09-02T17:08:25.500Z,22.10
2018-09-02T17:10:53.856Z,22.10
2018-09-02T17:13:22.367Z,22.00
2018-09-02T17:15:50.841Z,21.90
2018-09-02T17:18:19.513Z,21.80
2018-09-02T17:20:50.341Z,21.70
2018-09-02T17:23:19.162Z,21.60
2018-09-02T17:25:47.653Z,21.60
2018-09-02T17:28:16.489Z,21.60
2018-09-02T17:30:45.179Z,21.60
2018-09-02T17:33:14.464Z,21.50
2018-09-02T17:35:43.040Z,21.50
2018-09-02T17:38:11.392Z,21.40
2018-09-02T17:40:40.054Z,21.40
2018-09-02T17:43:08.488Z,21.30
2018-09-02T17:45:38.561Z,21.30
2018-09-02T17:48:08.096Z,21.20
2018-09-02T17:50:36.550Z,21.10
2018-09-02T17:53:05.689Z,21.10
2018-09-02T17:55:34.356Z,21.10
2018-09-02T17:58:03.292Z,21.00
2018-09-02T18:00:40.721Z,20.90
2018-09-02T18:03:09.565Z,20.90
2018-09-02T18:05:38.174Z,20.80
2018-09-02T18:08:07.195Z,20.80
2018-09-02T18:10:37.038Z,20.80
2018-09-02T18:13:06.045Z,20.70
2018-09-02T18:15:34.501Z,20.60
2018-09-02T18:18:03.221Z,20.60
2018-09-02T18:20:32.420Z,20.60
2018-09-02T18:23:01.402Z,20.50
2018-09-02T18:25:29.990Z,20.40
2018-09-02T18:28:01.160Z,20.40
2018-09-02T18:30:30.004Z,20.30
2018-09-02T18:32:59.152Z,20.20
2018-09-02T18:35:28.236Z,20.20
2018-09-02T18:37:57.086Z,20.20
2018-09-02T18:40:26.525Z,20.20
2018-09-02T18:42:55.656Z,20.10
2018-09-02T18:45:24.657Z,20.00
2018-09-02T18:47:54.220Z,20.00
2018-09-02T18:50:23.438Z,20.00
2018-09-02T18:52:52.886Z,19.90
2018-09-02T18:55:21.921Z,19.80
2018-09-02T18:58:10.188Z,19.70
2018-09-02T19:00:40.244Z,19.70
2018-09-02T19:03:09.571Z,19.70
2018-09-02T19:05:38.165Z,19.60
2018-09-02T19:08:07.185Z,19.60
2018-09-02T19:10:37.134Z,19.50
2018-09-02T19:13:07.127Z,19.50
2018-09-02T19:15:35.868Z,19.50
2018-09-02T19:18:04.797Z,19.40
2018-09-02T19:20:33.994Z,19.30
2018-09-02T19:23:02.889Z,19.20
2018-09-02T19:25:31.461Z,19.20
2018-09-02T19:28:00.136Z,19.20
2018-09-02T19:30:29.063Z,19.10
2018-09-02T19:32:58.502Z,19.00
2018-09-02T19:35:27.193Z,19.00
2018-09-02T19:37:55.579Z,19.00
2018-09-02T19:40:23.976Z,18.90
2018-09-02T19:42:52.294Z,18.80
2018-09-02T19:45:21.342Z,18.70
2018-09-02T19:47:50.232Z,18.70
2018-09-02T19:50:19.264Z,18.70
2018-09-02T19:52:47.952Z,18.60
2018-09-02T19:55:16.342Z,18.60
2018-09-02T19:57:44.864Z,18.60
2018-09-02T20:00:15.474Z,18.60
2018-09-02T20:02:44.159Z,18.50
2018-09-02T20:05:15.885Z,18.50
2018-09-02T20:07:49.183Z,18.40
2018-09-02T20:10:18.335Z,18.30
2018-09-02T20:12:48.056Z,18.30
2018-09-02T20:15:17.504Z,18.30
2018-09-02T20:17:46.902Z,18.30
2018-09-02T20:20:15.628Z,18.30
2018-09-02T20:22:44.800Z,18.30
2018-09-02T20:25:13.334Z,18.20
2018-09-02T20:27:41.855Z,18.20
2018-09-02T20:30:10.280Z,18.20
2018-09-02T20:32:38.715Z,18.10
2018-09-02T20:35:07.090Z,18.10
2018-09-02T20:37:35.590Z,18.10
2018-09-02T20:40:04.186Z,18.10
2018-09-02T20:42:32.562Z,18.00
2018-09-02T20:45:00.955Z,18.00
2018-09-02T20:47:30.217Z,17.90
2018-09-02T20:49:58.631Z,17.90
2018-09-02T20:52:27.268Z,17.90
2018-09-02T20:54:55.677Z,17.90
2018-09-02T20:57:24.170Z,17.90
2018-09-02T20:59:52.648Z,17.80
2018-09-02T21:02:21.581Z,17.80
2018-09-02T21:04:50.121Z,17.80
2018-09-02T21:07:18.967Z,17.80
2018-09-02T21:09:47.685Z,17.80
2018-09-02T21:12:16.446Z,17.70
2018-09-02T21:14:46.204Z,17.70
2018-09-02T21:17:18.709Z,17.70
2018-09-02T21:20:15.306Z,17.70
2018-09-02T21:22:45.241Z,17.70
2018-09-02T21:25:21.180Z,17.70
2018-09-02T21:28:08.143Z,17.60
2018-09-02T21:30:54.083Z,17.60
2018-09-02T21:33:29.826Z,17.50
2018-09-02T21:35:58.417Z,17.50
2018-09-02T21:38:27.259Z,17.50
2018-09-02T21:40:57.448Z,17.50
2018-09-02T21:43:26.236Z,17.50
2018-09-02T21:45:55.290Z,17.50
2018-09-02T21:48:24.054Z,17.50
2018-09-02T21:50:52.614Z,17.50
2018-09-02T21:53:20.998Z,17.40
2018-09-02T21:55:49.448Z,17.40
2018-09-02T21:58:18.429Z,17.30
2018-09-02T22:00:47.880Z,17.20
2018-09-02T22:03:16.409Z,17.20
2018-09-02T22:05:44.889Z,17.20
2018-09-02T22:08:13.381Z,17.30
2018-09-02T22:10:41.933Z,17.20
2018-09-02T22:13:10.422Z,17.20
2018-09-02T22:15:38.930Z,17.20
2018-09-02T22:18:07.501Z,17.20
2018-09-02T22:20:35.852Z,17.20
2018-09-02T22:23:04.669Z,17.20
2018-09-02T22:25:33.086Z,17.20
2018-09-02T22:28:01.611Z,17.20
2018-09-02T22:30:30.134Z,17.20
2018-09-02T22:32:58.783Z,17.20
2018-09-02T22:35:27.340Z,17.20
2018-09-02T22:37:56.025Z,17.20
2018-09-02T22:40:24.413Z,17.20
2018-09-02T22:42:52.982Z,17.20
2018-09-02T22:45:21.677Z,17.10
2018-09-02T22:47:50.252Z,17.10
2018-09-02T22:50:18.916Z,17.20
2018-09-02T22:52:47.648Z,17.20
2018-09-02T22:55:16.093Z,17.20
2018-09-02T22:57:46.819Z,17.10
2018-09-02T23:00:15.660Z,17.10
2018-09-02T23:02:44.310Z,17.10
2018-09-02T23:05:12.707Z,17.10
2018-09-02T23:07:41.312Z,17.10
2018-09-02T23:10:09.745Z,17.20
2018-09-02T23:12:38.180Z,17.10
2018-09-02T23:15:06.788Z,17.10
2018-09-02T23:17:35.217Z,17.00
2018-09-02T23:20:03.876Z,17.10
2018-09-02T23:22:32.273Z,17.10
2018-09-02T23:25:00.865Z,17.10
2018-09-02T23:27:29.438Z,17.10
2018-09-02T23:29:57.974Z,17.00
2018-09-02T23:32:26.334Z,17.00
2018-09-02T23:34:54.675Z,17.00
2018-09-02T23:37:22.987Z,16.90
2018-09-02T23:39:51.364Z,16.90
2018-09-02T23:42:19.798Z,16.90
2018-09-02T23:44:48.126Z,17.00
2018-09-02T23:47:16.481Z,17.00
2018-09-02T23:49:44.881Z,16.90
2018-09-02T23:52:14.290Z,16.90
2018-09-02T23:54:42.731Z,16.90
2018-09-02T23:57:11.064Z,16.90
2018-09-02T23:59:39.464Z,16.90
