createdAt,value
2023-01-28T00:01:59.585Z,5.88
2023-01-28T00:04:27.232Z,6.45
2023-01-28T00:06:54.399Z,5.55
2023-01-28T00:09:21.569Z,5.72
2023-01-28T00:11:48.728Z,5.18
2023-01-28T00:14:15.975Z,5.82
2023-01-28T00:16:43.285Z,5.57
2023-01-28T00:19:10.687Z,6.05
2023-01-28T00:21:37.838Z,5.72
2023-01-28T00:24:07.045Z,5.47
2023-01-28T00:26:34.254Z,6.50
2023-01-28T00:29:01.809Z,5.95
2023-01-28T00:31:29.094Z,6.63
2023-01-28T00:33:57.442Z,6.20
2023-01-28T00:36:26.307Z,7.13
2023-01-28T00:38:59.537Z,6.80
2023-01-28T00:41:29.912Z,6.68
2023-01-28T00:43:58.054Z,7.20
2023-01-28T00:46:28.469Z,6.30
2023-01-28T00:48:56.012Z,6.85
2023-01-28T00:51:23.323Z,6.97
2023-01-28T00:53:50.500Z,6.35
2023-01-28T00:56:19.457Z,6.47
2023-01-28T00:58:47.693Z,6.25
2023-01-28T01:01:17.854Z,6.43
2023-01-28T01:03:45.662Z,6.15
2023-01-28T01:06:14.900Z,6.53
2023-01-28T01:08:43.030Z,6.65
2023-01-28T01:11:11.769Z,5.78
2023-01-28T01:13:39.508Z,6.63
2023-01-28T01:16:12.941Z,6.50
2023-01-28T01:18:43.086Z,5.97
2023-01-28T01:21:15.726Z,6.43
2023-01-28T01:23:43.666Z,6.30
2023-01-28T01:26:11.611Z,5.53
2023-01-28T01:28:38.931Z,6.07
2023-01-28T01:31:09.080Z,6.18
2023-01-28T01:33:36.423Z,6.68
2023-01-28T01:36:03.760Z,6.88
2023-01-28T01:38:30.988Z,6.75
2023-01-28T01:41:00.286Z,6.18
2023-01-28T01:43:54.537Z,6.35
2023-01-28T01:48:58.039Z,6.05
2023-01-28T01:51:30.985Z,6.10
2023-01-28T01:53:59.409Z,5.97
2023-01-28T01:56:32.965Z,5.57
2023-01-28T01:59:01.504Z,6.28
2023-01-28T02:01:31.918Z,5.75
2023-01-28T02:04:09.048Z,5.95
2023-01-28T02:06:37.784Z,5.97
2023-01-28T02:09:22.316Z,6.45
2023-01-28T02:11:50.778Z,6.78
2023-01-28T02:14:30.711Z,6.15
2023-01-28T02:17:01.475Z,6.45
2023-01-28T02:19:43.021Z,5.32
2023-01-28T02:22:31.637Z,5.93
2023-01-28T02:25:43.982Z,5.85
2023-01-28T02:28:31.948Z,6.65
2023-01-28T02:31:09.812Z,6.53
2023-01-28T02:34:10.921Z,6.20
2023-01-28T02:37:03.074Z,5.72
2023-01-28T02:39:37.597Z,6.00
2023-01-28T02:42:13.613Z,5.90
2023-01-28T02:44:40.999Z,5.78
2023-01-28T02:47:31.302Z,5.63
2023-01-28T02:50:02.123Z,5.13
2023-01-28T02:53:12.401Z,5.63
2023-01-28T02:55:50.098Z,5.43
2023-01-28T02:58:22.889Z,5.45
2023-01-28T03:00:56.661Z,5.73
2023-01-28T03:03:33.499Z,5.78
2023-01-28T03:06:09.992Z,5.50
2023-01-28T03:09:03.013Z,5.40
2023-01-28T03:12:03.560Z,5.70
2023-01-28T03:14:52.364Z,5.47
2023-01-28T03:17:48.937Z,6.63
2023-01-28T03:20:34.711Z,6.47
2023-01-28T03:23:26.456Z,6.18
2023-01-28T03:26:17.310Z,5.75
2023-01-28T03:29:05.120Z,6.20
2023-01-28T03:31:54.141Z,7.13
2023-01-28T03:34:41.156Z,5.97
2023-01-28T03:37:09.803Z,5.38
2023-01-28T03:39:38.009Z,6.03
2023-01-28T03:42:06.775Z,6.10
2023-01-28T03:44:49.214Z,6.15
2023-01-28T03:47:16.957Z,6.63
2023-01-28T03:49:49.007Z,5.65
2023-01-28T03:52:19.893Z,6.43
2023-01-28T03:54:48.460Z,6.55
2023-01-28T03:57:16.973Z,5.80
2023-01-28T03:59:44.120Z,5.93
2023-01-28T04:02:15.355Z,5.53
2023-01-28T04:04:42.785Z,5.50
2023-01-28T04:07:10.931Z,5.85
2023-01-28T04:09:38.038Z,4.95
2023-01-28T04:12:05.665Z,5.40
2023-01-28T04:14:33.028Z,5.85
2023-01-28T04:17:00.284Z,5.30
2023-01-28T04:19:28.361Z,5.15
2023-01-28T04:21:56.937Z,5.20
2023-01-28T04:24:24.371Z,5.40
2023-01-28T04:26:51.607Z,5.18
2023-01-28T04:29:18.715Z,5.13
2023-01-28T04:31:45.790Z,5.85
2023-01-28T04:34:12.963Z,5.53
2023-01-28T04:36:40.029Z,5.43
2023-01-28T04:39:07.092Z,5.90
2023-01-28T04:41:34.145Z,4.82
2023-01-28T04:44:01.168Z,5.35
2023-01-28T04:46:28.297Z,6.03
2023-01-28T04:48:55.396Z,5.80
2023-01-28T04:51:22.494Z,5.95
2023-01-28T04:53:49.509Z,5.97
2023-01-28T04:56:16.623Z,5.20
2023-01-28T04:58:43.705Z,5.85
2023-01-28T05:01:11.196Z,6.22
2023-01-28T05:03:38.285Z,5.30
2023-01-28T05:06:05.668Z,5.95
2023-01-28T05:08:32.704Z,6.03
2023-01-28T05:10:59.783Z,6.18
2023-01-28T05:13:26.951Z,6.03
2023-01-28T05:15:54.186Z,5.20
2023-01-28T05:18:21.887Z,6.00
2023-01-28T05:20:49.152Z,5.00
2023-01-28T05:23:16.218Z,5.97
2023-01-28T05:25:43.259Z,5.72
2023-01-28T05:28:10.793Z,5.20
2023-01-28T05:30:39.045Z,5.75
2023-01-28T05:33:06.172Z,5.00
2023-01-28T05:35:33.684Z,6.15
2023-01-28T05:38:00.825Z,6.03
2023-01-28T05:40:27.866Z,6.18
2023-01-28T05:42:54.974Z,5.30
2023-01-28T05:45:22.268Z,5.40
2023-01-28T05:47:49.332Z,6.20
2023-01-28T05:50:16.967Z,6.35
2023-01-28T05:52:45.408Z,6.00
2023-01-28T05:55:12.574Z,6.53
2023-01-28T05:57:39.964Z,6.43
2023-01-28T06:00:07.790Z,6.05
2023-01-28T06:02:34.897Z,6.13
2023-01-28T06:05:02.471Z,5.43
2023-01-28T06:07:29.594Z,6.50
2023-01-28T06:09:56.741Z,6.85
2023-01-28T06:12:23.810Z,6.10
2023-01-28T06:14:50.859Z,6.18
2023-01-28T06:17:17.990Z,6.78
2023-01-28T06:19:45.092Z,7.10
2023-01-28T06:22:12.194Z,6.32
2023-01-28T06:24:39.235Z,6.68
2023-01-28T06:27:06.258Z,7.68
2023-01-28T06:29:33.409Z,6.20
2023-01-28T06:32:00.561Z,7.05
2023-01-28T06:34:30.667Z,6.90
2023-01-28T06:36:58.039Z,5.78
2023-01-28T06:39:27.121Z,6.95
2023-01-28T06:41:54.209Z,7.82
2023-01-28T06:44:22.384Z,6.65
2023-01-28T06:46:49.745Z,7.03
2023-01-28T06:49:16.933Z,6.85
2023-01-28T06:51:44.018Z,6.20
2023-01-28T06:54:11.335Z,6.40
2023-01-28T06:56:38.394Z,6.30
2023-01-28T06:59:05.535Z,6.88
2023-01-28T07:01:33.208Z,6.60
2023-01-28T07:04:00.385Z,6.93
2023-01-28T07:06:27.604Z,6.80
2023-01-28T07:08:54.687Z,7.28
2023-01-28T07:11:22.371Z,6.15
2023-01-28T07:13:49.539Z,6.68
2023-01-28T07:16:17.475Z,6.80
2023-01-28T07:18:44.569Z,6.65
2023-01-28T07:21:11.631Z,6.88
2023-01-28T07:23:40.050Z,7.22
2023-01-28T07:26:07.206Z,6.85
2023-01-28T07:28:34.308Z,6.82
2023-01-28T07:31:01.733Z,6.93
2023-01-28T07:33:28.869Z,6.78
2023-01-28T07:35:56.208Z,6.75
2023-01-28T07:38:23.249Z,7.30
2023-01-28T07:40:50.886Z,7.13
2023-01-28T07:43:18.035Z,7.43
2023-01-28T07:45:47.594Z,6.88
2023-01-28T07:48:15.527Z,6.93
2023-01-28T07:50:42.930Z,7.70
2023-01-28T07:53:12.381Z,7.75
2023-01-28T07:55:39.471Z,7.43
2023-01-28T07:58:08.547Z,6.72
2023-01-28T08:00:37.167Z,6.78
2023-01-28T08:03:13.375Z,7.72
2023-01-28T08:05:47.242Z,7.03
2023-01-28T08:08:14.923Z,6.90
2023-01-28T08:10:43.957Z,7.18
2023-01-28T08:13:12.718Z,7.60
2023-01-28T08:15:41.159Z,7.53
2023-01-28T08:18:10.287Z,8.07
2023-01-28T08:20:37.500Z,7.97
2023-01-28T08:23:09.283Z,7.80
2023-01-28T08:25:36.541Z,7.32
2023-01-28T08:28:05.492Z,6.85
2023-01-28T08:30:33.273Z,8.18
2023-01-28T08:33:00.497Z,7.78
2023-01-28T08:35:28.456Z,6.90
2023-01-28T08:37:56.143Z,7.88
2023-01-28T08:40:23.366Z,8.27
2023-01-28T08:42:52.355Z,8.48
2023-01-28T08:45:22.542Z,8.63
2023-01-28T08:47:55.760Z,8.57
2023-01-28T08:50:24.441Z,7.18
2023-01-28T08:53:02.586Z,8.13
2023-01-28T08:55:30.022Z,8.20
2023-01-28T08:57:58.663Z,8.20
2023-01-28T09:00:25.892Z,7.13
2023-01-28T09:02:53.811Z,7.40
2023-01-28T09:05:24.593Z,7.10
2023-01-28T09:07:52.204Z,7.97
2023-01-28T09:10:20.855Z,7.88
2023-01-28T09:12:48.122Z,7.03
2023-01-28T09:15:15.330Z,7.32
2023-01-28T09:17:42.457Z,7.90
2023-01-28T09:20:11.125Z,7.30
2023-01-28T09:22:38.240Z,6.72
2023-01-28T09:25:05.787Z,6.70
2023-01-28T09:27:32.807Z,6.78
2023-01-28T09:29:59.923Z,7.18
2023-01-28T09:32:27.193Z,7.82
2023-01-28T09:34:54.268Z,7.90
2023-01-28T09:37:24.462Z,6.93
2023-01-28T09:39:52.002Z,7.30
2023-01-28T09:42:27.997Z,7.88
2023-01-28T09:45:07.537Z,7.38
2023-01-28T09:47:48.415Z,7.72
2023-01-28T09:50:23.591Z,8.20
2023-01-28T09:52:53.783Z,7.97
2023-01-28T09:55:32.819Z,7.57
2023-01-28T09:57:59.973Z,7.38
2023-01-28T10:00:53.606Z,7.88
2023-01-28T10:03:32.841Z,7.65
2023-01-28T10:06:38.897Z,6.75
2023-01-28T10:09:16.867Z,7.43
2023-01-28T10:12:02.564Z,6.93
2023-01-28T10:15:00.097Z,6.75
2023-01-28T10:17:33.972Z,6.82
2023-01-28T10:20:16.167Z,7.72
2023-01-28T10:22:48.899Z,6.40
2023-01-28T10:25:19.751Z,6.65
2023-01-28T10:27:49.469Z,5.68
2023-01-28T10:30:23.094Z,4.90
2023-01-28T10:35:22.019Z,5.05
2023-01-28T10:37:49.857Z,7.03
2023-01-28T10:40:19.896Z,6.45
2023-01-28T10:42:47.066Z,7.43
2023-01-28T10:45:57.475Z,7.50
2023-01-28T10:48:29.730Z,6.53
2023-01-28T10:51:05.652Z,6.55
2023-01-28T10:53:41.043Z,7.18
2023-01-28T12:41:09.817Z,3.30
2023-01-28T12:44:21.201Z,3.50
2023-01-28T12:47:04.146Z,4.13
2023-01-28T12:49:50.927Z,4.03
2023-01-28T12:52:31.006Z,2.95
2023-01-28T12:55:06.881Z,3.83
2023-01-28T12:57:36.610Z,3.20
2023-01-28T13:00:06.963Z,3.20
2023-01-28T13:02:41.547Z,2.90
2023-01-28T13:05:11.362Z,3.67
2023-01-28T13:07:53.852Z,3.10
2023-01-28T13:10:27.702Z,3.72
2023-01-28T13:12:56.828Z,3.13
2023-01-28T13:15:25.132Z,2.92
2023-01-28T13:18:00.474Z,3.10
2023-01-28T13:20:30.879Z,3.40
2023-01-28T13:23:03.412Z,3.45
2023-01-28T13:25:34.315Z,3.78
2023-01-28T13:28:06.600Z,3.63
2023-01-28T13:30:36.487Z,3.83
2023-01-28T13:33:06.665Z,3.55
2023-01-28T13:35:36.647Z,3.60
2023-01-28T13:38:10.271Z,2.88
2023-01-28T13:40:41.788Z,4.07
2023-01-28T13:43:37.456Z,3.08
2023-01-28T13:46:14.208Z,2.60
2023-01-28T13:48:54.730Z,3.28
2023-01-28T13:51:32.262Z,3.58
2023-01-28T13:54:08.427Z,3.67
2023-01-28T13:56:51.354Z,2.95
2023-01-28T13:59:46.167Z,2.47
2023-01-28T14:02:31.292Z,2.63
2023-01-28T14:05:36.289Z,3.95
2023-01-28T14:08:24.794Z,3.55
2023-01-28T14:11:10.339Z,2.50
2023-01-28T14:13:53.770Z,2.63
2023-01-28T14:16:44.418Z,2.72
2023-01-28T14:19:14.888Z,2.80
2023-01-28T14:27:17.744Z,2.55
2023-01-28T14:33:33.173Z,3.05
2023-01-28T14:36:00.227Z,3.13
2023-01-28T14:38:28.581Z,2.67
2023-01-28T14:40:55.864Z,3.13
2023-01-28T14:43:26.573Z,2.80
2023-01-28T14:46:08.756Z,2.40
2023-01-28T14:48:50.713Z,2.33
2023-01-28T14:51:36.259Z,2.40
2023-01-28T14:54:21.802Z,2.13
2023-01-28T14:57:13.906Z,2.72
2023-01-28T14:59:54.387Z,2.05
2023-01-28T15:02:27.073Z,2.38
2023-01-28T15:04:55.053Z,2.78
2023-01-28T15:08:23.196Z,2.70
2023-01-28T15:10:53.925Z,2.80
2023-01-28T15:13:27.668Z,2.88
2023-01-28T15:18:30.307Z,2.60
2023-01-28T15:20:58.797Z,3.05
2023-01-28T15:23:44.120Z,2.38
2023-01-28T15:26:14.985Z,3.10
2023-01-28T15:28:44.246Z,2.75
2023-01-28T15:31:22.536Z,3.28
2023-01-28T15:34:04.566Z,3.75
2023-01-28T15:36:32.081Z,3.17
2023-01-28T15:38:59.105Z,3.97
2023-01-28T15:41:35.004Z,3.13
2023-01-28T15:44:03.866Z,3.47
2023-01-28T15:46:31.432Z,3.33
2023-01-28T15:49:03.890Z,2.63
2023-01-28T15:51:33.819Z,5.05
2023-01-28T15:54:05.469Z,5.53
2023-01-28T15:56:32.941Z,6.28
2023-01-28T15:59:33.029Z,4.65
2023-01-28T16:02:25.879Z,3.95
2023-01-28T16:05:04.619Z,4.10
2023-01-28T16:07:33.762Z,5.20
2023-01-28T16:10:03.443Z,4.63
2023-01-28T16:12:30.508Z,4.80
2023-01-28T16:15:02.315Z,4.53
2023-01-28T16:17:31.827Z,4.35
2023-01-28T16:20:02.729Z,4.75
2023-01-28T16:22:36.711Z,3.65
2023-01-28T16:25:27.074Z,4.40
2023-01-28T16:27:54.111Z,6.28
2023-01-28T16:30:21.428Z,5.03
2023-01-28T16:32:48.814Z,5.47
2023-01-28T16:35:20.035Z,7.45
2023-01-28T16:37:48.441Z,8.25
2023-01-28T16:40:19.393Z,7.20
2023-01-28T16:42:48.601Z,5.80
2023-01-28T16:45:24.179Z,5.68
2023-01-28T16:47:52.591Z,6.78
2023-01-28T16:50:21.953Z,7.68
2023-01-28T16:52:51.407Z,8.13
2023-01-28T16:55:21.426Z,6.55
2023-01-28T16:57:52.902Z,7.85
2023-01-28T17:04:12.384Z,7.78
2023-01-28T17:06:43.519Z,8.52
2023-01-28T17:09:13.039Z,10.98
2023-01-28T17:11:40.953Z,8.50
2023-01-28T17:14:08.850Z,6.60
2023-01-28T17:16:36.383Z,6.78
2023-01-28T17:19:03.777Z,5.72
2023-01-28T17:21:31.223Z,5.28
2023-01-28T17:24:00.896Z,5.43
2023-01-28T17:26:29.075Z,10.23
2023-01-28T17:28:56.344Z,7.75
2023-01-28T17:31:23.881Z,5.72
2023-01-28T17:33:57.421Z,5.03
2023-01-28T17:36:26.282Z,5.80
2023-01-28T17:38:54.318Z,5.47
2023-01-28T17:41:21.645Z,5.53
2023-01-28T17:43:54.465Z,6.03
2023-01-28T17:46:23.602Z,5.53
2023-01-28T17:48:50.996Z,7.32
2023-01-28T17:51:18.675Z,8.23
2023-01-28T17:56:23.555Z,9.27
2023-01-28T17:58:55.056Z,6.38
2023-01-28T18:01:23.580Z,7.70
2023-01-28T18:03:51.102Z,8.25
2023-01-28T18:06:18.512Z,6.20
2023-01-28T18:08:45.686Z,6.22
2023-01-28T18:11:15.784Z,7.07
2023-01-28T18:13:43.550Z,8.32
2023-01-28T18:23:40.016Z,7.45
2023-01-28T18:26:08.567Z,7.68
2023-01-28T18:28:35.976Z,8.93
2023-01-28T18:31:07.326Z,7.90
2023-01-28T18:33:34.434Z,10.07
2023-01-28T18:36:01.834Z,11.75
2023-01-28T18:38:28.853Z,24.75
2023-01-28T18:40:56.230Z,12.18
2023-01-28T18:43:23.527Z,10.43
2023-01-28T18:45:52.119Z,11.63
2023-01-28T18:48:19.539Z,14.45
2023-01-28T18:50:50.467Z,11.32
2023-01-28T18:53:17.512Z,11.85
2023-01-28T18:55:45.085Z,11.00
2023-01-28T18:58:12.217Z,15.32
2023-01-28T19:00:39.716Z,14.75
2023-01-28T19:03:07.053Z,19.25
2023-01-28T19:05:38.529Z,13.45
2023-01-28T19:08:09.551Z,17.38
2023-01-28T19:10:37.290Z,15.27
2023-01-28T19:13:04.338Z,17.13
2023-01-28T19:15:31.400Z,15.32
2023-01-28T19:17:58.477Z,15.50
2023-01-28T19:20:25.503Z,13.90
2023-01-28T19:22:52.741Z,16.95
2023-01-28T19:25:19.772Z,13.90
2023-01-28T19:27:46.796Z,13.93
2023-01-28T19:30:13.875Z,14.18
2023-01-28T19:32:41.139Z,12.43
2023-01-28T19:35:08.289Z,13.30
2023-01-28T19:37:35.925Z,9.57
2023-01-28T19:40:03.040Z,10.48
2023-01-28T19:42:30.058Z,9.85
2023-01-28T19:44:57.124Z,9.15
2023-01-28T19:47:24.231Z,10.55
2023-01-28T19:49:51.347Z,10.57
2023-01-28T19:52:18.465Z,11.35
2023-01-28T19:54:47.168Z,13.05
2023-01-28T19:57:14.304Z,17.92
2023-01-28T19:59:41.405Z,16.85
2023-01-28T20:02:09.833Z,16.27
2023-01-28T20:04:38.298Z,15.50
2023-01-28T20:07:07.995Z,14.65
2023-01-28T20:09:35.174Z,12.18
2023-01-28T20:12:02.864Z,13.75
2023-01-28T20:14:30.214Z,14.30
2023-01-28T20:16:57.741Z,13.20
2023-01-28T20:19:24.849Z,12.10
2023-01-28T20:21:52.467Z,12.77
2023-01-28T20:24:19.542Z,11.88
2023-01-28T20:26:46.649Z,12.52
2023-01-28T20:29:18.041Z,12.23
2023-01-28T20:31:46.022Z,12.18
2023-01-28T20:34:19.216Z,12.50
2023-01-28T20:36:46.303Z,13.77
2023-01-28T20:41:54.135Z,12.85
2023-01-28T20:44:21.287Z,11.05
2023-01-28T20:46:48.532Z,13.13
2023-01-28T20:49:15.664Z,13.55
2023-01-28T20:51:42.807Z,14.60
2023-01-28T20:54:10.807Z,12.65
2023-01-28T20:56:37.872Z,10.70
2023-01-28T20:59:08.257Z,9.95
2023-01-28T21:01:37.254Z,11.90
2023-01-28T21:04:05.955Z,11.95
2023-01-28T21:06:33.997Z,12.35
2023-01-28T21:09:01.612Z,11.45
2023-01-28T21:11:28.864Z,10.20
2023-01-28T21:13:57.031Z,14.27
2023-01-28T21:16:24.440Z,10.02
2023-01-28T21:18:51.923Z,16.17
2023-01-28T21:21:21.780Z,15.38
2023-01-28T21:23:49.619Z,15.95
2023-01-28T21:26:17.241Z,14.88
2023-01-28T21:28:44.943Z,13.15
2023-01-28T21:31:23.664Z,13.93
2023-01-28T21:33:52.654Z,12.40
2023-01-28T21:36:19.987Z,14.98
2023-01-28T21:38:55.435Z,17.63
2023-01-28T21:41:22.970Z,12.43
2023-01-28T21:43:53.915Z,13.63
2023-01-28T21:46:23.304Z,12.55
2023-01-28T21:48:57.902Z,13.48
2023-01-28T21:52:01.582Z,12.90
2023-01-28T21:54:28.594Z,14.10
2023-01-28T21:56:55.639Z,13.85
2023-01-28T21:59:28.706Z,12.68
2023-01-28T22:02:00.995Z,14.05
2023-01-28T22:04:37.186Z,12.77
2023-01-28T22:07:07.005Z,13.05
2023-01-28T22:09:34.665Z,13.30
2023-01-28T22:12:03.624Z,12.30
2023-01-28T22:14:31.845Z,14.07
2023-01-28T22:16:58.912Z,13.20
2023-01-28T22:19:26.154Z,12.90
2023-01-28T22:21:53.235Z,14.40
2023-01-28T22:24:22.682Z,14.20
2023-01-28T22:26:50.725Z,13.05
2023-01-28T22:29:19.515Z,21.40
2023-01-28T22:31:48.306Z,17.70
2023-01-28T22:34:16.334Z,13.55
2023-01-28T22:36:43.897Z,13.65
2023-01-28T22:39:17.072Z,16.33
2023-01-28T22:41:45.141Z,22.70
2023-01-28T22:44:12.530Z,12.50
2023-01-28T22:46:40.069Z,12.52
2023-01-28T22:49:07.191Z,14.75
2023-01-28T22:51:36.041Z,13.85
2023-01-28T22:54:03.482Z,13.80
2023-01-28T22:56:31.324Z,13.52
2023-01-28T22:59:01.594Z,14.00
2023-01-28T23:01:29.219Z,16.85
2023-01-28T23:03:56.700Z,15.80
2023-01-28T23:06:27.088Z,16.95
2023-01-28T23:08:54.466Z,14.07
2023-01-28T23:11:28.641Z,17.70
2023-01-28T23:14:17.174Z,25.58
2023-01-28T23:17:03.033Z,16.80
2023-01-28T23:19:49.154Z,17.67
2023-01-28T23:22:40.214Z,14.85
2023-01-28T23:25:07.707Z,13.13
2023-01-28T23:27:34.939Z,14.80
2023-01-28T23:30:02.372Z,14.48
2023-01-28T23:32:29.596Z,13.65
2023-01-28T23:34:57.231Z,12.23
2023-01-28T23:37:24.347Z,14.02
2023-01-28T23:39:51.421Z,12.45
2023-01-28T23:42:23.603Z,13.45
2023-01-28T23:44:50.730Z,13.25
2023-01-28T23:47:18.716Z,13.57
2023-01-28T23:49:46.133Z,13.60
2023-01-28T23:52:13.201Z,13.25
2023-01-28T23:54:40.860Z,12.63
2023-01-28T23:57:08.519Z,12.40
2023-01-28T23:59:36.845Z,12.68
