createdAt,value
2018-04-23T00:00:07.894Z,4.40
2018-04-23T00:02:36.232Z,10.60
2018-04-23T00:05:04.644Z,6.90
2018-04-23T00:07:32.970Z,4.37
2018-04-23T00:10:02.099Z,10.83
2018-04-23T00:12:30.993Z,6.67
2018-04-23T00:14:59.335Z,5.60
2018-04-23T00:17:27.841Z,6.23
2018-04-23T00:19:56.313Z,5.13
2018-04-23T00:22:25.426Z,10.33
2018-04-23T00:24:53.816Z,13.70
2018-04-23T00:27:22.474Z,4.57
2018-04-23T00:29:51.120Z,7.40
2018-04-23T00:32:19.434Z,10.03
2018-04-23T00:34:48.084Z,4.90
2018-04-23T00:37:17.229Z,8.60
2018-04-23T00:39:46.180Z,9.60
2018-04-23T00:42:14.550Z,5.83
2018-04-23T00:47:17.758Z,5.20
2018-04-23T00:49:46.081Z,5.50
2018-04-23T00:52:14.376Z,5.10
2018-04-23T00:54:42.728Z,4.80
2018-04-23T00:57:11.815Z,5.17
2018-04-23T00:59:40.444Z,4.80
2018-04-23T01:02:08.824Z,5.17
2018-04-23T01:04:37.166Z,6.73
2018-04-23T01:07:05.479Z,5.77
2018-04-23T01:09:34.115Z,5.27
2018-04-23T01:12:03.252Z,6.23
2018-04-23T01:14:31.562Z,6.23
2018-04-23T01:17:00.676Z,14.20
2018-04-23T01:19:28.983Z,6.43
2018-04-23T01:21:58.291Z,8.60
2018-04-23T01:24:26.668Z,12.10
2018-04-23T01:26:54.968Z,6.93
2018-04-23T01:29:23.270Z,7.00
2018-04-23T01:31:51.884Z,7.33
2018-04-23T01:34:20.210Z,6.30
2018-04-23T01:36:48.521Z,8.43
2018-04-23T01:39:16.933Z,6.57
2018-04-23T01:41:45.314Z,5.87
2018-04-23T01:44:14.472Z,9.50
2018-04-23T01:46:42.803Z,8.10
2018-04-23T01:49:11.971Z,11.30
2018-04-23T01:51:40.351Z,14.60
2018-04-23T01:54:09.038Z,9.73
2018-04-23T01:56:37.520Z,15.33
2018-04-23T01:59:05.922Z,6.13
2018-04-23T02:01:35.142Z,6.90
2018-04-23T02:04:04.302Z,18.23
2018-04-23T02:06:32.722Z,6.40
2018-04-23T02:09:01.125Z,6.67
2018-04-23T02:11:29.444Z,9.90
2018-04-23T02:13:57.917Z,7.43
2018-04-23T02:16:26.896Z,9.17
2018-04-23T02:18:55.351Z,14.83
2018-04-23T02:21:23.771Z,7.13
2018-04-23T02:23:52.457Z,6.63
2018-04-23T02:26:20.943Z,8.50
2018-04-23T02:28:49.491Z,6.23
2018-04-23T02:31:17.928Z,7.33
2018-04-23T02:33:47.184Z,7.43
2018-04-23T02:36:15.595Z,12.57
2018-04-23T02:38:44.380Z,15.07
2018-04-23T02:41:12.860Z,8.27
2018-04-23T02:43:41.310Z,21.60
2018-04-23T02:46:09.800Z,13.90
2018-04-23T02:48:38.310Z,11.27
2018-04-23T02:51:07.436Z,18.17
2018-04-23T02:53:35.882Z,8.37
2018-04-23T02:56:04.199Z,14.10
2018-04-23T02:58:32.539Z,8.60
2018-04-23T03:01:01.453Z,9.20
2018-04-23T03:03:30.628Z,10.47
2018-04-23T03:05:59.114Z,12.13
2018-04-23T03:08:27.507Z,9.50
2018-04-23T03:10:56.689Z,19.20
2018-04-23T03:13:25.952Z,10.07
2018-04-23T03:15:54.280Z,10.57
2018-04-23T03:18:22.592Z,10.70
2018-04-23T03:20:50.964Z,13.90
2018-04-23T03:23:19.454Z,13.53
2018-04-23T03:25:47.765Z,11.27
2018-04-23T03:28:16.087Z,10.77
2018-04-23T03:30:44.464Z,16.97
2018-04-23T03:33:13.536Z,14.20
2018-04-23T03:35:41.834Z,14.80
2018-04-23T03:38:10.925Z,17.47
2018-04-23T03:40:39.236Z,13.27
2018-04-23T03:43:07.535Z,26.73
2018-04-23T03:45:36.250Z,17.83
2018-04-23T03:48:04.551Z,16.20
2018-04-23T03:50:32.885Z,18.80
2018-04-23T03:53:01.225Z,19.37
2018-04-23T03:55:30.315Z,19.87
2018-04-23T03:57:59.411Z,14.10
2018-04-23T04:00:28.726Z,19.20
2018-04-23T04:02:57.049Z,15.80
2018-04-23T04:05:25.347Z,23.23
2018-04-23T04:07:54.063Z,22.43
2018-04-23T04:10:23.129Z,20.87
2018-04-23T04:13:09.108Z,21.17
2018-04-23T04:15:54.916Z,25.87
2018-04-23T04:18:41.739Z,26.20
2018-04-23T04:21:10.807Z,18.00
2018-04-23T04:23:39.126Z,24.87
2018-04-23T04:26:07.752Z,23.63
2018-04-23T04:28:37.709Z,26.07
2018-04-23T04:31:06.808Z,26.80
2018-04-23T04:33:35.931Z,25.03
2018-04-23T04:36:04.392Z,29.10
2018-04-23T04:38:33.481Z,28.57
2018-04-23T04:41:02.587Z,29.50
2018-04-23T04:43:31.664Z,21.17
2018-04-23T04:46:00.001Z,18.80
2018-04-23T04:48:28.583Z,20.57
2018-04-23T04:50:56.921Z,23.80
2018-04-23T04:53:26.047Z,25.77
2018-04-23T04:55:54.413Z,33.70
2018-04-23T04:58:22.746Z,26.57
2018-04-23T05:00:51.382Z,27.67
2018-04-23T05:03:19.747Z,25.60
2018-04-23T05:05:48.055Z,34.47
2018-04-23T05:08:16.361Z,22.73
2018-04-23T05:10:44.927Z,36.63
2018-04-23T05:13:13.250Z,36.43
2018-04-23T05:15:42.385Z,20.10
2018-04-23T05:18:10.751Z,26.70
2018-04-23T05:20:39.056Z,33.53
2018-04-23T05:23:07.395Z,36.23
2018-04-23T05:25:36.512Z,27.83
2018-04-23T05:28:04.959Z,28.87
2018-04-23T05:30:33.302Z,41.27
2018-04-23T05:33:02.824Z,25.97
2018-04-23T05:35:31.164Z,33.53
2018-04-23T05:37:59.497Z,34.70
2018-04-23T05:40:27.851Z,28.83
2018-04-23T05:42:56.156Z,27.47
2018-04-23T05:45:24.456Z,32.53
2018-04-23T05:47:52.835Z,34.60
2018-04-23T05:50:21.899Z,27.50
2018-04-23T05:52:50.196Z,24.00
2018-04-23T05:55:19.519Z,26.07
2018-04-23T05:57:47.852Z,28.03
2018-04-23T06:00:16.238Z,37.60
2018-04-23T06:02:45.519Z,33.53
2018-04-23T06:05:13.824Z,44.90
2018-04-23T06:07:42.173Z,29.53
2018-04-23T06:10:10.539Z,46.97
2018-04-23T06:12:38.857Z,32.73
2018-04-23T06:15:07.199Z,45.20
2018-04-23T06:17:36.680Z,51.03
2018-04-23T06:20:05.006Z,38.53
2018-04-23T06:22:33.332Z,40.47
2018-04-23T06:25:01.704Z,40.40
2018-04-23T06:27:30.041Z,31.93
2018-04-23T06:29:58.374Z,36.23
2018-04-23T06:32:26.723Z,51.63
2018-04-23T06:34:55.867Z,46.30
2018-04-23T06:37:24.263Z,42.03
2018-04-23T06:39:52.656Z,44.70
2018-04-23T06:42:20.984Z,33.10
2018-04-23T06:44:49.308Z,32.50
2018-04-23T06:47:17.682Z,37.83
2018-04-23T06:49:46.055Z,36.50
2018-04-23T06:52:14.376Z,39.77
2018-04-23T06:54:43.501Z,46.20
2018-04-23T06:57:11.852Z,42.00
2018-04-23T06:59:40.163Z,38.80
2018-04-23T07:02:08.885Z,39.50
2018-04-23T07:04:37.748Z,45.43
2018-04-23T07:07:06.057Z,41.87
2018-04-23T07:09:34.432Z,38.27
2018-04-23T07:12:02.780Z,34.73
2018-04-23T07:14:31.087Z,50.60
2018-04-23T07:16:59.404Z,49.57
2018-04-23T07:19:28.504Z,36.27
2018-04-23T07:21:57.581Z,33.97
2018-04-23T07:24:26.148Z,41.50
2018-04-23T07:26:54.456Z,33.27
2018-04-23T07:29:23.591Z,32.03
2018-04-23T07:31:51.912Z,33.53
2018-04-23T07:34:20.248Z,30.20
2018-04-23T07:36:48.560Z,30.60
2018-04-23T07:39:16.935Z,42.53
2018-04-23T07:41:45.248Z,41.93
2018-04-23T07:44:14.020Z,29.20
2018-04-23T07:46:42.704Z,24.70
2018-04-23T07:49:11.037Z,39.93
2018-04-23T07:51:39.382Z,35.83
2018-04-23T07:54:08.546Z,25.63
2018-04-23T07:56:36.845Z,33.63
2018-04-23T07:59:05.185Z,30.33
2018-04-23T08:01:33.545Z,29.80
2018-04-23T08:04:02.716Z,39.83
2018-04-23T08:06:31.794Z,23.93
2018-04-23T08:09:00.491Z,32.10
2018-04-23T08:11:29.588Z,43.63
2018-04-23T08:13:57.916Z,30.83
2018-04-23T08:16:26.270Z,37.83
2018-04-23T08:18:54.616Z,33.77
2018-04-23T08:21:22.954Z,34.43
2018-04-23T08:23:51.311Z,34.27
2018-04-23T08:26:19.650Z,39.40
2018-04-23T08:28:48.011Z,35.87
2018-04-23T08:31:16.589Z,26.53
2018-04-23T08:33:44.928Z,32.57
2018-04-23T08:36:13.259Z,33.30
2018-04-23T08:38:41.601Z,39.03
2018-04-23T08:41:09.928Z,29.23
2018-04-23T08:43:38.263Z,37.53
2018-04-23T08:46:06.652Z,28.73
2018-04-23T08:48:34.980Z,28.90
2018-04-23T08:51:03.309Z,30.20
2018-04-23T08:53:31.950Z,31.17
2018-04-23T08:56:00.287Z,30.33
2018-04-23T08:58:28.632Z,22.83
2018-04-23T09:00:56.989Z,19.13
2018-04-23T09:03:26.114Z,30.87
2018-04-23T09:05:54.455Z,28.73
2018-04-23T09:08:23.597Z,24.90
2018-04-23T09:10:51.966Z,26.20
2018-04-23T09:13:20.288Z,19.60
2018-04-23T09:15:48.979Z,17.80
2018-04-23T09:18:18.104Z,31.93
2018-04-23T09:20:46.447Z,24.43
2018-04-23T09:23:14.811Z,17.23
2018-04-23T09:25:43.132Z,29.33
2018-04-23T09:28:12.209Z,28.50
2018-04-23T09:30:40.567Z,24.67
2018-04-23T09:33:08.901Z,20.10
2018-04-23T09:35:37.208Z,16.87
2018-04-23T09:38:05.715Z,24.93
2018-04-23T09:40:34.160Z,24.80
2018-04-23T09:43:02.491Z,35.13
2018-04-23T09:45:31.628Z,37.77
2018-04-23T09:47:59.947Z,27.33
2018-04-23T09:50:28.271Z,32.33
2018-04-23T09:52:56.642Z,31.10
2018-04-23T09:55:25.711Z,30.67
2018-04-23T09:57:54.048Z,29.23
2018-04-23T10:00:28.345Z,29.20
2018-04-23T10:02:57.480Z,26.13
2018-04-23T10:05:25.800Z,29.63
2018-04-23T10:07:54.998Z,40.00
2018-04-23T10:10:23.342Z,24.83
2018-04-23T10:12:52.420Z,21.67
2018-04-23T10:15:20.777Z,13.07
2018-04-23T10:17:49.108Z,18.00
2018-04-23T10:20:17.436Z,27.53
2018-04-23T10:22:46.083Z,20.40
2018-04-23T10:25:14.422Z,26.50
2018-04-23T10:27:42.836Z,24.33
2018-04-23T10:30:11.210Z,23.00
2018-04-23T10:32:39.551Z,29.33
2018-04-23T10:35:07.889Z,37.33
2018-04-23T10:37:36.312Z,37.03
2018-04-23T10:40:04.638Z,33.43
2018-04-23T10:42:33.013Z,26.90
2018-04-23T10:45:01.624Z,27.50
2018-04-23T10:47:29.935Z,29.70
2018-04-23T10:49:58.246Z,25.40
2018-04-23T10:52:26.607Z,22.30
2018-04-23T10:54:54.908Z,26.00
2018-04-23T10:57:23.243Z,22.73
2018-04-23T10:59:51.600Z,17.37
2018-04-23T11:02:20.677Z,22.97
2018-04-23T11:04:49.006Z,23.73
2018-04-23T11:07:18.160Z,24.23
2018-04-23T11:09:46.473Z,19.33
2018-04-23T11:12:14.768Z,27.63
2018-04-23T11:14:43.143Z,28.13
2018-04-23T11:17:11.478Z,20.13
2018-04-23T11:19:39.804Z,34.77
2018-04-23T11:22:08.166Z,23.03
2018-04-23T11:24:36.513Z,25.40
2018-04-23T11:27:05.855Z,21.80
2018-04-23T11:29:34.402Z,14.30
2018-04-23T11:32:03.508Z,16.10
2018-04-23T11:34:31.813Z,8.43
2018-04-23T11:37:00.149Z,13.80
2018-04-23T11:39:28.472Z,15.50
2018-04-23T11:41:56.794Z,13.00
2018-04-23T11:44:25.133Z,21.87
2018-04-23T11:46:53.458Z,26.13
2018-04-23T11:49:21.773Z,57.23
2018-04-23T11:51:50.412Z,30.33
2018-04-23T11:54:18.706Z,32.50
2018-04-23T11:56:47.068Z,34.67
2018-04-23T11:59:15.449Z,19.97
2018-04-23T12:01:43.739Z,29.30
2018-04-23T12:04:12.840Z,20.37
2018-04-23T12:06:41.981Z,17.60
2018-04-23T12:09:10.405Z,17.60
2018-04-23T12:11:38.731Z,22.83
2018-04-23T12:14:07.583Z,17.00
2018-04-23T12:16:35.917Z,24.13
2018-04-23T12:19:04.233Z,21.63
2018-04-23T12:21:33.423Z,18.47
2018-04-23T12:24:01.715Z,23.03
2018-04-23T12:26:30.082Z,18.70
2018-04-23T12:28:58.442Z,17.57
2018-04-23T12:31:26.783Z,17.87
2018-04-23T12:33:55.128Z,12.10
2018-04-23T12:36:24.708Z,16.03
2018-04-23T12:38:53.034Z,23.90
2018-04-23T12:41:21.361Z,17.70
2018-04-23T12:43:49.701Z,14.90
2018-04-23T12:46:18.062Z,12.80
2018-04-23T12:48:46.341Z,13.30
2018-04-23T12:51:14.698Z,10.90
2018-04-23T12:53:43.000Z,15.80
2018-04-23T12:56:12.091Z,11.63
2018-04-23T12:58:41.502Z,17.23
2018-04-23T13:01:09.815Z,14.17
2018-04-23T13:03:38.142Z,5.40
2018-04-23T13:06:07.266Z,13.73
2018-04-23T13:08:35.584Z,6.77
2018-04-23T13:11:03.912Z,5.70
2018-04-23T13:13:32.278Z,8.07
2018-04-23T13:16:01.396Z,5.10
2018-04-23T13:18:30.037Z,3.97
2018-04-23T13:20:58.532Z,11.33
2018-04-23T13:23:26.844Z,4.40
2018-04-23T13:25:55.220Z,6.50
2018-04-23T13:28:23.563Z,5.57
2018-04-23T13:30:51.894Z,5.00
2018-04-23T13:33:20.199Z,5.40
2018-04-23T13:35:48.536Z,7.23
2018-04-23T13:38:16.987Z,7.70
2018-04-23T13:40:45.296Z,5.17
2018-04-23T13:43:14.024Z,25.60
2018-04-23T13:45:42.440Z,9.43
2018-04-23T13:48:10.716Z,7.77
2018-04-23T13:50:39.839Z,13.20
2018-04-23T13:53:08.249Z,14.10
2018-04-23T13:55:36.592Z,6.23
2018-04-23T13:58:04.954Z,8.13
2018-04-23T14:00:34.151Z,7.13
2018-04-23T14:03:02.489Z,5.70
2018-04-23T14:05:31.315Z,5.20
2018-04-23T14:08:00.411Z,3.50
2018-04-23T14:10:29.481Z,8.43
2018-04-23T14:12:57.901Z,4.10
2018-04-23T14:15:26.999Z,3.33
2018-04-23T14:17:56.064Z,3.80
2018-04-23T14:20:24.398Z,3.60
2018-04-23T14:22:52.843Z,7.07
2018-04-23T14:25:21.941Z,4.87
2018-04-23T14:27:51.218Z,3.23
2018-04-23T14:30:19.529Z,4.93
2018-04-23T14:32:47.859Z,4.80
2018-04-23T14:35:16.239Z,5.90
2018-04-23T14:37:44.583Z,3.00
2018-04-23T14:40:12.904Z,7.03
2018-04-23T14:42:41.263Z,4.60
2018-04-23T14:45:09.578Z,3.00
2018-04-23T14:47:37.888Z,3.23
2018-04-23T14:50:06.883Z,6.73
2018-04-23T14:52:35.199Z,3.00
2018-04-23T14:55:03.507Z,2.80
2018-04-23T14:57:31.846Z,2.80
2018-04-23T15:00:00.149Z,7.33
2018-04-23T15:02:28.454Z,5.50
2018-04-23T15:04:57.555Z,6.33
2018-04-23T15:07:26.095Z,3.47
2018-04-23T15:09:54.430Z,5.60
2018-04-23T15:12:23.388Z,5.07
2018-04-23T15:14:51.964Z,8.70
2018-04-23T15:17:20.280Z,3.40
2018-04-23T15:19:48.684Z,5.30
2018-04-23T15:22:17.004Z,3.40
2018-04-23T15:24:45.304Z,4.57
2018-04-23T15:27:14.435Z,5.57
2018-04-23T15:29:42.742Z,4.10
2018-04-23T15:32:11.071Z,3.83
2018-04-23T15:34:39.783Z,3.73
2018-04-23T15:37:08.088Z,5.93
2018-04-23T15:39:36.408Z,5.70
2018-04-23T15:42:05.529Z,3.90
2018-04-23T15:44:33.880Z,3.43
2018-04-23T15:47:02.191Z,3.40
2018-04-23T15:49:30.539Z,4.77
2018-04-23T15:51:59.613Z,5.23
2018-04-23T15:54:27.939Z,3.67
2018-04-23T15:56:56.406Z,8.70
2018-04-23T15:59:24.724Z,6.60
2018-04-23T16:01:53.064Z,10.70
2018-04-23T16:04:21.562Z,5.70
2018-04-23T16:06:49.914Z,7.87
2018-04-23T16:09:19.306Z,24.43
2018-04-23T16:11:47.821Z,5.93
2018-04-23T16:14:16.134Z,6.67
2018-04-23T16:16:44.576Z,10.80
2018-04-23T16:19:13.213Z,9.40
2018-04-23T16:21:41.791Z,5.63
2018-04-23T16:24:10.155Z,19.53
2018-04-23T16:26:39.306Z,14.43
2018-04-23T16:29:07.851Z,6.77
2018-04-23T16:31:36.714Z,6.97
2018-04-23T16:34:05.474Z,8.40
2018-04-23T16:36:33.810Z,15.63
2018-04-23T16:39:02.133Z,6.63
2018-04-23T16:41:30.717Z,7.47
2018-04-23T16:43:59.031Z,5.43
2018-04-23T16:46:27.379Z,6.00
2018-04-23T16:48:55.742Z,9.23
2018-04-23T16:51:24.842Z,14.60
2018-04-23T16:53:54.120Z,9.00
2018-04-23T16:56:22.567Z,6.40
2018-04-23T16:58:50.891Z,7.93
2018-04-23T17:01:19.979Z,7.13
2018-04-23T17:03:48.562Z,6.70
2018-04-23T17:06:17.880Z,7.80
2018-04-23T17:08:46.995Z,10.40
2018-04-23T17:11:15.377Z,9.40
2018-04-23T17:13:43.724Z,6.03
2018-04-23T17:16:12.793Z,5.93
2018-04-23T17:18:41.165Z,9.23
2018-04-23T17:21:09.588Z,9.00
2018-04-23T17:23:38.681Z,6.83
2018-04-23T17:26:08.108Z,9.83
2018-04-23T17:28:36.447Z,12.93
2018-04-23T17:31:04.903Z,9.20
2018-04-23T17:33:33.246Z,7.20
2018-04-23T17:36:01.564Z,8.43
2018-04-23T17:38:30.003Z,6.80
2018-04-23T17:40:58.388Z,11.50
2018-04-23T17:43:26.707Z,15.53
2018-04-23T17:45:55.063Z,13.33
2018-04-23T17:48:23.471Z,9.20
2018-04-23T17:50:52.641Z,10.60
2018-04-23T17:53:21.023Z,7.17
2018-04-23T17:55:49.444Z,12.40
2018-04-23T17:58:17.765Z,16.27
2018-04-23T18:00:46.138Z,24.27
2018-04-23T18:03:14.510Z,17.43
2018-04-23T18:05:43.744Z,21.10
2018-04-23T18:08:12.084Z,19.87
2018-04-23T18:10:41.473Z,8.60
2018-04-23T18:13:09.987Z,6.60
2018-04-23T18:15:38.311Z,11.37
2018-04-23T18:18:06.836Z,15.57
2018-04-23T18:20:35.927Z,10.03
2018-04-23T18:23:05.040Z,18.70
2018-04-23T18:25:33.409Z,8.50
2018-04-23T18:28:01.826Z,14.63
2018-04-23T18:30:30.186Z,11.30
2018-04-23T18:32:58.628Z,10.83
2018-04-23T18:35:26.969Z,6.23
2018-04-23T18:37:55.314Z,13.10
2018-04-23T18:40:23.944Z,14.63
2018-04-23T18:42:52.285Z,41.47
2018-04-23T18:45:20.642Z,7.53
2018-04-23T18:47:49.768Z,16.00
2018-04-23T18:50:18.104Z,11.00
2018-04-23T18:52:47.325Z,10.40
2018-04-23T18:55:16.008Z,23.63
2018-04-23T18:57:44.975Z,10.33
2018-04-23T19:00:14.116Z,7.33
2018-04-23T19:02:42.491Z,17.03
2018-04-23T19:05:10.877Z,9.53
2018-04-23T19:07:40.297Z,10.73
2018-04-23T19:10:08.720Z,12.50
2018-04-23T19:12:37.187Z,14.67
2018-04-23T19:15:05.530Z,18.20
2018-04-23T19:17:34.182Z,17.30
2018-04-23T19:20:02.922Z,8.83
2018-04-23T19:22:31.332Z,10.47
2018-04-23T19:24:59.895Z,16.97
2018-04-23T19:27:28.288Z,13.40
2018-04-23T19:29:56.637Z,15.70
2018-04-23T19:32:25.005Z,15.30
2018-04-23T19:34:53.372Z,12.57
2018-04-23T19:37:21.687Z,10.97
2018-04-23T19:39:51.145Z,13.00
2018-04-23T19:42:19.501Z,5.30
2018-04-23T19:44:47.986Z,18.70
2018-04-23T19:47:17.220Z,10.87
2018-04-23T19:49:45.551Z,8.43
2018-04-23T19:52:14.634Z,9.20
2018-04-23T19:54:42.997Z,7.47
2018-04-23T19:57:11.339Z,14.60
2018-04-23T19:59:39.668Z,11.40
2018-04-23T20:02:08.286Z,7.80
2018-04-23T20:04:37.388Z,9.67
2018-04-23T20:07:05.838Z,11.47
2018-04-23T20:09:34.215Z,13.73
2018-04-23T20:12:02.538Z,13.83
2018-04-23T20:14:31.642Z,12.60
2018-04-23T20:17:00.220Z,17.33
2018-04-23T20:19:28.905Z,5.60
2018-04-23T20:21:57.235Z,8.13
2018-04-23T20:24:26.312Z,14.33
2018-04-23T20:26:54.630Z,6.77
2018-04-23T20:29:22.979Z,9.77
2018-04-23T20:31:51.348Z,15.10
2018-04-23T20:34:19.663Z,7.83
2018-04-23T20:36:48.771Z,10.30
2018-04-23T20:39:17.889Z,17.33
2018-04-23T20:41:46.290Z,15.27
2018-04-23T20:44:14.609Z,14.50
2018-04-23T20:46:44.260Z,13.53
2018-04-23T20:49:12.576Z,13.53
2018-04-23T20:51:41.180Z,14.03
2018-04-23T20:54:09.544Z,12.60
2018-04-23T20:56:37.950Z,7.53
2018-04-23T20:59:07.227Z,8.40
2018-04-23T21:01:35.721Z,9.33
2018-04-23T21:04:04.064Z,6.83
2018-04-23T21:06:32.511Z,16.23
2018-04-23T21:09:01.215Z,13.67
2018-04-23T21:11:29.527Z,6.43
2018-04-23T21:13:57.826Z,9.20
2018-04-23T21:16:26.208Z,15.60
2018-04-23T21:18:56.352Z,14.30
2018-04-23T21:21:25.459Z,7.40
2018-04-23T21:23:53.955Z,14.73
2018-04-23T21:26:22.276Z,13.20
2018-04-23T21:28:50.778Z,12.30
2018-04-23T21:31:19.988Z,18.93
2018-04-23T21:33:48.666Z,18.03
2018-04-23T21:36:17.149Z,8.50
2018-04-23T21:38:46.277Z,6.57
2018-04-23T21:41:14.591Z,13.13
2018-04-23T21:43:42.908Z,9.90
2018-04-23T21:46:11.248Z,9.70
2018-04-23T21:48:39.624Z,11.07
2018-04-23T21:51:08.055Z,22.53
2018-04-23T21:53:36.753Z,11.53
2018-04-23T21:56:05.099Z,15.57
2018-04-23T21:58:34.268Z,7.20
2018-04-23T22:01:02.629Z,15.30
2018-04-23T22:03:31.025Z,9.73
2018-04-23T22:05:59.408Z,21.50
2018-04-23T22:08:27.755Z,12.40
2018-04-23T22:10:56.185Z,10.80
2018-04-23T22:13:24.603Z,20.63
2018-04-23T22:15:53.703Z,7.57
2018-04-23T22:18:23.066Z,11.90
2018-04-23T22:20:51.788Z,12.03
2018-04-23T22:23:20.139Z,25.67
2018-04-23T22:25:50.428Z,9.80
2018-04-23T22:28:18.767Z,19.50
2018-04-23T22:30:47.206Z,20.80
2018-04-23T22:33:15.731Z,11.07
2018-04-23T22:35:44.811Z,11.03
2018-04-23T22:38:13.530Z,16.30
2018-04-23T22:40:41.849Z,13.53
2018-04-23T22:43:11.297Z,24.77
2018-04-23T22:45:39.679Z,19.47
2018-04-23T22:48:08.054Z,7.40
2018-04-23T22:50:37.158Z,17.97
2018-04-23T22:53:05.517Z,25.00
2018-04-23T22:55:34.869Z,18.70
2018-04-23T22:58:03.222Z,10.60
2018-04-23T23:00:31.981Z,14.13
2018-04-23T23:03:01.052Z,15.90
2018-04-23T23:05:29.818Z,12.97
2018-04-23T23:07:58.188Z,13.83
2018-04-23T23:10:26.522Z,9.00
2018-04-23T23:12:55.618Z,14.50
2018-04-23T23:15:24.742Z,14.40
2018-04-23T23:17:53.074Z,24.23
2018-04-23T23:20:21.411Z,17.03
2018-04-23T23:22:49.970Z,11.50
2018-04-23T23:25:19.159Z,14.10
2018-04-23T23:27:47.644Z,9.30
2018-04-23T23:30:16.159Z,8.27
2018-04-23T23:32:44.471Z,10.57
2018-04-23T23:35:12.804Z,20.60
2018-04-23T23:37:41.172Z,15.97
2018-04-23T23:40:10.263Z,9.90
2018-04-23T23:42:39.811Z,9.30
2018-04-23T23:45:08.436Z,16.33
2018-04-23T23:47:36.795Z,16.73
2018-04-23T23:50:05.370Z,10.63
2018-04-23T23:52:33.731Z,11.17
2018-04-23T23:55:02.174Z,13.50
2018-04-23T23:57:31.249Z,10.20
2018-04-23T23:59:59.731Z,7.53
