createdAt,value
2022-10-02T00:04:39.939Z,98182.20
2022-10-02T00:10:01.086Z,98191.07
2022-10-02T00:15:13.280Z,98197.92
2022-10-02T00:20:18.832Z,98208.84
2022-10-02T00:25:35.450Z,98212.83
2022-10-02T00:31:03.871Z,98218.85
2022-10-02T00:36:44.139Z,98219.30
2022-10-02T00:42:38.178Z,98218.45
2022-10-02T00:47:59.152Z,98220.84
2022-10-02T00:53:33.286Z,98225.10
2022-10-02T00:58:55.485Z,98230.61
2022-10-02T01:03:58.062Z,98234.52
2022-10-02T01:09:01.455Z,98238.16
2022-10-02T01:14:03.595Z,98245.90
2022-10-02T01:19:08.976Z,98253.37
2022-10-02T01:24:25.217Z,98254.77
2022-10-02T01:29:27.113Z,98264.33
2022-10-02T01:34:29.385Z,98268.89
2022-10-02T01:39:31.241Z,98275.36
2022-10-02T01:44:33.153Z,98281.80
2022-10-02T01:49:42.108Z,98287.45
2022-10-02T01:55:38.480Z,98296.68
2022-10-02T02:01:38.400Z,98304.25
2022-10-02T02:06:52.652Z,98311.41
2022-10-02T02:12:09.000Z,98314.60
2022-10-02T02:17:25.964Z,98325.10
2022-10-02T02:22:31.077Z,98329.23
2022-10-02T02:27:41.500Z,98329.72
2022-10-02T02:32:50.231Z,98326.95
2022-10-02T02:38:00.408Z,98329.43
2022-10-02T02:43:08.536Z,98335.78
2022-10-02T02:48:25.960Z,98335.49
2022-10-02T02:53:43.410Z,98345.75
2022-10-02T02:59:09.936Z,98347.21
2022-10-02T03:04:13.845Z,98349.11
2022-10-02T03:09:21.344Z,98356.01
2022-10-02T03:14:42.184Z,98362.77
2022-10-02T03:20:00.925Z,98365.17
2022-10-02T03:25:19.595Z,98371.27
2022-10-02T03:30:22.224Z,98371.13
2022-10-02T03:35:25.361Z,98375.22
2022-10-02T03:40:27.426Z,98372.36
2022-10-02T03:45:50.028Z,98381.86
2022-10-02T03:50:51.482Z,98390.54
2022-10-02T03:56:12.021Z,98396.30
2022-10-02T04:01:21.440Z,98401.09
2022-10-02T04:06:46.716Z,98409.02
2022-10-02T04:11:59.788Z,98416.61
2022-10-02T04:17:08.105Z,98419.85
2022-10-02T04:22:25.356Z,98425.24
2022-10-02T04:27:56.326Z,98427.89
2022-10-02T04:33:19.301Z,98435.73
2022-10-02T04:38:32.498Z,98445.06
2022-10-02T04:43:55.918Z,98452.27
2022-10-02T04:49:03.476Z,98458.82
2022-10-02T04:54:25.947Z,98463.13
2022-10-02T04:59:46.252Z,98473.02
2022-10-02T05:05:09.939Z,98480.45
2022-10-02T05:10:28.682Z,98484.67
2022-10-02T05:16:02.708Z,98482.74
2022-10-02T05:21:16.345Z,98490.22
2022-10-02T05:26:43.475Z,98489.06
2022-10-02T05:31:56.816Z,98489.73
2022-10-02T05:37:24.844Z,98500.36
2022-10-02T05:43:04.938Z,98506.72
2022-10-02T05:48:34.913Z,98504.13
2022-10-02T05:53:45.583Z,98505.70
2022-10-02T05:59:09.811Z,98518.27
2022-10-02T06:04:18.331Z,98520.98
2022-10-02T06:09:35.254Z,98528.33
2022-10-02T06:14:50.422Z,98533.33
2022-10-02T06:20:03.603Z,98539.14
2022-10-02T06:25:21.404Z,98541.56
2022-10-02T06:30:23.399Z,98543.70
2022-10-02T06:35:52.622Z,98548.54
2022-10-02T06:41:08.704Z,98559.55
2022-10-02T06:46:28.106Z,98562.48
2022-10-02T06:51:32.679Z,98568.98
2022-10-02T06:57:08.442Z,98575.38
2022-10-02T07:02:30.871Z,98575.44
2022-10-02T07:07:42.665Z,98569.44
2022-10-02T07:12:56.477Z,98579.69
2022-10-02T07:18:11.994Z,98574.27
2022-10-02T07:23:35.132Z,98587.38
2022-10-02T07:29:10.059Z,98590.91
2022-10-02T07:34:40.541Z,98591.36
2022-10-02T07:39:53.959Z,98586.46
2022-10-02T07:44:58.707Z,98592.81
2022-10-02T07:50:12.416Z,98591.36
2022-10-02T07:55:15.969Z,98599.27
2022-10-02T08:00:20.525Z,98598.64
2022-10-02T08:05:40.656Z,98592.83
2022-10-02T08:10:47.563Z,98590.31
2022-10-02T08:15:55.201Z,98586.45
2022-10-02T08:20:57.963Z,98583.98
2022-10-02T08:26:36.059Z,98577.22
2022-10-02T08:31:38.160Z,98573.74
2022-10-02T08:37:29.375Z,98574.05
2022-10-02T08:43:08.423Z,98574.23
2022-10-02T08:48:34.157Z,98575.36
2022-10-02T08:54:26.149Z,98568.84
2022-10-02T08:59:52.781Z,98568.27
2022-10-02T09:05:03.363Z,98564.14
2022-10-02T09:10:27.685Z,98555.64
2022-10-02T09:15:45.000Z,98543.06
2022-10-02T09:21:29.788Z,98538.05
2022-10-02T09:26:45.079Z,98547.85
2022-10-02T09:32:09.603Z,98536.23
2022-10-02T09:37:32.537Z,98534.31
2022-10-02T09:43:02.365Z,98534.89
2022-10-02T09:48:30.322Z,98527.40
2022-10-02T09:54:01.024Z,98526.02
2022-10-02T09:59:34.746Z,98526.10
2022-10-02T10:05:09.368Z,98530.34
2022-10-02T10:10:26.144Z,98529.45
2022-10-02T10:16:19.189Z,98521.89
2022-10-02T10:22:00.938Z,98511.88
2022-10-02T10:27:45.097Z,98504.20
2022-10-02T10:33:05.396Z,98503.19
2022-10-02T10:38:34.320Z,98500.61
2022-10-02T10:44:12.347Z,98508.33
2022-10-02T10:49:55.193Z,98500.11
2022-10-02T10:55:21.493Z,98493.34
2022-10-02T11:00:50.412Z,98496.08
2022-10-02T11:06:22.334Z,98494.27
2022-10-02T11:11:42.330Z,98492.13
2022-10-02T11:17:06.318Z,98498.19
2022-10-02T11:22:52.625Z,98494.67
2022-10-02T11:28:10.742Z,98496.67
2022-10-02T11:33:40.634Z,98494.75
2022-10-02T11:39:26.725Z,98489.95
2022-10-02T11:44:55.820Z,98481.61
2022-10-02T11:50:19.195Z,98474.42
2022-10-02T11:55:23.792Z,98463.14
2022-10-02T12:00:45.449Z,98462.23
2022-10-02T12:06:33.636Z,98449.45
2022-10-02T12:11:45.338Z,98443.36
2022-10-02T12:17:06.137Z,98441.22
2022-10-02T12:22:45.205Z,98444.91
2022-10-02T12:28:05.745Z,98429.39
2022-10-02T12:33:32.941Z,98415.02
2022-10-02T12:38:52.373Z,98410.48
2022-10-02T12:44:06.601Z,98409.30
2022-10-02T12:49:14.292Z,98410.04
2022-10-02T12:54:32.801Z,98412.55
2022-10-02T12:59:43.389Z,98403.02
2022-10-02T13:05:14.881Z,98395.92
2022-10-02T13:10:23.449Z,98393.97
2022-10-02T13:15:34.269Z,98381.38
2022-10-02T13:20:42.880Z,98380.34
2022-10-02T13:25:58.783Z,98368.27
2022-10-02T13:31:53.117Z,98363.06
2022-10-02T13:37:30.689Z,98364.33
2022-10-02T13:42:46.498Z,98354.34
2022-10-02T13:48:05.798Z,98352.23
2022-10-02T13:53:35.641Z,98348.48
2022-10-02T13:58:55.841Z,98348.57
2022-10-02T14:04:11.384Z,98342.54
2022-10-02T14:09:31.408Z,98338.55
2022-10-02T14:14:42.974Z,98323.21
2022-10-02T14:19:52.964Z,98318.55
2022-10-02T14:25:27.534Z,98323.65
2022-10-02T14:30:47.654Z,98319.89
2022-10-02T14:36:08.376Z,98323.73
2022-10-02T14:41:33.186Z,98330.05
2022-10-02T14:46:36.087Z,98328.94
2022-10-02T14:51:59.691Z,98330.83
2022-10-02T14:57:26.063Z,98337.39
2022-10-02T15:02:51.073Z,98341.46
2022-10-02T15:07:52.807Z,98340.41
2022-10-02T15:13:10.226Z,98339.89
2022-10-02T15:18:38.515Z,98331.44
2022-10-02T15:23:44.377Z,98330.91
2022-10-02T15:29:10.856Z,98330.88
2022-10-02T15:34:21.538Z,98335.95
2022-10-02T15:39:51.063Z,98332.70
2022-10-02T15:45:04.305Z,98341.46
2022-10-02T15:50:25.292Z,98341.38
2022-10-02T15:55:49.987Z,98342.08
2022-10-02T16:01:01.141Z,98341.58
2022-10-02T16:06:21.211Z,98344.44
2022-10-02T16:11:28.933Z,98344.08
2022-10-02T16:16:36.667Z,98339.83
2022-10-02T16:22:12.297Z,98338.73
2022-10-02T16:27:32.782Z,98346.98
2022-10-02T16:32:47.896Z,98339.95
2022-10-02T16:38:02.297Z,98340.03
2022-10-02T16:43:22.777Z,98342.02
2022-10-02T16:48:53.940Z,98343.33
2022-10-02T16:54:25.033Z,98340.70
2022-10-02T16:59:27.015Z,98330.91
2022-10-02T17:04:40.209Z,98328.61
2022-10-02T17:09:55.019Z,98322.95
2022-10-02T17:15:08.822Z,98326.58
2022-10-02T17:20:19.754Z,98330.95
2022-10-02T17:25:52.941Z,98326.02
2022-10-02T17:31:00.914Z,98329.85
2022-10-02T17:36:13.421Z,98331.91
2022-10-02T17:41:30.540Z,98335.83
2022-10-02T17:47:10.031Z,98338.70
2022-10-02T17:52:49.395Z,98335.27
2022-10-02T17:58:14.034Z,98346.14
2022-10-02T18:03:47.619Z,98422.36
2022-10-02T18:09:00.381Z,98412.64
2022-10-02T18:14:13.269Z,98408.08
2022-10-02T18:19:47.002Z,98409.89
2022-10-02T18:25:15.411Z,98405.56
2022-10-02T18:30:21.300Z,98403.64
2022-10-02T18:35:41.223Z,98403.39
2022-10-02T18:41:07.806Z,98398.69
2022-10-02T18:46:37.281Z,98400.55
2022-10-02T18:52:17.204Z,98405.40
2022-10-02T18:57:37.490Z,98405.04
2022-10-02T19:03:17.807Z,98419.02
2022-10-02T19:09:04.792Z,98429.46
2022-10-02T19:14:21.497Z,98430.70
2022-10-02T19:19:26.631Z,98421.40
2022-10-02T19:24:35.015Z,98417.46
2022-10-02T19:29:41.885Z,98422.60
2022-10-02T19:34:43.990Z,98425.21
2022-10-02T19:39:55.814Z,98427.97
2022-10-02T19:45:08.104Z,98431.48
2022-10-02T19:50:25.805Z,98428.51
2022-10-02T19:55:33.880Z,98433.94
2022-10-02T20:00:40.812Z,98441.14
2022-10-02T20:05:44.806Z,98444.32
2022-10-02T20:10:50.317Z,98445.16
2022-10-02T20:16:20.830Z,98448.85
2022-10-02T20:21:36.531Z,98458.41
2022-10-02T20:26:41.160Z,98463.70
2022-10-02T20:31:59.592Z,98462.09
2022-10-02T20:37:07.788Z,98462.15
2022-10-02T20:42:17.265Z,98461.00
2022-10-02T20:47:43.513Z,98459.80
2022-10-02T20:52:55.302Z,98459.02
2022-10-02T20:58:27.387Z,98463.77
2022-10-02T21:03:57.735Z,98463.86
2022-10-02T21:09:09.706Z,98464.86
2022-10-02T21:14:45.811Z,98464.35
2022-10-02T21:20:16.577Z,98466.21
2022-10-02T21:25:45.070Z,98478.15
2022-10-02T21:31:29.852Z,98493.83
2022-10-02T21:36:58.657Z,98496.73
2022-10-02T21:42:28.020Z,98494.21
2022-10-02T21:47:45.312Z,98495.27
2022-10-02T21:53:07.588Z,98495.36
2022-10-02T21:58:27.617Z,98492.88
2022-10-02T22:04:08.148Z,98499.78
2022-10-02T22:09:30.951Z,98503.39
2022-10-02T22:14:39.218Z,98499.67
2022-10-02T22:20:06.224Z,98502.70
2022-10-02T22:25:29.356Z,98518.26
2022-10-02T22:30:45.032Z,98522.26
2022-10-02T22:35:59.040Z,98514.38
2022-10-02T22:41:16.406Z,98514.70
2022-10-02T22:46:30.917Z,98518.92
2022-10-02T22:52:02.636Z,98519.30
2022-10-02T22:57:04.499Z,98524.45
2022-10-02T23:02:10.288Z,98524.59
2022-10-02T23:07:26.179Z,98519.55
2022-10-02T23:12:44.009Z,98516.98
2022-10-02T23:17:50.500Z,98521.53
2022-10-02T23:22:56.365Z,98525.74
2022-10-02T23:28:03.233Z,98529.43
2022-10-02T23:33:23.991Z,98529.73
2022-10-02T23:38:34.400Z,98530.19
2022-10-02T23:44:01.041Z,98534.56
2022-10-02T23:49:03.134Z,98542.63
2022-10-02T23:54:29.663Z,98545.63
2022-10-02T23:59:39.176Z,98543.90
