createdAt,value
2018-12-05T00:00:17.133Z,-1.50
2018-12-05T00:01:17.181Z,-1.47
2018-12-05T00:02:16.447Z,-1.49
2018-12-05T00:03:16.704Z,-1.53
2018-12-05T00:04:16.971Z,-1.60
2018-12-05T00:05:16.248Z,-1.62
2018-12-05T00:06:16.522Z,-1.63
2018-12-05T00:07:16.789Z,-1.62
2018-12-05T00:08:17.063Z,-1.59
2018-12-05T00:09:16.337Z,-1.52
2018-12-05T00:10:16.619Z,-1.52
2018-12-05T00:11:16.683Z,-1.52
2018-12-05T00:12:16.954Z,-1.52
2018-12-05T00:13:16.224Z,-1.52
2018-12-05T00:14:16.521Z,-1.50
2018-12-05T00:15:16.786Z,-1.52
2018-12-05T00:16:17.104Z,-1.50
2018-12-05T00:17:16.367Z,-1.50
2018-12-05T00:18:16.636Z,-1.55
2018-12-05T00:19:16.906Z,-1.55
2018-12-05T00:20:17.174Z,-1.57
2018-12-05T00:21:16.235Z,-1.55
2018-12-05T00:22:16.509Z,-1.53
2018-12-05T00:23:16.772Z,-1.56
2018-12-05T00:24:17.039Z,-1.56
2018-12-05T00:25:16.501Z,-1.57
2018-12-05T00:26:16.768Z,-1.60
2018-12-05T00:27:17.025Z,-1.56
2018-12-05T00:28:16.287Z,-1.56
2018-12-05T00:29:16.580Z,-1.56
2018-12-05T00:30:16.871Z,-1.52
2018-12-05T00:31:16.896Z,-1.56
2018-12-05T00:32:17.151Z,-1.57
2018-12-05T00:33:16.405Z,-1.60
2018-12-05T00:34:16.672Z,-1.62
2018-12-05T00:35:16.937Z,-1.56
2018-12-05T00:36:17.195Z,-1.63
2018-12-05T00:37:16.457Z,-1.62
2018-12-05T00:38:16.724Z,-1.66
2018-12-05T00:39:17.002Z,-1.64
2018-12-05T00:40:16.273Z,-1.67
2018-12-05T00:41:16.317Z,-1.64
2018-12-05T00:42:16.584Z,-1.67
2018-12-05T00:43:16.848Z,-1.67
2018-12-05T00:44:17.114Z,-1.70
2018-12-05T00:45:16.375Z,-1.66
2018-12-05T00:46:16.645Z,-1.67
2018-12-05T00:47:16.902Z,-1.68
2018-12-05T00:48:17.168Z,-1.66
2018-12-05T00:49:16.430Z,-1.67
2018-12-05T00:50:16.708Z,-1.70
2018-12-05T00:51:16.789Z,-1.68
2018-12-05T00:52:17.058Z,-1.73
2018-12-05T00:53:16.318Z,-1.71
2018-12-05T00:54:16.592Z,-1.73
2018-12-05T00:55:16.863Z,-1.76
2018-12-05T00:56:17.128Z,-1.74
2018-12-05T00:57:16.391Z,-1.70
2018-12-05T00:58:16.672Z,-1.74
2018-12-05T00:59:16.942Z,-1.71
2018-12-05T01:00:17.198Z,-1.68
2018-12-05T01:01:16.270Z,-1.67
2018-12-05T01:02:16.524Z,-1.62
2018-12-05T01:03:16.791Z,-1.66
2018-12-05T01:04:17.046Z,-1.67
2018-12-05T01:05:16.315Z,-1.70
2018-12-05T01:06:16.579Z,-1.73
2018-12-05T01:07:16.850Z,-1.73
2018-12-05T01:08:17.112Z,-1.76
2018-12-05T01:09:16.394Z,-1.67
2018-12-05T01:10:16.686Z,-1.67
2018-12-05T01:11:16.734Z,-1.68
2018-12-05T01:12:17.000Z,-1.70
2018-12-05T01:13:16.269Z,-1.73
2018-12-05T01:14:16.541Z,-1.70
2018-12-05T01:15:16.803Z,-1.66
2018-12-05T01:16:17.070Z,-1.66
2018-12-05T01:17:16.340Z,-1.77
2018-12-05T01:18:16.614Z,-1.77
2018-12-05T01:19:16.883Z,-1.85
2018-12-05T01:20:17.500Z,-1.98
2018-12-05T01:21:16.208Z,-2.04
2018-12-05T01:22:16.472Z,-1.97
2018-12-05T01:23:16.740Z,-1.97
2018-12-05T01:24:17.006Z,-1.95
2018-12-05T01:25:16.277Z,-1.90
2018-12-05T01:26:16.535Z,-1.91
2018-12-05T01:27:16.793Z,-1.90
2018-12-05T01:28:17.054Z,-1.91
2018-12-05T01:29:16.319Z,-1.91
2018-12-05T01:30:16.594Z,-1.90
2018-12-05T01:31:16.632Z,-1.90
2018-12-05T01:32:16.906Z,-1.84
2018-12-05T01:33:17.175Z,-1.88
2018-12-05T01:34:16.438Z,-1.88
2018-12-05T01:35:16.726Z,-1.76
2018-12-05T01:36:16.994Z,-1.71
2018-12-05T01:37:16.254Z,-1.74
2018-12-05T01:38:16.518Z,-1.71
2018-12-05T01:39:16.759Z,-1.73
2018-12-05T01:40:17.017Z,-1.68
2018-12-05T01:41:17.054Z,-1.64
2018-12-05T01:42:16.319Z,-1.60
2018-12-05T01:43:16.598Z,-1.57
2018-12-05T01:44:16.866Z,-1.49
2018-12-05T01:45:17.142Z,-1.50
2018-12-05T01:46:16.478Z,-1.53
2018-12-05T01:47:16.754Z,-1.52
2018-12-05T01:48:16.997Z,-1.56
2018-12-05T01:49:16.243Z,-1.59
2018-12-05T01:50:16.518Z,-1.57
2018-12-05T01:51:16.586Z,-1.53
2018-12-05T01:52:16.923Z,-1.47
2018-12-05T01:53:17.190Z,-1.45
2018-12-05T01:54:16.444Z,-1.45
2018-12-05T01:55:16.722Z,-1.47
2018-12-05T01:56:17.003Z,-1.50
2018-12-05T01:57:16.270Z,-1.57
2018-12-05T01:58:16.532Z,-1.63
2018-12-05T01:59:16.791Z,-1.63
2018-12-05T02:00:17.389Z,-1.60
2018-12-05T02:01:17.104Z,-1.57
2018-12-05T02:02:16.354Z,-1.55
2018-12-05T02:03:16.622Z,-1.46
2018-12-05T02:04:16.883Z,-1.47
2018-12-05T02:05:17.149Z,-1.46
2018-12-05T02:06:16.418Z,-1.52
2018-12-05T02:07:16.681Z,-1.50
2018-12-05T02:08:16.945Z,-1.55
2018-12-05T02:09:16.189Z,-1.50
2018-12-05T02:10:16.457Z,-1.49
2018-12-05T02:11:16.512Z,-1.47
2018-12-05T02:12:16.784Z,-1.47
2018-12-05T02:13:17.050Z,-1.50
2018-12-05T02:14:16.310Z,-1.55
2018-12-05T02:15:16.572Z,-1.56
2018-12-05T02:16:16.820Z,-1.59
2018-12-05T02:17:17.078Z,-1.56
2018-12-05T02:18:16.317Z,-1.56
2018-12-05T02:19:16.581Z,-1.53
2018-12-05T02:20:16.864Z,-1.40
2018-12-05T02:21:16.879Z,-1.35
2018-12-05T02:22:17.148Z,-1.39
2018-12-05T02:23:16.400Z,-1.36
2018-12-05T02:24:16.726Z,-1.36
2018-12-05T02:25:16.992Z,-1.29
2018-12-05T02:26:16.256Z,-1.24
2018-12-05T02:27:16.510Z,-1.28
2018-12-05T02:28:16.754Z,-1.28
2018-12-05T02:29:17.020Z,-1.24
2018-12-05T02:30:16.301Z,-1.21
2018-12-05T02:31:16.322Z,-1.22
2018-12-05T02:32:16.591Z,-1.24
2018-12-05T02:33:16.863Z,-1.25
2018-12-05T02:34:17.135Z,-1.29
2018-12-05T02:35:16.398Z,-1.31
2018-12-05T02:36:16.988Z,-1.28
2018-12-05T02:37:16.254Z,-1.22
2018-12-05T02:38:16.515Z,-1.19
2018-12-05T02:39:16.775Z,-1.19
2018-12-05T02:40:17.083Z,-1.18
2018-12-05T02:41:17.102Z,-1.18
2018-12-05T02:42:16.378Z,-1.18
2018-12-05T02:43:16.641Z,-1.17
2018-12-05T02:44:16.933Z,-1.15
2018-12-05T02:45:17.210Z,-1.19
2018-12-05T02:46:16.485Z,-1.17
2018-12-05T02:47:16.751Z,-1.09
2018-12-05T02:48:17.039Z,-1.11
2018-12-05T02:49:16.320Z,-1.08
2018-12-05T02:50:16.621Z,-1.11
2018-12-05T02:51:16.660Z,-1.09
2018-12-05T02:52:16.919Z,-1.09
2018-12-05T02:53:17.195Z,-1.12
2018-12-05T02:54:16.451Z,-1.08
2018-12-05T02:55:16.719Z,-1.07
2018-12-05T02:56:16.972Z,-1.09
2018-12-05T02:57:16.262Z,-1.08
2018-12-05T02:58:16.533Z,-1.05
2018-12-05T02:59:16.803Z,-1.05
2018-12-05T03:00:17.081Z,-1.07
2018-12-05T03:01:17.147Z,-1.07
2018-12-05T03:02:16.408Z,-1.02
2018-12-05T03:03:16.678Z,-1.02
2018-12-05T03:04:16.932Z,-1.01
2018-12-05T03:05:17.209Z,-0.97
2018-12-05T03:06:16.497Z,-0.94
2018-12-05T03:07:16.774Z,-0.88
2018-12-05T03:08:17.042Z,-0.95
2018-12-05T03:09:16.318Z,-0.97
2018-12-05T03:10:16.595Z,-0.91
2018-12-05T03:11:16.644Z,-0.91
2018-12-05T03:12:16.916Z,-0.90
2018-12-05T03:13:17.183Z,-0.84
2018-12-05T03:14:16.446Z,-0.84
2018-12-05T03:15:16.717Z,-0.88
2018-12-05T03:16:16.997Z,-0.88
2018-12-05T03:17:16.271Z,-0.87
2018-12-05T03:18:16.535Z,-0.84
2018-12-05T03:19:16.813Z,-0.88
2018-12-05T03:20:17.103Z,-0.85
2018-12-05T03:21:17.198Z,-0.94
2018-12-05T03:22:16.481Z,-0.91
2018-12-05T03:23:16.755Z,-0.95
2018-12-05T03:24:17.023Z,-0.92
2018-12-05T03:25:16.296Z,-0.94
2018-12-05T03:26:16.602Z,-0.94
2018-12-05T03:27:16.882Z,-0.95
2018-12-05T03:28:17.143Z,-0.95
2018-12-05T03:29:16.409Z,-0.94
2018-12-05T03:30:16.703Z,-0.97
2018-12-05T03:31:16.798Z,-0.97
2018-12-05T03:32:17.097Z,-0.98
2018-12-05T03:33:16.370Z,-1.00
2018-12-05T03:34:16.555Z,-1.01
2018-12-05T03:35:18.597Z,-0.95
2018-12-05T03:36:17.120Z,-0.98
2018-12-05T03:37:16.395Z,-0.97
2018-12-05T03:38:16.663Z,-0.98
2018-12-05T03:39:16.932Z,-0.98
2018-12-05T03:40:17.203Z,-0.98
2018-12-05T03:41:16.266Z,-0.97
2018-12-05T03:42:16.541Z,-0.95
2018-12-05T03:43:16.814Z,-0.92
2018-12-05T03:44:17.079Z,-0.94
2018-12-05T03:45:16.342Z,-0.95
2018-12-05T03:46:16.605Z,-0.94
2018-12-05T03:47:16.871Z,-0.95
2018-12-05T03:48:17.139Z,-0.97
2018-12-05T03:49:16.404Z,-0.95
2018-12-05T03:50:16.690Z,-0.97
2018-12-05T03:51:16.738Z,-1.01
2018-12-05T03:52:16.997Z,-0.98
2018-12-05T03:53:16.269Z,-0.98
2018-12-05T03:54:16.538Z,-1.00
2018-12-05T03:55:16.814Z,-1.01
2018-12-05T03:56:17.095Z,-1.02
2018-12-05T03:57:16.366Z,-1.04
2018-12-05T03:58:16.637Z,-1.04
2018-12-05T03:59:16.937Z,-1.02
2018-12-05T04:00:16.216Z,-1.05
2018-12-05T04:01:16.266Z,-1.08
2018-12-05T04:02:16.535Z,-1.11
2018-12-05T04:03:16.814Z,-1.15
2018-12-05T04:04:17.075Z,-1.21
2018-12-05T04:05:16.351Z,-1.19
2018-12-05T04:06:16.610Z,-1.28
2018-12-05T04:07:16.868Z,-1.36
2018-12-05T04:08:17.128Z,-1.39
2018-12-05T04:09:16.394Z,-1.39
2018-12-05T04:10:16.667Z,-1.40
2018-12-05T04:11:16.725Z,-1.40
2018-12-05T04:12:16.995Z,-1.42
2018-12-05T04:13:16.265Z,-1.39
2018-12-05T04:14:16.528Z,-1.35
2018-12-05T04:15:16.790Z,-1.33
2018-12-05T04:16:17.386Z,-1.33
2018-12-05T04:17:16.672Z,-1.33
2018-12-05T04:18:16.938Z,-1.33
2018-12-05T04:19:16.207Z,-1.33
2018-12-05T04:20:16.491Z,-1.35
2018-12-05T04:21:16.536Z,-1.49
2018-12-05T04:22:16.791Z,-1.42
2018-12-05T04:23:17.048Z,-1.46
2018-12-05T04:24:16.334Z,-1.42
2018-12-05T04:25:16.636Z,-1.40
2018-12-05T04:26:16.898Z,-1.40
2018-12-05T04:27:17.159Z,-1.40
2018-12-05T04:28:16.440Z,-1.46
2018-12-05T04:29:16.716Z,-1.45
2018-12-05T04:30:16.998Z,-1.46
2018-12-05T04:31:17.066Z,-1.45
2018-12-05T04:32:16.351Z,-1.49
2018-12-05T04:33:16.633Z,-1.50
2018-12-05T04:34:16.909Z,-1.52
2018-12-05T04:35:17.178Z,-1.49
2018-12-05T04:36:16.480Z,-1.50
2018-12-05T04:37:16.757Z,-1.47
2018-12-05T04:38:17.031Z,-1.45
2018-12-05T04:39:16.304Z,-1.47
2018-12-05T04:40:16.580Z,-1.46
2018-12-05T04:41:16.629Z,-1.49
2018-12-05T04:42:16.897Z,-1.50
2018-12-05T04:43:17.183Z,-1.45
2018-12-05T04:44:16.466Z,-1.49
2018-12-05T04:45:16.728Z,-1.46
2018-12-05T04:46:16.992Z,-1.50
2018-12-05T04:47:16.260Z,-1.53
2018-12-05T04:48:16.537Z,-1.52
2018-12-05T04:49:16.822Z,-1.55
2018-12-05T04:50:17.100Z,-1.52
2018-12-05T04:51:17.170Z,-1.57
2018-12-05T04:52:16.456Z,-1.53
2018-12-05T04:53:16.719Z,-1.55
2018-12-05T04:54:16.982Z,-1.56
2018-12-05T04:55:16.250Z,-1.68
2018-12-05T04:56:16.509Z,-1.73
2018-12-05T04:57:16.767Z,-1.81
2018-12-05T04:58:17.032Z,-1.84
2018-12-05T04:59:16.295Z,-1.81
2018-12-05T05:00:16.586Z,-1.76
2018-12-05T05:01:16.629Z,-1.70
2018-12-05T05:02:16.896Z,-1.68
2018-12-05T05:03:17.172Z,-1.70
2018-12-05T05:04:16.436Z,-1.73
2018-12-05T05:05:16.694Z,-1.73
2018-12-05T05:06:16.955Z,-1.71
2018-12-05T05:07:16.231Z,-1.84
2018-12-05T05:08:16.495Z,-1.85
2018-12-05T05:09:16.748Z,-1.90
2018-12-05T05:10:17.025Z,-1.85
2018-12-05T05:11:17.074Z,-1.83
2018-12-05T05:12:16.347Z,-1.78
2018-12-05T05:13:16.609Z,-1.80
2018-12-05T05:14:16.881Z,-1.78
2018-12-05T05:15:17.155Z,-1.81
2018-12-05T05:16:16.416Z,-1.81
2018-12-05T05:17:16.705Z,-1.85
2018-12-05T05:18:16.972Z,-1.87
2018-12-05T05:19:16.248Z,-1.85
2018-12-05T05:20:16.536Z,-1.84
2018-12-05T05:21:16.568Z,-1.83
2018-12-05T05:22:16.824Z,-1.88
2018-12-05T05:23:17.082Z,-1.99
2018-12-05T05:24:16.353Z,-2.08
2018-12-05T05:25:16.622Z,-2.08
2018-12-05T05:26:16.899Z,-2.15
2018-12-05T05:27:17.167Z,-2.15
2018-12-05T05:28:16.435Z,-2.21
2018-12-05T05:29:16.724Z,-2.22
2018-12-05T05:30:16.998Z,-2.19
2018-12-05T05:31:17.040Z,-2.18
2018-12-05T05:32:16.310Z,-2.32
2018-12-05T05:33:16.579Z,-2.31
2018-12-05T05:34:16.862Z,-2.27
2018-12-05T05:35:17.144Z,-2.26
2018-12-05T05:36:16.416Z,-2.27
2018-12-05T05:37:16.679Z,-2.27
2018-12-05T05:38:16.939Z,-2.31
2018-12-05T05:39:17.199Z,-2.29
2018-12-05T05:40:16.470Z,-2.31
2018-12-05T05:41:16.514Z,-2.32
2018-12-05T05:42:16.776Z,-2.35
2018-12-05T05:43:17.039Z,-2.39
2018-12-05T05:44:16.313Z,-2.39
2018-12-05T05:45:16.584Z,-2.42
2018-12-05T05:46:16.850Z,-2.43
2018-12-05T05:47:17.119Z,-2.39
2018-12-05T05:48:16.387Z,-2.38
2018-12-05T05:49:16.649Z,-2.38
2018-12-05T05:50:16.941Z,-2.38
2018-12-05T05:51:16.979Z,-2.41
2018-12-05T05:52:16.255Z,-2.36
2018-12-05T05:53:16.533Z,-2.29
2018-12-05T05:54:16.782Z,-2.25
2018-12-05T05:55:17.049Z,-2.19
2018-12-05T05:56:16.311Z,-2.16
2018-12-05T05:57:16.580Z,-2.23
2018-12-05T05:58:16.849Z,-2.26
2018-12-05T05:59:16.855Z,-2.25
2018-12-05T06:00:17.158Z,-2.23
2018-12-05T06:01:17.173Z,-2.22
2018-12-05T06:02:16.445Z,-2.18
2018-12-05T06:03:16.707Z,-2.21
2018-12-05T06:04:16.975Z,-2.22
2018-12-05T06:05:16.244Z,-2.22
2018-12-05T06:06:16.512Z,-2.18
2018-12-05T06:07:16.777Z,-2.16
2018-12-05T06:08:17.146Z,-2.15
2018-12-05T06:09:16.413Z,-2.16
2018-12-05T06:10:16.685Z,-2.22
2018-12-05T06:11:16.730Z,-2.21
2018-12-05T06:12:16.989Z,-2.21
2018-12-05T06:13:16.251Z,-2.21
2018-12-05T06:14:16.524Z,-2.31
2018-12-05T06:15:16.789Z,-2.32
2018-12-05T06:16:17.053Z,-2.32
2018-12-05T06:17:16.315Z,-2.41
2018-12-05T06:18:16.577Z,-2.50
2018-12-05T06:19:16.849Z,-2.53
2018-12-05T06:20:17.120Z,-2.53
2018-12-05T06:21:17.193Z,-2.42
2018-12-05T06:22:16.453Z,-2.50
2018-12-05T06:23:16.717Z,-2.62
2018-12-05T06:24:16.985Z,-2.56
2018-12-05T06:25:16.244Z,-2.56
2018-12-05T06:26:16.510Z,-2.56
2018-12-05T06:27:16.785Z,-2.54
2018-12-05T06:28:17.054Z,-2.53
2018-12-05T06:29:16.574Z,-2.54
2018-12-05T06:30:16.862Z,-2.54
2018-12-05T06:31:16.908Z,-2.54
2018-12-05T06:32:17.171Z,-2.53
2018-12-05T06:33:16.520Z,-2.48
2018-12-05T06:34:16.803Z,-2.36
2018-12-05T06:35:17.100Z,-2.36
2018-12-05T06:36:16.406Z,-2.39
2018-12-05T06:37:16.669Z,-2.39
2018-12-05T06:38:16.928Z,-2.66
2018-12-05T06:39:17.193Z,-2.64
2018-12-05T06:40:16.473Z,-2.64
2018-12-05T06:41:16.504Z,-2.57
2018-12-05T06:42:16.768Z,-2.59
2018-12-05T06:43:17.029Z,-2.54
2018-12-05T06:44:16.307Z,-2.53
2018-12-05T06:45:16.571Z,-2.35
2018-12-05T06:46:16.843Z,-2.31
2018-12-05T06:47:17.113Z,-2.29
2018-12-05T06:48:16.385Z,-2.27
2018-12-05T06:49:16.653Z,-2.33
2018-12-05T06:50:16.924Z,-2.29
2018-12-05T06:51:16.992Z,-2.31
2018-12-05T06:52:16.265Z,-2.32
2018-12-05T06:53:16.529Z,-2.27
2018-12-05T06:54:16.808Z,-2.53
2018-12-05T06:55:17.077Z,-2.66
2018-12-05T06:56:16.336Z,-2.66
2018-12-05T06:57:16.613Z,-2.64
2018-12-05T06:58:16.883Z,-2.64
2018-12-05T06:59:17.272Z,-2.64
2018-12-05T07:00:16.569Z,-2.64
2018-12-05T07:01:16.604Z,-2.62
2018-12-05T07:02:16.882Z,-2.62
2018-12-05T07:03:17.171Z,-2.66
2018-12-05T07:04:16.429Z,-2.64
2018-12-05T07:05:16.705Z,-2.64
2018-12-05T07:06:16.972Z,-2.56
2018-12-05T07:07:17.600Z,-2.48
2018-12-05T07:08:17.004Z,-2.49
2018-12-05T07:09:16.272Z,-2.43
2018-12-05T07:10:16.542Z,-2.57
2018-12-05T07:11:16.619Z,-2.59
2018-12-05T07:12:16.880Z,-2.54
2018-12-05T07:13:17.147Z,-2.64
2018-12-05T07:14:16.409Z,-2.74
2018-12-05T07:15:16.787Z,-2.76
2018-12-05T07:16:17.049Z,-2.81
2018-12-05T07:17:16.322Z,-2.81
2018-12-05T07:18:16.590Z,-2.76
2018-12-05T07:19:16.880Z,-2.73
2018-12-05T07:20:17.149Z,-2.71
2018-12-05T07:21:17.197Z,-2.69
2018-12-05T07:22:16.473Z,-2.69
2018-12-05T07:23:16.743Z,-2.66
2018-12-05T07:24:17.003Z,-2.71
2018-12-05T07:25:16.279Z,-2.69
2018-12-05T07:26:16.542Z,-2.63
2018-12-05T07:27:16.808Z,-2.56
2018-12-05T07:28:17.224Z,-2.49
2018-12-05T07:29:16.487Z,-2.46
2018-12-05T07:30:16.767Z,-2.41
2018-12-05T07:31:16.811Z,-2.38
2018-12-05T07:32:17.072Z,-2.36
2018-12-05T07:33:16.344Z,-2.39
2018-12-05T07:34:16.627Z,-2.36
2018-12-05T07:35:16.903Z,-2.38
2018-12-05T07:36:17.163Z,-2.49
2018-12-05T07:37:16.440Z,-2.50
2018-12-05T07:38:19.499Z,-2.50
2018-12-05T07:39:17.109Z,-2.43
2018-12-05T07:40:16.369Z,-2.41
2018-12-05T07:41:16.430Z,-2.39
2018-12-05T07:42:16.703Z,-2.41
2018-12-05T07:43:16.968Z,-2.36
2018-12-05T07:44:16.238Z,-2.33
2018-12-05T07:45:16.787Z,-2.32
2018-12-05T07:46:17.064Z,-2.27
2018-12-05T07:47:16.337Z,-2.29
2018-12-05T07:48:16.607Z,-2.31
2018-12-05T07:49:16.877Z,-2.29
2018-12-05T07:50:17.152Z,-2.23
2018-12-05T07:51:17.206Z,-2.25
2018-12-05T07:52:16.480Z,-2.19
2018-12-05T07:53:16.749Z,-2.16
2018-12-05T07:54:17.017Z,-2.18
2018-12-05T07:55:16.281Z,-2.15
2018-12-05T07:56:16.544Z,-2.11
2018-12-05T07:57:16.822Z,-2.16
2018-12-05T07:58:17.087Z,-2.26
2018-12-05T07:59:16.344Z,-2.26
2018-12-05T08:00:16.619Z,-2.26
2018-12-05T08:01:16.679Z,-2.31
2018-12-05T08:02:16.941Z,-2.27
2018-12-05T08:03:16.208Z,-2.25
2018-12-05T08:04:16.477Z,-2.21
2018-12-05T08:05:16.745Z,-2.15
2018-12-05T08:06:17.003Z,-2.15
2018-12-05T08:07:16.266Z,-2.06
2018-12-05T08:08:16.534Z,-2.05
2018-12-05T08:09:16.796Z,-2.01
2018-12-05T08:10:17.080Z,-1.90
2018-12-05T08:11:17.102Z,-1.77
2018-12-05T08:12:16.373Z,-1.74
2018-12-05T08:13:16.633Z,-1.62
2018-12-05T08:14:16.907Z,-1.63
2018-12-05T08:15:17.172Z,-1.57
2018-12-05T08:16:16.435Z,-1.49
2018-12-05T08:17:16.702Z,-1.50
2018-12-05T08:18:16.964Z,-1.53
2018-12-05T08:19:16.221Z,-1.49
2018-12-05T08:20:16.497Z,-1.50
2018-12-05T08:21:16.552Z,-1.50
2018-12-05T08:22:16.829Z,-1.49
2018-12-05T08:23:17.099Z,-1.49
2018-12-05T08:24:16.366Z,-1.45
2018-12-05T08:25:16.631Z,-1.42
2018-12-05T08:26:16.884Z,-1.40
2018-12-05T08:27:17.149Z,-1.40
2018-12-05T08:28:16.424Z,-1.43
2018-12-05T08:29:16.691Z,-1.45
2018-12-05T08:30:16.967Z,-1.33
2018-12-05T08:31:17.032Z,-1.33
2018-12-05T08:32:16.300Z,-1.28
2018-12-05T08:33:16.573Z,-1.28
2018-12-05T08:34:16.843Z,-1.26
2018-12-05T08:35:17.104Z,-1.19
2018-12-05T08:36:16.368Z,-1.22
2018-12-05T08:37:16.639Z,-1.24
2018-12-05T08:38:16.896Z,-1.24
2018-12-05T08:39:17.160Z,-1.21
2018-12-05T08:40:16.438Z,-1.24
2018-12-05T08:41:16.488Z,-1.25
2018-12-05T08:42:16.752Z,-1.22
2018-12-05T08:43:17.018Z,-1.28
2018-12-05T08:44:16.293Z,-1.28
2018-12-05T08:45:16.558Z,-1.26
2018-12-05T08:46:16.832Z,-1.25
2018-12-05T08:47:17.110Z,-1.22
2018-12-05T08:48:16.378Z,-1.24
2018-12-05T08:49:16.659Z,-1.21
2018-12-05T08:50:16.930Z,-1.15
2018-12-05T08:51:16.990Z,-1.14
2018-12-05T08:52:16.255Z,-1.08
2018-12-05T08:53:16.528Z,-1.05
2018-12-05T08:54:20.962Z,-1.02
2018-12-05T08:55:16.722Z,-0.98
2018-12-05T08:56:16.984Z,-0.97
2018-12-05T08:57:16.249Z,-0.95
2018-12-05T08:58:16.514Z,-0.98
2018-12-05T08:59:16.776Z,-0.97
2018-12-05T09:00:17.049Z,-0.94
2018-12-05T09:01:17.372Z,-0.91
2018-12-05T09:02:16.724Z,-0.85
2018-12-05T09:03:16.979Z,-0.84
2018-12-05T09:04:16.238Z,-0.84
2018-12-05T09:05:16.509Z,-0.84
2018-12-05T09:06:16.780Z,-0.81
2018-12-05T09:07:17.064Z,-0.73
2018-12-05T09:08:16.327Z,-0.70
2018-12-05T09:09:16.598Z,-0.64
2018-12-05T09:10:16.886Z,-0.59
2018-12-05T09:11:16.932Z,-0.56
2018-12-05T09:12:17.183Z,-0.50
2018-12-05T09:13:16.448Z,-0.45
2018-12-05T09:14:16.719Z,-0.42
2018-12-05T09:15:16.993Z,-0.36
2018-12-05T09:16:16.247Z,-0.32
2018-12-05T09:17:16.509Z,-0.32
2018-12-05T09:18:16.790Z,-0.31
2018-12-05T09:19:17.054Z,-0.23
2018-12-05T09:20:16.327Z,-0.19
2018-12-05T09:21:16.367Z,-0.14
2018-12-05T09:22:16.629Z,-0.12
2018-12-05T09:23:16.882Z,-0.08
2018-12-05T09:24:17.149Z,-0.04
2018-12-05T09:25:16.410Z,-0.01
2018-12-05T09:26:16.677Z,0.02
2018-12-05T09:27:16.953Z,0.03
2018-12-05T09:28:16.216Z,0.05
2018-12-05T09:29:16.482Z,0.10
2018-12-05T09:30:16.774Z,0.15
2018-12-05T09:31:16.810Z,0.17
2018-12-05T09:32:17.074Z,0.17
2018-12-05T09:33:16.336Z,0.26
2018-12-05T09:34:16.600Z,0.30
2018-12-05T09:35:16.874Z,0.32
2018-12-05T09:36:17.167Z,0.32
2018-12-05T09:37:16.433Z,0.34
2018-12-05T09:38:16.700Z,0.34
2018-12-05T09:39:16.964Z,0.34
2018-12-05T09:40:16.242Z,0.34
2018-12-05T09:41:16.289Z,0.43
2018-12-05T09:42:16.559Z,0.47
2018-12-05T09:43:16.835Z,0.47
2018-12-05T09:44:17.102Z,0.53
2018-12-05T09:45:16.365Z,0.54
2018-12-05T09:46:16.626Z,0.55
2018-12-05T09:47:16.889Z,0.55
2018-12-05T09:48:17.160Z,0.53
2018-12-05T09:49:16.430Z,0.54
2018-12-05T09:50:16.691Z,0.54
2018-12-05T09:51:16.766Z,0.54
2018-12-05T09:52:17.024Z,0.54
2018-12-05T09:53:16.291Z,0.55
2018-12-05T09:54:16.558Z,0.61
2018-12-05T09:55:16.842Z,0.64
2018-12-05T09:56:17.135Z,0.55
2018-12-05T09:57:16.412Z,0.60
2018-12-05T09:58:16.689Z,0.67
2018-12-05T09:59:16.963Z,0.71
2018-12-05T10:00:16.234Z,0.78
2018-12-05T10:01:16.279Z,0.76
2018-12-05T10:02:16.538Z,0.81
2018-12-05T10:03:16.797Z,0.89
2018-12-05T10:04:17.057Z,0.89
2018-12-05T10:05:16.332Z,0.89
2018-12-05T10:06:16.607Z,0.93
2018-12-05T10:07:16.870Z,0.91
2018-12-05T10:08:17.138Z,0.92
2018-12-05T10:09:16.410Z,0.95
2018-12-05T10:10:16.700Z,0.98
2018-12-05T10:11:16.730Z,0.95
2018-12-05T10:12:16.990Z,0.96
2018-12-05T10:13:16.255Z,0.99
2018-12-05T10:14:16.530Z,1.02
2018-12-05T10:15:16.809Z,1.00
2018-12-05T10:16:17.071Z,1.03
2018-12-05T10:17:16.331Z,1.03
2018-12-05T10:18:16.602Z,1.06
2018-12-05T10:19:16.871Z,1.07
2018-12-05T10:20:17.149Z,1.04
2018-12-05T10:21:16.207Z,1.09
2018-12-05T10:22:16.497Z,1.07
2018-12-05T10:23:16.768Z,1.10
2018-12-05T10:24:17.032Z,1.15
2018-12-05T10:25:16.303Z,1.13
2018-12-05T10:26:16.574Z,1.23
2018-12-05T10:27:16.845Z,1.26
2018-12-05T10:28:17.120Z,1.26
2018-12-05T10:29:16.391Z,1.27
2018-12-05T10:30:16.674Z,1.24
2018-12-05T10:31:16.704Z,1.27
2018-12-05T10:32:16.966Z,1.30
2018-12-05T10:33:16.226Z,1.34
2018-12-05T10:34:16.498Z,1.34
2018-12-05T10:35:16.759Z,1.43
2018-12-05T10:36:17.035Z,1.44
2018-12-05T10:37:16.299Z,1.44
2018-12-05T10:38:16.573Z,1.55
2018-12-05T10:39:16.838Z,1.55
2018-12-05T10:40:17.124Z,1.53
2018-12-05T10:41:17.156Z,1.55
2018-12-05T10:42:16.425Z,1.65
2018-12-05T10:43:16.689Z,1.68
2018-12-05T10:44:16.962Z,1.71
2018-12-05T10:45:16.243Z,1.74
2018-12-05T10:46:16.506Z,1.74
2018-12-05T10:47:16.770Z,1.67
2018-12-05T10:48:17.030Z,1.71
2018-12-05T10:49:16.294Z,1.67
2018-12-05T10:50:16.568Z,1.78
2018-12-05T10:51:16.635Z,1.75
2018-12-05T10:52:16.892Z,1.72
2018-12-05T10:53:17.148Z,1.74
2018-12-05T10:54:16.422Z,1.72
2018-12-05T10:55:16.693Z,1.75
2018-12-05T10:56:16.954Z,1.79
2018-12-05T10:57:16.224Z,1.78
2018-12-05T10:58:16.497Z,1.88
2018-12-05T10:59:16.767Z,1.89
2018-12-05T11:00:17.055Z,1.88
2018-12-05T11:01:17.123Z,1.99
2018-12-05T11:02:16.391Z,1.98
2018-12-05T11:03:16.654Z,2.03
2018-12-05T11:04:16.938Z,2.00
2018-12-05T11:05:16.211Z,2.02
2018-12-05T11:06:16.483Z,2.13
2018-12-05T11:07:16.760Z,2.09
2018-12-05T11:08:17.019Z,2.12
2018-12-05T11:09:16.301Z,2.16
2018-12-05T11:10:16.569Z,2.29
2018-12-05T11:11:16.640Z,2.27
2018-12-05T11:12:16.902Z,2.26
2018-12-05T11:13:17.165Z,2.29
2018-12-05T11:14:16.424Z,2.33
2018-12-05T11:15:16.696Z,2.33
2018-12-05T11:16:16.969Z,2.34
2018-12-05T11:17:16.236Z,2.38
2018-12-05T11:18:16.500Z,2.41
2018-12-05T11:19:16.759Z,2.45
2018-12-05T11:20:17.039Z,2.45
2018-12-05T11:21:17.080Z,2.41
2018-12-05T11:22:16.338Z,2.48
2018-12-05T11:23:16.603Z,2.53
2018-12-05T11:24:16.860Z,2.55
2018-12-05T11:25:17.136Z,2.50
2018-12-05T11:26:16.398Z,2.60
2018-12-05T11:27:16.661Z,2.58
2018-12-05T11:28:16.917Z,2.67
2018-12-05T11:29:17.180Z,2.64
2018-12-05T11:30:16.451Z,2.75
2018-12-05T11:31:16.504Z,2.74
2018-12-05T11:32:16.771Z,2.76
2018-12-05T11:33:17.036Z,2.76
2018-12-05T11:34:16.302Z,2.78
2018-12-05T11:35:16.581Z,2.81
2018-12-05T11:36:16.847Z,2.78
2018-12-05T11:37:17.112Z,2.76
2018-12-05T11:38:16.373Z,2.76
2018-12-05T11:39:16.640Z,2.81
2018-12-05T11:40:16.915Z,2.76
2018-12-05T11:41:16.977Z,2.74
2018-12-05T11:42:16.246Z,2.81
2018-12-05T11:43:16.511Z,2.79
2018-12-05T11:44:16.789Z,2.82
2018-12-05T11:45:17.059Z,2.84
2018-12-05T11:46:16.326Z,2.89
2018-12-05T11:47:16.594Z,2.89
2018-12-05T11:48:16.862Z,2.91
2018-12-05T11:49:17.155Z,2.89
2018-12-05T11:50:16.421Z,2.91
2018-12-05T11:51:16.461Z,2.93
2018-12-05T11:52:16.722Z,2.91
2018-12-05T11:53:16.985Z,2.88
2018-12-05T11:54:16.251Z,2.92
2018-12-05T11:55:16.526Z,2.88
2018-12-05T11:56:16.791Z,3.00
2018-12-05T11:57:17.058Z,3.04
2018-12-05T11:58:16.326Z,3.07
2018-12-05T11:59:16.593Z,2.98
2018-12-05T12:00:16.869Z,3.07
2018-12-05T12:01:16.910Z,3.04
2018-12-05T12:02:22.242Z,3.09
2018-12-05T12:03:16.784Z,3.09
2018-12-05T12:04:17.063Z,3.17
2018-12-05T12:05:16.326Z,3.17
2018-12-05T12:06:16.594Z,3.20
2018-12-05T12:07:16.863Z,3.20
2018-12-05T12:08:17.134Z,3.30
2018-12-05T12:09:16.416Z,3.26
2018-12-05T12:10:16.686Z,3.26
2018-12-05T12:11:16.745Z,3.24
2018-12-05T12:12:17.001Z,3.27
2018-12-05T12:13:16.262Z,3.26
2018-12-05T12:14:16.533Z,3.22
2018-12-05T12:15:16.806Z,3.28
2018-12-05T12:16:17.070Z,3.30
2018-12-05T12:17:16.336Z,3.27
2018-12-05T12:18:16.605Z,3.33
2018-12-05T12:19:16.876Z,3.36
2018-12-05T12:20:17.163Z,3.37
2018-12-05T12:21:16.208Z,3.34
2018-12-05T12:22:16.509Z,3.39
2018-12-05T12:23:16.778Z,3.37
2018-12-05T12:24:17.043Z,3.40
2018-12-05T12:25:16.375Z,3.34
2018-12-05T12:26:16.638Z,3.34
2018-12-05T12:27:16.910Z,3.34
2018-12-05T12:28:17.172Z,3.34
2018-12-05T12:29:16.431Z,3.34
2018-12-05T12:30:16.724Z,3.36
2018-12-05T12:31:16.777Z,3.36
2018-12-05T12:32:17.049Z,3.34
2018-12-05T12:33:16.308Z,3.39
2018-12-05T12:34:16.574Z,3.40
2018-12-05T12:35:16.854Z,3.43
2018-12-05T12:36:17.124Z,3.46
2018-12-05T12:37:16.383Z,3.47
2018-12-05T12:38:16.655Z,3.46
2018-12-05T12:39:16.937Z,3.43
2018-12-05T12:40:16.219Z,3.49
2018-12-05T12:41:16.251Z,3.51
2018-12-05T12:42:16.519Z,3.57
2018-12-05T12:43:16.798Z,3.57
2018-12-05T12:44:17.063Z,3.55
2018-12-05T12:45:16.328Z,3.60
2018-12-05T12:46:16.602Z,3.62
2018-12-05T12:47:16.871Z,3.61
2018-12-05T12:48:17.159Z,3.64
2018-12-05T12:49:16.431Z,3.69
2018-12-05T12:50:16.709Z,3.69
2018-12-05T12:51:16.760Z,3.69
2018-12-05T12:52:17.034Z,3.69
2018-12-05T12:53:16.296Z,3.77
2018-12-05T12:54:16.562Z,3.72
2018-12-05T12:55:16.821Z,3.78
2018-12-05T12:56:17.089Z,3.75
2018-12-05T12:57:16.355Z,3.77
2018-12-05T12:58:16.617Z,3.78
2018-12-05T12:59:16.896Z,3.78