createdAt,value
2023-04-16T00:01:14.429Z,0.49
2023-04-16T00:03:10.565Z,0
2023-04-16T00:05:11.224Z,0
2023-04-16T00:07:09.431Z,0
2023-04-16T00:09:09.235Z,0
2023-04-16T00:11:09.488Z,0
2023-04-16T00:13:09.125Z,0
2023-04-16T00:15:09.725Z,0
2023-04-16T00:17:09.652Z,0
2023-04-16T00:19:09.925Z,0
2023-04-16T00:21:09.357Z,0.48
2023-04-16T00:23:08.757Z,0.48
2023-04-16T00:25:09.472Z,0.48
2023-04-16T00:27:08.980Z,0.48
2023-04-16T00:29:09.688Z,0.48
2023-04-16T00:31:09.258Z,0.48
2023-04-16T00:33:09.891Z,0
2023-04-16T00:35:09.059Z,0
2023-04-16T00:37:09.650Z,0
2023-04-16T00:39:09.147Z,0.47
2023-04-16T00:41:09.541Z,0.47
2023-04-16T00:43:09.060Z,0.47
2023-04-16T00:45:09.636Z,0
2023-04-16T00:47:09.743Z,0
2023-04-16T00:49:10.017Z,0
2023-04-16T00:51:09.065Z,0.46
2023-04-16T00:53:09.702Z,0.46
2023-04-16T00:55:08.987Z,0.46
2023-04-16T00:57:09.415Z,0
2023-04-16T00:59:09.190Z,0
2023-04-16T01:01:09.643Z,0
2023-04-16T01:03:11.225Z,0.47
2023-04-16T01:05:10.264Z,0.47
2023-04-16T01:07:09.384Z,0.47
2023-04-16T01:09:09.133Z,0
2023-04-16T01:11:09.328Z,0
2023-04-16T01:13:09.041Z,0
2023-04-16T01:15:09.319Z,0.46
2023-04-16T01:17:09.201Z,0.46
2023-04-16T01:19:09.669Z,0.46
2023-04-16T01:21:09.131Z,0
2023-04-16T01:23:09.705Z,0
2023-04-16T01:25:09.121Z,0
2023-04-16T01:27:09.474Z,0
2023-04-16T01:29:09.241Z,0
2023-04-16T01:31:10.184Z,0
2023-04-16T01:33:09.222Z,0.47
2023-04-16T01:35:09.320Z,0.47
2023-04-16T01:37:09.000Z,0.47
2023-04-16T01:39:09.722Z,0
2023-04-16T01:41:09.039Z,0
2023-04-16T01:43:09.521Z,0
2023-04-16T01:45:08.907Z,0
2023-04-16T01:47:09.824Z,0
2023-04-16T01:49:09.698Z,0
2023-04-16T01:51:09.732Z,0.46
2023-04-16T01:53:09.250Z,0.46
2023-04-16T01:55:08.869Z,0.46
2023-04-16T01:57:09.327Z,0
2023-04-16T01:59:09.497Z,0
2023-04-16T02:01:12.293Z,0
2023-04-16T02:03:10.406Z,0
2023-04-16T02:05:09.902Z,0
2023-04-16T02:07:09.078Z,0
2023-04-16T02:09:09.960Z,0
2023-04-16T02:11:09.259Z,0
2023-04-16T02:13:08.824Z,0
2023-04-16T02:15:09.323Z,0
2023-04-16T02:17:09.311Z,0
2023-04-16T02:19:09.878Z,0
2023-04-16T02:21:09.132Z,0.43
2023-04-16T02:23:09.514Z,0.43
2023-04-16T02:25:09.107Z,0.43
2023-04-16T02:27:09.675Z,0
2023-04-16T02:29:09.466Z,0
2023-04-16T02:31:08.954Z,0
2023-04-16T02:33:09.834Z,0.43
2023-04-16T02:35:09.678Z,0.43
2023-04-16T02:37:09.130Z,0.43
2023-04-16T02:39:09.878Z,0.43
2023-04-16T02:41:09.092Z,0.43
2023-04-16T02:43:09.654Z,0.43
2023-04-16T02:45:09.214Z,0
2023-04-16T02:47:10.040Z,0
2023-04-16T02:49:09.402Z,0
2023-04-16T02:51:09.688Z,0
2023-04-16T02:53:11.893Z,0
2023-04-16T02:55:08.768Z,0
2023-04-16T02:57:09.329Z,0
2023-04-16T02:59:09.467Z,0
2023-04-16T03:01:13.263Z,0
2023-04-16T03:03:09.574Z,0
2023-04-16T03:05:09.767Z,0
2023-04-16T03:07:09.054Z,0
2023-04-16T03:09:09.836Z,0
2023-04-16T03:11:09.081Z,0
2023-04-16T03:13:09.586Z,0
2023-04-16T03:15:09.220Z,0.43
2023-04-16T03:17:10.080Z,0.43
2023-04-16T03:19:09.567Z,0.43
2023-04-16T03:21:08.755Z,0.43
2023-04-16T03:23:09.447Z,0.43
2023-04-16T03:25:09.050Z,0.43
2023-04-16T03:27:09.474Z,0
2023-04-16T03:29:09.168Z,0
2023-04-16T03:31:09.673Z,0
2023-04-16T03:33:09.184Z,0.44
2023-04-16T03:35:09.383Z,0.44
2023-04-16T03:37:09.131Z,0.44
2023-04-16T03:39:09.681Z,0.44
2023-04-16T03:41:09.206Z,0.44
2023-04-16T03:43:09.950Z,0.44
2023-04-16T03:45:09.171Z,0
2023-04-16T03:47:10.152Z,0
2023-04-16T03:49:09.353Z,0
2023-04-16T03:51:08.897Z,0
2023-04-16T03:53:09.532Z,0
2023-04-16T03:55:09.117Z,0
2023-04-16T03:57:09.549Z,0
2023-04-16T03:59:09.295Z,0
2023-04-16T04:01:14.221Z,0
2023-04-16T04:03:10.301Z,0.44
2023-04-16T04:05:10.663Z,0.44
2023-04-16T04:07:09.226Z,0.44
2023-04-16T04:09:09.630Z,0
2023-04-16T04:11:08.930Z,0
2023-04-16T04:13:09.549Z,0
2023-04-16T04:15:08.866Z,0.44
2023-04-16T04:17:09.620Z,0.44
2023-04-16T04:19:09.246Z,0.44
2023-04-16T04:21:09.725Z,0
2023-04-16T04:23:09.007Z,0
2023-04-16T04:25:09.397Z,0
2023-04-16T04:27:09.117Z,0
2023-04-16T04:29:09.771Z,0
2023-04-16T04:31:09.148Z,0
2023-04-16T04:33:10.036Z,0.44
2023-04-16T04:35:08.907Z,0.44
2023-04-16T04:37:09.313Z,0.44
2023-04-16T04:39:12.569Z,0.44
2023-04-16T04:41:09.257Z,0.44
2023-04-16T04:43:09.653Z,0.44
2023-04-16T04:45:08.935Z,0.44
2023-04-16T04:47:09.980Z,0.44
2023-04-16T04:49:09.671Z,0.44
2023-04-16T04:51:09.827Z,0.44
2023-04-16T04:53:09.118Z,0.44
2023-04-16T04:55:09.431Z,0.44
2023-04-16T04:57:20.195Z,0
2023-04-16T04:59:09.558Z,0
2023-04-16T05:01:11.754Z,0
2023-04-16T05:03:10.278Z,0.44
2023-04-16T05:05:10.149Z,0.44
2023-04-16T05:07:09.067Z,0.44
2023-04-16T05:09:09.673Z,0.44
2023-04-16T05:11:09.067Z,0.44
2023-04-16T05:13:11.501Z,0.44
2023-04-16T05:15:08.994Z,0
2023-04-16T05:17:10.041Z,0
2023-04-16T05:19:09.260Z,0
2023-04-16T05:21:09.455Z,0
2023-04-16T05:23:08.991Z,0
2023-04-16T05:25:11.387Z,0
2023-04-16T05:27:09.237Z,0
2023-04-16T05:29:09.031Z,0
2023-04-16T05:31:09.693Z,0
2023-04-16T05:33:09.030Z,0.44
2023-04-16T05:35:09.281Z,0.44
2023-04-16T05:37:08.861Z,0.44
2023-04-16T05:39:09.584Z,0.44
2023-04-16T05:41:08.866Z,0.44
2023-04-16T05:43:09.528Z,0.44
2023-04-16T05:45:09.054Z,0.44
2023-04-16T05:47:09.750Z,0.44
2023-04-16T05:49:09.274Z,0.44
2023-04-16T05:51:09.413Z,0
2023-04-16T05:53:08.790Z,0
2023-04-16T05:55:09.357Z,0
2023-04-16T05:57:09.107Z,0.44
2023-04-16T05:59:09.595Z,0.44
2023-04-16T06:01:12.792Z,0.44
2023-04-16T06:03:10.385Z,0.44
2023-04-16T06:05:10.332Z,0.44
2023-04-16T06:07:09.462Z,0.44
2023-04-16T06:09:09.174Z,0.43
2023-04-16T06:11:09.312Z,0.43
2023-04-16T06:13:08.833Z,0.43
2023-04-16T06:15:09.474Z,0
2023-04-16T06:17:09.115Z,0
2023-04-16T06:19:09.512Z,0
2023-04-16T06:21:08.687Z,0
2023-04-16T06:23:09.194Z,0
2023-04-16T06:25:09.672Z,0
2023-04-16T06:27:08.966Z,0.44
2023-04-16T06:29:09.605Z,0.44
2023-04-16T06:31:08.961Z,0.44
2023-04-16T06:33:09.884Z,0.44
2023-04-16T06:35:08.900Z,0.44
2023-04-16T06:37:10.771Z,0.44
2023-04-16T06:39:09.132Z,0
2023-04-16T06:41:09.441Z,0
2023-04-16T06:43:08.899Z,0
2023-04-16T06:45:09.380Z,0.45
2023-04-16T06:47:08.978Z,0.45
2023-04-16T06:49:09.557Z,0.45
2023-04-16T06:51:08.879Z,0
2023-04-16T06:53:12.693Z,0
2023-04-16T06:55:08.808Z,0
2023-04-16T06:57:09.289Z,0.46
2023-04-16T06:59:09.032Z,0.46
2023-04-16T07:01:12.477Z,0.46
2023-04-16T07:03:11.009Z,0
2023-04-16T07:05:09.500Z,0
2023-04-16T07:07:09.258Z,0
2023-04-16T07:09:09.833Z,0.46
2023-04-16T07:11:09.095Z,0.46
2023-04-16T07:13:09.524Z,0.46
2023-04-16T07:15:08.852Z,0.46
2023-04-16T07:17:10.032Z,0.46
2023-04-16T07:19:09.352Z,0.46
2023-04-16T07:21:09.457Z,0.46
2023-04-16T07:23:09.755Z,0.46
2023-04-16T07:25:09.153Z,0.46
2023-04-16T07:27:08.584Z,0
2023-04-16T07:29:09.699Z,0
2023-04-16T07:31:09.189Z,0
2023-04-16T07:33:12.052Z,0.46
2023-04-16T07:35:08.866Z,0.46
2023-04-16T07:37:09.456Z,0.46
2023-04-16T07:39:09.212Z,0.46
2023-04-16T07:41:09.749Z,0.46
2023-04-16T07:43:09.025Z,0.46
2023-04-16T07:45:09.605Z,0
2023-04-16T07:47:20.953Z,0
2023-04-16T07:49:10.000Z,0
2023-04-16T07:51:09.224Z,0
2023-04-16T07:53:08.669Z,0
2023-04-16T07:55:09.280Z,0
2023-04-16T07:57:08.698Z,0
2023-04-16T07:59:23.448Z,0
2023-04-16T08:01:13.651Z,0
2023-04-16T08:03:09.914Z,0.46
2023-04-16T08:05:12.108Z,0.46
2023-04-16T08:07:08.841Z,0.46
2023-04-16T08:09:09.615Z,0
2023-04-16T08:11:09.150Z,0
2023-04-16T08:13:09.380Z,0
2023-04-16T08:15:08.737Z,0
2023-04-16T08:17:09.844Z,0
2023-04-16T08:19:09.251Z,0
2023-04-16T08:21:14.769Z,0
2023-04-16T08:23:09.024Z,0
2023-04-16T08:25:09.673Z,0
2023-04-16T08:27:28.871Z,0
2023-04-16T08:29:09.766Z,0
2023-04-16T08:31:09.110Z,0
2023-04-16T08:33:12.889Z,0.01
2023-04-16T08:35:09.244Z,0.01
2023-04-16T08:37:09.647Z,0.01
2023-04-16T08:39:10.563Z,0.01
2023-04-16T08:41:09.674Z,0.01
2023-04-16T08:43:09.092Z,0.01
2023-04-16T08:45:11.775Z,0.01
2023-04-16T08:47:09.740Z,0.01
2023-04-16T08:49:09.896Z,0.01
2023-04-16T08:51:09.151Z,0.59
2023-04-16T08:53:09.838Z,0.59
2023-04-16T08:55:19.365Z,0.59
2023-04-16T08:57:08.924Z,0.59
2023-04-16T08:59:09.567Z,0.59
2023-04-16T09:01:16.879Z,0.59
2023-04-16T09:03:11.173Z,0.01
2023-04-16T09:05:10.332Z,0.01
2023-04-16T09:07:09.545Z,0.01
2023-04-16T09:09:09.220Z,0.01
2023-04-16T09:11:09.431Z,0.01
2023-04-16T09:13:09.105Z,0.01
2023-04-16T09:15:09.392Z,0.01
2023-04-16T09:17:09.258Z,0.01
2023-04-16T09:19:09.889Z,0.01
2023-04-16T09:21:08.962Z,0.01
2023-04-16T09:23:09.521Z,0.01
2023-04-16T09:25:09.163Z,0.01
2023-04-16T09:27:09.465Z,0.64
2023-04-16T09:29:08.958Z,0.64
2023-04-16T09:31:09.533Z,0.64
2023-04-16T09:33:09.574Z,0.01
2023-04-16T09:35:09.681Z,0.01
2023-04-16T09:37:09.207Z,0.01
2023-04-16T09:39:09.882Z,0.01
2023-04-16T09:41:09.341Z,0.01
2023-04-16T09:43:08.878Z,0.01
2023-04-16T09:45:13.347Z,0.66
2023-04-16T09:47:13.003Z,0.66
2023-04-16T09:49:09.790Z,0.66
2023-04-16T09:51:10.309Z,0.01
2023-04-16T09:53:09.225Z,0.01
2023-04-16T09:55:08.764Z,0.01
2023-04-16T09:57:09.456Z,0.66
2023-04-16T09:59:09.667Z,0.66
2023-04-16T10:01:17.667Z,0.66
2023-04-16T10:03:25.140Z,0.01
2023-04-16T10:05:09.269Z,0.01
2023-04-16T10:07:09.731Z,0.01
2023-04-16T10:09:12.826Z,0.01
2023-04-16T10:11:09.554Z,0.01
2023-04-16T10:13:09.256Z,0.01
2023-04-16T10:15:12.832Z,0.01
2023-04-16T10:17:10.102Z,0.01
2023-04-16T10:19:09.650Z,0.01
2023-04-16T10:21:12.230Z,0.01
2023-04-16T10:23:09.132Z,0.01
2023-04-16T10:25:09.708Z,0.01
2023-04-16T10:27:09.109Z,0.01
2023-04-16T10:29:09.870Z,0.01
2023-04-16T10:31:08.973Z,0.01
2023-04-16T10:33:11.960Z,0.01
2023-04-16T10:35:09.453Z,0.01
2023-04-16T10:37:15.542Z,0.01
2023-04-16T10:39:09.905Z,0.01
2023-04-16T10:41:09.166Z,0.01
2023-04-16T10:43:09.679Z,0.01
2023-04-16T10:45:09.015Z,0.71
2023-04-16T10:47:09.956Z,0.71
2023-04-16T10:49:23.308Z,0.71
2023-04-16T10:51:09.620Z,0.71
2023-04-16T10:53:08.851Z,0.71
2023-04-16T10:55:09.625Z,0.71
2023-04-16T10:57:09.392Z,0.01
2023-04-16T10:59:09.921Z,0.01
2023-04-16T11:01:15.293Z,0.01
2023-04-16T11:03:13.756Z,0.01
2023-04-16T11:05:10.404Z,0.01
2023-04-16T11:07:08.907Z,0.01
2023-04-16T11:09:27.970Z,0.01
2023-04-16T11:11:09.523Z,0.01
2023-04-16T11:13:09.037Z,0.01
2023-04-16T11:15:09.416Z,0.77
2023-04-16T11:17:09.165Z,0.77
2023-04-16T11:19:18.049Z,0.77
2023-04-16T11:21:16.524Z,0.01
2023-04-16T11:23:09.366Z,0.01
2023-04-16T11:25:11.302Z,0.01
2023-04-16T11:27:09.443Z,0.01
2023-04-16T11:29:09.197Z,0.01
2023-04-16T11:31:09.370Z,0.01
2023-04-16T11:33:09.066Z,0.78
2023-04-16T11:35:09.442Z,0.78
2023-04-16T11:37:12.541Z,0.78
2023-04-16T11:39:09.821Z,0.78
2023-04-16T11:41:09.271Z,0.78
2023-04-16T11:43:11.105Z,0.78
2023-04-16T11:45:09.246Z,0.75
2023-04-16T11:47:23.914Z,0.75
2023-04-16T11:49:09.771Z,0.75
2023-04-16T11:51:09.269Z,0.73
2023-04-16T11:53:09.511Z,0.73
2023-04-16T11:55:09.105Z,0.73
2023-04-16T11:57:09.747Z,0.72
2023-04-16T11:59:16.903Z,0.72
2023-04-16T12:01:13.150Z,0.72
2023-04-16T12:03:10.541Z,0.01
2023-04-16T12:05:10.521Z,0.01
2023-04-16T12:07:09.542Z,0.01
2023-04-16T12:09:09.364Z,0.01
2023-04-16T12:11:09.616Z,0.01
2023-04-16T12:13:09.103Z,0.01
2023-04-16T12:15:09.603Z,0.01
2023-04-16T12:17:10.137Z,0.01
2023-04-16T12:19:09.711Z,0.01
2023-04-16T12:21:09.205Z,0.68
2023-04-16T12:23:11.105Z,0.68
2023-04-16T12:25:09.075Z,0.68
2023-04-16T12:27:10.001Z,0.01
2023-04-16T12:29:09.489Z,0.01
2023-04-16T12:31:10.093Z,0.01
2023-04-16T12:33:10.544Z,0.01
2023-04-16T12:35:34.271Z,0.01
2023-04-16T12:37:10.033Z,0.01
2023-04-16T12:39:10.074Z,0.01
2023-04-16T12:41:09.416Z,0.01
2023-04-16T12:43:08.703Z,0.01
2023-04-16T12:45:09.224Z,0.01
2023-04-16T12:47:11.980Z,0.01
2023-04-16T12:49:09.856Z,0.01
2023-04-16T12:51:09.143Z,0.01
2023-04-16T12:53:09.631Z,0.01
2023-04-16T12:55:08.803Z,0.01
2023-04-16T12:57:09.455Z,0.01
2023-04-16T12:59:09.175Z,0.01
2023-04-16T13:01:14.868Z,0.01
2023-04-16T13:03:09.529Z,0.01
2023-04-16T13:05:11.446Z,0.01
2023-04-16T13:07:08.892Z,0.01
2023-04-16T13:09:09.655Z,0.58
2023-04-16T13:11:08.749Z,0.58
2023-04-16T13:13:09.234Z,0.58
2023-04-16T13:15:09.679Z,0.01
2023-04-16T13:17:09.184Z,0.01
2023-04-16T13:19:09.851Z,0.01
2023-04-16T13:21:09.776Z,0.01
2023-04-16T13:23:09.241Z,0.01
2023-04-16T13:25:08.820Z,0.01
2023-04-16T13:27:09.327Z,0.01
2023-04-16T13:29:08.984Z,0.01
2023-04-16T13:31:09.437Z,0.01
2023-04-16T13:33:08.932Z,0.58
2023-04-16T13:35:09.352Z,0.58
2023-04-16T13:37:11.319Z,0.58
2023-04-16T13:39:09.237Z,0.58
2023-04-16T13:41:09.835Z,0.58
2023-04-16T13:43:09.193Z,0.58
2023-04-16T13:45:08.952Z,0.01
2023-04-16T13:47:09.751Z,0.01
2023-04-16T13:49:09.214Z,0.01
2023-04-16T13:51:09.279Z,0.59
2023-04-16T13:53:09.655Z,0.59
2023-04-16T13:55:11.537Z,0.59
2023-04-16T13:57:09.418Z,0.01
2023-04-16T13:59:09.132Z,0.01
2023-04-16T14:01:12.199Z,0.01
2023-04-16T14:03:10.797Z,0.01
2023-04-16T14:05:09.896Z,0.01
2023-04-16T14:07:08.795Z,0.01
2023-04-16T14:09:09.706Z,0.01
2023-04-16T14:11:08.847Z,0.01
2023-04-16T14:13:09.368Z,0.01
2023-04-16T14:15:08.709Z,0.01
2023-04-16T14:17:09.710Z,0.01
2023-04-16T14:19:09.196Z,0.01
2023-04-16T14:21:09.495Z,0.01
2023-04-16T14:23:09.016Z,0.01
2023-04-16T14:25:09.590Z,0.01
2023-04-16T14:27:08.960Z,0.56
2023-04-16T14:29:12.143Z,0.56
2023-04-16T14:31:09.095Z,0.56
2023-04-16T14:33:10.420Z,0.56
2023-04-16T14:35:09.060Z,0.56
2023-04-16T14:37:10.959Z,0.56
2023-04-16T14:39:09.122Z,0.01
2023-04-16T14:41:09.609Z,0.01
2023-04-16T14:43:09.250Z,0.01
2023-04-16T14:45:09.619Z,0.55
2023-04-16T14:47:09.517Z,0.55
2023-04-16T14:49:11.499Z,0.55
2023-04-16T14:51:09.427Z,0.01
2023-04-16T14:53:08.918Z,0.01
2023-04-16T14:55:09.439Z,0.01
2023-04-16T14:57:08.824Z,0.01
2023-04-16T14:59:12.989Z,0.01
2023-04-16T15:01:13.035Z,0.01
2023-04-16T15:03:11.172Z,0.01
2023-04-16T15:05:10.483Z,0.01
2023-04-16T15:07:10.263Z,0.01
2023-04-16T15:09:09.435Z,0
2023-04-16T15:11:09.640Z,0
2023-04-16T15:13:09.007Z,0
2023-04-16T15:15:09.678Z,0
2023-04-16T15:17:09.473Z,0
2023-04-16T15:19:09.892Z,0
2023-04-16T15:21:09.931Z,0
2023-04-16T15:23:09.639Z,0
2023-04-16T15:25:09.171Z,0
2023-04-16T15:27:11.575Z,0.29
2023-04-16T15:29:08.960Z,0.29
2023-04-16T15:31:09.939Z,0.29
2023-04-16T15:33:09.419Z,0
2023-04-16T15:35:11.170Z,0
2023-04-16T15:37:09.183Z,0
2023-04-16T15:39:10.035Z,0.26
2023-04-16T15:41:09.061Z,0.26
2023-04-16T15:43:12.561Z,0.26
2023-04-16T15:45:08.660Z,0
2023-04-16T15:47:09.700Z,0
2023-04-16T15:49:09.336Z,0
2023-04-16T15:51:09.542Z,0
2023-04-16T15:53:09.033Z,0
2023-04-16T15:55:09.373Z,0
2023-04-16T15:57:08.871Z,0.22
2023-04-16T15:59:09.854Z,0.22
2023-04-16T16:01:14.934Z,0.22
2023-04-16T16:03:10.867Z,0.23
2023-04-16T16:05:10.322Z,0.23
2023-04-16T16:07:08.991Z,0.23
2023-04-16T16:09:09.932Z,0
2023-04-16T16:11:08.965Z,0
2023-04-16T16:13:09.155Z,0
2023-04-16T16:15:09.825Z,0
2023-04-16T16:17:09.591Z,0
2023-04-16T16:19:09.838Z,0
2023-04-16T16:21:09.164Z,0
2023-04-16T16:23:09.352Z,0
2023-04-16T16:25:09.039Z,0
2023-04-16T16:27:09.358Z,0
2023-04-16T16:29:11.959Z,0
2023-04-16T16:31:09.610Z,0
2023-04-16T16:33:09.581Z,0
2023-04-16T16:35:17.185Z,0
2023-04-16T16:37:09.027Z,0
2023-04-16T16:39:09.707Z,0
2023-04-16T16:41:09.024Z,0
2023-04-16T16:43:09.912Z,0
2023-04-16T16:45:09.108Z,0
2023-04-16T16:47:09.794Z,0
2023-04-16T16:49:09.341Z,0
2023-04-16T16:51:10.857Z,0
2023-04-16T16:53:09.006Z,0
2023-04-16T16:55:09.560Z,0
2023-04-16T16:57:08.980Z,0
2023-04-16T16:59:09.799Z,0
2023-04-16T17:01:17.982Z,0
2023-04-16T17:03:14.840Z,0
2023-04-16T17:05:09.554Z,0
2023-04-16T17:07:10.142Z,0
2023-04-16T17:09:09.363Z,0
2023-04-16T17:11:13.616Z,0
2023-04-16T17:13:09.226Z,0
2023-04-16T17:15:09.732Z,0
2023-04-16T17:17:09.482Z,0
2023-04-16T17:19:09.565Z,0
2023-04-16T17:21:09.067Z,0
2023-04-16T17:23:09.615Z,0
2023-04-16T17:25:09.324Z,0
2023-04-16T17:27:09.566Z,0
2023-04-16T17:29:09.040Z,0
2023-04-16T17:31:09.645Z,0
2023-04-16T17:33:09.615Z,0
2023-04-16T17:35:09.719Z,0
2023-04-16T17:37:08.736Z,0
2023-04-16T17:39:09.383Z,0
2023-04-16T17:41:09.876Z,0
2023-04-16T17:43:09.125Z,0
2023-04-16T17:45:10.049Z,0
2023-04-16T17:47:09.536Z,0
2023-04-16T17:49:08.933Z,0
2023-04-16T17:51:12.761Z,0
2023-04-16T17:53:08.919Z,0
2023-04-16T17:55:09.605Z,0
2023-04-16T17:57:09.007Z,0
2023-04-16T17:59:09.433Z,0
2023-04-16T18:01:13.508Z,0
2023-04-16T18:03:10.172Z,0
2023-04-16T18:05:10.739Z,0
2023-04-16T18:07:09.445Z,0
2023-04-16T18:09:08.952Z,0
2023-04-16T18:11:09.525Z,0
2023-04-16T18:13:09.021Z,0
2023-04-16T18:15:09.788Z,0
2023-04-16T18:17:09.333Z,0
2023-04-16T18:19:09.700Z,0
2023-04-16T18:21:08.971Z,0
2023-04-16T18:23:12.569Z,0
2023-04-16T18:25:09.447Z,0
2023-04-16T18:27:10.446Z,0
2023-04-16T18:29:12.462Z,0
2023-04-16T18:31:25.883Z,0
2023-04-16T18:35:09.015Z,0
2023-04-16T18:37:08.756Z,0
2023-04-16T18:39:24.787Z,0.09
2023-04-16T18:41:08.852Z,0.09
2023-04-16T18:43:09.215Z,0.09
2023-04-16T18:45:10.804Z,0.09
2023-04-16T18:47:09.756Z,0.09
2023-04-16T18:49:09.888Z,0.09
2023-04-16T18:51:09.152Z,0.09
2023-04-16T18:53:08.991Z,0.09
2023-04-16T18:55:09.523Z,0.09
2023-04-16T18:57:12.050Z,0.09
2023-04-16T18:59:09.847Z,0.09
2023-04-16T19:01:12.846Z,0.09
2023-04-16T19:03:10.078Z,0.09
2023-04-16T19:05:09.497Z,0.09
2023-04-16T19:07:09.570Z,0.09
2023-04-16T19:09:11.423Z,0.09
2023-04-16T19:11:08.770Z,0.09
2023-04-16T19:13:09.254Z,0.09
2023-04-16T19:15:08.765Z,0.09
2023-04-16T19:17:10.091Z,0.09
2023-04-16T19:19:10.017Z,0.09
2023-04-16T19:21:09.394Z,0.09
2023-04-16T19:23:09.715Z,0.09
2023-04-16T19:25:09.219Z,0.09
2023-04-16T19:27:09.489Z,0.09
2023-04-16T19:29:09.123Z,0.09
2023-04-16T19:31:08.769Z,0.09
2023-04-16T19:33:10.855Z,0.09
2023-04-16T19:35:08.873Z,0.09
2023-04-16T19:37:09.406Z,0.09
2023-04-16T19:39:09.242Z,0.09
2023-04-16T19:41:09.590Z,0.09
2023-04-16T19:43:09.256Z,0.09
2023-04-16T19:45:09.591Z,0.09
2023-04-16T19:47:09.645Z,0.09
2023-04-16T19:49:09.106Z,0.09
2023-04-16T19:51:09.540Z,0.09
2023-04-16T19:53:08.913Z,0.09
2023-04-16T19:55:09.358Z,0.09
2023-04-16T19:57:09.057Z,0.09
2023-04-16T19:59:09.679Z,0.09
2023-04-16T20:01:15.434Z,0.09
2023-04-16T20:03:09.791Z,0.09
2023-04-16T20:05:09.635Z,0.09
2023-04-16T20:07:09.010Z,0.09
2023-04-16T20:09:09.722Z,0.09
2023-04-16T20:11:09.165Z,0.09
2023-04-16T20:13:09.750Z,0.09
2023-04-16T20:15:09.099Z,0.09
2023-04-16T20:17:10.441Z,0.09
2023-04-16T20:19:16.836Z,0.09
2023-04-16T20:21:08.990Z,0.09
2023-04-16T20:23:09.387Z,0.09
2023-04-16T20:25:10.904Z,0.09
2023-04-16T20:27:09.496Z,0.09
2023-04-16T20:29:09.158Z,0.09
2023-04-16T20:31:10.009Z,0.09
2023-04-16T20:33:12.384Z,0.09
2023-04-16T20:35:08.850Z,0.09
2023-04-16T20:37:09.537Z,0.09
2023-04-16T20:39:09.397Z,0.09
2023-04-16T20:41:09.736Z,0.09
2023-04-16T20:43:09.164Z,0.09
2023-04-16T20:45:08.646Z,0.09
2023-04-16T20:47:10.142Z,0.09
2023-04-16T20:49:10.329Z,0.09
2023-04-16T20:51:09.442Z,0.09
2023-04-16T20:53:08.816Z,0.09
2023-04-16T20:55:09.327Z,0.09
2023-04-16T20:57:09.073Z,0.09
2023-04-16T20:59:09.865Z,0.09
2023-04-16T21:01:12.206Z,0.09
2023-04-16T21:03:11.029Z,0.09
2023-04-16T21:05:10.179Z,0.09
2023-04-16T21:07:09.515Z,0.09
2023-04-16T21:09:09.005Z,0.09
2023-04-16T21:11:09.295Z,0.09
2023-04-16T21:13:08.744Z,0.09
2023-04-16T21:15:09.324Z,0.09
2023-04-16T21:17:09.313Z,0.09
2023-04-16T21:19:09.895Z,0.09
2023-04-16T21:21:08.998Z,0.09
2023-04-16T21:23:09.569Z,0.09
2023-04-16T21:25:09.077Z,0.09
2023-04-16T21:27:09.552Z,0.09
2023-04-16T21:29:09.403Z,0.09
2023-04-16T21:31:09.735Z,0.09
2023-04-16T21:33:09.592Z,0.09
2023-04-16T21:35:08.854Z,0.09
2023-04-16T21:37:09.307Z,0.09
2023-04-16T21:39:08.904Z,0.09
2023-04-16T21:41:09.398Z,0.09
2023-04-16T21:43:08.975Z,0.09
2023-04-16T21:45:09.400Z,0.09
2023-04-16T21:47:09.414Z,0.09
2023-04-16T21:49:10.027Z,0.09
2023-04-16T21:51:09.204Z,0.09
2023-04-16T21:53:09.753Z,0.09
2023-04-16T21:55:09.164Z,0.09
2023-04-16T21:57:09.666Z,0.09
2023-04-16T21:59:09.393Z,0.09
2023-04-16T22:01:13.841Z,0.09
2023-04-16T22:03:10.496Z,0.09
2023-04-16T22:05:09.028Z,0.09
2023-04-16T22:07:09.433Z,0.09
2023-04-16T22:09:21.798Z,0.09
2023-04-16T22:11:11.555Z,0.09
2023-04-16T22:13:09.077Z,0.09
2023-04-16T22:15:25.134Z,0.09
2023-04-16T22:17:09.465Z,0.09
2023-04-16T22:19:09.961Z,0.09
2023-04-16T22:21:09.458Z,0.09
2023-04-16T22:23:09.635Z,0.09
2023-04-16T22:25:09.131Z,0.09
2023-04-16T22:27:09.485Z,0.09
2023-04-16T22:29:09.381Z,0.09
2023-04-16T22:31:09.642Z,0.09
2023-04-16T22:33:09.646Z,0.09
2023-04-16T22:35:11.292Z,0.09
2023-04-16T22:37:09.203Z,0.09
2023-04-16T22:39:10.035Z,0.09
2023-04-16T22:41:09.219Z,0.09
2023-04-16T22:43:09.646Z,0.09
2023-04-16T22:45:09.117Z,0.09
2023-04-16T22:47:09.883Z,0.09
2023-04-16T22:49:09.394Z,25.25
2023-04-16T22:51:09.676Z,25.25
2023-04-16T22:53:09.102Z,25.25
2023-04-16T22:55:10.451Z,25.25
2023-04-16T22:57:09.094Z,25.25
2023-04-16T22:59:10.229Z,25.25
2023-04-16T23:01:14.576Z,25.25
2023-04-16T23:03:09.844Z,25.25
2023-04-16T23:05:09.842Z,25.25
2023-04-16T23:07:09.242Z,25.25
2023-04-16T23:09:08.649Z,25.25
2023-04-16T23:11:09.447Z,25.25
2023-04-16T23:13:08.943Z,25.25
2023-04-16T23:15:13.122Z,25.25
2023-04-16T23:17:08.994Z,25.25
2023-04-16T23:19:09.874Z,25.25
2023-04-16T23:21:09.265Z,25.25
2023-04-16T23:23:08.889Z,25.25
2023-04-16T23:25:09.602Z,25.25
2023-04-16T23:27:09.026Z,25.25
2023-04-16T23:29:09.825Z,25.25
2023-04-16T23:31:09.211Z,25.25
2023-04-16T23:33:09.917Z,25.25
2023-04-16T23:35:08.993Z,25.25
2023-04-16T23:37:09.568Z,25.25
2023-04-16T23:39:09.382Z,25.25
2023-04-16T23:41:09.640Z,25.25
2023-04-16T23:43:09.011Z,25.25
2023-04-16T23:45:09.578Z,25.25
2023-04-16T23:47:09.644Z,25.25
2023-04-16T23:49:10.145Z,25.25
2023-04-16T23:51:09.385Z,25.25
2023-04-16T23:53:08.984Z,25.25
2023-04-16T23:55:09.391Z,25.25
2023-04-16T23:57:09.001Z,25.25
2023-04-16T23:59:09.887Z,25.25
