createdAt,value
2018-01-18T00:01:50.720Z,4.10
2018-01-18T00:04:18.173Z,4.10
2018-01-18T00:06:45.604Z,4.00
2018-01-18T00:09:13.071Z,4.00
2018-01-18T00:11:40.508Z,4.00
2018-01-18T00:14:08.128Z,4.00
2018-01-18T00:16:35.582Z,4.00
2018-01-18T00:19:03.044Z,4.00
2018-01-18T00:21:30.484Z,4.00
2018-01-18T00:23:57.938Z,4.00
2018-01-18T00:26:25.384Z,4.00
2018-01-18T00:28:52.831Z,3.90
2018-01-18T00:31:20.276Z,3.90
2018-01-18T00:33:48.518Z,3.90
2018-01-18T00:36:15.961Z,3.90
2018-01-18T00:38:43.421Z,3.90
2018-01-18T00:41:10.866Z,3.90
2018-01-18T00:43:38.309Z,4.00
2018-01-18T00:46:05.764Z,4.00
2018-01-18T00:48:33.193Z,4.00
2018-01-18T00:51:00.649Z,4.00
2018-01-18T00:53:28.104Z,4.00
2018-01-18T00:55:55.537Z,4.10
2018-01-18T00:58:22.981Z,4.10
2018-01-18T01:00:50.421Z,4.10
2018-01-18T01:03:17.885Z,4.10
2018-01-18T01:05:45.330Z,4.20
2018-01-18T01:08:12.777Z,4.20
2018-01-18T01:10:40.232Z,4.30
2018-01-18T01:13:07.666Z,4.30
2018-01-18T01:15:35.134Z,4.30
2018-01-18T01:18:02.565Z,4.30
2018-01-18T01:20:30.006Z,4.30
2018-01-18T01:22:57.452Z,4.40
2018-01-18T01:25:24.892Z,4.40
2018-01-18T01:27:52.350Z,4.40
2018-01-18T01:30:19.791Z,4.40
2018-01-18T01:32:47.233Z,4.40
2018-01-18T01:35:14.684Z,4.40
2018-01-18T01:37:42.127Z,4.40
2018-01-18T01:40:12.745Z,4.50
2018-01-18T01:42:40.300Z,4.50
2018-01-18T01:45:07.764Z,4.50
2018-01-18T01:47:35.216Z,4.50
2018-01-18T01:50:02.662Z,4.50
2018-01-18T01:52:30.117Z,4.50
2018-01-18T01:54:57.557Z,4.60
2018-01-18T01:57:25.006Z,4.50
2018-01-18T01:59:52.476Z,4.50
2018-01-18T02:02:19.922Z,4.50
2018-01-18T02:04:47.394Z,4.50
2018-01-18T02:07:14.860Z,4.40
2018-01-18T02:09:42.310Z,4.40
2018-01-18T02:12:09.785Z,4.40
2018-01-18T02:14:37.227Z,4.40
2018-01-18T02:17:04.704Z,4.40
2018-01-18T02:19:32.145Z,4.40
2018-01-18T02:21:59.606Z,4.40
2018-01-18T02:24:27.074Z,4.40
2018-01-18T02:26:54.508Z,4.40
2018-01-18T02:31:54.589Z,4.40
2018-01-18T02:34:22.062Z,4.40
2018-01-18T02:36:49.512Z,4.40
2018-01-18T02:39:16.960Z,4.50
2018-01-18T02:41:44.565Z,4.50
2018-01-18T02:44:12.016Z,4.50
2018-01-18T02:46:39.463Z,4.60
2018-01-18T02:49:06.930Z,4.60
2018-01-18T02:51:34.383Z,4.60
2018-01-18T02:54:01.860Z,4.70
2018-01-18T02:56:29.304Z,4.70
2018-01-18T02:58:56.736Z,4.70
2018-01-18T03:01:24.201Z,4.80
2018-01-18T03:03:51.653Z,4.80
2018-01-18T03:06:19.127Z,4.80
2018-01-18T03:08:46.579Z,4.90
2018-01-18T03:11:14.024Z,4.90
2018-01-18T03:13:41.491Z,4.90
2018-01-18T03:16:08.940Z,4.90
2018-01-18T03:18:36.406Z,4.90
2018-01-18T03:21:03.858Z,4.90
2018-01-18T03:23:31.305Z,4.90
2018-01-18T03:25:58.786Z,4.80
2018-01-18T03:28:26.229Z,4.80
2018-01-18T03:30:54.457Z,4.80
2018-01-18T03:33:21.919Z,4.70
2018-01-18T03:35:49.636Z,4.80
2018-01-18T03:38:17.118Z,4.70
2018-01-18T03:40:44.549Z,4.70
2018-01-18T03:43:12.001Z,4.70
2018-01-18T03:45:39.436Z,4.70
2018-01-18T03:48:06.890Z,4.70
2018-01-18T03:50:34.367Z,4.60
2018-01-18T03:53:01.800Z,4.70
2018-01-18T03:55:29.257Z,4.70
2018-01-18T03:57:56.701Z,4.70
2018-01-18T04:00:24.165Z,4.70
2018-01-18T04:02:51.628Z,4.70
2018-01-18T04:05:19.848Z,4.70
2018-01-18T04:07:47.300Z,4.60
2018-01-18T04:10:14.753Z,4.70
2018-01-18T04:12:42.197Z,4.60
2018-01-18T04:15:09.672Z,4.60
2018-01-18T04:17:37.126Z,4.60
2018-01-18T04:20:04.593Z,4.60
2018-01-18T04:22:32.051Z,4.60
2018-01-18T04:24:59.485Z,4.60
2018-01-18T04:27:26.930Z,4.60
2018-01-18T04:29:54.366Z,4.50
2018-01-18T04:32:21.822Z,4.50
2018-01-18T04:34:49.269Z,4.50
2018-01-18T04:37:16.731Z,4.50
2018-01-18T04:39:44.202Z,4.50
2018-01-18T04:42:11.650Z,4.40
2018-01-18T04:44:39.126Z,4.40
2018-01-18T04:47:06.566Z,4.40
2018-01-18T04:49:34.029Z,4.30
2018-01-18T04:52:01.484Z,4.30
2018-01-18T04:54:33.331Z,4.30
2018-01-18T04:57:00.793Z,4.30
2018-01-18T04:59:28.347Z,4.30
2018-01-18T05:01:55.808Z,4.30
2018-01-18T05:04:23.300Z,4.30
2018-01-18T05:06:50.721Z,4.20
2018-01-18T05:09:19.104Z,4.20
2018-01-18T05:11:46.603Z,4.20
2018-01-18T05:14:14.048Z,4.10
2018-01-18T05:16:41.502Z,4.10
2018-01-18T05:19:08.933Z,4.10
2018-01-18T05:21:36.402Z,4.10
2018-01-18T05:24:03.856Z,4.10
2018-01-18T05:26:31.304Z,4.00
2018-01-18T05:28:58.732Z,4.00
2018-01-18T05:31:26.224Z,4.00
2018-01-18T05:33:53.881Z,4.00
2018-01-18T05:36:21.317Z,3.90
2018-01-18T05:38:49.035Z,3.90
2018-01-18T05:41:16.473Z,3.90
2018-01-18T05:43:43.916Z,3.90
2018-01-18T05:46:11.373Z,3.90
2018-01-18T05:48:38.817Z,3.90
2018-01-18T05:51:06.275Z,3.90
2018-01-18T05:53:33.719Z,3.90
2018-01-18T05:56:01.160Z,3.90
2018-01-18T05:58:28.617Z,3.90
2018-01-18T06:00:56.070Z,3.90
2018-01-18T06:03:23.529Z,4.00
2018-01-18T06:05:50.971Z,4.00
2018-01-18T06:08:18.396Z,4.00
2018-01-18T06:10:45.844Z,4.10
2018-01-18T06:13:14.812Z,4.20
2018-01-18T06:15:42.271Z,4.20
2018-01-18T06:18:09.716Z,4.20
2018-01-18T06:20:37.152Z,4.20
2018-01-18T06:23:04.624Z,4.30
2018-01-18T06:25:32.074Z,4.30
2018-01-18T06:27:59.524Z,4.30
2018-01-18T06:30:26.967Z,4.30
2018-01-18T06:32:54.420Z,4.30
2018-01-18T06:35:21.861Z,4.30
2018-01-18T06:37:49.300Z,4.30
2018-01-18T06:40:16.757Z,4.30
2018-01-18T06:42:44.454Z,4.40
2018-01-18T06:45:11.912Z,4.30
2018-01-18T06:47:39.381Z,4.40
2018-01-18T06:50:06.819Z,4.40
2018-01-18T06:52:34.291Z,4.40
2018-01-18T06:55:01.720Z,4.40
2018-01-18T06:57:29.174Z,4.40
2018-01-18T06:59:56.665Z,4.50
2018-01-18T07:02:24.066Z,4.50
2018-01-18T07:04:51.528Z,4.50
2018-01-18T07:07:18.963Z,4.50
2018-01-18T07:09:46.400Z,4.50
2018-01-18T07:12:13.847Z,4.40
2018-01-18T07:14:41.292Z,4.50
2018-01-18T07:17:08.911Z,4.60
2018-01-18T07:19:36.366Z,4.60
2018-01-18T07:22:03.845Z,4.60
2018-01-18T07:24:33.560Z,4.60
2018-01-18T07:27:01.005Z,4.70
2018-01-18T07:29:29.226Z,4.80
2018-01-18T07:31:56.684Z,4.60
2018-01-18T07:34:24.141Z,4.80
2018-01-18T07:36:51.588Z,4.80
2018-01-18T07:39:19.043Z,4.90
2018-01-18T07:41:46.811Z,4.90
2018-01-18T07:44:14.234Z,5.00
2018-01-18T07:46:41.688Z,5.10
2018-01-18T07:49:09.161Z,5.10
2018-01-18T07:51:36.621Z,5.20
2018-01-18T07:54:04.087Z,5.20
2018-01-18T07:56:31.547Z,5.30
2018-01-18T07:58:59.000Z,5.30
2018-01-18T08:01:26.424Z,5.30
2018-01-18T08:04:00.321Z,5.40
2018-01-18T08:06:29.284Z,5.40
2018-01-18T08:08:56.721Z,5.40
2018-01-18T08:11:24.206Z,5.50
2018-01-18T08:13:51.664Z,5.50
2018-01-18T08:16:19.133Z,5.60
2018-01-18T08:18:46.577Z,5.60
2018-01-18T08:21:14.024Z,5.70
2018-01-18T08:23:41.488Z,5.70
2018-01-18T08:26:08.933Z,5.80
2018-01-18T08:28:36.398Z,5.80
2018-01-18T08:31:03.846Z,6.00
2018-01-18T08:33:31.301Z,6.10
2018-01-18T08:35:58.748Z,6.10
2018-01-18T08:38:26.205Z,6.20
2018-01-18T08:40:53.683Z,6.30
2018-01-18T08:43:21.145Z,6.30
2018-01-18T08:45:48.579Z,6.40
2018-01-18T08:48:16.068Z,6.50
2018-01-18T08:50:43.507Z,6.60
2018-01-18T08:53:10.946Z,6.80
2018-01-18T08:55:38.417Z,6.90
2018-01-18T08:58:05.854Z,7.00
2018-01-18T09:00:33.314Z,7.00
2018-01-18T09:03:00.754Z,7.10
2018-01-18T09:05:28.949Z,7.20
2018-01-18T09:07:56.405Z,7.20
2018-01-18T09:10:23.854Z,7.30
2018-01-18T09:12:51.300Z,7.40
2018-01-18T09:15:18.748Z,7.50
2018-01-18T09:17:46.192Z,7.50
2018-01-18T09:20:13.655Z,7.50
2018-01-18T09:22:41.106Z,7.60
2018-01-18T09:25:08.552Z,7.60
2018-01-18T09:27:36.000Z,7.70
2018-01-18T09:30:03.429Z,7.80
2018-01-18T09:32:30.905Z,8.00
2018-01-18T09:34:58.353Z,8.50
2018-01-18T09:37:25.819Z,8.70
2018-01-18T09:39:53.269Z,8.80
2018-01-18T09:42:20.720Z,8.80
2018-01-18T09:44:48.182Z,8.90
2018-01-18T09:47:15.617Z,9.10
2018-01-18T09:49:43.064Z,9.40
2018-01-18T09:52:10.627Z,9.60
2018-01-18T09:54:38.614Z,10.30
2018-01-18T09:57:06.082Z,11.00
2018-01-18T09:59:33.547Z,11.30
2018-01-18T10:02:01.013Z,11.60
2018-01-18T10:04:28.482Z,11.80
2018-01-18T10:06:56.654Z,11.80
2018-01-18T10:09:24.617Z,11.90
2018-01-18T10:11:52.065Z,12.00
2018-01-18T10:14:21.628Z,12.00
2018-01-18T10:16:49.076Z,12.00
2018-01-18T10:19:16.517Z,12.00
2018-01-18T10:21:43.981Z,11.60
2018-01-18T10:24:11.434Z,11.30
2018-01-18T10:26:38.885Z,11.10
2018-01-18T10:29:06.355Z,10.90
2018-01-18T10:31:33.813Z,10.70
2018-01-18T10:34:01.520Z,10.50
2018-01-18T10:36:28.953Z,10.30
2018-01-18T10:38:56.458Z,10.30
2018-01-18T10:41:23.918Z,10.20
2018-01-18T10:43:51.362Z,10.30
2018-01-18T10:46:19.201Z,10.50
2018-01-18T10:48:46.659Z,10.80
2018-01-18T10:51:14.104Z,11.20
2018-01-18T10:53:41.553Z,11.30
2018-01-18T10:56:09.009Z,11.50
2018-01-18T10:58:36.471Z,11.50
2018-01-18T11:01:03.967Z,11.60
2018-01-18T11:03:31.407Z,11.70
2018-01-18T11:05:58.852Z,11.80
2018-01-18T11:08:26.291Z,11.70
2018-01-18T11:10:53.759Z,11.60
2018-01-18T11:13:21.198Z,11.40
2018-01-18T11:15:48.647Z,11.00
2018-01-18T11:18:16.098Z,10.50
2018-01-18T11:20:43.536Z,10.10
2018-01-18T11:23:11.002Z,9.70
2018-01-18T11:25:38.441Z,9.40
2018-01-18T11:28:07.835Z,9.00
2018-01-18T11:30:36.050Z,8.50
2018-01-18T11:33:03.772Z,8.40
2018-01-18T11:35:31.510Z,8.40
2018-01-18T11:37:58.959Z,8.40
2018-01-18T11:40:26.405Z,8.30
2018-01-18T11:42:53.849Z,8.40
2018-01-18T11:45:21.318Z,8.40
2018-01-18T11:47:48.761Z,8.50
2018-01-18T11:50:16.207Z,8.60
2018-01-18T11:52:43.650Z,8.70
2018-01-18T11:55:11.541Z,8.80
2018-01-18T11:57:38.965Z,9.00
2018-01-18T12:00:06.441Z,9.90
2018-01-18T12:02:33.877Z,10.80
2018-01-18T12:05:01.304Z,11.60
2018-01-18T12:07:28.778Z,12.20
2018-01-18T12:09:56.215Z,12.70
2018-01-18T12:12:23.659Z,13.10
2018-01-18T12:14:51.208Z,13.50
2018-01-18T12:17:18.672Z,13.80
2018-01-18T12:19:46.147Z,14.10
2018-01-18T12:22:13.595Z,14.30
2018-01-18T12:24:41.040Z,14.60
2018-01-18T12:27:08.486Z,14.80
2018-01-18T12:29:35.949Z,15.00
2018-01-18T12:32:03.554Z,15.10
2018-01-18T12:34:31.016Z,15.10
2018-01-18T12:37:05.740Z,15.10
2018-01-18T12:39:33.195Z,15.20
2018-01-18T12:42:00.809Z,15.20
2018-01-18T12:44:29.423Z,15.20
2018-01-18T12:46:56.871Z,15.10
2018-01-18T12:49:27.326Z,15.10
2018-01-18T12:51:54.745Z,15.20
2018-01-18T12:54:22.393Z,15.40
2018-01-18T12:56:49.855Z,15.40
2018-01-18T12:59:18.211Z,15.30
2018-01-18T13:01:45.681Z,15.20
2018-01-18T13:04:13.122Z,15.20
2018-01-18T13:06:40.701Z,15.10
2018-01-18T13:09:08.153Z,15.10
2018-01-18T13:11:35.613Z,15.30
2018-01-18T13:14:03.081Z,15.50
2018-01-18T13:16:30.512Z,15.50
2018-01-18T13:18:57.970Z,15.60
2018-01-18T13:21:25.433Z,15.80
2018-01-18T13:23:53.009Z,15.60
2018-01-18T13:26:20.459Z,15.30
2018-01-18T13:28:48.016Z,14.70
2018-01-18T13:31:15.479Z,13.90
2018-01-18T13:33:42.932Z,13.40
2018-01-18T13:36:10.387Z,13.10
2018-01-18T13:38:38.102Z,12.90
2018-01-18T13:41:05.850Z,12.60
2018-01-18T13:43:33.289Z,12.30
2018-01-18T13:46:00.800Z,12.10
2018-01-18T13:48:28.248Z,12.10
2018-01-18T13:50:55.710Z,11.90
2018-01-18T13:53:23.168Z,11.70
2018-01-18T13:55:50.623Z,11.50
2018-01-18T13:58:18.072Z,11.40
2018-01-18T14:00:45.518Z,11.30
2018-01-18T14:03:12.976Z,11.20
2018-01-18T14:05:40.439Z,11.10
2018-01-18T14:08:07.889Z,11.10
2018-01-18T14:10:36.096Z,11.00
2018-01-18T14:13:03.540Z,10.90
2018-01-18T14:15:30.981Z,11.00
2018-01-18T14:17:58.725Z,11.00
2018-01-18T14:20:26.184Z,10.90
2018-01-18T14:22:53.654Z,10.90
2018-01-18T14:25:21.102Z,10.90
2018-01-18T14:27:48.560Z,11.00
2018-01-18T14:30:16.024Z,11.00
2018-01-18T14:32:43.686Z,11.10
2018-01-18T14:35:11.140Z,11.30
2018-01-18T14:37:38.588Z,11.60
2018-01-18T14:40:06.067Z,12.00
2018-01-18T14:42:33.547Z,12.20
2018-01-18T14:45:00.977Z,12.30
2018-01-18T14:47:28.432Z,12.30
2018-01-18T14:49:55.876Z,12.00
2018-01-18T14:52:23.344Z,11.50
2018-01-18T14:54:50.801Z,11.20
2018-01-18T14:57:18.258Z,10.90
2018-01-18T14:59:45.703Z,10.70
2018-01-18T15:02:13.137Z,10.50
2018-01-18T15:04:40.586Z,10.40
2018-01-18T15:07:08.049Z,10.20
2018-01-18T15:09:35.508Z,10.10
2018-01-18T15:12:02.968Z,10.00
2018-01-18T15:14:30.437Z,9.80
2018-01-18T15:16:57.901Z,9.60
2018-01-18T15:19:26.269Z,9.50
2018-01-18T15:21:53.715Z,9.40
2018-01-18T15:24:21.156Z,9.40
2018-01-18T15:26:48.614Z,9.30
2018-01-18T15:29:16.044Z,9.20
2018-01-18T15:31:43.505Z,9.10
2018-01-18T15:34:10.962Z,9.10
2018-01-18T15:36:38.470Z,9.00
2018-01-18T15:39:05.870Z,9.00
2018-01-18T15:41:33.309Z,9.00
2018-01-18T15:44:00.765Z,8.90
2018-01-18T15:46:28.204Z,8.80
2018-01-18T15:48:56.657Z,8.80
2018-01-18T15:51:24.109Z,8.70
2018-01-18T15:53:51.565Z,8.70
2018-01-18T15:56:19.015Z,8.60
2018-01-18T15:58:46.472Z,8.50
2018-01-18T16:01:13.920Z,8.40
2018-01-18T16:03:41.379Z,8.40
2018-01-18T16:06:08.809Z,8.40
2018-01-18T16:08:36.261Z,8.40
2018-01-18T16:11:04.477Z,8.30
2018-01-18T16:13:31.928Z,8.30
2018-01-18T16:15:59.355Z,8.30
2018-01-18T16:18:26.807Z,8.30
2018-01-18T16:20:54.264Z,8.30
2018-01-18T16:23:21.711Z,8.20
2018-01-18T16:25:49.164Z,8.20
2018-01-18T16:28:16.613Z,8.20
2018-01-18T16:30:44.045Z,8.20
2018-01-18T16:33:11.505Z,8.20
2018-01-18T16:35:38.948Z,8.20
2018-01-18T16:38:06.388Z,8.20
2018-01-18T16:40:33.832Z,8.20
2018-01-18T16:43:01.284Z,8.10
2018-01-18T16:45:28.733Z,8.10
2018-01-18T16:47:56.174Z,8.00
2018-01-18T16:50:23.628Z,8.00
2018-01-18T16:52:51.059Z,7.80
2018-01-18T16:55:18.499Z,7.70
2018-01-18T16:57:45.960Z,7.70
2018-01-18T17:00:13.418Z,7.50
2018-01-18T17:02:40.901Z,7.40
2018-01-18T17:05:08.366Z,7.40
2018-01-18T17:07:35.809Z,7.30
2018-01-18T17:10:04.755Z,7.20
2018-01-18T17:12:32.196Z,7.20
2018-01-18T17:14:59.671Z,7.20
2018-01-18T17:17:27.126Z,7.10
2018-01-18T17:19:54.565Z,7.00
2018-01-18T17:22:22.032Z,6.90
2018-01-18T17:24:49.460Z,6.80
2018-01-18T17:27:17.066Z,6.80
2018-01-18T17:29:44.497Z,6.70
2018-01-18T17:32:11.964Z,6.60
2018-01-18T17:34:39.432Z,6.60
2018-01-18T17:37:07.692Z,6.50
2018-01-18T17:39:35.160Z,6.50
2018-01-18T17:42:02.619Z,6.40
2018-01-18T17:44:30.064Z,6.40
2018-01-18T17:46:57.525Z,6.30
2018-01-18T17:49:27.845Z,6.30
2018-01-18T17:51:55.312Z,6.20
2018-01-18T17:54:22.767Z,6.20
2018-01-18T17:56:50.268Z,6.10
2018-01-18T17:59:17.745Z,6.10
2018-01-18T18:01:45.181Z,6.00
2018-01-18T18:04:12.782Z,5.90
2018-01-18T18:06:40.230Z,5.90
2018-01-18T18:09:07.665Z,5.90
2018-01-18T18:11:35.140Z,5.80
2018-01-18T18:14:02.612Z,5.80
2018-01-18T18:16:30.086Z,5.80
2018-01-18T18:18:57.517Z,5.80
2018-01-18T18:21:24.972Z,5.80
2018-01-18T18:23:52.457Z,5.80
2018-01-18T18:26:20.102Z,5.80
2018-01-18T18:28:47.552Z,5.80
2018-01-18T18:31:15.018Z,5.80
2018-01-18T18:33:42.482Z,5.70
2018-01-18T18:36:09.960Z,5.80
2018-01-18T18:38:37.398Z,5.70
2018-01-18T18:41:05.000Z,5.70
2018-01-18T18:43:32.454Z,5.70
2018-01-18T18:45:59.914Z,5.60
2018-01-18T18:48:27.368Z,5.60
2018-01-18T18:53:18.576Z,5.60
2018-01-18T18:55:46.028Z,5.60
2018-01-18T18:58:13.474Z,5.70
2018-01-18T19:00:40.946Z,5.70
2018-01-18T19:03:08.377Z,5.70
2018-01-18T19:05:36.602Z,5.70
2018-01-18T19:08:04.047Z,5.70
2018-01-18T19:10:31.843Z,5.70
2018-01-18T19:12:59.286Z,5.70
2018-01-18T19:15:26.997Z,5.70
2018-01-18T19:17:54.464Z,5.60
2018-01-18T19:20:21.927Z,5.60
2018-01-18T19:22:49.463Z,5.60
2018-01-18T19:25:16.924Z,5.50
2018-01-18T19:27:44.360Z,5.50
2018-01-18T19:30:11.844Z,5.50
2018-01-18T19:32:39.306Z,5.50
2018-01-18T19:35:06.989Z,5.50
2018-01-18T19:37:34.420Z,5.50
2018-01-18T19:40:01.876Z,5.50
2018-01-18T19:42:29.331Z,5.50
2018-01-18T19:44:56.792Z,5.40
2018-01-18T19:47:24.351Z,5.40
2018-01-18T19:49:51.818Z,5.40
2018-01-18T19:52:19.264Z,5.40
2018-01-18T19:54:46.739Z,5.40
2018-01-18T19:57:14.236Z,5.40
2018-01-18T19:59:41.697Z,5.40
2018-01-18T20:02:09.159Z,5.40
2018-01-18T20:04:36.601Z,5.40
2018-01-18T20:07:06.543Z,5.40
2018-01-18T20:09:33.977Z,5.50
2018-01-18T20:12:01.417Z,5.50
2018-01-18T20:14:31.551Z,5.60
2018-01-18T20:16:59.015Z,5.60
2018-01-18T20:19:28.153Z,5.70
2018-01-18T20:21:55.657Z,5.60
2018-01-18T20:24:23.121Z,5.70
2018-01-18T20:26:50.600Z,5.70
2018-01-18T20:29:18.037Z,5.70
2018-01-18T20:31:45.651Z,5.70
2018-01-18T20:34:13.108Z,5.70
2018-01-18T20:36:40.594Z,5.70
2018-01-18T20:39:08.046Z,5.70
2018-01-18T20:41:35.488Z,5.70
2018-01-18T20:44:02.982Z,5.70
2018-01-18T20:46:30.440Z,5.70
2018-01-18T20:48:57.910Z,5.80
2018-01-18T20:51:25.356Z,5.80
2018-01-18T20:53:52.958Z,5.80
2018-01-18T20:56:21.205Z,5.90
2018-01-18T20:58:48.625Z,5.90
2018-01-18T21:01:16.070Z,6.00
2018-01-18T21:03:43.533Z,6.00
2018-01-18T21:06:11.150Z,6.00
2018-01-18T21:08:38.608Z,6.10
2018-01-18T21:11:06.073Z,6.10
2018-01-18T21:13:33.517Z,6.20
2018-01-18T21:16:00.988Z,6.20
2018-01-18T21:18:28.442Z,6.20
2018-01-18T21:20:55.900Z,6.20
2018-01-18T21:23:23.352Z,6.20
2018-01-18T21:25:50.815Z,6.20
2018-01-18T21:28:18.273Z,6.20
2018-01-18T21:30:45.725Z,6.20
2018-01-18T21:33:13.218Z,6.30
2018-01-18T21:35:40.677Z,6.30
2018-01-18T21:38:08.116Z,6.30
2018-01-18T21:40:35.565Z,6.20
2018-01-18T21:43:03.032Z,6.20
2018-01-18T21:45:30.494Z,6.10
2018-01-18T21:47:57.949Z,6.10
2018-01-18T21:50:25.400Z,6.10
2018-01-18T21:52:52.862Z,6.00
2018-01-18T21:55:20.364Z,5.90
2018-01-18T21:57:47.805Z,5.90
2018-01-18T22:00:15.260Z,5.90
2018-01-18T22:02:42.722Z,6.00
2018-01-18T22:05:10.303Z,6.00
2018-01-18T22:07:38.070Z,6.00
2018-01-18T22:10:05.519Z,6.00
2018-01-18T22:12:32.969Z,6.10
2018-01-18T22:15:00.439Z,6.00
2018-01-18T22:17:27.905Z,6.00
2018-01-18T22:19:55.369Z,6.10
2018-01-18T22:22:22.806Z,6.10
2018-01-18T22:24:50.295Z,6.10
2018-01-18T22:27:17.792Z,6.10
2018-01-18T22:29:45.240Z,6.10
2018-01-18T22:32:12.684Z,6.20
2018-01-18T22:34:40.143Z,6.20
2018-01-18T22:37:07.616Z,6.30
2018-01-18T22:39:35.065Z,6.30
2018-01-18T22:42:02.621Z,6.30
2018-01-18T22:44:30.899Z,6.30
2018-01-18T22:46:58.350Z,6.30
2018-01-18T22:49:27.088Z,6.20
2018-01-18T22:51:54.511Z,6.20
2018-01-18T22:54:21.972Z,6.10
2018-01-18T22:56:49.407Z,6.10
2018-01-18T22:59:16.861Z,6.00
2018-01-18T23:01:44.341Z,5.90
2018-01-18T23:04:11.783Z,5.90
2018-01-18T23:06:39.235Z,5.80
2018-01-18T23:09:06.690Z,5.80
2018-01-18T23:11:34.355Z,5.70
2018-01-18T23:14:01.826Z,5.70
2018-01-18T23:16:29.272Z,5.70
2018-01-18T23:18:56.739Z,5.60
2018-01-18T23:21:24.196Z,5.60
2018-01-18T23:23:51.657Z,5.60
2018-01-18T23:26:19.485Z,5.60
2018-01-18T23:28:46.927Z,5.60
2018-01-18T23:31:14.394Z,5.50
2018-01-18T23:33:41.847Z,5.50
2018-01-18T23:36:09.289Z,5.50
2018-01-18T23:38:37.517Z,5.50
2018-01-18T23:41:04.968Z,5.50
2018-01-18T23:43:32.433Z,5.50
2018-01-18T23:45:59.868Z,5.50
2018-01-18T23:48:27.318Z,5.50
2018-01-18T23:50:55.550Z,5.40
2018-01-18T23:53:23.151Z,5.40
2018-01-18T23:55:50.619Z,5.50
2018-01-18T23:58:18.062Z,5.40
