createdAt,value
2018-03-08T00:01:22.544Z,18.17
2018-03-08T00:06:17.119Z,16.57
2018-03-08T00:11:11.429Z,15.27
2018-03-08T00:16:05.784Z,16.07
2018-03-08T00:21:01.000Z,18.13
2018-03-08T00:25:55.521Z,18.43
2018-03-08T00:30:50.624Z,17.07
2018-03-08T00:35:45.748Z,14.33
2018-03-08T00:40:40.096Z,14.60
2018-03-08T00:45:34.749Z,12.40
2018-03-08T00:50:29.093Z,13.30
2018-03-08T00:55:23.584Z,12.30
2018-03-08T01:00:18.546Z,10.50
2018-03-08T01:05:12.965Z,12.00
2018-03-08T01:10:07.388Z,10.80
2018-03-08T01:15:02.636Z,13.57
2018-03-08T01:19:56.996Z,13.50
2018-03-08T01:24:51.604Z,12.37
2018-03-08T01:29:46.715Z,12.60
2018-03-08T01:34:41.857Z,12.23
2018-03-08T01:39:36.525Z,9.87
2018-03-08T01:44:30.861Z,8.40
2018-03-08T01:49:25.433Z,7.30
2018-03-08T01:54:21.636Z,6.80
2018-03-08T01:59:16.861Z,6.47
2018-03-08T02:04:11.236Z,5.73
2018-03-08T02:09:05.881Z,5.90
2018-03-08T02:14:00.440Z,5.63
2018-03-08T02:18:54.784Z,5.23
2018-03-08T02:23:50.247Z,5.63
2018-03-08T02:28:44.605Z,5.17
2018-03-08T02:33:39.797Z,4.70
2018-03-08T02:38:34.146Z,5.20
2018-03-08T02:43:28.475Z,4.67
2018-03-08T02:48:22.645Z,5.07
2018-03-08T02:53:17.050Z,4.67
2018-03-08T02:58:11.376Z,5.13
2018-03-08T03:03:05.709Z,4.97
2018-03-08T03:08:00.309Z,4.80
2018-03-08T03:12:54.853Z,4.40
2018-03-08T03:17:49.938Z,5.30
2018-03-08T03:22:44.272Z,4.80
2018-03-08T03:27:39.871Z,4.93
2018-03-08T03:32:34.206Z,4.63
2018-03-08T03:37:29.344Z,4.80
2018-03-08T03:42:23.666Z,4.80
2018-03-08T03:47:18.008Z,4.87
2018-03-08T03:52:12.333Z,5.10
2018-03-08T03:57:07.436Z,5.57
2018-03-08T04:02:01.759Z,5.30
2018-03-08T04:06:57.058Z,5.90
2018-03-08T04:11:51.377Z,5.00
2018-03-08T04:16:46.463Z,5.20
2018-03-08T04:21:40.810Z,4.67
2018-03-08T04:26:35.883Z,4.30
2018-03-08T04:31:30.274Z,4.57
2018-03-08T04:36:24.617Z,4.40
2018-03-08T04:41:19.709Z,4.70
2018-03-08T04:46:14.030Z,4.53
2018-03-08T04:51:09.104Z,4.80
2018-03-08T04:56:03.419Z,4.33
2018-03-08T05:00:57.805Z,4.50
2018-03-08T05:05:52.205Z,5.20
2018-03-08T05:10:47.444Z,4.60
2018-03-08T05:15:41.799Z,4.17
2018-03-08T05:20:36.116Z,4.73
2018-03-08T05:25:30.576Z,4.70
2018-03-08T05:30:25.163Z,4.30
2018-03-08T05:35:19.478Z,5.07
2018-03-08T05:40:13.791Z,4.97
2018-03-08T05:45:08.352Z,5.33
2018-03-08T05:50:02.678Z,5.23
2018-03-08T05:54:57.004Z,5.60
2018-03-08T05:59:51.339Z,6.43
2018-03-08T06:04:46.614Z,6.63
2018-03-08T06:09:41.202Z,6.47
2018-03-08T06:14:35.719Z,7.10
2018-03-08T06:19:30.040Z,7.60
2018-03-08T06:24:26.638Z,8.33
2018-03-08T06:29:21.059Z,8.33
2018-03-08T06:34:15.391Z,8.40
2018-03-08T06:39:09.737Z,9.27
2018-03-08T06:44:04.364Z,9.40
2018-03-08T06:48:58.433Z,9.77
2018-03-08T06:53:53.521Z,9.03
2018-03-08T06:58:48.209Z,8.50
2018-03-08T07:03:42.560Z,8.50
2018-03-08T07:08:37.677Z,8.27
2018-03-08T07:13:32.770Z,7.80
2018-03-08T07:18:27.275Z,7.73
2018-03-08T07:23:21.622Z,7.37
2018-03-08T07:28:15.957Z,8.00
2018-03-08T07:33:10.554Z,7.93
2018-03-08T07:38:04.974Z,7.07
2018-03-08T07:42:59.341Z,6.90
2018-03-08T07:47:53.671Z,7.13
2018-03-08T07:52:47.994Z,6.90
2018-03-08T07:57:42.445Z,6.03
2018-03-08T08:02:37.044Z,6.00
2018-03-08T08:07:49.039Z,6.17
2018-03-08T08:12:43.668Z,6.40
2018-03-08T08:17:39.372Z,6.37
2018-03-08T08:22:34.020Z,6.10
2018-03-08T08:27:28.380Z,6.20
2018-03-08T08:32:23.569Z,6.93
2018-03-08T08:37:17.899Z,7.20
2018-03-08T08:42:12.238Z,6.60
2018-03-08T08:47:07.305Z,7.33
2018-03-08T08:52:01.635Z,7.33
2018-03-08T08:56:56.060Z,7.40
2018-03-08T09:01:51.511Z,6.80
2018-03-08T09:06:45.941Z,6.70
2018-03-08T09:11:40.499Z,6.57
2018-03-08T09:16:34.860Z,7.10
2018-03-08T09:21:29.246Z,7.07
2018-03-08T09:26:23.851Z,6.50
2018-03-08T09:31:18.204Z,6.67
2018-03-08T09:36:13.383Z,6.27
2018-03-08T09:41:07.725Z,5.70
2018-03-08T09:46:02.817Z,5.83
2018-03-08T09:50:57.198Z,5.27
2018-03-08T09:55:51.550Z,4.50
2018-03-08T10:00:46.719Z,5.13
2018-03-08T10:05:41.043Z,5.00
2018-03-08T10:10:36.069Z,4.20
2018-03-08T10:15:30.537Z,3.80
2018-03-08T10:20:24.843Z,3.30
2018-03-08T10:25:19.386Z,3.90
2018-03-08T10:30:13.721Z,2.87
2018-03-08T10:35:09.029Z,2.80
2018-03-08T10:40:03.918Z,2.40
2018-03-08T10:44:58.260Z,2.60
2018-03-08T10:49:53.383Z,2.80
2018-03-08T10:54:47.715Z,2.67
2018-03-08T10:59:42.026Z,2.70
2018-03-08T11:04:36.142Z,2.70
2018-03-08T11:09:30.925Z,2.67
2018-03-08T11:14:25.243Z,2.70
2018-03-08T11:19:19.563Z,2.30
2018-03-08T11:24:13.872Z,1.97
2018-03-08T11:29:09.049Z,1.80
2018-03-08T11:34:03.429Z,2.07
2018-03-08T11:38:57.895Z,1.80
2018-03-08T11:43:52.207Z,1.80
2018-03-08T11:48:47.295Z,2.67
2018-03-08T11:53:42.091Z,1.70
2018-03-08T11:58:49.848Z,1.33
2018-03-08T12:04:01.132Z,1.50
2018-03-08T12:09:10.846Z,1.30
2018-03-08T12:14:24.865Z,1.37
2018-03-08T12:19:36.700Z,1.30
2018-03-08T12:24:49.567Z,1.13
2018-03-08T12:30:00.948Z,1.30
2018-03-08T12:35:12.966Z,1.40
2018-03-08T12:40:22.542Z,1.40
2018-03-08T12:45:31.408Z,1.50
2018-03-08T12:50:41.726Z,1.67
2018-03-08T12:55:51.521Z,1.30
2018-03-08T13:01:03.572Z,1.60
2018-03-08T13:06:12.385Z,1.50
2018-03-08T13:11:23.548Z,1.77
2018-03-08T13:16:35.219Z,1.77
2018-03-08T13:21:33.797Z,1.93
2018-03-08T13:26:28.355Z,1.70
2018-03-08T13:31:26.058Z,2.00
2018-03-08T13:36:21.387Z,2.10
2018-03-08T13:41:15.713Z,1.60
2018-03-08T13:46:10.051Z,1.93
2018-03-08T13:51:04.374Z,1.80
2018-03-08T13:55:59.460Z,2.10
2018-03-08T14:00:53.762Z,2.97
2018-03-08T14:06:06.062Z,2.37
2018-03-08T14:11:16.290Z,3.47
2018-03-08T14:21:38.905Z,4.60
2018-03-08T14:26:42.311Z,2.80
2018-03-08T14:31:53.338Z,2.03
2018-03-08T14:37:02.561Z,1.97
2018-03-08T14:42:09.999Z,2.23
2018-03-08T14:47:20.538Z,2.30
2018-03-08T14:57:42.140Z,2.10
2018-03-08T15:02:55.476Z,2.10
2018-03-08T15:08:04.848Z,2.60
2018-03-08T15:13:09.068Z,3.33
2018-03-08T15:18:10.843Z,3.00
2018-03-08T15:23:15.477Z,2.00
2018-03-08T15:28:21.759Z,2.00
2018-03-08T15:33:21.102Z,3.00
2018-03-08T15:38:20.781Z,3.63
2018-03-08T15:43:20.277Z,5.10
2018-03-08T15:48:36.398Z,3.30
2018-03-08T15:53:47.267Z,2.03
2018-03-08T15:58:59.372Z,1.53
2018-03-08T16:04:11.882Z,1.80
2018-03-08T16:09:23.667Z,1.60
2018-03-08T16:14:18.760Z,1.70
2018-03-08T16:19:13.360Z,1.73
2018-03-08T16:24:08.309Z,2.10
2018-03-08T16:29:03.757Z,1.70
2018-03-08T16:33:58.233Z,1.10
2018-03-08T16:38:52.525Z,2.50
2018-03-08T16:43:46.841Z,5.90
2018-03-08T16:48:42.080Z,7.70
2018-03-08T16:53:37.326Z,6.07
2018-03-08T16:58:31.893Z,3.17
2018-03-08T17:03:27.300Z,1.90
2018-03-08T17:08:22.288Z,1.30
2018-03-08T17:13:16.620Z,1.60
2018-03-08T17:18:11.035Z,1.40
2018-03-08T17:23:05.388Z,1.57
2018-03-08T17:27:59.892Z,2.13
2018-03-08T17:32:54.946Z,3.23
2018-03-08T17:37:50.231Z,2.60
2018-03-08T17:42:45.313Z,2.60
2018-03-08T17:47:39.607Z,2.53
2018-03-08T17:52:34.106Z,2.70
2018-03-08T17:57:28.414Z,3.20
2018-03-08T18:02:22.837Z,3.27
2018-03-08T18:07:17.429Z,2.50
2018-03-08T18:12:11.834Z,2.80
2018-03-08T18:17:06.149Z,3.07
2018-03-08T18:22:00.517Z,2.43
2018-03-08T18:26:54.821Z,2.20
2018-03-08T18:31:49.333Z,2.50
2018-03-08T18:36:43.670Z,2.67
2018-03-08T18:41:38.751Z,2.80
2018-03-08T18:46:33.063Z,2.97
2018-03-08T18:51:28.373Z,2.60
2018-03-08T18:56:22.669Z,3.37
2018-03-08T19:01:17.267Z,3.10
2018-03-08T19:06:11.568Z,2.90
2018-03-08T19:11:06.071Z,3.07
2018-03-08T19:16:01.302Z,3.00
2018-03-08T19:20:55.783Z,3.20
2018-03-08T19:25:51.822Z,2.60
2018-03-08T19:30:46.454Z,2.83
2018-03-08T19:35:41.029Z,3.00
2018-03-08T19:40:37.560Z,3.20
2018-03-08T19:45:32.717Z,3.63
2018-03-08T19:50:27.597Z,3.37
2018-03-08T19:55:22.790Z,3.30
2018-03-08T20:00:17.346Z,4.87
2018-03-08T20:05:11.964Z,6.17
2018-03-08T20:10:07.615Z,6.50
2018-03-08T20:15:02.283Z,7.13
2018-03-08T20:19:57.503Z,6.40
2018-03-08T20:24:52.605Z,5.80
2018-03-08T20:29:46.918Z,5.33
2018-03-08T20:34:42.245Z,4.57
2018-03-08T20:39:37.304Z,4.17
2018-03-08T20:44:31.624Z,4.93
2018-03-08T20:49:25.960Z,6.03
2018-03-08T20:54:20.468Z,6.27
2018-03-08T20:59:14.947Z,5.53
2018-03-08T21:04:09.471Z,6.20
2018-03-08T21:09:03.957Z,5.67
2018-03-08T21:13:58.386Z,4.83
2018-03-08T21:18:53.073Z,4.80
2018-03-08T21:23:47.477Z,5.23
2018-03-08T21:28:41.779Z,5.63
2018-03-08T21:33:38.966Z,6.00
2018-03-08T21:38:34.287Z,6.07
2018-03-08T21:43:29.085Z,6.17
2018-03-08T21:48:23.408Z,6.40
2018-03-08T21:53:18.072Z,6.27
2018-03-08T21:58:12.370Z,6.53
2018-03-08T22:03:07.002Z,5.70
2018-03-08T22:08:02.303Z,6.27
2018-03-08T22:12:56.944Z,5.27
2018-03-08T22:17:51.506Z,5.40
2018-03-08T22:22:46.038Z,6.00
2018-03-08T22:27:41.147Z,5.47
2018-03-08T22:32:35.625Z,6.30
2018-03-08T22:37:30.133Z,7.00
2018-03-08T22:42:24.740Z,6.70
2018-03-08T22:47:20.091Z,6.17
2018-03-08T22:52:14.777Z,5.97
2018-03-08T22:57:10.329Z,4.40
2018-03-08T23:02:05.425Z,4.40
2018-03-08T23:07:00.878Z,4.63
2018-03-08T23:11:55.696Z,4.80
2018-03-08T23:16:50.200Z,5.17
2018-03-08T23:21:44.651Z,4.50
2018-03-08T23:26:39.999Z,4.07
2018-03-08T23:31:35.111Z,3.73
2018-03-08T23:36:30.371Z,3.80
2018-03-08T23:41:24.679Z,3.67
2018-03-08T23:46:19.195Z,3.20
2018-03-08T23:51:13.486Z,3.50
2018-03-08T23:56:08.400Z,3.77
