createdAt,value
2017-07-25T00:00:56.194Z,0
2017-07-25T00:01:56.890Z,0
2017-07-25T00:02:57.590Z,0
2017-07-25T00:03:58.287Z,0
2017-07-25T00:04:59.243Z,0
2017-07-25T00:05:59.940Z,0
2017-07-25T00:07:00.645Z,0
2017-07-25T00:08:01.341Z,0
2017-07-25T00:09:02.038Z,0
2017-07-25T00:10:02.984Z,0
2017-07-25T00:11:03.687Z,0
2017-07-25T00:12:04.384Z,0
2017-07-25T00:13:05.081Z,0
2017-07-25T00:14:05.778Z,0
2017-07-25T00:15:06.727Z,0
2017-07-25T00:16:07.426Z,0
2017-07-25T00:17:08.123Z,0
2017-07-25T00:18:08.818Z,0
2017-07-25T00:19:09.515Z,0
2017-07-25T00:20:10.459Z,0
2017-07-25T00:21:11.154Z,0
2017-07-25T00:22:11.852Z,0
2017-07-25T00:23:12.561Z,0
2017-07-25T00:24:13.256Z,0
2017-07-25T00:25:14.205Z,0
2017-07-25T00:26:14.906Z,0
2017-07-25T00:27:15.600Z,0
2017-07-25T00:28:16.292Z,0
2017-07-25T00:29:16.992Z,0
2017-07-25T00:30:17.936Z,0
2017-07-25T00:31:18.636Z,0
2017-07-25T00:32:19.340Z,0
2017-07-25T00:33:20.038Z,0
2017-07-25T00:34:20.741Z,0
2017-07-25T00:35:21.692Z,0
2017-07-25T00:36:22.393Z,0
2017-07-25T00:37:23.091Z,0
2017-07-25T00:38:23.789Z,0
2017-07-25T00:39:24.489Z,0
2017-07-25T00:40:25.442Z,0
2017-07-25T00:41:26.137Z,0
2017-07-25T00:42:26.835Z,0
2017-07-25T00:43:27.535Z,0
2017-07-25T00:44:28.230Z,0
2017-07-25T00:45:29.174Z,0
2017-07-25T00:46:29.873Z,0
2017-07-25T00:47:30.568Z,0
2017-07-25T00:48:31.261Z,0
2017-07-25T00:49:31.958Z,0
2017-07-25T00:50:32.902Z,0
2017-07-25T00:51:33.606Z,0
2017-07-25T00:52:34.305Z,0
2017-07-25T00:53:35.004Z,0
2017-07-25T00:54:35.701Z,0
2017-07-25T00:55:36.655Z,0
2017-07-25T00:56:37.360Z,0
2017-07-25T00:57:38.062Z,0
2017-07-25T00:58:38.765Z,0
2017-07-25T00:59:39.467Z,0
2017-07-25T01:00:40.418Z,0
2017-07-25T01:01:41.115Z,0
2017-07-25T01:02:41.820Z,0
2017-07-25T01:03:42.516Z,0
2017-07-25T01:04:43.209Z,0
2017-07-25T01:05:44.163Z,0
2017-07-25T01:06:44.860Z,0
2017-07-25T01:07:45.561Z,0
2017-07-25T01:08:46.263Z,0
2017-07-25T01:09:46.955Z,0
2017-07-25T01:10:47.898Z,0
2017-07-25T01:11:48.593Z,0
2017-07-25T01:12:49.290Z,0
2017-07-25T01:13:49.992Z,0
2017-07-25T01:14:50.689Z,0
2017-07-25T01:15:51.637Z,0
2017-07-25T01:16:52.334Z,0
2017-07-25T01:17:53.034Z,0
2017-07-25T01:18:53.731Z,0
2017-07-25T01:19:54.425Z,0
2017-07-25T01:20:55.375Z,0
2017-07-25T01:21:56.070Z,0
2017-07-25T01:22:56.768Z,0
2017-07-25T01:23:57.461Z,0
2017-07-25T01:24:58.158Z,0
2017-07-25T01:25:59.106Z,0
2017-07-25T01:26:59.806Z,0
2017-07-25T01:28:00.504Z,0
2017-07-25T01:29:01.201Z,0
2017-07-25T01:30:01.902Z,0
2017-07-25T01:31:02.857Z,0
2017-07-25T01:32:03.566Z,0
2017-07-25T01:33:04.266Z,0
2017-07-25T01:34:04.968Z,0
2017-07-25T01:35:05.672Z,0
2017-07-25T01:36:06.622Z,0
2017-07-25T01:37:07.317Z,0
2017-07-25T01:38:08.017Z,0
2017-07-25T01:39:08.714Z,0
2017-07-25T01:40:09.410Z,0
2017-07-25T01:41:10.361Z,0
2017-07-25T01:42:11.058Z,0
2017-07-25T01:43:11.758Z,0
2017-07-25T01:44:12.463Z,0
2017-07-25T01:45:13.159Z,0
2017-07-25T01:46:14.107Z,0
2017-07-25T01:47:14.816Z,0
2017-07-25T01:48:15.515Z,0
2017-07-25T01:49:16.212Z,0
2017-07-25T01:50:16.912Z,0
2017-07-25T01:51:17.863Z,0
2017-07-25T01:52:18.563Z,0
2017-07-25T01:53:19.261Z,0
2017-07-25T01:54:19.957Z,0
2017-07-25T01:55:20.653Z,0
2017-07-25T01:56:21.609Z,0
2017-07-25T01:57:22.304Z,0
2017-07-25T01:58:22.999Z,0
2017-07-25T01:59:23.698Z,0
2017-07-25T02:00:24.397Z,0
2017-07-25T02:01:25.342Z,0
2017-07-25T02:02:26.040Z,0
2017-07-25T02:03:26.735Z,0
2017-07-25T02:04:27.436Z,0
2017-07-25T02:05:28.146Z,0
2017-07-25T02:06:29.099Z,0
2017-07-25T02:07:29.795Z,0
2017-07-25T02:08:30.489Z,0
2017-07-25T02:09:31.187Z,0
2017-07-25T02:10:31.881Z,0
2017-07-25T02:11:32.828Z,0
2017-07-25T02:12:33.525Z,0
2017-07-25T02:13:34.233Z,0
2017-07-25T02:14:34.927Z,0
2017-07-25T02:15:35.627Z,0
2017-07-25T02:16:36.576Z,0
2017-07-25T02:17:37.272Z,0
2017-07-25T02:18:37.966Z,0
2017-07-25T02:19:38.665Z,0
2017-07-25T02:20:39.366Z,0
2017-07-25T02:21:40.319Z,0
2017-07-25T02:22:41.018Z,0
2017-07-25T02:23:41.715Z,0
2017-07-25T02:24:42.418Z,0
2017-07-25T02:25:43.114Z,0
2017-07-25T02:26:44.061Z,0
2017-07-25T02:27:44.758Z,0
2017-07-25T02:28:45.461Z,0
2017-07-25T02:29:46.178Z,0
2017-07-25T02:30:46.877Z,0
2017-07-25T02:31:47.828Z,0
2017-07-25T02:32:48.522Z,0
2017-07-25T02:33:49.220Z,0
2017-07-25T02:34:49.914Z,0
2017-07-25T02:35:50.625Z,0
2017-07-25T02:36:51.574Z,0
2017-07-25T02:37:52.271Z,0
2017-07-25T02:38:52.971Z,0
2017-07-25T02:39:53.676Z,0
2017-07-25T02:40:54.375Z,0
2017-07-25T02:41:55.325Z,0
2017-07-25T02:42:56.023Z,0
2017-07-25T02:43:56.729Z,0
2017-07-25T02:44:57.432Z,0
2017-07-25T02:45:58.131Z,0
2017-07-25T02:46:59.077Z,0
2017-07-25T02:47:59.775Z,0
2017-07-25T02:49:00.468Z,0
2017-07-25T02:50:01.163Z,0
2017-07-25T02:51:01.864Z,0
2017-07-25T02:52:02.614Z,0
2017-07-25T02:53:03.317Z,0
2017-07-25T02:54:04.014Z,0
2017-07-25T02:55:04.716Z,0
2017-07-25T02:56:05.417Z,0
2017-07-25T02:57:06.363Z,0
2017-07-25T02:58:07.061Z,0
2017-07-25T02:59:07.766Z,0
2017-07-25T03:00:08.461Z,0
2017-07-25T03:01:09.154Z,0
2017-07-25T03:02:10.101Z,0
2017-07-25T03:03:10.797Z,0
2017-07-25T03:04:11.495Z,0
2017-07-25T03:05:12.193Z,0
2017-07-25T03:06:12.889Z,0
2017-07-25T03:07:13.841Z,0
2017-07-25T03:08:14.538Z,0
2017-07-25T03:09:15.243Z,0
2017-07-25T03:10:15.942Z,0
2017-07-25T03:11:16.642Z,0
2017-07-25T03:12:17.593Z,0
2017-07-25T03:13:18.287Z,0
2017-07-25T03:14:18.985Z,4
2017-07-25T03:15:19.680Z,4
2017-07-25T03:16:20.377Z,4
2017-07-25T03:17:21.330Z,4
2017-07-25T03:18:22.026Z,4
2017-07-25T03:19:22.725Z,4
2017-07-25T03:20:23.419Z,4
2017-07-25T03:21:24.117Z,8
2017-07-25T03:22:25.065Z,8
2017-07-25T03:23:25.761Z,8
2017-07-25T03:24:26.457Z,8
2017-07-25T03:25:27.156Z,12
2017-07-25T03:26:27.859Z,16
2017-07-25T03:27:28.804Z,16
2017-07-25T03:28:29.502Z,16
2017-07-25T03:29:30.197Z,20
2017-07-25T03:30:30.898Z,20
2017-07-25T03:31:31.601Z,24
2017-07-25T03:32:32.553Z,24
2017-07-25T03:33:33.251Z,28
2017-07-25T03:34:33.947Z,28
2017-07-25T03:35:34.646Z,32
2017-07-25T03:36:35.345Z,40
2017-07-25T03:37:36.293Z,48
2017-07-25T03:38:36.991Z,56
2017-07-25T03:39:37.693Z,64
2017-07-25T03:40:38.387Z,72
2017-07-25T03:41:39.097Z,80
2017-07-25T03:42:40.049Z,88
2017-07-25T03:43:40.750Z,92
2017-07-25T03:44:41.445Z,88
2017-07-25T03:45:42.146Z,84
2017-07-25T03:46:42.846Z,84
2017-07-25T03:47:43.816Z,100
2017-07-25T03:48:44.514Z,124
2017-07-25T03:49:45.212Z,124
2017-07-25T03:50:45.915Z,116
2017-07-25T03:51:46.613Z,120
2017-07-25T03:52:47.562Z,116
2017-07-25T03:53:48.259Z,116
2017-07-25T03:54:48.958Z,140
2017-07-25T03:55:49.661Z,164
2017-07-25T03:56:50.361Z,188
2017-07-25T03:57:51.318Z,200
2017-07-25T03:58:52.019Z,196
2017-07-25T03:59:52.723Z,188
2017-07-25T04:00:53.423Z,184
2017-07-25T04:01:54.125Z,192
2017-07-25T04:02:55.077Z,204
2017-07-25T04:03:55.781Z,212
2017-07-25T04:04:56.490Z,256
2017-07-25T04:05:57.192Z,304
2017-07-25T04:06:57.898Z,296
2017-07-25T04:07:58.850Z,248
2017-07-25T04:08:59.554Z,248
2017-07-25T04:10:00.252Z,256
2017-07-25T04:11:00.952Z,264
2017-07-25T04:12:01.651Z,304
2017-07-25T04:13:02.602Z,336
2017-07-25T04:14:03.301Z,340
2017-07-25T04:15:04.002Z,352
2017-07-25T04:16:04.707Z,356
2017-07-25T04:17:05.404Z,388
2017-07-25T04:18:06.355Z,468
2017-07-25T04:19:07.059Z,464
2017-07-25T04:20:07.762Z,544
2017-07-25T04:21:08.460Z,600
2017-07-25T04:22:09.157Z,664
2017-07-25T04:23:09.865Z,704
2017-07-25T04:24:10.566Z,744
2017-07-25T04:25:11.269Z,784
2017-07-25T04:26:11.971Z,876
2017-07-25T04:27:12.672Z,904
2017-07-25T04:28:13.626Z,924
2017-07-25T04:29:14.325Z,936
2017-07-25T04:30:15.028Z,948
2017-07-25T04:31:15.729Z,980
2017-07-25T04:32:16.432Z,1020
2017-07-25T04:33:17.383Z,1056
2017-07-25T04:34:18.088Z,1080
2017-07-25T04:35:18.789Z,1080
2017-07-25T04:36:19.491Z,1104
2017-07-25T04:37:20.192Z,1112
2017-07-25T04:38:21.136Z,1120
2017-07-25T04:39:21.836Z,1096
2017-07-25T04:40:22.540Z,1060
2017-07-25T04:41:23.243Z,1060
2017-07-25T04:42:23.946Z,900
2017-07-25T04:43:24.902Z,884
2017-07-25T04:44:25.604Z,1092
2017-07-25T04:45:26.305Z,1092
2017-07-25T04:46:27.010Z,1092
2017-07-25T04:47:27.711Z,1112
2017-07-25T04:48:28.663Z,1108
2017-07-25T04:49:29.362Z,1104
2017-07-25T04:50:30.061Z,1100
2017-07-25T04:51:30.764Z,1108
2017-07-25T04:52:31.461Z,1076
2017-07-25T04:53:32.410Z,980
2017-07-25T04:54:33.115Z,976
2017-07-25T04:55:33.823Z,928
2017-07-25T04:56:34.525Z,908
2017-07-25T04:57:35.228Z,852
2017-07-25T04:58:36.180Z,780
2017-07-25T04:59:36.887Z,712
2017-07-25T05:00:37.586Z,664
2017-07-25T05:01:38.285Z,660
2017-07-25T05:02:38.980Z,680
2017-07-25T05:03:39.679Z,712
2017-07-25T05:04:40.379Z,820
2017-07-25T05:05:41.077Z,916
2017-07-25T05:06:41.775Z,1124
2017-07-25T05:07:42.486Z,1332
2017-07-25T05:08:43.438Z,1428
2017-07-25T05:09:44.141Z,1476
2017-07-25T05:10:44.844Z,1500
2017-07-25T05:11:45.547Z,1544
2017-07-25T05:12:46.256Z,1596
2017-07-25T05:13:47.209Z,1604
2017-07-25T05:14:47.909Z,1584
2017-07-25T05:15:48.611Z,1648
2017-07-25T05:16:49.317Z,1588
2017-07-25T05:17:50.025Z,1596
2017-07-25T05:18:50.977Z,1608
2017-07-25T05:19:51.681Z,1616
2017-07-25T05:20:52.384Z,1644
2017-07-25T05:21:53.092Z,1656
2017-07-25T05:22:53.807Z,1648
2017-07-25T05:23:54.756Z,1616
2017-07-25T05:24:55.457Z,1636
2017-07-25T05:25:56.161Z,1696
2017-07-25T05:26:56.861Z,1764
2017-07-25T05:27:57.564Z,1808
2017-07-25T05:28:58.517Z,1832
2017-07-25T05:29:59.229Z,1888
2017-07-25T05:30:59.929Z,1920
2017-07-25T05:32:00.632Z,1924
2017-07-25T05:33:01.336Z,2004
2017-07-25T05:34:02.295Z,2048
2017-07-25T05:35:02.997Z,2108
2017-07-25T05:36:03.698Z,2136
2017-07-25T05:37:04.402Z,2148
2017-07-25T05:38:05.102Z,2172
2017-07-25T05:39:06.054Z,2204
2017-07-25T05:40:06.756Z,2216
2017-07-25T05:41:07.458Z,2244
2017-07-25T05:42:08.159Z,2252
2017-07-25T05:43:08.862Z,2248
2017-07-25T05:44:09.814Z,2232
2017-07-25T05:45:10.518Z,2208
2017-07-25T05:46:11.220Z,2216
2017-07-25T05:47:11.921Z,2220
2017-07-25T05:48:12.621Z,2080
2017-07-25T05:49:13.579Z,2052
2017-07-25T05:50:14.279Z,2172
2017-07-25T05:51:14.987Z,2248
2017-07-25T05:52:15.689Z,2228
2017-07-25T05:53:16.405Z,2356
2017-07-25T05:54:17.364Z,2416
2017-07-25T05:55:18.063Z,2448
2017-07-25T05:56:18.765Z,2480
2017-07-25T05:57:19.469Z,2508
2017-07-25T05:58:20.171Z,2572
2017-07-25T05:59:21.122Z,2608
2017-07-25T06:00:21.824Z,2588
2017-07-25T06:01:22.533Z,2616
2017-07-25T06:02:23.237Z,2632
2017-07-25T06:03:23.940Z,2632
2017-07-25T06:04:24.893Z,2648
2017-07-25T06:05:25.596Z,2648
2017-07-25T06:06:26.295Z,2644
2017-07-25T06:07:26.997Z,2636
2017-07-25T06:08:27.699Z,2604
2017-07-25T06:09:28.652Z,2644
2017-07-25T06:10:29.353Z,2584
2017-07-25T06:11:30.057Z,2408
2017-07-25T06:12:30.759Z,2300
2017-07-25T06:13:31.458Z,2256
2017-07-25T06:14:32.419Z,2120
2017-07-25T06:15:33.122Z,2276
2017-07-25T06:16:33.825Z,2488
2017-07-25T06:17:34.529Z,2480
2017-07-25T06:18:35.229Z,2500
2017-07-25T06:19:36.179Z,2704
2017-07-25T06:20:36.880Z,2876
2017-07-25T06:21:37.584Z,3060
2017-07-25T06:22:38.285Z,3092
2017-07-25T06:23:38.982Z,3160
2017-07-25T06:24:39.935Z,3180
2017-07-25T06:25:40.643Z,3084
2017-07-25T06:26:41.348Z,2948
2017-07-25T06:27:42.066Z,3120
2017-07-25T06:28:42.773Z,3396
2017-07-25T06:29:43.722Z,3556
2017-07-25T06:30:44.427Z,3452
2017-07-25T06:31:45.125Z,3268
2017-07-25T06:32:45.826Z,3304
2017-07-25T06:33:46.525Z,3364
2017-07-25T06:34:47.476Z,3240
2017-07-25T06:35:48.188Z,3524
2017-07-25T06:36:48.891Z,3556
2017-07-25T06:37:49.592Z,3424
2017-07-25T06:38:50.295Z,3380
2017-07-25T06:39:51.253Z,2984
2017-07-25T06:40:51.961Z,2688
2017-07-25T06:41:52.666Z,2496
2017-07-25T06:42:53.367Z,2488
2017-07-25T06:43:54.069Z,2308
2017-07-25T06:44:55.025Z,2256
2017-07-25T06:45:55.723Z,2364
2017-07-25T06:46:56.426Z,2240
2017-07-25T06:47:57.128Z,2072
2017-07-25T06:48:57.837Z,2072
2017-07-25T06:49:58.784Z,2020
2017-07-25T06:50:59.483Z,2028
2017-07-25T06:52:00.181Z,2004
2017-07-25T06:53:00.860Z,2200
2017-07-25T06:54:01.579Z,2408
2017-07-25T06:55:02.540Z,2400
2017-07-25T06:56:03.241Z,2168
2017-07-25T06:57:03.940Z,2220
2017-07-25T06:58:04.643Z,2056
2017-07-25T06:59:05.344Z,1868
2017-07-25T07:00:06.296Z,1536
2017-07-25T07:01:07.000Z,1488
2017-07-25T07:02:07.702Z,1584
2017-07-25T07:03:08.413Z,1708
2017-07-25T07:04:09.121Z,1704
2017-07-25T07:05:09.823Z,1496
2017-07-25T07:06:10.523Z,1320
2017-07-25T07:07:11.235Z,1176
2017-07-25T07:08:11.949Z,1228
2017-07-25T07:09:12.647Z,1508
2017-07-25T07:10:13.597Z,1600
2017-07-25T07:11:14.298Z,1892
2017-07-25T07:12:14.998Z,1896
2017-07-25T07:13:15.697Z,1968
2017-07-25T07:14:16.400Z,2204
2017-07-25T07:15:17.379Z,2804
2017-07-25T07:16:18.100Z,3568
2017-07-25T07:17:18.798Z,4068
2017-07-25T07:18:19.498Z,4160
2017-07-25T07:19:20.202Z,3720
2017-07-25T07:20:21.156Z,3368
2017-07-25T07:21:21.857Z,4140
2017-07-25T07:22:22.558Z,4428
2017-07-25T07:23:23.260Z,4240
2017-07-25T07:24:23.965Z,3844
2017-07-25T07:25:24.921Z,3104
2017-07-25T07:26:25.626Z,2824
2017-07-25T07:27:26.334Z,3492
2017-07-25T07:28:27.036Z,4560
2017-07-25T07:29:27.738Z,5408
2017-07-25T07:30:28.694Z,5244
2017-07-25T07:31:29.400Z,4992
2017-07-25T07:32:30.103Z,4496
2017-07-25T07:33:30.805Z,4352
2017-07-25T07:34:31.506Z,4324
2017-07-25T07:35:32.461Z,4904
2017-07-25T07:36:33.163Z,5700
2017-07-25T07:37:33.873Z,6044
2017-07-25T07:38:34.578Z,5852
2017-07-25T07:39:35.284Z,5264
2017-07-25T07:40:36.233Z,4396
2017-07-25T07:41:36.933Z,3716
2017-07-25T07:42:37.637Z,3600
2017-07-25T07:43:38.341Z,3456
2017-07-25T07:44:39.052Z,2984
2017-07-25T07:45:40.016Z,2768
2017-07-25T07:46:40.719Z,2728
2017-07-25T07:47:41.420Z,2540
2017-07-25T07:48:42.134Z,2580
2017-07-25T07:49:42.835Z,2864
2017-07-25T07:50:43.740Z,2936
2017-07-25T07:51:44.482Z,3012
2017-07-25T07:52:45.184Z,3096
2017-07-25T07:53:45.887Z,4068
2017-07-25T07:54:46.588Z,4920
2017-07-25T07:55:47.544Z,4648
2017-07-25T07:56:48.252Z,4908
2017-07-25T07:57:48.954Z,4908
2017-07-25T07:58:49.664Z,4516
2017-07-25T07:59:50.371Z,4008
2017-07-25T08:00:51.220Z,3912
2017-07-25T08:01:51.920Z,4304
2017-07-25T08:02:52.621Z,4268
2017-07-25T08:03:53.321Z,4496
2017-07-25T08:04:54.023Z,4772
2017-07-25T08:05:54.982Z,4944
2017-07-25T08:06:55.688Z,5216
2017-07-25T08:07:56.390Z,5396
2017-07-25T08:08:57.095Z,4980
2017-07-25T08:09:57.802Z,4460
2017-07-25T08:10:58.757Z,4480
2017-07-25T08:11:59.463Z,4352
2017-07-25T08:13:00.163Z,4876
2017-07-25T08:14:00.865Z,5592
2017-07-25T08:15:01.567Z,5984
2017-07-25T08:16:02.523Z,6144
2017-07-25T08:17:03.225Z,6344
2017-07-25T08:18:03.929Z,6048
2017-07-25T08:19:04.630Z,5800
2017-07-25T08:20:05.342Z,5776
2017-07-25T08:21:06.302Z,6000
2017-07-25T08:22:07.006Z,6240
2017-07-25T08:23:07.708Z,6476
2017-07-25T08:24:08.415Z,6996
2017-07-25T08:25:09.130Z,7100
2017-07-25T08:26:10.097Z,5792
2017-07-25T08:27:10.802Z,4876
2017-07-25T08:28:11.506Z,5116
2017-07-25T08:29:12.215Z,6372
2017-07-25T08:30:12.931Z,7592
2017-07-25T08:31:13.982Z,7180
2017-07-25T08:32:14.686Z,6448
2017-07-25T08:33:15.392Z,5968
2017-07-25T08:34:16.097Z,5140
2017-07-25T08:35:16.798Z,4548
2017-07-25T08:36:17.754Z,5164
2017-07-25T08:37:18.456Z,6228
2017-07-25T08:38:19.161Z,6708
2017-07-25T08:39:19.873Z,6704
2017-07-25T08:40:20.577Z,5240
2017-07-25T08:41:21.534Z,3896
2017-07-25T08:42:22.251Z,3480
2017-07-25T08:43:22.954Z,3536
2017-07-25T08:44:23.657Z,4056
2017-07-25T08:45:24.360Z,3544
2017-07-25T08:46:25.314Z,4052
2017-07-25T08:47:26.028Z,5284
2017-07-25T08:48:26.739Z,6140
2017-07-25T08:49:27.439Z,6840
2017-07-25T08:50:28.144Z,6048
2017-07-25T08:51:28.850Z,5056
2017-07-25T08:52:29.554Z,4848
2017-07-25T08:53:30.264Z,4760
2017-07-25T08:54:30.969Z,4744
2017-07-25T08:55:31.683Z,5792
2017-07-25T08:56:32.634Z,7072
2017-07-25T08:57:33.332Z,6764
2017-07-25T08:58:34.033Z,7744
2017-07-25T08:59:34.736Z,8300
2017-07-25T09:00:35.445Z,7824
2017-07-25T09:01:36.150Z,5788
2017-07-25T09:02:36.854Z,5664
2017-07-25T09:03:37.554Z,5440
2017-07-25T09:04:38.255Z,4456
2017-07-25T09:05:38.967Z,5004
2017-07-25T09:06:39.929Z,6048
2017-07-25T09:07:40.634Z,5540
2017-07-25T09:08:41.340Z,4764
2017-07-25T09:09:42.052Z,6104
2017-07-25T09:10:42.757Z,5244
2017-07-25T09:11:43.718Z,4340
2017-07-25T09:12:44.428Z,3812
2017-07-25T09:13:45.134Z,3220
2017-07-25T09:14:45.849Z,3388
2017-07-25T09:15:46.553Z,3820
2017-07-25T09:16:47.505Z,4412
2017-07-25T09:17:48.210Z,4300
2017-07-25T09:18:48.914Z,4008
2017-07-25T09:19:49.630Z,3836
2017-07-25T09:20:50.333Z,3696
2017-07-25T09:21:51.286Z,4580
2017-07-25T09:22:51.992Z,6896
2017-07-25T09:23:52.695Z,7796
2017-07-25T09:24:53.402Z,7960
2017-07-25T09:25:54.102Z,7736
2017-07-25T09:26:55.054Z,7684
2017-07-25T09:27:55.761Z,7876
2017-07-25T09:28:56.467Z,7416
2017-07-25T09:29:57.173Z,7180
2017-07-25T09:30:57.877Z,7400
2017-07-25T09:31:58.836Z,8112
2017-07-25T09:32:59.539Z,8160
2017-07-25T09:34:00.243Z,8268
2017-07-25T09:35:00.947Z,7980
2017-07-25T09:36:01.658Z,7460
2017-07-25T09:37:02.619Z,7296
2017-07-25T09:38:03.321Z,7068
2017-07-25T09:39:04.022Z,7840
2017-07-25T09:40:04.722Z,8808
2017-07-25T09:41:05.431Z,8924
2017-07-25T09:42:06.388Z,8452
2017-07-25T09:43:07.094Z,6788
2017-07-25T09:44:07.796Z,6720
2017-07-25T09:45:08.498Z,6904
2017-07-25T09:46:09.199Z,6620
2017-07-25T09:47:10.151Z,4680
2017-07-25T09:48:10.863Z,4720
2017-07-25T09:49:11.564Z,6500
2017-07-25T09:50:12.268Z,6768
2017-07-25T09:51:12.971Z,6528
2017-07-25T09:52:13.928Z,5664
2017-07-25T09:53:14.633Z,4040
2017-07-25T09:54:15.339Z,3848
2017-07-25T09:55:16.047Z,3852
2017-07-25T09:56:16.753Z,4104
2017-07-25T09:57:17.610Z,4412
2017-07-25T09:58:18.324Z,4740
2017-07-25T09:59:19.024Z,5384
2017-07-25T10:00:19.728Z,5760
2017-07-25T10:01:20.428Z,6124
2017-07-25T10:02:21.382Z,6464
2017-07-25T10:03:22.093Z,6904
2017-07-25T10:04:22.795Z,7124
2017-07-25T10:05:23.498Z,7140
2017-07-25T10:06:24.202Z,7324
2017-07-25T10:07:25.160Z,8220
2017-07-25T10:08:25.869Z,8912
2017-07-25T10:09:26.573Z,9720
2017-07-25T10:10:27.277Z,9924
2017-07-25T10:11:27.980Z,10680
2017-07-25T10:12:28.932Z,9132
2017-07-25T10:13:29.636Z,8828
2017-07-25T10:14:30.353Z,9264
2017-07-25T10:15:31.059Z,7916
2017-07-25T10:16:31.773Z,6900
2017-07-25T10:17:32.777Z,6828
2017-07-25T10:18:33.478Z,6712
2017-07-25T10:19:34.201Z,7684
2017-07-25T10:20:34.904Z,7516
2017-07-25T10:21:35.607Z,7224
2017-07-25T10:22:36.559Z,7816
2017-07-25T10:23:37.268Z,7824
2017-07-25T10:24:37.973Z,8256
2017-07-25T10:25:38.680Z,9656
2017-07-25T10:26:39.385Z,10168
2017-07-25T10:27:40.369Z,10436
2017-07-25T10:28:41.091Z,9796
2017-07-25T10:29:41.802Z,9200
2017-07-25T10:30:42.509Z,8556
2017-07-25T10:31:43.213Z,10176
2017-07-25T10:32:44.168Z,9716
2017-07-25T10:33:44.878Z,7956
2017-07-25T10:34:45.582Z,6300
2017-07-25T10:35:46.282Z,6544
2017-07-25T10:36:46.987Z,7444
2017-07-25T10:37:47.944Z,8864
2017-07-25T10:38:48.647Z,10056
2017-07-25T10:39:49.352Z,11416
2017-07-25T10:40:50.061Z,11680
2017-07-25T10:41:50.774Z,12652
2017-07-25T10:42:51.731Z,12772
2017-07-25T10:43:52.433Z,12796
2017-07-25T10:44:53.142Z,13248
2017-07-25T10:45:53.846Z,13152
2017-07-25T10:46:54.559Z,12888
2017-07-25T10:47:55.516Z,12644
2017-07-25T10:48:56.225Z,12600
2017-07-25T10:49:56.929Z,12124
2017-07-25T10:50:57.634Z,11432
2017-07-25T10:51:58.342Z,10836
2017-07-25T10:52:59.046Z,9708
2017-07-25T10:53:59.751Z,6112
2017-07-25T10:55:00.456Z,5268
2017-07-25T10:56:01.164Z,5148
2017-07-25T10:57:01.869Z,5052
2017-07-25T10:58:02.826Z,4092
2017-07-25T10:59:03.529Z,4368
2017-07-25T11:00:04.238Z,4012
2017-07-25T11:01:04.940Z,3412
2017-07-25T11:02:05.642Z,2320
2017-07-25T11:03:06.593Z,1860
2017-07-25T11:04:07.295Z,1716
2017-07-25T11:05:08.000Z,1712
2017-07-25T11:06:08.706Z,1404
2017-07-25T11:07:09.408Z,1204
2017-07-25T11:08:10.359Z,1172
2017-07-25T11:09:11.061Z,1180
2017-07-25T11:10:11.765Z,1076
2017-07-25T11:11:12.469Z,1048
2017-07-25T11:12:13.175Z,1180
2017-07-25T11:13:14.129Z,1384
2017-07-25T11:14:14.828Z,1844
2017-07-25T11:15:15.532Z,2644
2017-07-25T11:16:16.236Z,4396
2017-07-25T11:17:16.947Z,4644
2017-07-25T11:18:17.899Z,4444
2017-07-25T11:19:18.604Z,3780
2017-07-25T11:20:19.308Z,2920
2017-07-25T11:21:20.017Z,2364
2017-07-25T11:22:20.720Z,2064
2017-07-25T11:23:21.670Z,2436
2017-07-25T11:24:22.377Z,2228
2017-07-25T11:25:23.091Z,2668
2017-07-25T11:26:23.797Z,1948
2017-07-25T11:27:24.498Z,1572
2017-07-25T11:28:25.451Z,1400
2017-07-25T11:29:26.151Z,1332
2017-07-25T11:30:26.864Z,1476
2017-07-25T11:31:27.574Z,2188
2017-07-25T11:32:28.279Z,3064
2017-07-25T11:33:29.238Z,3344
2017-07-25T11:34:29.941Z,3172
2017-07-25T11:35:30.650Z,3300
2017-07-25T11:36:31.357Z,3968
2017-07-25T11:37:32.066Z,5104
2017-07-25T11:38:33.027Z,6296
2017-07-25T11:39:33.736Z,8088
2017-07-25T11:40:34.441Z,9280
2017-07-25T11:41:35.155Z,9820
2017-07-25T11:42:35.860Z,9392
2017-07-25T11:43:36.817Z,9100
2017-07-25T11:44:37.521Z,8668
2017-07-25T11:45:38.224Z,7824
2017-07-25T11:46:38.940Z,8268
2017-07-25T11:47:39.650Z,8188
2017-07-25T11:48:40.601Z,7816
2017-07-25T11:49:41.304Z,7608
2017-07-25T11:50:41.955Z,7412
2017-07-25T11:51:42.705Z,7580
2017-07-25T11:52:43.412Z,7184
2017-07-25T11:53:44.363Z,6116
2017-07-25T11:54:45.068Z,4340
2017-07-25T11:55:45.769Z,3356
2017-07-25T11:56:46.470Z,5152
2017-07-25T11:57:47.181Z,6288
2017-07-25T11:58:48.135Z,6640
2017-07-25T11:59:48.837Z,6556
2017-07-25T12:00:49.538Z,7260
2017-07-25T12:01:50.254Z,8604
2017-07-25T12:02:50.959Z,9100
2017-07-25T12:03:51.915Z,7796
2017-07-25T12:04:52.618Z,8032
2017-07-25T12:05:53.327Z,9896
2017-07-25T12:06:54.030Z,11500
2017-07-25T12:07:54.734Z,9864
2017-07-25T12:08:55.693Z,9440
2017-07-25T12:09:56.411Z,6856
2017-07-25T12:10:57.117Z,5308
2017-07-25T12:11:57.829Z,3336
2017-07-25T12:12:58.530Z,2068
2017-07-25T12:13:59.492Z,1468
2017-07-25T12:15:00.193Z,2168
2017-07-25T12:16:00.905Z,2912
2017-07-25T12:17:01.608Z,2284
2017-07-25T12:18:02.308Z,1924
2017-07-25T12:19:03.268Z,1892
2017-07-25T12:20:03.968Z,2376
2017-07-25T12:21:04.671Z,2792
2017-07-25T12:22:05.380Z,3392
2017-07-25T12:23:06.082Z,4268
2017-07-25T12:24:07.033Z,4800
2017-07-25T12:25:07.736Z,4804
2017-07-25T12:26:08.445Z,4700
2017-07-25T12:27:09.150Z,4488
2017-07-25T12:28:09.854Z,4248
2017-07-25T12:29:10.809Z,3704
2017-07-25T12:30:11.514Z,3016
2017-07-25T12:31:12.218Z,2692
2017-07-25T12:32:12.921Z,2424
2017-07-25T12:33:13.636Z,2560
2017-07-25T12:34:14.592Z,2952
2017-07-25T12:35:15.298Z,2568
2017-07-25T12:36:16.002Z,2352
2017-07-25T12:37:16.705Z,2416
2017-07-25T12:38:17.404Z,3444
2017-07-25T12:39:18.360Z,5148
2017-07-25T12:40:19.072Z,5612
2017-07-25T12:41:19.776Z,5544
2017-07-25T12:42:20.487Z,5156
2017-07-25T12:43:21.199Z,4332
2017-07-25T12:44:22.154Z,3900
2017-07-25T12:45:22.853Z,3980
2017-07-25T12:46:23.555Z,4588
2017-07-25T12:47:24.266Z,5260
2017-07-25T12:48:24.968Z,6112
2017-07-25T12:49:25.925Z,6140
2017-07-25T12:50:26.630Z,5700
2017-07-25T12:51:27.335Z,4932
2017-07-25T12:52:28.035Z,4528
2017-07-25T12:53:28.738Z,4836
2017-07-25T12:54:29.698Z,5140
2017-07-25T12:55:30.400Z,4988
2017-07-25T12:56:31.101Z,4480
2017-07-25T12:57:31.806Z,3960
2017-07-25T12:58:32.509Z,3844
2017-07-25T12:59:33.462Z,3720
2017-07-25T13:00:34.164Z,3476
2017-07-25T13:01:34.892Z,3248
2017-07-25T13:02:35.613Z,3348
2017-07-25T13:03:36.316Z,3528
2017-07-25T13:04:37.322Z,3884
2017-07-25T13:05:38.028Z,3480
2017-07-25T13:06:38.732Z,3924
2017-07-25T13:07:39.442Z,4808
2017-07-25T13:08:40.153Z,5636
2017-07-25T13:09:41.111Z,6092
2017-07-25T13:10:41.833Z,6060
2017-07-25T13:11:42.531Z,5880
2017-07-25T13:12:43.235Z,5452
2017-07-25T13:13:43.936Z,5224
2017-07-25T13:14:44.890Z,5316
2017-07-25T13:15:45.597Z,5444
2017-07-25T13:16:46.306Z,5280
2017-07-25T13:17:47.009Z,5592
2017-07-25T13:18:47.712Z,5992
2017-07-25T13:19:48.665Z,7016
2017-07-25T13:20:49.367Z,8368
2017-07-25T13:21:50.067Z,8500
2017-07-25T13:22:50.771Z,6288
2017-07-25T13:23:51.489Z,5688
2017-07-25T13:24:52.453Z,6012
2017-07-25T13:25:53.154Z,6460
2017-07-25T13:26:53.853Z,6036
2017-07-25T13:27:54.571Z,5540
2017-07-25T13:28:55.280Z,5524
2017-07-25T13:29:56.142Z,5892
2017-07-25T13:30:56.844Z,6348
2017-07-25T13:31:57.546Z,6780
2017-07-25T13:32:58.267Z,7016
2017-07-25T13:33:58.977Z,7092
2017-07-25T13:34:59.931Z,7176
2017-07-25T13:36:00.647Z,7136
2017-07-25T13:37:01.346Z,6916
2017-07-25T13:38:02.057Z,6716
2017-07-25T13:39:02.769Z,6680
2017-07-25T13:40:03.471Z,6932
2017-07-25T13:41:04.177Z,7300
2017-07-25T13:42:04.891Z,7508
2017-07-25T13:43:05.596Z,8056
2017-07-25T13:44:06.298Z,8476
2017-07-25T13:45:07.250Z,8732
2017-07-25T13:46:07.952Z,8940
2017-07-25T13:47:08.654Z,9076
2017-07-25T13:48:09.351Z,8764
2017-07-25T13:49:10.058Z,8468
2017-07-25T13:50:11.023Z,8188
2017-07-25T13:51:11.735Z,7372
2017-07-25T13:52:12.441Z,6932