createdAt,value
2023-02-16T07:18:13.539Z,35.58
2023-02-16T07:20:40.314Z,35.63
2023-02-16T07:23:07.022Z,30.38
2023-02-16T07:25:35.938Z,34.80
2023-02-16T07:28:03.428Z,40.22
2023-02-16T07:30:30.323Z,36.85
2023-02-16T07:32:57.018Z,45.45
2023-02-16T07:35:23.836Z,24.33
2023-02-16T07:37:50.836Z,31.88
2023-02-16T07:40:17.607Z,27.40
2023-02-16T07:42:44.404Z,28.27
2023-02-16T07:45:11.126Z,25.83
2023-02-16T07:47:37.860Z,21.42
2023-02-16T07:50:05.365Z,25.77
2023-02-16T07:52:32.102Z,22.33
2023-02-16T07:54:59.214Z,22.13
2023-02-16T07:59:53.819Z,21.85
2023-02-16T08:04:49.361Z,22.33
2023-02-16T08:07:18.653Z,23.45
2023-02-16T08:09:45.409Z,23.13
2023-02-16T08:12:13.923Z,21.05
2023-02-16T08:14:41.401Z,24.95
2023-02-16T08:17:08.389Z,27.10
2023-02-16T08:19:37.131Z,27.30
2023-02-16T08:22:05.006Z,26.75
2023-02-16T08:24:31.976Z,25.80
2023-02-16T08:27:00.517Z,25.20
2023-02-16T08:29:27.791Z,25.52
2023-02-16T08:31:56.865Z,25.42
2023-02-16T08:34:24.943Z,25.80
2023-02-16T08:36:56.024Z,22.85
2023-02-16T08:39:28.444Z,22.33
2023-02-16T08:41:55.592Z,23.83
2023-02-16T08:44:24.322Z,23.08
2023-02-16T08:46:53.261Z,24.88
2023-02-16T08:49:22.107Z,23.00
2023-02-16T08:51:57.997Z,24.30
2023-02-16T08:54:28.031Z,22.95
2023-02-16T08:56:55.767Z,22.08
2023-02-16T08:59:25.997Z,17.98
2023-02-16T09:01:54.474Z,18.17
2023-02-16T09:04:26.274Z,18.25
2023-02-16T09:06:54.142Z,14.88
2023-02-16T09:09:21.215Z,17.55
2023-02-16T09:11:48.970Z,17.23
2023-02-16T09:14:18.605Z,15.98
2023-02-16T09:16:46.007Z,17.63
2023-02-16T09:19:15.716Z,16.33
2023-02-16T09:21:43.822Z,10.98
2023-02-16T09:24:11.622Z,12.05
2023-02-16T09:26:42.578Z,17.85
2023-02-16T09:29:12.379Z,17.75
2023-02-16T09:31:39.729Z,14.40
2023-02-16T09:36:44.910Z,17.20
2023-02-16T09:41:59.595Z,13.57
2023-02-16T09:44:55.382Z,17.50
2023-02-16T09:47:22.220Z,16.23
2023-02-16T09:49:49.603Z,17.25
2023-02-16T09:52:34.682Z,15.95
2023-02-16T09:55:05.442Z,16.08
2023-02-16T09:57:47.321Z,16.95
2023-02-16T10:00:26.997Z,18.75
2023-02-16T10:03:01.818Z,17.90
2023-02-16T10:05:47.460Z,17.73
2023-02-16T10:08:15.946Z,19.17
2023-02-16T10:10:50.523Z,18.33
2023-02-16T10:13:20.771Z,19.73
2023-02-16T10:15:49.844Z,18.92
2023-02-16T10:18:31.204Z,19.67
2023-02-16T10:21:02.561Z,19.02
2023-02-16T10:23:44.268Z,19.33
2023-02-16T10:26:17.948Z,20.73
2023-02-16T10:28:57.051Z,19.77
2023-02-16T10:31:40.411Z,19.70
2023-02-16T10:34:23.391Z,17.67
2023-02-16T10:37:15.921Z,17.23
2023-02-16T10:39:52.771Z,15.45
2023-02-16T10:42:44.508Z,15.45
2023-02-16T10:45:14.267Z,17.42
2023-02-16T10:47:43.505Z,16.55
2023-02-16T10:50:28.159Z,17.05
2023-02-16T10:52:59.997Z,15.68
2023-02-16T10:55:26.932Z,16.17
2023-02-16T10:58:00.698Z,16.13
2023-02-16T11:00:48.384Z,15.43
2023-02-16T11:03:16.010Z,16.42
2023-02-16T11:05:43.111Z,15.70
2023-02-16T11:08:12.863Z,16.02
2023-02-16T11:10:52.507Z,15.40
2023-02-16T11:13:31.433Z,15.27
2023-02-16T11:16:03.124Z,15.10
2023-02-16T11:18:37.939Z,15.35
2023-02-16T11:21:07.025Z,15.32
2023-02-16T11:23:36.493Z,15.82
2023-02-16T11:26:08.948Z,16.42
2023-02-16T11:28:48.386Z,15.18
2023-02-16T11:31:40.303Z,15.20
2023-02-16T11:34:29.317Z,15.65
2023-02-16T11:37:12.647Z,14.15
2023-02-16T11:39:47.589Z,16.00
2023-02-16T11:42:40.788Z,15.88
2023-02-16T11:45:09.435Z,16.85
2023-02-16T11:47:40.444Z,13.48
2023-02-16T11:50:32.108Z,12.45
2023-02-16T11:53:14.846Z,11.10
2023-02-16T11:55:48.074Z,11.82
2023-02-16T11:58:26.396Z,11.77
2023-02-16T12:01:17.935Z,12.50
2023-02-16T12:04:13.025Z,11.75
2023-02-16T12:06:54.100Z,11.75
2023-02-16T12:09:31.104Z,12.55
2023-02-16T12:12:05.490Z,12.05
2023-02-16T12:15:12.610Z,12.00
2023-02-16T12:18:01.922Z,10.50
2023-02-16T12:20:56.578Z,8.82
2023-02-16T12:23:23.218Z,8.32
2023-02-16T12:26:03.510Z,9.52
2023-02-16T12:28:51.047Z,9.77
2023-02-16T12:31:34.494Z,10.07
2023-02-16T12:34:48.284Z,11.77
2023-02-16T12:37:26.866Z,8.82
2023-02-16T12:40:13.036Z,9.55
2023-02-16T12:43:05.683Z,12.73
2023-02-16T12:45:36.835Z,12.10
2023-02-16T12:48:41.766Z,13.77
2023-02-16T12:51:17.604Z,15.25
2023-02-16T12:53:47.217Z,16.75
2023-02-16T12:56:24.807Z,17.00
2023-02-16T12:59:05.486Z,15.98
2023-02-16T13:01:35.778Z,18.10
2023-02-16T13:04:25.310Z,16.67
2023-02-16T13:07:09.467Z,17.15
2023-02-16T13:10:15.542Z,16.67
2023-02-16T13:12:49.921Z,18.13
2023-02-16T13:15:25.099Z,17.52
2023-02-16T13:18:30.417Z,15.73
2023-02-16T13:21:04.477Z,19.02
2023-02-16T13:23:37.098Z,17.13
2023-02-16T13:26:28.859Z,16.42
2023-02-16T13:29:07.927Z,17.45
2023-02-16T13:32:06.215Z,17.45
2023-02-16T13:34:57.205Z,21.40
2023-02-16T13:37:56.399Z,18.45
2023-02-16T13:40:42.462Z,18.30
2023-02-16T13:43:33.842Z,18.38
2023-02-16T13:46:07.440Z,18.55
2023-02-16T13:48:47.563Z,19.17
2023-02-16T13:51:18.359Z,18.55
2023-02-16T13:54:02.213Z,18.30
2023-02-16T13:56:29.418Z,18.55
2023-02-16T13:58:58.811Z,20.38
2023-02-16T14:01:28.499Z,19.00
2023-02-16T14:03:55.298Z,17.40
2023-02-16T14:06:32.591Z,16.05
2023-02-16T14:09:14.533Z,18.90
2023-02-16T14:11:53.519Z,17.92
2023-02-16T14:14:26.392Z,18.40
2023-02-16T14:16:54.578Z,18.80
2023-02-16T14:19:26.884Z,18.35
2023-02-16T14:21:53.704Z,17.00
2023-02-16T14:24:26.865Z,17.63
2023-02-16T14:26:55.531Z,18.92
2023-02-16T14:29:44.387Z,18.60
2023-02-16T14:32:38.561Z,18.08
2023-02-16T14:35:18.405Z,18.38
2023-02-16T14:38:01.820Z,19.27
2023-02-16T14:40:52.294Z,19.88
2023-02-16T14:43:35.065Z,20.08
2023-02-16T14:46:39.330Z,19.65
2023-02-16T14:49:30.471Z,19.92
2023-02-16T14:52:12.024Z,19.92
2023-02-16T14:54:50.726Z,18.88
2023-02-16T14:57:47.932Z,20.42
2023-02-16T15:00:43.306Z,20.25
2023-02-16T15:03:25.282Z,21.17
2023-02-16T15:06:02.476Z,20.73
2023-02-16T15:08:35.829Z,20.65
2023-02-16T15:11:20.064Z,23.05
2023-02-16T15:13:51.800Z,21.40
2023-02-16T15:16:19.460Z,22.63
2023-02-16T15:18:53.391Z,20.88
2023-02-16T15:21:30.736Z,21.02
2023-02-16T15:23:59.950Z,21.10
2023-02-16T15:26:33.303Z,21.17
2023-02-16T15:29:26.960Z,26.88
2023-02-16T15:31:54.596Z,21.65
2023-02-16T15:34:35.489Z,22.40
2023-02-16T15:37:19.156Z,22.35
2023-02-16T15:40:03.058Z,21.42
2023-02-16T15:42:34.213Z,20.60
2023-02-16T15:45:00.942Z,21.80
2023-02-16T15:47:27.687Z,22.83
2023-02-16T15:50:02.744Z,22.52
2023-02-16T15:52:34.742Z,22.58
2023-02-16T15:55:05.013Z,19.70
2023-02-16T15:57:38.714Z,21.67
2023-02-16T16:00:19.680Z,21.50
2023-02-16T16:02:49.500Z,21.70
2023-02-16T16:05:36.350Z,21.15
2023-02-16T16:08:03.930Z,21.05
2023-02-16T16:10:33.655Z,20.60
2023-02-16T16:13:06.886Z,21.17
2023-02-16T16:15:40.848Z,19.60
2023-02-16T16:18:46.609Z,19.95
2023-02-16T16:21:34.305Z,20.33
2023-02-16T16:24:06.579Z,18.77
2023-02-16T16:26:49.882Z,20.48
2023-02-16T16:29:32.103Z,21.15
2023-02-16T16:31:59.042Z,20.50
2023-02-16T16:34:35.400Z,20.75
2023-02-16T16:37:03.998Z,19.60
2023-02-16T16:39:39.153Z,37.13
2023-02-16T16:42:18.226Z,28.38
2023-02-16T16:45:00.653Z,21.15
2023-02-16T16:47:34.771Z,40.60
2023-02-16T16:50:04.036Z,45.80
2023-02-16T16:52:33.594Z,42.13
2023-02-16T16:55:00.629Z,31.98
2023-02-16T16:57:28.013Z,37.40
2023-02-16T16:59:55.557Z,29.67
2023-02-16T17:02:22.298Z,32.97
2023-02-16T17:04:48.998Z,37.65
2023-02-16T17:07:15.701Z,33.35
2023-02-16T17:09:42.424Z,34.30
2023-02-16T17:12:10.687Z,32.83
2023-02-16T17:14:37.441Z,21.67
2023-02-16T17:17:06.085Z,18.08
2023-02-16T17:19:32.869Z,22.00
2023-02-16T17:21:59.640Z,26.45
2023-02-16T17:24:26.791Z,19.90
2023-02-16T17:29:20.835Z,14.55
2023-02-16T17:31:49.597Z,14.82
2023-02-16T17:34:17.266Z,14.77
2023-02-16T17:36:44.145Z,16.38
2023-02-16T17:39:11.164Z,15.93
2023-02-16T17:41:37.870Z,17.13
2023-02-16T17:44:04.955Z,26.63
2023-02-16T17:46:32.063Z,19.70
2023-02-16T17:48:58.947Z,15.07
2023-02-16T17:51:26.489Z,15.43
2023-02-16T17:53:53.280Z,15.40
2023-02-16T17:56:22.491Z,20.73
2023-02-16T17:58:49.564Z,37.67
2023-02-16T18:01:18.597Z,42.72
2023-02-16T18:03:46.030Z,24.13
2023-02-16T18:06:14.794Z,15.00
2023-02-16T18:08:41.874Z,15.25
2023-02-16T18:11:08.723Z,15.55
2023-02-16T18:13:35.441Z,15.50
2023-02-16T18:16:04.119Z,14.65
2023-02-16T18:18:33.218Z,14.63
2023-02-16T18:21:00.712Z,16.42
2023-02-16T18:23:27.968Z,16.55
2023-02-16T18:28:27.603Z,16.15
2023-02-16T18:30:54.497Z,17.20
2023-02-16T18:33:23.896Z,23.92
2023-02-16T18:35:52.898Z,29.25
2023-02-16T18:38:21.941Z,24.25
2023-02-16T18:40:48.966Z,27.08
2023-02-16T18:43:15.694Z,72.65
2023-02-16T18:45:42.617Z,25.63
2023-02-16T18:48:09.491Z,15.95
2023-02-16T18:50:36.261Z,15.63
2023-02-16T18:53:03.339Z,13.90
2023-02-16T18:55:33.061Z,14.23
2023-02-16T18:58:00.821Z,14.95
2023-02-16T19:00:27.969Z,16.30
2023-02-16T19:02:55.389Z,17.25
2023-02-16T19:05:22.962Z,16.02
2023-02-16T19:07:49.777Z,18.65
2023-02-16T19:10:17.249Z,16.52
2023-02-16T19:12:44.958Z,16.35
2023-02-16T19:17:38.748Z,16.52
2023-02-16T19:22:38.289Z,15.43
2023-02-16T19:25:06.470Z,17.35
2023-02-16T19:27:33.400Z,16.35
2023-02-16T19:30:00.476Z,18.05
2023-02-16T19:32:27.343Z,18.42
2023-02-16T19:34:54.061Z,16.23
2023-02-16T19:37:21.114Z,16.23
2023-02-16T19:39:47.881Z,14.98
2023-02-16T19:42:14.693Z,15.18
2023-02-16T19:44:41.617Z,15.27
2023-02-16T19:47:08.454Z,14.07
2023-02-16T19:49:36.594Z,11.40
2023-02-16T19:52:04.341Z,18.05
2023-02-16T19:54:34.881Z,16.35
2023-02-16T19:57:02.934Z,17.58
2023-02-16T19:59:30.422Z,14.23
2023-02-16T20:01:58.353Z,16.77
2023-02-16T20:04:25.272Z,18.52
2023-02-16T20:06:54.399Z,19.40
2023-02-16T20:09:22.042Z,19.73
2023-02-16T20:11:49.426Z,19.40
2023-02-16T20:16:42.888Z,20.75
2023-02-16T20:19:10.154Z,22.77
2023-02-16T20:24:05.254Z,21.73
2023-02-16T20:26:36.654Z,27.20
2023-02-16T20:29:05.318Z,26.83
2023-02-16T20:31:46.718Z,27.83
2023-02-16T20:34:13.583Z,20.17
2023-02-16T20:36:40.283Z,18.35
2023-02-16T20:39:08.296Z,17.08
2023-02-16T20:41:35.014Z,17.13
2023-02-16T20:44:02.918Z,17.40
2023-02-16T20:46:30.439Z,17.58
2023-02-16T20:48:57.247Z,16.52
2023-02-16T20:51:24.349Z,19.15
2023-02-16T20:53:51.049Z,18.23
2023-02-16T20:56:21.794Z,17.10
2023-02-16T20:58:50.632Z,18.00
2023-02-16T21:01:28.767Z,19.17
2023-02-16T21:03:57.306Z,19.17
2023-02-16T21:06:24.178Z,16.83
2023-02-16T21:08:51.260Z,18.05
2023-02-16T21:11:18.410Z,17.17
2023-02-16T21:13:45.234Z,18.30
2023-02-16T21:16:13.954Z,14.13
2023-02-16T21:18:41.147Z,19.95
2023-02-16T21:21:09.008Z,21.33
2023-02-16T21:23:36.352Z,17.92
2023-02-16T21:26:05.836Z,13.77
2023-02-16T21:28:33.232Z,17.15
2023-02-16T21:31:13.004Z,22.00
2023-02-16T21:33:40.038Z,24.38
2023-02-16T21:36:10.520Z,18.73
2023-02-16T21:38:38.654Z,16.40
2023-02-16T21:41:25.956Z,18.38
2023-02-16T21:44:03.084Z,16.00
2023-02-16T21:46:38.883Z,15.90
2023-02-16T21:49:07.757Z,18.15
2023-02-16T21:51:37.162Z,15.05
2023-02-16T21:54:09.239Z,14.65
2023-02-16T21:56:39.955Z,15.23
2023-02-16T21:59:11.288Z,18.27
2023-02-16T22:01:43.941Z,18.73
2023-02-16T22:04:12.951Z,18.55
2023-02-16T22:06:42.405Z,19.02
2023-02-16T22:09:11.711Z,18.23
2023-02-16T22:11:38.977Z,21.08
2023-02-16T22:16:35.312Z,76.45
2023-02-16T22:19:08.061Z,24.95
2023-02-16T22:21:37.094Z,24.65
2023-02-16T22:24:05.452Z,23.95
2023-02-16T22:26:34.856Z,23.95
2023-02-16T22:29:03.274Z,20.70
2023-02-16T22:31:30.301Z,21.67
2023-02-16T22:34:02.320Z,19.70
2023-02-16T22:36:29.571Z,21.30
2023-02-16T22:41:24.028Z,20.08
2023-02-16T22:43:55.389Z,17.70
2023-02-16T22:46:23.879Z,19.35
2023-02-16T22:48:50.957Z,19.10
2023-02-16T22:51:19.546Z,17.48
2023-02-16T22:53:47.075Z,17.40
2023-02-16T22:56:16.413Z,20.60
2023-02-16T22:58:43.358Z,20.63
2023-02-16T23:01:15.279Z,21.63
2023-02-16T23:03:42.750Z,18.10
2023-02-16T23:06:14.710Z,24.83
2023-02-16T23:08:42.780Z,24.63
2023-02-16T23:11:09.807Z,23.80
2023-02-16T23:13:36.634Z,22.42
2023-02-16T23:16:06.124Z,23.25
2023-02-16T23:18:33.591Z,24.33
2023-02-16T23:23:33.278Z,21.73
2023-02-16T23:26:00.053Z,25.83
2023-02-16T23:28:26.767Z,19.65
2023-02-16T23:30:56.613Z,20.83
2023-02-16T23:33:24.133Z,19.67
2023-02-16T23:35:50.850Z,19.30
2023-02-16T23:38:17.618Z,22.73
2023-02-16T23:40:44.354Z,25.27
2023-02-16T23:43:11.080Z,25.80
2023-02-16T23:45:38.044Z,27.13
2023-02-16T23:48:04.826Z,23.95
2023-02-16T23:50:31.520Z,24.48
2023-02-16T23:52:58.238Z,21.30
2023-02-16T23:55:24.954Z,23.33
2023-02-16T23:57:51.657Z,22.48
