createdAt,value
2018-08-10T00:00:59.873Z,99.90
2018-08-10T00:03:28.454Z,99.90
2018-08-10T00:05:57.033Z,99.90
2018-08-10T00:08:25.604Z,99.90
2018-08-10T00:10:54.156Z,99.90
2018-08-10T00:13:22.724Z,99.90
2018-08-10T00:15:51.344Z,99.90
2018-08-10T00:18:19.906Z,99.90
2018-08-10T00:20:48.508Z,99.90
2018-08-10T00:23:17.062Z,99.90
2018-08-10T00:25:45.617Z,99.90
2018-08-10T00:28:14.181Z,99.90
2018-08-10T00:30:42.808Z,99.90
2018-08-10T00:33:11.349Z,99.90
2018-08-10T00:35:39.900Z,99.90
2018-08-10T00:38:08.431Z,99.90
2018-08-10T00:40:37.030Z,99.90
2018-08-10T00:43:05.598Z,99.90
2018-08-10T00:45:34.106Z,99.90
2018-08-10T00:48:02.710Z,99.90
2018-08-10T00:50:31.272Z,99.90
2018-08-10T00:52:59.862Z,99.90
2018-08-10T00:55:28.439Z,99.90
2018-08-10T00:57:56.980Z,99.90
2018-08-10T01:00:25.586Z,99.90
2018-08-10T01:02:54.309Z,99.90
2018-08-10T01:05:22.900Z,99.90
2018-08-10T01:07:52.114Z,99.90
2018-08-10T01:10:21.119Z,99.90
2018-08-10T01:12:49.750Z,99.90
2018-08-10T01:15:18.705Z,99.90
2018-08-10T01:17:47.493Z,99.90
2018-08-10T01:20:20.290Z,99.90
2018-08-10T01:22:54.183Z,99.90
2018-08-10T01:25:23.977Z,99.90
2018-08-10T01:27:56.152Z,99.90
2018-08-10T01:30:25.698Z,99.90
2018-08-10T01:32:54.427Z,99.90
2018-08-10T01:35:23.720Z,99.90
2018-08-10T01:37:52.376Z,99.90
2018-08-10T01:40:21.039Z,99.90
2018-08-10T01:42:49.704Z,99.90
2018-08-10T01:45:18.427Z,99.90
2018-08-10T01:47:47.133Z,99.90
2018-08-10T01:50:15.777Z,99.90
2018-08-10T01:52:44.383Z,99.90
2018-08-10T01:55:13.165Z,99.90
2018-08-10T01:57:41.814Z,99.90
2018-08-10T02:00:10.785Z,99.90
2018-08-10T02:02:39.443Z,99.90
2018-08-10T02:05:09.658Z,99.90
2018-08-10T02:07:39.195Z,99.90
2018-08-10T02:10:10.903Z,99.90
2018-08-10T02:12:40.246Z,99.90
2018-08-10T02:15:11.851Z,99.90
2018-08-10T02:17:40.504Z,99.90
2018-08-10T02:20:11.195Z,99.90
2018-08-10T02:22:39.856Z,99.90
2018-08-10T02:25:10.104Z,99.90
2018-08-10T02:27:38.813Z,99.90
2018-08-10T02:30:09.075Z,99.90
2018-08-10T02:32:37.889Z,99.90
2018-08-10T02:35:07.126Z,99.90
2018-08-10T02:37:36.013Z,99.90
2018-08-10T02:40:06.006Z,99.90
2018-08-10T02:42:34.594Z,99.90
2018-08-10T02:45:03.274Z,99.90
2018-08-10T02:47:31.887Z,99.90
2018-08-10T02:50:00.504Z,99.90
2018-08-10T02:52:29.125Z,99.90
2018-08-10T02:54:57.693Z,99.90
2018-08-10T02:57:26.285Z,99.90
2018-08-10T02:59:54.861Z,99.90
2018-08-10T03:02:23.464Z,99.90
2018-08-10T03:04:52.132Z,99.90
2018-08-10T03:07:20.718Z,99.90
2018-08-10T03:09:49.288Z,99.90
2018-08-10T03:12:17.886Z,99.90
2018-08-10T03:14:46.486Z,99.90
2018-08-10T03:17:15.070Z,99.90
2018-08-10T03:19:44.292Z,99.90
2018-08-10T03:22:12.990Z,99.90
2018-08-10T03:24:41.546Z,99.90
2018-08-10T03:27:10.181Z,99.90
2018-08-10T03:29:38.728Z,99.90
2018-08-10T03:32:07.370Z,99.90
2018-08-10T03:34:35.994Z,99.90
2018-08-10T03:37:04.637Z,99.90
2018-08-10T03:39:33.234Z,99.90
2018-08-10T03:42:01.823Z,99.90
2018-08-10T03:44:30.450Z,99.90
2018-08-10T03:46:59.041Z,99.90
2018-08-10T03:49:27.637Z,99.90
2018-08-10T03:51:56.281Z,99.90
2018-08-10T03:54:24.865Z,99.90
2018-08-10T03:56:53.491Z,99.90
2018-08-10T03:59:22.120Z,99.90
2018-08-10T04:01:50.692Z,99.90
2018-08-10T04:04:19.322Z,99.90
2018-08-10T04:06:47.891Z,99.90
2018-08-10T04:09:16.522Z,99.90
2018-08-10T04:11:45.128Z,99.90
2018-08-10T04:14:13.696Z,99.90
2018-08-10T04:16:42.342Z,99.90
2018-08-10T04:19:10.904Z,99.90
2018-08-10T04:21:39.489Z,99.90
2018-08-10T04:24:08.117Z,99.90
2018-08-10T04:26:37.014Z,99.90
2018-08-10T04:29:05.731Z,99.90
2018-08-10T04:31:34.311Z,99.90
2018-08-10T04:34:02.874Z,99.90
2018-08-10T04:36:31.429Z,99.90
2018-08-10T04:39:00.005Z,99.90
2018-08-10T04:41:28.604Z,99.90
2018-08-10T04:43:57.177Z,99.90
2018-08-10T04:46:25.809Z,99.90
2018-08-10T04:48:55.012Z,99.90
2018-08-10T04:51:23.576Z,99.90
2018-08-10T04:53:52.128Z,99.90
2018-08-10T04:56:20.716Z,99.90
2018-08-10T04:58:49.332Z,99.90
2018-08-10T05:01:17.909Z,99.90
2018-08-10T05:03:46.563Z,99.90
2018-08-10T05:06:15.139Z,99.90
2018-08-10T05:08:43.717Z,99.90
2018-08-10T05:11:12.353Z,99.90
2018-08-10T05:13:40.896Z,99.90
2018-08-10T05:16:09.479Z,99.90
2018-08-10T05:18:38.098Z,99.90
2018-08-10T05:21:06.726Z,99.90
2018-08-10T05:23:35.301Z,99.90
2018-08-10T05:26:03.882Z,99.90
2018-08-10T05:28:32.458Z,99.90
2018-08-10T05:31:00.978Z,99.90
2018-08-10T05:33:29.915Z,99.90
2018-08-10T05:35:58.518Z,99.90
2018-08-10T05:38:27.133Z,99.90
2018-08-10T05:40:55.744Z,99.90
2018-08-10T05:43:24.324Z,99.90
2018-08-10T05:45:52.890Z,99.90
2018-08-10T05:48:21.429Z,99.90
2018-08-10T05:50:50.055Z,99.90
2018-08-10T05:53:18.561Z,99.90
2018-08-10T05:55:47.145Z,99.90
2018-08-10T05:58:15.729Z,99.90
2018-08-10T06:00:44.301Z,99.90
2018-08-10T06:03:12.887Z,99.90
2018-08-10T06:05:41.448Z,99.90
2018-08-10T06:08:10.052Z,99.90
2018-08-10T06:10:38.694Z,99.90
2018-08-10T06:13:07.331Z,99.90
2018-08-10T06:15:35.958Z,99.90
2018-08-10T06:18:04.930Z,99.90
2018-08-10T06:20:33.426Z,99.90
2018-08-10T06:23:02.141Z,99.90
2018-08-10T06:25:30.619Z,99.90
2018-08-10T06:27:59.243Z,99.90
2018-08-10T06:30:27.849Z,99.90
2018-08-10T06:32:56.385Z,99.90
2018-08-10T06:35:24.963Z,99.90
2018-08-10T06:37:53.623Z,99.90
2018-08-10T06:40:22.572Z,99.90
2018-08-10T06:42:51.145Z,99.90
2018-08-10T06:45:19.823Z,99.90
2018-08-10T06:47:48.364Z,99.90
2018-08-10T06:50:16.979Z,99.90
2018-08-10T06:52:45.594Z,99.90
2018-08-10T06:55:14.224Z,99.90
2018-08-10T06:57:42.898Z,99.90
2018-08-10T07:00:11.560Z,99.90
2018-08-10T07:02:40.286Z,99.90
2018-08-10T07:05:09.390Z,99.90
2018-08-10T07:07:38.263Z,99.90
2018-08-10T07:10:07.657Z,99.90
2018-08-10T07:12:36.164Z,99.90
2018-08-10T07:15:04.840Z,99.90
2018-08-10T07:17:33.451Z,99.90
2018-08-10T07:20:02.017Z,99.90
2018-08-10T07:22:30.663Z,99.90
2018-08-10T07:24:59.339Z,99.90
2018-08-10T07:27:27.933Z,99.90
2018-08-10T07:29:57.080Z,99.90
2018-08-10T07:32:25.635Z,99.90
2018-08-10T07:34:54.236Z,99.90
2018-08-10T07:37:22.928Z,99.90
2018-08-10T07:39:51.616Z,99.90
2018-08-10T07:42:20.313Z,99.90
2018-08-10T07:44:48.904Z,99.90
2018-08-10T07:47:17.547Z,99.90
2018-08-10T07:49:46.133Z,99.90
2018-08-10T07:52:14.798Z,99.90
2018-08-10T07:54:43.387Z,99.90
2018-08-10T07:57:12.005Z,99.90
2018-08-10T07:59:40.609Z,99.90
2018-08-10T08:02:09.270Z,99.90
2018-08-10T08:04:37.846Z,99.90
2018-08-10T08:07:06.847Z,99.90
2018-08-10T08:09:35.502Z,99.90
2018-08-10T08:12:04.155Z,99.90
2018-08-10T08:14:32.759Z,99.90
2018-08-10T08:17:01.419Z,99.90
2018-08-10T08:19:30.075Z,99.90
2018-08-10T08:22:12.207Z,99.90
2018-08-10T08:24:41.598Z,99.90
2018-08-10T08:27:10.768Z,99.90
2018-08-10T08:29:39.435Z,99.90
2018-08-10T08:32:08.173Z,99.90
2018-08-10T08:34:36.883Z,99.90
2018-08-10T08:37:05.774Z,99.90
2018-08-10T08:39:46.350Z,99.90
2018-08-10T08:42:15.064Z,99.90
2018-08-10T08:46:50.196Z,99.90
2018-08-10T08:49:18.755Z,99.90
2018-08-10T08:51:47.508Z,99.90
2018-08-10T08:54:59.894Z,99.90
2018-08-10T08:57:28.449Z,99.90
2018-08-10T08:59:57.070Z,99.90
2018-08-10T09:02:25.736Z,99.90
2018-08-10T09:05:05.706Z,99.90
2018-08-10T09:07:34.660Z,99.90
2018-08-10T09:10:05.346Z,99.90
2018-08-10T09:12:34.081Z,99.90
2018-08-10T09:15:05.354Z,99.90
2018-08-10T09:17:34.093Z,99.90
2018-08-10T09:20:02.681Z,99.90
2018-08-10T09:22:31.615Z,99.90
2018-08-10T09:25:00.290Z,99.90
2018-08-10T09:27:28.921Z,99.90
2018-08-10T09:29:57.539Z,99.90
2018-08-10T09:32:26.181Z,99.90
2018-08-10T09:34:54.823Z,99.90
2018-08-10T09:37:23.467Z,99.90
2018-08-10T09:39:52.095Z,99.90
2018-08-10T09:42:20.810Z,99.90
2018-08-10T09:44:49.529Z,99.90
2018-08-10T09:47:18.169Z,99.90
2018-08-10T09:49:48.030Z,99.90
2018-08-10T09:52:16.696Z,99.90
2018-08-10T09:55:28.562Z,99.90
2018-08-10T09:57:59.561Z,99.90
2018-08-10T10:00:33.431Z,99.90
2018-08-10T10:03:07.454Z,99.90
2018-08-10T10:05:36.123Z,99.90
2018-08-10T10:08:05.003Z,99.90
2018-08-10T10:10:34.300Z,99.90
2018-08-10T10:13:02.887Z,99.90
2018-08-10T10:15:31.597Z,99.90
2018-08-10T10:18:00.218Z,99.40
2018-08-10T10:20:28.949Z,99.70
2018-08-10T10:22:57.715Z,99.90
2018-08-10T10:25:26.385Z,99.90
2018-08-10T10:27:55.020Z,99.90
2018-08-10T10:30:23.597Z,99.90
2018-08-10T10:32:52.238Z,99.90
2018-08-10T10:35:20.860Z,99.90
2018-08-10T10:37:49.469Z,99.90
2018-08-10T10:40:18.016Z,99.90
2018-08-10T10:42:46.685Z,99.90
2018-08-10T10:45:15.872Z,99.90
2018-08-10T10:47:45.679Z,98.80
2018-08-10T10:50:14.842Z,99.10
2018-08-10T10:52:43.738Z,98.10
2018-08-10T10:55:12.625Z,99.50
2018-08-10T10:57:41.813Z,97.60
2018-08-10T11:00:14.536Z,98.20
2018-08-10T11:02:43.339Z,98.10
2018-08-10T11:05:11.978Z,98.20
2018-08-10T11:07:40.661Z,97.40
2018-08-10T11:10:10.768Z,98.00
2018-08-10T11:12:39.633Z,96.80
2018-08-10T11:15:09.373Z,96.40
2018-08-10T11:17:38.125Z,97.50
2018-08-10T11:20:07.927Z,95.80
2018-08-10T11:22:36.700Z,95.70
2018-08-10T11:25:06.525Z,97.10
2018-08-10T11:27:35.098Z,96.50
2018-08-10T11:30:04.188Z,95.50
2018-08-10T11:32:32.845Z,96.00
2018-08-10T11:35:01.459Z,94.20
2018-08-10T11:37:30.083Z,94.90
2018-08-10T11:39:58.708Z,94.60
2018-08-10T11:42:27.393Z,95.30
2018-08-10T11:44:56.040Z,95.80
2018-08-10T11:47:24.687Z,95.90
2018-08-10T11:49:53.373Z,95.00
2018-08-10T11:52:22.076Z,95.30
2018-08-10T11:54:50.675Z,95.30
2018-08-10T11:57:19.432Z,94.30
2018-08-10T11:59:48.044Z,93.70
2018-08-10T12:02:16.663Z,91.80
2018-08-10T12:04:45.827Z,93.30
2018-08-10T12:07:14.645Z,92.30
2018-08-10T12:09:43.265Z,92.30
2018-08-10T12:12:11.960Z,93.90
2018-08-10T12:14:40.670Z,92.50
2018-08-10T12:17:09.338Z,92.90
2018-08-10T12:19:38.049Z,92.30
2018-08-10T12:22:06.724Z,92.70
2018-08-10T12:24:35.446Z,93.40
2018-08-10T12:27:04.103Z,94.10
2018-08-10T12:29:32.693Z,92.50
2018-08-10T12:32:02.059Z,92.40
2018-08-10T12:34:30.786Z,92.50
2018-08-10T12:36:59.539Z,92.70
2018-08-10T12:39:28.229Z,92.90
2018-08-10T12:41:56.815Z,92.90
2018-08-10T12:44:25.423Z,90.80
2018-08-10T12:46:54.217Z,90.70
2018-08-10T12:49:22.940Z,90.20
2018-08-10T12:51:51.575Z,90.20
2018-08-10T12:54:20.353Z,90.80
2018-08-10T12:56:49.072Z,90.80
2018-08-10T13:00:44.743Z,90.20
2018-08-10T13:03:13.349Z,89.30
2018-08-10T13:05:41.940Z,90.10
2018-08-10T13:08:10.715Z,86.60
2018-08-10T13:10:39.453Z,87.40
2018-08-10T13:13:08.025Z,85.90
2018-08-10T13:15:36.710Z,85.80
2018-08-10T13:18:05.495Z,85.10
2018-08-10T13:20:34.416Z,85.00
2018-08-10T13:23:03.113Z,86.10
2018-08-10T13:25:31.915Z,87.10
2018-08-10T13:28:00.597Z,87.10
2018-08-10T13:30:29.348Z,88.70
2018-08-10T13:32:58.046Z,89.90
2018-08-10T13:35:26.735Z,88.10
2018-08-10T13:37:55.408Z,87.60
2018-08-10T13:40:24.079Z,86.50
2018-08-10T13:42:52.756Z,87.20
2018-08-10T13:45:22.382Z,87.10
2018-08-10T13:47:51.020Z,87.20
2018-08-10T13:50:19.762Z,85.40
2018-08-10T13:52:48.453Z,85.20
2018-08-10T13:55:19.361Z,85.60
2018-08-10T13:57:48.957Z,86.60
2018-08-10T14:00:24.881Z,86.90
2018-08-10T14:02:54.779Z,87.40
2018-08-10T14:05:24.177Z,86.60
2018-08-10T14:07:53.512Z,87.40
2018-08-10T14:10:22.280Z,87.50
2018-08-10T14:12:50.950Z,88.90
2018-08-10T14:15:19.578Z,87.60
2018-08-10T14:17:48.222Z,86.20
2018-08-10T14:20:16.857Z,89.60
2018-08-10T14:22:45.658Z,88.40
2018-08-10T14:25:14.322Z,86.60
2018-08-10T14:27:42.955Z,87.20
2018-08-10T14:30:13.916Z,86.80
2018-08-10T14:32:42.594Z,87.50
2018-08-10T14:35:11.642Z,88.90
2018-08-10T14:37:40.312Z,88.50
2018-08-10T14:40:11.051Z,87.20
2018-08-10T14:42:40.109Z,86.00
2018-08-10T14:45:12.041Z,84.70
2018-08-10T14:47:40.755Z,83.00
2018-08-10T14:50:11.343Z,82.90
2018-08-10T14:52:40.242Z,83.00
2018-08-10T14:55:10.637Z,84.50
2018-08-10T14:57:39.437Z,86.70
2018-08-10T15:00:13.583Z,86.30
2018-08-10T15:02:42.345Z,87.00
2018-08-10T15:05:11.130Z,89.70
2018-08-10T15:07:39.864Z,90.20
2018-08-10T15:10:11.015Z,89.00
2018-08-10T15:12:40.421Z,89.50
2018-08-10T15:15:11.997Z,87.80
2018-08-10T15:17:41.023Z,88.40
2018-08-10T15:20:12.327Z,88.00
2018-08-10T15:22:41.452Z,86.40
2018-08-10T15:25:10.837Z,86.40
2018-08-10T15:27:40.295Z,85.90
2018-08-10T15:30:11.823Z,85.00
2018-08-10T15:32:43.563Z,83.90
2018-08-10T15:35:14.795Z,86.60
2018-08-10T15:37:43.590Z,85.60
2018-08-10T15:40:14.450Z,85.80
2018-08-10T15:42:43.453Z,85.50
2018-08-10T15:45:13.542Z,84.70
2018-08-10T15:47:43.086Z,84.80
2018-08-10T15:50:12.520Z,84.00
2018-08-10T15:52:45.304Z,85.50
2018-08-10T15:55:17.436Z,83.20
2018-08-10T15:57:46.245Z,81.20
2018-08-10T16:00:20.409Z,79.40
2018-08-10T16:02:49.625Z,80.50
2018-08-10T16:05:18.823Z,81.80
2018-08-10T16:07:47.432Z,79.90
2018-08-10T16:10:16.479Z,83.70
2018-08-10T16:12:45.204Z,82.40
2018-08-10T16:15:15.451Z,83.10
2018-08-10T16:17:44.271Z,84.10
2018-08-10T16:20:22.040Z,82.70
2018-08-10T16:22:51.287Z,81.80
2018-08-10T16:25:19.953Z,82.50
2018-08-10T16:27:51.490Z,84.40
2018-08-10T16:30:20.630Z,84.60
2018-08-10T16:32:55.620Z,85.00
2018-08-10T16:35:24.502Z,86.00
2018-08-10T16:37:53.331Z,85.00
2018-08-10T16:40:22.206Z,86.40
2018-08-10T16:42:51.872Z,86.40
2018-08-10T16:45:20.967Z,87.10
2018-08-10T16:47:49.689Z,86.80
2018-08-10T16:50:19.285Z,85.90
2018-08-10T16:52:48.063Z,85.40
2018-08-10T16:55:18.093Z,83.40
2018-08-10T16:57:47.395Z,85.50
2018-08-10T17:00:18.860Z,84.80
2018-08-10T17:02:48.509Z,85.00
2018-08-10T17:05:17.379Z,84.50
2018-08-10T17:07:46.309Z,84.80
2018-08-10T17:10:15.092Z,84.70
2018-08-10T17:12:45.073Z,84.20
2018-08-10T17:15:17.428Z,84.30
2018-08-10T17:17:47.305Z,87.00
2018-08-10T17:20:16.636Z,85.20
2018-08-10T17:22:46.236Z,84.80
2018-08-10T17:25:17.813Z,84.40
2018-08-10T17:27:46.624Z,84.20
2018-08-10T17:30:17.807Z,82.50
2018-08-10T17:32:47.030Z,82.40
2018-08-10T17:35:17.122Z,84.10
2018-08-10T17:37:46.735Z,85.80
2018-08-10T17:40:15.573Z,84.60
2018-08-10T17:42:46.140Z,83.40
2018-08-10T17:45:16.997Z,83.40
2018-08-10T17:47:45.761Z,84.10
2018-08-10T17:50:17.559Z,83.50
2018-08-10T17:52:48.888Z,85.10
2018-08-10T17:55:18.567Z,83.80
2018-08-10T17:57:50.396Z,85.60
2018-08-10T18:00:21.378Z,83.00
2018-08-10T18:02:51.122Z,83.80
2018-08-10T18:05:19.856Z,84.10
2018-08-10T18:07:48.947Z,82.50
2018-08-10T18:10:20.948Z,83.90
2018-08-10T18:12:49.877Z,82.80
2018-08-10T18:15:19.942Z,82.90
2018-08-10T18:17:49.109Z,83.30
2018-08-10T18:20:19.702Z,83.10
2018-08-10T18:22:49.730Z,83.50
2018-08-10T18:25:19.729Z,82.20
2018-08-10T18:27:48.446Z,82.90
2018-08-10T18:30:22.379Z,82.70
2018-08-10T18:32:52.809Z,82.60
2018-08-10T18:35:21.908Z,83.00
2018-08-10T18:37:51.411Z,83.00
2018-08-10T18:40:21.222Z,82.80
2018-08-10T18:42:50.694Z,83.70
2018-08-10T18:45:20.420Z,83.00
2018-08-10T18:47:49.396Z,82.50
2018-08-10T18:50:19.388Z,84.90
2018-08-10T18:52:48.432Z,83.00
2018-08-10T18:55:19.761Z,83.20
2018-08-10T18:57:48.949Z,83.40
2018-08-10T19:00:19.452Z,83.30
2018-08-10T19:02:48.471Z,83.50
2018-08-10T19:05:17.944Z,83.70
2018-08-10T19:07:47.745Z,86.10
2018-08-10T19:10:19.756Z,83.70
2018-08-10T19:12:48.384Z,84.10
2018-08-10T19:15:17.773Z,85.30
2018-08-10T19:17:46.715Z,84.70
2018-08-10T19:20:16.195Z,85.00
2018-08-10T19:22:45.795Z,84.90
2018-08-10T19:25:15.255Z,85.60
2018-08-10T19:27:44.424Z,85.10
2018-08-10T19:30:16.597Z,86.10
2018-08-10T19:32:46.383Z,86.10
2018-08-10T19:35:15.340Z,86.50
2018-08-10T19:37:44.854Z,88.30
2018-08-10T19:40:14.855Z,87.60
2018-08-10T19:42:43.965Z,87.40
2018-08-10T19:45:14.992Z,88.10
2018-08-10T19:47:43.934Z,88.90
2018-08-10T19:50:14.021Z,88.90
2018-08-10T19:52:43.756Z,87.60
2018-08-10T19:55:14.832Z,88.60
2018-08-10T19:57:43.572Z,90.60
2018-08-10T20:00:14.129Z,89.00
2018-08-10T20:02:42.919Z,88.20
2018-08-10T20:05:11.953Z,89.00
2018-08-10T20:07:42.219Z,88.90
2018-08-10T20:10:12.966Z,88.40
2018-08-10T20:12:44.680Z,88.80
2018-08-10T20:15:16.153Z,88.50
2018-08-10T20:17:46.698Z,89.00
2018-08-10T20:20:43.496Z,88.80
2018-08-10T20:23:12.715Z,88.90
2018-08-10T20:25:46.429Z,88.70
2018-08-10T20:28:17.171Z,88.60
2018-08-10T20:30:46.338Z,88.70
2018-08-10T20:33:15.312Z,89.00
2018-08-10T20:35:44.667Z,89.20
2018-08-10T20:38:14.662Z,90.60
2018-08-10T20:40:46.110Z,91.60
2018-08-10T20:43:14.883Z,90.30
2018-08-10T20:45:55.144Z,90.60
2018-08-10T20:48:48.075Z,91.00
2018-08-10T20:55:45.979Z,91.40
2018-08-10T20:58:25.429Z,92.30
2018-08-10T21:01:21.178Z,92.80
2018-08-10T21:03:50.381Z,93.10
2018-08-10T21:06:19.855Z,93.70
2018-08-10T21:08:48.885Z,94.20
2018-08-10T21:11:17.639Z,94.50
2018-08-10T21:19:48.595Z,94.80
2018-08-10T21:22:21.786Z,97.00
2018-08-10T21:24:52.867Z,98.10
2018-08-10T21:27:56.182Z,98.40
2018-08-10T21:30:43.770Z,98.60
2018-08-10T21:33:13.031Z,99.00
2018-08-10T22:17:21.454Z,99.90
2018-08-10T22:19:54.016Z,99.90
2018-08-10T22:22:42.819Z,99.90
2018-08-10T22:25:11.466Z,99.90
2018-08-10T22:27:40.304Z,99.90
2018-08-10T22:30:08.934Z,99.90
2018-08-10T22:32:37.535Z,99.90
2018-08-10T22:35:06.392Z,99.90
2018-08-10T22:37:35.374Z,99.90
2018-08-10T22:40:04.865Z,99.90
2018-08-10T22:42:33.480Z,99.90
2018-08-10T22:45:02.057Z,99.90
2018-08-10T22:47:31.450Z,99.90
2018-08-10T22:49:59.994Z,99.90
2018-08-10T22:52:28.652Z,99.90
2018-08-10T22:54:57.607Z,99.90
2018-08-10T22:57:26.223Z,99.90
2018-08-10T22:59:54.779Z,99.90
2018-08-10T23:02:23.417Z,99.90
2018-08-10T23:04:51.974Z,99.90
2018-08-10T23:07:20.555Z,99.90
2018-08-10T23:09:49.212Z,99.90
2018-08-10T23:12:17.822Z,99.90
2018-08-10T23:14:46.379Z,99.90
2018-08-10T23:17:14.997Z,99.90
2018-08-10T23:19:43.580Z,99.90
2018-08-10T23:22:12.166Z,99.90
2018-08-10T23:24:40.754Z,99.90
2018-08-10T23:27:09.314Z,99.90
2018-08-10T23:29:37.911Z,99.90
2018-08-10T23:32:06.578Z,99.90
2018-08-10T23:34:35.268Z,99.90
2018-08-10T23:37:03.850Z,99.90
2018-08-10T23:39:32.410Z,99.90
2018-08-10T23:42:00.953Z,99.90
2018-08-10T23:44:29.512Z,99.90
2018-08-10T23:46:58.057Z,99.90
2018-08-10T23:49:26.677Z,99.90
2018-08-10T23:51:55.276Z,99.90
2018-08-10T23:54:23.871Z,99.90
2018-08-10T23:56:52.455Z,99.90
2018-08-10T23:59:21.070Z,99.90
