createdAt,value
2023-01-13T00:07:29.343Z,6.54
2023-01-13T00:10:16.209Z,6.46
2023-01-13T00:13:04.125Z,6.43
2023-01-13T00:16:05.774Z,6.33
2023-01-13T00:18:52.182Z,6.32
2023-01-13T00:21:38.515Z,6.59
2023-01-13T00:24:24.444Z,6.42
2023-01-13T00:27:11.069Z,6.58
2023-01-13T00:29:59.028Z,6.46
2023-01-13T00:32:45.525Z,6.60
2023-01-13T00:35:31.392Z,6.56
2023-01-13T00:38:17.808Z,6.56
2023-01-13T00:41:06.276Z,6.59
2023-01-13T00:43:52.538Z,6.44
2023-01-13T00:46:38.478Z,6.50
2023-01-13T00:49:24.431Z,6.61
2023-01-13T00:52:10.171Z,6.70
2023-01-13T00:54:56.315Z,6.71
2023-01-13T00:57:42.043Z,6.60
2023-01-13T01:00:28.519Z,6.73
2023-01-13T01:03:14.074Z,6.59
2023-01-13T01:06:18.660Z,6.54
2023-01-13T01:09:05.097Z,6.57
2023-01-13T01:11:51.300Z,6.60
2023-01-13T01:14:37.021Z,6.68
2023-01-13T01:17:23.394Z,6.57
2023-01-13T01:20:10.217Z,6.60
2023-01-13T01:22:56.648Z,6.69
2023-01-13T01:25:42.626Z,6.57
2023-01-13T01:28:29.161Z,6.75
2023-01-13T01:31:31.492Z,6.42
2023-01-13T01:34:17.374Z,6.63
2023-01-13T01:37:02.952Z,6.71
2023-01-13T01:39:48.957Z,6.62
2023-01-13T01:42:53.225Z,6.69
2023-01-13T01:45:39.608Z,6.63
2023-01-13T01:48:27.649Z,6.58
2023-01-13T01:51:14.773Z,6.50
2023-01-13T01:54:03.625Z,6.70
2023-01-13T01:56:50.762Z,6.65
2023-01-13T01:59:37.354Z,6.61
2023-01-13T02:02:26.233Z,6.52
2023-01-13T02:05:13.109Z,6.66
2023-01-13T02:07:59.949Z,6.61
2023-01-13T02:10:48.596Z,6.51
2023-01-13T02:13:35.679Z,6.46
2023-01-13T02:16:24.964Z,6.59
2023-01-13T02:19:52.773Z,6.66
2023-01-13T02:22:59.619Z,6.58
2023-01-13T02:26:01.622Z,6.51
2023-01-13T02:29:31.163Z,6.69
2023-01-13T02:32:30.920Z,6.69
2023-01-13T02:35:37.563Z,6.65
2023-01-13T02:38:29.967Z,6.71
2023-01-13T02:41:43.499Z,6.57
2023-01-13T02:44:35.715Z,6.67
2023-01-13T02:47:24.736Z,6.74
2023-01-13T02:50:17.547Z,6.70
2023-01-13T02:53:26.806Z,6.57
2023-01-13T02:56:15.971Z,6.76
2023-01-13T02:59:03.068Z,6.68
2023-01-13T03:01:50.509Z,6.69
2023-01-13T03:04:48.439Z,6.77
2023-01-13T03:07:57.221Z,6.79
2023-01-13T03:11:03.261Z,6.80
2023-01-13T03:14:09.414Z,6.79
2023-01-13T03:17:17.993Z,6.81
2023-01-13T03:20:15.760Z,6.60
2023-01-13T03:23:08.353Z,6.72
2023-01-13T03:25:59.469Z,6.51
2023-01-13T03:28:56.982Z,6.84
2023-01-13T03:31:49.315Z,6.70
2023-01-13T03:34:45.993Z,6.80
2023-01-13T03:37:36.696Z,6.34
2023-01-13T03:40:27.448Z,6.72
2023-01-13T03:43:37.691Z,6.59
2023-01-13T03:46:32.010Z,6.77
2023-01-13T03:49:24.004Z,6.66
2023-01-13T03:52:13.275Z,6.80
2023-01-13T03:55:18.737Z,6.77
2023-01-13T03:58:15.268Z,6.62
2023-01-13T04:01:16.711Z,6.85
2023-01-13T04:04:09.871Z,6.88
2023-01-13T04:07:05.119Z,6.88
2023-01-13T04:09:53.460Z,6.87
2023-01-13T04:13:04.769Z,6.63
2023-01-13T04:15:50.709Z,6.77
2023-01-13T04:18:39.117Z,6.88
2023-01-13T04:21:25.542Z,6.89
2023-01-13T04:24:14.992Z,6.80
2023-01-13T04:27:01.027Z,6.73
2023-01-13T04:29:48.407Z,6.64
2023-01-13T04:32:35.542Z,6.77
2023-01-13T04:35:22.544Z,6.87
2023-01-13T04:38:11.695Z,6.94
2023-01-13T04:40:58.778Z,6.77
2023-01-13T04:43:44.764Z,6.90
2023-01-13T04:46:31.528Z,6.95
2023-01-13T04:49:18.007Z,6.48
2023-01-13T04:52:07.139Z,6.87
2023-01-13T04:54:53.381Z,6.89
2023-01-13T04:57:39.800Z,6.68
2023-01-13T05:00:26.045Z,6.56
2023-01-13T05:03:12.206Z,6.66
2023-01-13T05:05:58.546Z,6.96
2023-01-13T05:08:44.714Z,7.04
2023-01-13T05:11:49.396Z,6.98
2023-01-13T05:14:55.070Z,7.05
2023-01-13T05:17:43.215Z,6.71
2023-01-13T05:20:29.310Z,7.05
2023-01-13T05:23:34.685Z,6.85
2023-01-13T05:26:23.695Z,6.99
2023-01-13T05:29:09.714Z,7.06
2023-01-13T05:31:55.775Z,6.82
2023-01-13T05:34:41.580Z,6.87
2023-01-13T05:37:29.177Z,6.61
2023-01-13T05:40:35.718Z,6.71
2023-01-13T05:43:24.982Z,7.03
2023-01-13T05:46:12.151Z,7.04
2023-01-13T05:49:00.128Z,7.04
2023-01-13T05:51:47.532Z,6.83
2023-01-13T05:54:33.876Z,6.61
2023-01-13T05:57:20.239Z,7.03
2023-01-13T06:00:09.403Z,6.88
2023-01-13T06:02:58.414Z,6.99
2023-01-13T06:05:44.801Z,6.57
2023-01-13T06:08:31.858Z,6.77
2023-01-13T06:11:17.877Z,6.82
2023-01-13T06:14:04.209Z,6.81
2023-01-13T06:16:50.525Z,6.93
2023-01-13T06:19:36.446Z,6.65
2023-01-13T06:22:28.714Z,6.54
2023-01-13T06:25:36.958Z,6.93
2023-01-13T06:28:23.193Z,6.91
2023-01-13T06:31:10.761Z,6.95
2023-01-13T06:34:06.923Z,6.67
2023-01-13T06:36:54.300Z,6.83
2023-01-13T06:39:41.041Z,6.92
2023-01-13T06:42:47.789Z,6.61
2023-01-13T06:45:34.926Z,6.74
2023-01-13T06:48:29.117Z,6.37
2023-01-13T06:51:15.808Z,6.32
2023-01-13T06:54:02.297Z,6.64
2023-01-13T06:56:49.297Z,6.94
2023-01-13T06:59:35.491Z,6.88
2023-01-13T07:02:21.847Z,6.88
2023-01-13T07:05:12.427Z,6.74
2023-01-13T07:07:58.401Z,6.84
2023-01-13T07:10:44.592Z,6.71
2023-01-13T07:13:50.664Z,6.94
2023-01-13T07:16:37.150Z,6.65
2023-01-13T07:19:26.106Z,6.82
2023-01-13T07:22:14.025Z,6.95
2023-01-13T07:25:00.322Z,6.96
2023-01-13T07:27:46.908Z,6.94
2023-01-13T07:30:33.713Z,7.01
2023-01-13T07:33:19.899Z,6.88
2023-01-13T07:36:06.555Z,6.73
2023-01-13T07:38:54.748Z,6.56
2023-01-13T07:42:00.174Z,7.00
2023-01-13T07:44:46.723Z,7.07
2023-01-13T07:47:33.461Z,6.88
2023-01-13T07:50:21.314Z,7.05
2023-01-13T07:53:07.505Z,7.10
2023-01-13T07:55:57.609Z,7.15
2023-01-13T07:58:45.147Z,7.18
2023-01-13T08:01:32.539Z,7.20
2023-01-13T08:04:18.643Z,6.98
2023-01-13T08:07:05.681Z,6.99
2023-01-13T08:09:52.121Z,7.21
2023-01-13T08:12:57.014Z,7.14
2023-01-13T08:15:47.641Z,7.16
2023-01-13T08:18:34.731Z,7.18
2023-01-13T08:21:21.349Z,7.25
2023-01-13T08:24:09.345Z,7.13
2023-01-13T08:26:55.496Z,7.14
2023-01-13T08:29:42.225Z,7.04
2023-01-13T08:32:28.306Z,7.20
2023-01-13T08:35:14.816Z,7.38
2023-01-13T08:38:00.795Z,7.15
2023-01-13T08:40:46.625Z,7.26
2023-01-13T08:43:33.224Z,7.28
2023-01-13T08:46:19.317Z,7.39
2023-01-13T08:49:05.687Z,7.37
2023-01-13T08:51:52.714Z,7.30
2023-01-13T08:54:39.877Z,7.37
2023-01-13T08:57:26.198Z,7.31
2023-01-13T09:00:13.007Z,7.29
2023-01-13T09:02:59.423Z,7.44
2023-01-13T09:05:45.716Z,7.34
2023-01-13T09:08:32.097Z,7.39
2023-01-13T09:11:38.802Z,7.36
2023-01-13T09:14:29.316Z,7.35
2023-01-13T09:17:16.066Z,7.19
2023-01-13T09:20:01.836Z,7.40
2023-01-13T09:22:47.783Z,7.49
2023-01-13T09:25:35.748Z,7.52
2023-01-13T09:28:22.039Z,7.65
2023-01-13T09:31:08.680Z,7.72
2023-01-13T09:34:14.731Z,7.77
2023-01-13T09:37:01.537Z,7.70
2023-01-13T09:39:47.949Z,7.68
2023-01-13T09:43:08.193Z,7.39
2023-01-13T09:46:27.621Z,7.79
2023-01-13T09:49:23.064Z,7.75
2023-01-13T09:52:12.178Z,7.70
2023-01-13T09:55:05.844Z,7.55
2023-01-13T09:57:51.980Z,7.76
2023-01-13T10:00:44.920Z,7.86
2023-01-13T10:03:33.447Z,8.00
2023-01-13T10:06:34.789Z,7.98
2023-01-13T10:09:39.653Z,7.75
2023-01-13T10:12:45.041Z,8.05
2023-01-13T10:15:31.472Z,8.04
2023-01-13T10:18:26.197Z,7.98
2023-01-13T10:21:33.451Z,7.88
2023-01-13T10:24:47.191Z,8.16
2023-01-13T10:27:38.865Z,7.84
2023-01-13T10:30:31.564Z,8.19
2023-01-13T10:33:20.681Z,8.18
2023-01-13T10:36:12.467Z,7.84
2023-01-13T10:39:09.737Z,8.22
2023-01-13T10:42:06.894Z,8.07
2023-01-13T10:44:57.906Z,8.02
2023-01-13T10:47:43.863Z,8.31
2023-01-13T10:50:30.705Z,8.26
2023-01-13T10:53:21.367Z,8.25
2023-01-13T10:56:11.020Z,8.46
2023-01-13T10:59:22.537Z,8.45
2023-01-13T11:02:24.362Z,8.44
2023-01-13T11:05:22.973Z,8.25
2023-01-13T11:08:18.062Z,8.37
2023-01-13T11:11:04.966Z,8.11
2023-01-13T11:14:11.089Z,8.29
2023-01-13T11:16:59.121Z,8.13
2023-01-13T11:19:58.637Z,8.15
2023-01-13T11:22:56.226Z,8.22
2023-01-13T11:25:45.699Z,8.16
2023-01-13T11:28:39.722Z,8.19
2023-01-13T11:31:37.173Z,8.26
2023-01-13T11:34:36.085Z,8.10
2023-01-13T11:37:27.967Z,8.28
2023-01-13T11:40:22.159Z,8.18
2023-01-13T11:43:19.503Z,8.35
2023-01-13T11:46:06.509Z,8.16
2023-01-13T11:48:56.460Z,7.75
2023-01-13T11:52:13.186Z,8.39
2023-01-13T11:55:22.519Z,7.88
2023-01-13T11:58:21.250Z,7.86
2023-01-13T12:01:27.032Z,8.44
2023-01-13T12:04:36.359Z,8.38
2023-01-13T12:07:58.792Z,8.46
2023-01-13T12:11:04.251Z,8.42
2023-01-13T12:14:22.444Z,8.43
2023-01-13T12:17:34.570Z,8.14
2023-01-13T12:20:39.915Z,8.42
2023-01-13T12:23:45.785Z,8.42
2023-01-13T12:26:38.819Z,7.97
2023-01-13T12:29:34.685Z,8.42
2023-01-13T12:32:35.730Z,8.11
2023-01-13T12:35:40.708Z,8.13
2023-01-13T12:38:37.778Z,8.08
2023-01-13T12:42:00.672Z,8.28
2023-01-13T12:45:11.944Z,8.14
2023-01-13T12:47:59.132Z,7.98
2023-01-13T12:51:00.735Z,8.21
2023-01-13T12:53:47.779Z,7.75
2023-01-13T12:56:44.887Z,7.83
2023-01-13T12:59:30.624Z,8.10
2023-01-13T13:02:29.960Z,8.10
2023-01-13T13:05:15.805Z,8.09
2023-01-13T13:08:11.273Z,8.10
2023-01-13T13:11:34.219Z,8.10
2023-01-13T13:14:39.432Z,8.06
2023-01-13T13:17:34.108Z,7.84
2023-01-13T13:20:58.567Z,8.03
2023-01-13T13:23:57.369Z,7.99
2023-01-13T13:26:46.301Z,8.00
2023-01-13T13:29:47.201Z,7.91
2023-01-13T13:32:57.978Z,7.97
2023-01-13T13:36:26.265Z,7.85
2023-01-13T13:39:42.707Z,7.74
2023-01-13T13:42:39.453Z,7.49
2023-01-13T13:45:45.844Z,7.83
2023-01-13T13:48:32.032Z,7.88
2023-01-13T13:51:41.636Z,7.86
2023-01-13T13:54:27.566Z,7.84
2023-01-13T13:57:19.671Z,7.81
2023-01-13T14:00:28.063Z,7.70
2023-01-13T14:03:35.672Z,7.79
2023-01-13T14:06:24.413Z,7.84
2023-01-13T14:09:19.280Z,7.76
2023-01-13T14:12:09.236Z,7.32
2023-01-13T14:14:57.693Z,7.76
2023-01-13T14:17:43.359Z,7.70
2023-01-13T14:20:30.579Z,7.64
2023-01-13T14:23:24.120Z,7.63
2023-01-13T14:26:13.115Z,7.64
2023-01-13T14:29:01.414Z,7.44
2023-01-13T14:31:49.510Z,7.52
2023-01-13T14:34:37.890Z,7.47
2023-01-13T14:37:42.902Z,7.39
2023-01-13T14:40:39.543Z,7.44
2023-01-13T14:43:26.188Z,7.43
2023-01-13T14:46:13.819Z,7.40
2023-01-13T14:49:01.841Z,7.18
2023-01-13T14:51:47.885Z,7.35
2023-01-13T14:54:55.187Z,7.33
2023-01-13T14:57:47.203Z,7.14
2023-01-13T15:00:34.108Z,7.18
2023-01-13T15:03:22.150Z,7.20
2023-01-13T15:06:28.673Z,7.23
2023-01-13T15:09:14.645Z,7.02
2023-01-13T15:12:15.114Z,7.07
2023-01-13T15:15:02.242Z,7.07
2023-01-13T15:17:49.691Z,7.03
2023-01-13T15:20:36.229Z,7.14
2023-01-13T15:23:23.228Z,7.18
2023-01-13T15:26:30.185Z,7.14
2023-01-13T15:29:16.798Z,7.14
2023-01-13T15:32:03.291Z,7.08
2023-01-13T15:34:49.473Z,7.09
2023-01-13T15:37:36.425Z,7.06
2023-01-13T15:40:31.612Z,6.90
2023-01-13T15:43:41.602Z,7.08
2023-01-13T15:46:40.724Z,6.77
2023-01-13T15:49:37.469Z,7.08
2023-01-13T15:52:26.839Z,7.00
2023-01-13T15:55:14.459Z,7.08
2023-01-13T15:58:01.898Z,7.06
2023-01-13T16:00:48.568Z,7.06
2023-01-13T16:03:34.833Z,6.79
2023-01-13T16:06:32.957Z,7.00
2023-01-13T16:09:20.792Z,6.78
2023-01-13T16:12:08.169Z,7.06
2023-01-13T16:14:55.582Z,6.83
2023-01-13T16:17:42.477Z,7.05
2023-01-13T16:20:29.854Z,7.01
2023-01-13T16:23:15.684Z,6.95
2023-01-13T16:26:06.742Z,6.73
2023-01-13T16:28:54.496Z,6.94
2023-01-13T16:31:41.608Z,6.75
2023-01-13T16:34:28.043Z,6.65
2023-01-13T16:37:25.303Z,6.70
2023-01-13T16:40:39.589Z,6.50
2023-01-13T16:43:32.308Z,6.57
2023-01-13T16:46:29.303Z,6.19
2023-01-13T16:49:18.494Z,6.15
2023-01-13T16:52:05.484Z,6.09
2023-01-13T16:54:51.941Z,6.30
2023-01-13T16:57:37.931Z,6.19
2023-01-13T17:00:26.162Z,5.80
2023-01-13T17:03:15.550Z,6.17
2023-01-13T17:06:03.850Z,5.66
2023-01-13T17:08:53.143Z,5.67
2023-01-13T17:11:41.565Z,5.88
2023-01-13T17:14:27.817Z,5.87
2023-01-13T17:17:25.698Z,6.08
2023-01-13T17:20:12.677Z,5.77
2023-01-13T17:22:59.434Z,5.96
2023-01-13T17:25:45.100Z,5.95
2023-01-13T17:28:31.449Z,5.95
2023-01-13T17:31:18.201Z,5.84
2023-01-13T17:34:05.325Z,5.55
2023-01-13T17:36:53.684Z,5.47
2023-01-13T17:39:41.082Z,5.67
2023-01-13T17:42:29.152Z,5.67
2023-01-13T17:45:14.966Z,5.78
2023-01-13T17:48:01.417Z,5.68
2023-01-13T17:50:48.693Z,5.40
2023-01-13T17:53:34.752Z,5.75
2023-01-13T17:56:20.846Z,5.72
2023-01-13T17:59:07.823Z,5.69
2023-01-13T18:01:55.847Z,5.65
2023-01-13T18:04:42.799Z,5.46
2023-01-13T18:07:29.381Z,5.61
2023-01-13T18:10:15.054Z,5.13
2023-01-13T18:13:03.628Z,5.56
2023-01-13T18:15:49.566Z,5.44
2023-01-13T18:18:36.756Z,5.05
2023-01-13T18:21:44.073Z,5.40
2023-01-13T18:24:48.844Z,5.43
2023-01-13T18:27:38.476Z,5.23
2023-01-13T18:30:25.732Z,5.35
2023-01-13T18:33:11.826Z,5.35
2023-01-13T18:35:57.794Z,5.25
2023-01-13T18:38:43.666Z,5.28
2023-01-13T18:41:48.843Z,5.25
2023-01-13T18:44:36.355Z,5.27
2023-01-13T18:47:24.716Z,5.21
2023-01-13T18:50:14.608Z,5.07
2023-01-13T18:53:01.536Z,5.16
2023-01-13T18:55:47.290Z,5.10
2023-01-13T18:58:33.766Z,4.87
2023-01-13T19:01:25.839Z,5.01
2023-01-13T19:04:16.129Z,5.17
2023-01-13T19:07:02.302Z,5.01
2023-01-13T19:09:50.258Z,5.17
2023-01-13T19:12:36.506Z,5.02
2023-01-13T19:15:22.612Z,5.10
2023-01-13T19:18:08.695Z,4.98
2023-01-13T19:20:55.114Z,4.93
2023-01-13T19:23:41.222Z,4.94
2023-01-13T19:26:27.809Z,5.06
2023-01-13T19:29:14.536Z,4.99
2023-01-13T19:32:01.721Z,4.99
2023-01-13T19:34:51.380Z,4.79
2023-01-13T19:37:38.590Z,4.79
2023-01-13T19:40:24.572Z,4.83
2023-01-13T19:43:30.510Z,4.76
2023-01-13T19:46:16.821Z,4.74
2023-01-13T19:49:03.618Z,4.89
2023-01-13T19:51:49.974Z,4.67
2023-01-13T19:54:36.561Z,4.82
2023-01-13T19:57:22.988Z,4.86
2023-01-13T20:00:10.447Z,4.80
2023-01-13T20:03:03.430Z,4.75
2023-01-13T20:05:50.525Z,4.53
2023-01-13T20:08:37.258Z,4.64
2023-01-13T20:11:26.078Z,4.67
2023-01-13T20:14:12.816Z,4.76
2023-01-13T20:16:59.130Z,4.81
2023-01-13T20:19:45.275Z,4.77
2023-01-13T20:22:32.250Z,4.80
2023-01-13T20:25:19.477Z,4.54
2023-01-13T20:28:06.861Z,4.82
2023-01-13T20:30:53.661Z,4.81
2023-01-13T20:33:40.591Z,4.72
2023-01-13T20:36:31.269Z,4.82
2023-01-13T20:39:20.727Z,4.53
2023-01-13T20:42:25.082Z,4.71
2023-01-13T20:45:17.306Z,4.84
2023-01-13T20:48:03.999Z,4.58
2023-01-13T20:50:54.447Z,4.79
2023-01-13T20:53:41.168Z,4.75
2023-01-13T20:56:27.763Z,4.77
2023-01-13T20:59:13.806Z,4.62
2023-01-13T21:02:00.111Z,4.60
2023-01-13T21:04:46.314Z,4.79
2023-01-13T21:07:32.633Z,4.79
2023-01-13T21:10:21.785Z,4.87
2023-01-13T21:13:29.291Z,5.08
2023-01-13T21:16:16.357Z,5.05
2023-01-13T21:19:10.745Z,4.94
2023-01-13T21:21:56.805Z,5.04
2023-01-13T21:24:44.018Z,4.98
2023-01-13T21:27:31.075Z,4.61
2023-01-13T21:30:17.920Z,5.03
2023-01-13T21:33:06.441Z,4.99
2023-01-13T21:35:53.040Z,4.64
2023-01-13T21:38:38.906Z,4.85
2023-01-13T21:41:44.545Z,4.80
2023-01-13T21:44:49.308Z,4.87
2023-01-13T21:47:50.771Z,4.87
2023-01-13T21:50:38.361Z,4.85
2023-01-13T21:53:24.941Z,4.84
2023-01-13T21:56:10.755Z,4.34
2023-01-13T21:58:57.337Z,4.79
2023-01-13T22:02:00.158Z,4.57
2023-01-13T22:04:49.358Z,4.63
2023-01-13T22:07:36.095Z,4.57
2023-01-13T22:10:24.556Z,4.62
2023-01-13T22:13:29.879Z,4.40
2023-01-13T22:16:16.638Z,4.20
2023-01-13T22:19:02.588Z,4.50
2023-01-13T22:21:48.783Z,4.55
2023-01-13T22:24:34.960Z,4.37
2023-01-13T22:27:26.363Z,4.44
2023-01-13T22:30:22.044Z,4.45
2023-01-13T22:33:08.449Z,4.30
2023-01-13T22:35:57.447Z,4.35
2023-01-13T22:38:43.883Z,4.43
2023-01-13T22:41:30.211Z,4.44
2023-01-13T22:44:16.561Z,4.17
2023-01-13T22:47:02.229Z,4.43
2023-01-13T22:49:48.407Z,4.01
2023-01-13T22:52:35.664Z,4.35
2023-01-13T22:55:21.650Z,4.49
2023-01-13T22:58:07.459Z,4.33
2023-01-13T23:00:54.993Z,4.38
2023-01-13T23:03:41.086Z,4.38
2023-01-13T23:06:28.282Z,4.14
2023-01-13T23:09:14.114Z,4.46
2023-01-13T23:12:00.398Z,4.26
2023-01-13T23:14:46.314Z,4.16
2023-01-13T23:17:32.438Z,4.37
2023-01-13T23:20:19.400Z,4.20
2023-01-13T23:23:05.801Z,4.18
2023-01-13T23:25:53.635Z,4.26
2023-01-13T23:28:40.047Z,4.21
2023-01-13T23:31:26.184Z,4.20
2023-01-13T23:34:12.838Z,3.88
2023-01-13T23:36:59.266Z,4.10
2023-01-13T23:39:45.356Z,4.08
2023-01-13T23:42:31.058Z,4.10
2023-01-13T23:45:17.740Z,4.14
2023-01-13T23:48:03.803Z,4.04
2023-01-13T23:50:58.657Z,4.03
2023-01-13T23:53:46.638Z,4.15
2023-01-13T23:56:34.154Z,4.06
2023-01-13T23:59:20.548Z,3.80
