createdAt,value
2018-04-16T00:00:34.871Z,14.00
2018-04-16T00:03:04.351Z,13.90
2018-04-16T00:05:34.802Z,13.90
2018-04-16T00:08:03.934Z,13.90
2018-04-16T00:10:33.622Z,13.90
2018-04-16T00:13:03.323Z,13.90
2018-04-16T00:15:32.435Z,13.90
2018-04-16T00:18:02.843Z,13.80
2018-04-16T00:20:32.315Z,13.80
2018-04-16T00:23:01.759Z,13.80
2018-04-16T00:25:31.337Z,13.80
2018-04-16T00:28:01.035Z,13.80
2018-04-16T00:30:30.729Z,13.80
2018-04-16T00:33:05.883Z,13.80
2018-04-16T00:35:41.709Z,13.80
2018-04-16T00:38:16.739Z,13.80
2018-04-16T00:40:51.911Z,13.80
2018-04-16T00:43:27.726Z,13.80
2018-04-16T00:46:02.831Z,13.70
2018-04-16T00:48:37.791Z,13.70
2018-04-16T00:54:21.735Z,13.70
2018-04-16T00:56:56.993Z,13.70
2018-04-16T00:59:32.050Z,13.60
2018-04-16T01:02:07.843Z,13.60
2018-04-16T01:04:43.003Z,13.60
2018-04-16T01:07:18.208Z,13.60
2018-04-16T01:09:53.314Z,13.50
2018-04-16T01:12:29.111Z,13.50
2018-04-16T01:15:04.223Z,13.40
2018-04-16T01:17:39.167Z,13.50
2018-04-16T01:20:14.186Z,13.50
2018-04-16T01:22:49.329Z,13.50
2018-04-16T01:25:23.719Z,13.50
2018-04-16T01:27:59.563Z,13.50
2018-04-16T01:30:34.613Z,13.50
2018-04-16T01:33:09.730Z,13.50
2018-04-16T01:35:44.885Z,13.40
2018-04-16T01:38:20.832Z,13.50
2018-04-16T01:40:55.822Z,13.40
2018-04-16T01:43:31.016Z,13.50
2018-04-16T01:46:06.851Z,13.50
2018-04-16T01:48:41.879Z,13.40
2018-04-16T01:51:17.047Z,13.50
2018-04-16T01:53:52.859Z,13.50
2018-04-16T01:56:27.878Z,13.40
2018-04-16T01:59:02.844Z,13.50
2018-04-16T02:01:37.863Z,13.50
2018-04-16T02:04:12.898Z,13.50
2018-04-16T02:06:47.892Z,13.40
2018-04-16T02:09:22.888Z,13.50
2018-04-16T02:11:58.679Z,13.50
2018-04-16T02:14:33.643Z,13.40
2018-04-16T02:17:08.702Z,13.50
2018-04-16T02:19:44.499Z,13.50
2018-04-16T02:22:19.518Z,13.40
2018-04-16T02:24:54.693Z,13.40
2018-04-16T02:27:29.821Z,13.40
2018-04-16T02:30:05.007Z,13.50
2018-04-16T02:32:40.755Z,13.50
2018-04-16T02:35:16.512Z,13.50
2018-04-16T02:37:51.687Z,13.40
2018-04-16T02:40:26.863Z,13.50
2018-04-16T02:43:02.234Z,13.50
2018-04-16T02:48:39.124Z,13.50
2018-04-16T02:51:14.860Z,13.40
2018-04-16T02:53:49.907Z,13.40
2018-04-16T02:56:25.774Z,13.40
2018-04-16T02:59:00.887Z,13.40
2018-04-16T03:01:35.860Z,13.40
2018-04-16T03:04:10.570Z,13.40
2018-04-16T03:06:45.703Z,13.40
2018-04-16T03:09:21.517Z,13.40
2018-04-16T03:11:56.632Z,13.40
2018-04-16T03:17:32.077Z,13.40
2018-04-16T03:20:07.080Z,13.40
2018-04-16T03:22:41.895Z,13.40
2018-04-16T03:25:16.920Z,13.40
2018-04-16T03:30:55.044Z,13.40
2018-04-16T03:33:30.075Z,13.40
2018-04-16T03:36:05.200Z,13.30
2018-04-16T03:38:40.211Z,13.30
2018-04-16T03:41:15.227Z,13.30
2018-04-16T03:43:50.251Z,13.30
2018-04-16T03:46:26.119Z,13.30
2018-04-16T03:49:01.104Z,13.30
2018-04-16T03:51:36.079Z,13.40
2018-04-16T03:54:05.633Z,13.40
2018-04-16T03:56:35.327Z,13.30
2018-04-16T03:59:05.055Z,13.40
2018-04-16T04:01:34.762Z,13.40
2018-04-16T04:04:04.499Z,13.40
2018-04-16T04:06:34.203Z,13.30
2018-04-16T04:09:03.608Z,13.30
2018-04-16T04:11:34.071Z,13.40
2018-04-16T04:14:03.803Z,13.30
2018-04-16T04:16:33.291Z,13.40
2018-04-16T04:19:02.999Z,13.40
2018-04-16T04:21:32.731Z,13.40
2018-04-16T04:24:13.555Z,13.30
2018-04-16T04:26:55.095Z,13.40
2018-04-16T04:29:37.767Z,13.30
2018-04-16T04:32:07.492Z,13.30
2018-04-16T04:34:37.207Z,13.30
2018-04-16T04:37:06.925Z,13.30
2018-04-16T04:39:36.627Z,13.30
2018-04-16T04:42:06.356Z,13.30
2018-04-16T04:44:36.066Z,13.40
2018-04-16T04:47:05.786Z,13.40
2018-04-16T04:49:35.490Z,13.40
2018-04-16T04:52:05.219Z,13.40
2018-04-16T04:54:34.954Z,13.40
2018-04-16T04:57:04.679Z,13.40
2018-04-16T04:59:34.383Z,13.40
2018-04-16T05:02:04.115Z,13.40
2018-04-16T05:04:33.806Z,13.40
2018-04-16T05:07:03.287Z,13.40
2018-04-16T05:09:33.752Z,13.40
2018-04-16T05:12:03.463Z,13.30
2018-04-16T05:14:33.159Z,13.30
2018-04-16T05:17:02.891Z,13.30
2018-04-16T05:19:32.352Z,13.40
2018-04-16T05:22:02.850Z,13.30
2018-04-16T05:24:32.543Z,13.30
2018-04-16T05:27:02.263Z,13.30
2018-04-16T05:29:31.975Z,13.30
2018-04-16T05:32:01.671Z,13.30
2018-04-16T05:34:31.383Z,13.30
2018-04-16T05:37:01.055Z,13.40
2018-04-16T05:39:30.791Z,13.30
2018-04-16T05:42:00.476Z,13.30
2018-04-16T05:44:30.175Z,13.30
2018-04-16T05:47:00.623Z,13.30
2018-04-16T05:49:36.739Z,13.20
2018-04-16T05:52:06.703Z,13.30
2018-04-16T05:54:36.186Z,13.30
2018-04-16T05:57:06.666Z,13.40
2018-04-16T05:59:36.403Z,13.30
2018-04-16T06:02:06.263Z,13.40
2018-04-16T06:04:35.976Z,13.40
2018-04-16T06:07:05.675Z,13.40
2018-04-16T06:09:35.387Z,13.40
2018-04-16T06:12:05.095Z,13.40
2018-04-16T06:14:35.047Z,13.40
2018-04-16T06:17:09.490Z,13.40
2018-04-16T06:19:39.751Z,13.40
2018-04-16T06:22:09.445Z,13.30
2018-04-16T06:24:39.171Z,13.40
2018-04-16T06:27:08.892Z,13.40
2018-04-16T06:29:38.619Z,13.30
2018-04-16T06:32:08.326Z,13.40
2018-04-16T06:34:38.057Z,13.40
2018-04-16T06:37:07.748Z,13.40
2018-04-16T06:39:38.433Z,13.50
2018-04-16T06:42:08.127Z,13.40
2018-04-16T06:44:38.601Z,13.40
2018-04-16T06:47:08.300Z,13.30
2018-04-16T06:49:38.015Z,13.40
2018-04-16T06:52:07.697Z,13.40
2018-04-16T06:54:38.166Z,13.50
2018-04-16T06:57:08.036Z,13.40
2018-04-16T06:59:38.517Z,13.50
2018-04-16T07:02:08.236Z,13.50
2018-04-16T07:04:37.944Z,13.50
2018-04-16T07:07:08.030Z,13.50
2018-04-16T07:09:37.985Z,13.50
2018-04-16T07:12:07.657Z,13.50
2018-04-16T07:14:37.351Z,13.60
2018-04-16T07:17:06.792Z,13.60
2018-04-16T07:19:36.268Z,13.70
2018-04-16T07:22:05.942Z,13.60
2018-04-16T07:24:35.631Z,13.60
2018-04-16T07:27:05.316Z,13.60
2018-04-16T07:29:35.015Z,13.70
2018-04-16T07:32:05.454Z,13.80
2018-04-16T07:34:35.139Z,13.70
2018-04-16T07:37:04.835Z,13.80
2018-04-16T07:39:34.527Z,13.80
2018-04-16T07:42:04.970Z,13.90
2018-04-16T07:44:35.434Z,13.90
2018-04-16T07:47:05.117Z,13.90
2018-04-16T07:49:34.812Z,14.00
2018-04-16T07:52:04.487Z,14.00
2018-04-16T07:54:34.187Z,14.00
2018-04-16T07:57:03.863Z,14.00
2018-04-16T07:59:33.548Z,14.10
2018-04-16T08:02:03.227Z,14.10
2018-04-16T08:04:32.930Z,14.20
2018-04-16T08:07:02.383Z,14.30
2018-04-16T08:09:32.072Z,14.50
2018-04-16T08:12:02.285Z,14.50
2018-04-16T08:14:32.739Z,14.50
2018-04-16T08:17:02.407Z,14.50
2018-04-16T08:19:32.102Z,14.50
2018-04-16T08:22:01.775Z,14.50
2018-04-16T08:24:31.502Z,14.60
2018-04-16T08:27:01.194Z,14.60
2018-04-16T08:29:31.076Z,14.70
2018-04-16T08:32:01.302Z,14.70
2018-04-16T08:34:31.999Z,14.70
2018-04-16T08:37:01.667Z,14.70
2018-04-16T08:39:31.370Z,14.80
2018-04-16T08:42:01.795Z,15.00
2018-04-16T08:44:31.507Z,14.90
2018-04-16T08:47:01.180Z,15.00
2018-04-16T08:49:31.334Z,15.10
2018-04-16T08:52:01.129Z,15.10
2018-04-16T08:54:31.887Z,15.40
2018-04-16T08:57:01.672Z,15.30
2018-04-16T08:59:31.872Z,15.40
2018-04-16T09:02:01.568Z,15.60
2018-04-16T09:04:31.070Z,15.70
2018-04-16T09:07:00.761Z,15.70
2018-04-16T09:09:30.428Z,15.70
2018-04-16T09:12:00.143Z,15.80
2018-04-16T09:14:30.119Z,15.80
2018-04-16T09:16:59.815Z,15.90
2018-04-16T09:19:29.479Z,16.10
2018-04-16T09:21:59.311Z,16.10
2018-04-16T09:24:30.387Z,16.10
2018-04-16T09:27:01.091Z,16.20
2018-04-16T09:29:30.770Z,16.10
2018-04-16T09:32:00.460Z,16.20
2018-04-16T09:34:30.906Z,16.30
2018-04-16T09:37:00.607Z,16.20
2018-04-16T09:39:31.060Z,16.30
2018-04-16T09:42:00.945Z,16.30
2018-04-16T09:44:31.399Z,16.50
2018-04-16T09:47:01.100Z,16.50
2018-04-16T09:49:30.560Z,16.60
2018-04-16T09:52:00.263Z,16.60
2018-04-16T09:54:29.943Z,16.70
2018-04-16T09:56:59.639Z,16.80
2018-04-16T09:59:29.327Z,17.00
2018-04-16T10:01:58.807Z,16.90
2018-04-16T10:04:28.475Z,16.90
2018-04-16T10:06:58.187Z,16.90
2018-04-16T10:09:27.862Z,16.90
2018-04-16T10:11:58.312Z,17.10
2018-04-16T10:14:27.982Z,17.10
2018-04-16T10:16:58.459Z,17.50
2018-04-16T10:19:28.114Z,17.40
2018-04-16T10:21:58.583Z,17.60
2018-04-16T10:24:28.278Z,17.60
2018-04-16T10:26:57.756Z,17.50
2018-04-16T10:29:27.423Z,17.40
2018-04-16T10:31:57.119Z,17.50
2018-04-16T10:34:26.554Z,17.60
2018-04-16T10:36:56.027Z,17.70
2018-04-16T10:39:25.714Z,17.80
2018-04-16T10:41:55.439Z,17.90
2018-04-16T10:44:25.127Z,17.80
2018-04-16T10:46:54.832Z,17.80
2018-04-16T10:49:24.511Z,17.80
2018-04-16T10:51:54.218Z,17.80
2018-04-16T10:54:23.911Z,17.90
2018-04-16T10:56:53.607Z,18.00
2018-04-16T10:59:23.290Z,18.00
2018-04-16T11:01:53.058Z,17.90
2018-04-16T11:04:23.287Z,17.60
2018-04-16T11:06:53.751Z,17.50
2018-04-16T11:09:23.432Z,17.50
2018-04-16T11:11:53.924Z,17.30
2018-04-16T11:14:23.368Z,17.20
2018-04-16T11:16:52.839Z,17.10
2018-04-16T11:19:22.522Z,17.00
2018-04-16T11:21:52.475Z,17.00
2018-04-16T11:24:22.235Z,17.00
2018-04-16T11:26:51.938Z,17.00
2018-04-16T11:29:21.380Z,17.00
2018-04-16T11:31:51.063Z,17.00
2018-04-16T11:34:20.739Z,17.10
2018-04-16T11:36:50.442Z,17.00
2018-04-16T11:39:20.892Z,17.00
2018-04-16T11:41:50.596Z,17.00
2018-04-16T11:44:20.286Z,17.00
2018-04-16T11:46:50.472Z,17.10
2018-04-16T11:49:20.591Z,17.20
2018-04-16T11:51:50.297Z,17.30
2018-04-16T11:54:19.983Z,17.40
2018-04-16T11:56:49.688Z,17.50
2018-04-16T11:59:19.372Z,17.50
2018-04-16T12:01:49.082Z,17.60
2018-04-16T12:04:18.810Z,17.70
2018-04-16T12:06:49.440Z,18.00
2018-04-16T12:09:19.352Z,17.90
2018-04-16T12:11:49.052Z,18.20
2018-04-16T12:14:18.739Z,18.30
2018-04-16T12:16:49.241Z,18.20
2018-04-16T12:19:18.703Z,18.10
2018-04-16T12:21:48.407Z,18.10
2018-04-16T12:24:18.100Z,18.10
2018-04-16T12:26:48.573Z,17.90
2018-04-16T12:29:18.315Z,17.80
2018-04-16T12:31:48.787Z,17.80
2018-04-16T12:34:18.471Z,17.80
2018-04-16T12:36:48.964Z,17.80
2018-04-16T12:39:18.647Z,17.80
2018-04-16T12:41:49.178Z,17.90
2018-04-16T12:44:18.879Z,17.80
2018-04-16T12:46:48.588Z,17.80
2018-04-16T12:49:19.064Z,18.10
2018-04-16T12:51:48.768Z,18.00
2018-04-16T12:54:18.463Z,17.80
2018-04-16T12:56:48.158Z,17.70
2018-04-16T12:59:17.859Z,17.50
2018-04-16T13:01:47.545Z,17.40
2018-04-16T13:04:17.248Z,17.50
2018-04-16T13:06:46.931Z,17.40
2018-04-16T13:09:17.399Z,17.50
2018-04-16T13:11:47.083Z,17.50
2018-04-16T13:14:17.551Z,17.90
2018-04-16T13:16:47.238Z,17.80
2018-04-16T13:19:16.947Z,18.00
2018-04-16T13:21:46.630Z,18.20
2018-04-16T13:24:17.099Z,18.40
2018-04-16T13:26:46.771Z,18.40
2018-04-16T13:29:16.481Z,18.50
2018-04-16T13:31:46.918Z,18.50
2018-04-16T13:34:16.633Z,18.50
2018-04-16T13:36:46.339Z,18.40
2018-04-16T13:39:16.789Z,18.40
2018-04-16T13:41:46.477Z,18.30
2018-04-16T13:44:16.172Z,18.30
2018-04-16T13:46:46.616Z,18.20
2018-04-16T13:49:16.325Z,18.20
2018-04-16T13:51:46.012Z,18.30
2018-04-16T13:54:16.480Z,18.30
2018-04-16T13:56:46.170Z,18.20
2018-04-16T13:59:15.871Z,18.20
2018-04-16T14:01:46.312Z,18.40
2018-04-16T14:04:16.036Z,18.30
2018-04-16T14:06:45.713Z,18.50
2018-04-16T14:09:15.619Z,18.50
2018-04-16T14:11:46.062Z,18.60
2018-04-16T14:14:15.763Z,18.60
2018-04-16T14:16:45.203Z,18.60
2018-04-16T14:19:14.948Z,18.70
2018-04-16T14:21:44.714Z,18.70
2018-04-16T14:24:14.481Z,18.90
2018-04-16T14:26:44.321Z,18.90
2018-04-16T14:29:14.020Z,18.90
2018-04-16T14:31:45.067Z,18.90
2018-04-16T14:34:14.763Z,18.90
2018-04-16T14:36:45.211Z,18.70
2018-04-16T14:39:14.911Z,18.70
2018-04-16T14:41:44.612Z,18.60
2018-04-16T14:44:14.312Z,18.60
2018-04-16T14:46:44.770Z,18.50
2018-04-16T14:49:14.471Z,18.50
2018-04-16T14:51:44.164Z,18.40
2018-04-16T14:54:13.889Z,18.30
2018-04-16T14:56:43.625Z,18.30
2018-04-16T14:59:13.295Z,18.30
2018-04-16T15:01:42.976Z,18.30
2018-04-16T15:04:12.456Z,18.10
2018-04-16T15:06:42.139Z,18.10
2018-04-16T15:09:11.834Z,18.10
2018-04-16T15:11:41.532Z,18.10
2018-04-16T15:14:11.243Z,18.30
2018-04-16T15:16:41.675Z,18.40
2018-04-16T15:19:12.127Z,18.50
2018-04-16T15:21:41.807Z,18.50
2018-04-16T15:24:11.514Z,18.40
2018-04-16T15:26:41.197Z,18.40
2018-04-16T15:29:10.907Z,18.40
2018-04-16T15:31:40.585Z,18.30
2018-04-16T15:34:10.291Z,18.30
2018-04-16T15:36:39.984Z,18.30
2018-04-16T15:39:09.682Z,18.30
2018-04-16T15:41:40.134Z,18.10
2018-04-16T15:44:10.189Z,18.10
2018-04-16T15:46:40.155Z,18.10
2018-04-16T15:49:09.856Z,18.10
2018-04-16T15:51:39.536Z,18.10
2018-04-16T15:54:10.003Z,18.10
2018-04-16T15:56:39.683Z,18.10
2018-04-16T15:59:09.392Z,18.10
2018-04-16T16:01:39.843Z,18.10
2018-04-16T16:04:09.555Z,18.10
2018-04-16T16:06:39.238Z,18.20
2018-04-16T16:09:09.731Z,18.20
2018-04-16T16:11:39.427Z,18.20
2018-04-16T16:14:09.141Z,18.20
2018-04-16T16:16:38.824Z,18.30
2018-04-16T16:19:08.560Z,18.30
2018-04-16T16:21:38.256Z,18.30
2018-04-16T16:24:07.938Z,18.30
2018-04-16T16:26:37.621Z,18.30
2018-04-16T16:29:08.067Z,18.20
2018-04-16T16:31:37.771Z,18.10
2018-04-16T16:34:07.452Z,18.10
2018-04-16T16:36:37.927Z,18.00
2018-04-16T16:39:07.288Z,18.00
2018-04-16T16:41:37.763Z,17.90
2018-04-16T16:44:07.452Z,17.90
2018-04-16T16:46:37.147Z,17.90
2018-04-16T16:49:06.831Z,17.90
2018-04-16T16:51:36.544Z,17.90
2018-04-16T16:54:05.947Z,18.00
2018-04-16T16:56:35.799Z,17.90
2018-04-16T16:59:05.479Z,17.90
2018-04-16T17:01:35.946Z,17.80
2018-04-16T17:04:05.627Z,17.80
2018-04-16T17:06:35.322Z,17.80
2018-04-16T17:09:05.898Z,17.80
2018-04-16T17:11:35.364Z,17.70
2018-04-16T17:14:05.807Z,17.70
2018-04-16T17:16:35.519Z,17.70
2018-04-16T17:19:05.202Z,17.70
2018-04-16T17:21:34.904Z,17.70
2018-04-16T17:24:05.359Z,17.60
2018-04-16T17:26:35.067Z,17.60
2018-04-16T17:29:05.551Z,17.60
2018-04-16T17:31:35.295Z,17.50
2018-04-16T17:34:05.151Z,17.50
2018-04-16T17:36:34.947Z,17.40
2018-04-16T17:39:03.789Z,17.40
2018-04-16T17:41:34.255Z,17.30
2018-04-16T17:44:03.948Z,17.30
2018-04-16T17:46:33.651Z,17.30
2018-04-16T17:49:04.105Z,17.20
2018-04-16T17:51:33.803Z,17.20
2018-04-16T17:54:03.147Z,17.10
2018-04-16T17:56:32.853Z,17.10
2018-04-16T17:59:02.399Z,17.00
2018-04-16T18:01:32.126Z,16.90
2018-04-16T18:04:01.860Z,16.80
2018-04-16T18:06:31.559Z,16.80
2018-04-16T18:09:01.258Z,16.70
2018-04-16T18:11:30.960Z,16.60
2018-04-16T18:14:00.655Z,16.50
2018-04-16T18:16:30.429Z,16.50
2018-04-16T18:19:00.279Z,16.40
2018-04-16T18:21:30.004Z,16.40
2018-04-16T18:23:59.707Z,16.30
2018-04-16T18:26:29.432Z,16.20
2018-04-16T18:28:59.116Z,16.20
2018-04-16T18:31:29.582Z,16.00
2018-04-16T18:33:59.318Z,16.00
2018-04-16T18:36:29.188Z,15.90
2018-04-16T18:38:58.871Z,15.90
2018-04-16T18:41:29.357Z,15.70
2018-04-16T18:43:59.235Z,15.70
2018-04-16T18:46:28.695Z,15.70
2018-04-16T18:48:58.371Z,15.60
2018-04-16T18:51:28.084Z,15.50
2018-04-16T18:53:57.775Z,15.50
2018-04-16T18:56:27.496Z,15.50
2018-04-16T18:58:57.191Z,15.40
2018-04-16T19:01:26.950Z,15.40
2018-04-16T19:03:56.639Z,15.30
2018-04-16T19:06:26.347Z,15.30
2018-04-16T19:08:56.036Z,15.20
2018-04-16T19:11:25.750Z,15.10
2018-04-16T19:13:55.427Z,15.00
2018-04-16T19:16:25.563Z,14.90
2018-04-16T19:18:55.243Z,14.90
2018-04-16T19:21:30.277Z,14.90
2018-04-16T19:24:00.744Z,14.70
2018-04-16T19:26:30.483Z,14.70
2018-04-16T19:29:00.176Z,14.70
2018-04-16T19:31:29.874Z,14.60
2018-04-16T19:34:04.990Z,14.60
2018-04-16T19:36:34.701Z,14.50
2018-04-16T19:39:03.715Z,14.50
2018-04-16T19:41:38.795Z,14.40
2018-04-16T19:44:08.491Z,14.40
2018-04-16T19:46:38.408Z,14.30
2018-04-16T19:49:13.392Z,14.30
2018-04-16T19:51:43.071Z,14.20
2018-04-16T19:54:12.777Z,14.20
2018-04-16T19:56:47.956Z,14.10
2018-04-16T19:59:17.668Z,14.00
2018-04-16T20:01:52.900Z,14.00
2018-04-16T20:04:22.589Z,14.00
2018-04-16T20:06:53.084Z,13.80
2018-04-16T20:09:22.776Z,13.80
2018-04-16T20:11:52.491Z,13.80
2018-04-16T20:14:22.003Z,13.70
2018-04-16T20:16:51.699Z,13.60
2018-04-16T20:19:21.407Z,13.60
2018-04-16T20:21:51.095Z,13.50
2018-04-16T20:24:20.808Z,13.50
2018-04-16T20:26:50.504Z,13.50
2018-04-16T20:29:20.239Z,13.50
2018-04-16T20:31:50.300Z,13.50
2018-04-16T20:34:20.003Z,13.50
2018-04-16T20:36:49.758Z,13.40
2018-04-16T20:39:19.467Z,13.40
2018-04-16T20:41:49.162Z,13.30
2018-04-16T20:44:18.893Z,13.20
2018-04-16T20:46:48.672Z,13.20
2018-04-16T20:49:19.591Z,13.10
2018-04-16T20:51:50.219Z,13.10
2018-04-16T20:54:19.922Z,13.10
2018-04-16T20:56:49.623Z,13.00
2018-04-16T20:59:19.332Z,12.90
2018-04-16T21:01:49.023Z,12.90
2018-04-16T21:04:19.129Z,12.80
2018-04-16T21:06:49.167Z,12.80
2018-04-16T21:09:18.883Z,12.70
2018-04-16T21:11:48.567Z,12.70
2018-04-16T21:14:18.274Z,12.60
2018-04-16T21:16:47.950Z,12.60
2018-04-16T21:19:18.418Z,12.60
2018-04-16T21:21:47.859Z,12.50
2018-04-16T21:24:17.562Z,12.50
2018-04-16T21:26:47.754Z,12.50
2018-04-16T21:29:17.466Z,12.40
2018-04-16T21:31:47.143Z,12.50
2018-04-16T21:34:16.848Z,12.50
2018-04-16T21:36:47.344Z,12.40
2018-04-16T21:39:17.019Z,12.30
2018-04-16T21:41:46.696Z,12.30
2018-04-16T21:44:17.148Z,12.30
2018-04-16T21:46:46.571Z,12.30
2018-04-16T21:49:16.281Z,12.20
2018-04-16T21:51:45.986Z,12.20
2018-04-16T21:54:15.687Z,12.20
2018-04-16T21:56:45.131Z,12.20
2018-04-16T21:59:14.827Z,12.10
2018-04-16T22:01:44.567Z,12.10
2018-04-16T22:04:15.062Z,12.00
2018-04-16T22:06:44.727Z,11.90
2018-04-16T22:09:14.444Z,11.90
2018-04-16T22:11:44.116Z,11.90
2018-04-16T22:14:14.579Z,11.90
2018-04-16T22:16:44.255Z,11.90
2018-04-16T22:19:14.714Z,11.90
2018-04-16T22:21:44.374Z,11.90
2018-04-16T22:24:14.075Z,11.90
2018-04-16T22:26:43.763Z,11.90
2018-04-16T22:29:13.463Z,11.90
2018-04-16T22:31:43.131Z,11.90
2018-04-16T22:34:13.359Z,11.90
2018-04-16T22:36:43.792Z,11.90
2018-04-16T22:39:13.251Z,11.80
2018-04-16T22:41:42.918Z,11.90
2018-04-16T22:44:12.603Z,11.90
2018-04-16T22:46:43.048Z,11.80
2018-04-16T22:49:12.739Z,11.80
2018-04-16T22:51:42.930Z,11.70
2018-04-16T22:54:12.635Z,11.70
2018-04-16T22:56:42.531Z,11.70
2018-04-16T22:59:12.224Z,11.70
2018-04-16T23:01:42.189Z,11.70
2018-04-16T23:04:12.783Z,11.70
2018-04-16T23:06:42.463Z,11.70
2018-04-16T23:09:12.165Z,11.70
2018-04-16T23:11:42.595Z,11.60
2018-04-16T23:14:12.308Z,11.60
2018-04-16T23:16:42.178Z,11.60
2018-04-16T23:19:12.655Z,11.50
2018-04-16T23:21:42.359Z,11.50
2018-04-16T23:24:12.045Z,11.50
2018-04-16T23:26:42.163Z,11.50
2018-04-16T23:29:12.597Z,11.40
2018-04-16T23:31:42.295Z,11.40
2018-04-16T23:34:12.748Z,11.30
2018-04-16T23:36:42.447Z,11.30
2018-04-16T23:39:12.131Z,11.30
2018-04-16T23:41:41.819Z,11.20
2018-04-16T23:44:11.480Z,11.20
2018-04-16T23:46:41.182Z,11.20
2018-04-16T23:49:11.613Z,11.20
2018-04-16T23:51:41.313Z,11.10
2018-04-16T23:54:10.972Z,11.10
2018-04-16T23:56:40.679Z,11.10
2018-04-16T23:59:10.347Z,11.10
