createdAt,value
2019-01-30T00:00:48.514Z,-2.00
2019-01-30T00:03:16.976Z,-2.10
2019-01-30T00:05:45.478Z,-2.10
2019-01-30T00:08:14.101Z,-2.20
2019-01-30T00:10:42.597Z,-2.20
2019-01-30T00:13:11.111Z,-2.20
2019-01-30T00:15:39.535Z,-2.20
2019-01-30T00:18:08.079Z,-2.20
2019-01-30T00:20:36.558Z,-2.30
2019-01-30T00:23:05.234Z,-2.20
2019-01-30T00:25:33.728Z,-2.20
2019-01-30T00:28:02.202Z,-2.20
2019-01-30T00:30:30.974Z,-2.20
2019-01-30T00:32:59.455Z,-2.10
2019-01-30T00:35:28.091Z,-2.10
2019-01-30T00:37:58.475Z,-2.10
2019-01-30T00:40:27.115Z,-2.20
2019-01-30T00:42:55.528Z,-2.10
2019-01-30T00:45:24.080Z,-2.10
2019-01-30T00:47:55.470Z,-2.10
2019-01-30T00:50:27.028Z,-2.10
2019-01-30T00:52:55.506Z,-2.20
2019-01-30T00:55:23.942Z,-2.30
2019-01-30T00:57:52.440Z,-2.30
2019-01-30T01:00:28.898Z,-2.20
2019-01-30T01:02:57.352Z,-2.30
2019-01-30T01:05:25.907Z,-2.30
2019-01-30T01:07:54.496Z,-2.30
2019-01-30T01:10:23.086Z,-2.40
2019-01-30T01:12:51.570Z,-2.40
2019-01-30T01:15:20.130Z,-2.30
2019-01-30T01:17:48.720Z,-2.40
2019-01-30T01:20:19.613Z,-2.30
2019-01-30T01:22:48.104Z,-2.30
2019-01-30T01:25:17.526Z,-2.50
2019-01-30T01:27:46.184Z,-2.60
2019-01-30T01:30:26.720Z,-2.60
2019-01-30T01:32:55.427Z,-2.50
2019-01-30T01:35:24.147Z,-2.50
2019-01-30T01:37:52.675Z,-2.50
2019-01-30T01:40:21.212Z,-2.50
2019-01-30T01:42:49.737Z,-2.50
2019-01-30T01:45:20.116Z,-2.50
2019-01-30T01:47:48.599Z,-2.60
2019-01-30T01:50:18.598Z,-2.60
2019-01-30T01:52:47.063Z,-2.60
2019-01-30T01:55:15.557Z,-2.70
2019-01-30T01:57:43.981Z,-2.70
2019-01-30T02:00:15.548Z,-2.60
2019-01-30T02:02:43.970Z,-2.70
2019-01-30T02:05:14.828Z,-2.60
2019-01-30T02:07:43.554Z,-2.60
2019-01-30T02:10:15.056Z,-2.70
2019-01-30T02:12:43.477Z,-2.80
2019-01-30T02:15:17.414Z,-2.70
2019-01-30T02:17:45.944Z,-2.70
2019-01-30T02:20:16.886Z,-2.70
2019-01-30T02:22:45.469Z,-2.60
2019-01-30T02:25:13.897Z,-2.70
2019-01-30T02:27:42.306Z,-2.60
2019-01-30T02:30:22.493Z,-2.70
2019-01-30T02:32:51.023Z,-2.60
2019-01-30T02:35:19.567Z,-2.70
2019-01-30T02:37:48.116Z,-2.70
2019-01-30T02:40:18.878Z,-2.80
2019-01-30T02:42:47.482Z,-2.70
2019-01-30T02:45:24.109Z,-2.70
2019-01-30T02:47:52.653Z,-2.70
2019-01-30T02:50:21.315Z,-2.80
2019-01-30T02:52:50.057Z,-2.80
2019-01-30T02:55:19.312Z,-2.90
2019-01-30T02:57:47.998Z,-2.90
2019-01-30T03:00:27.418Z,-2.90
2019-01-30T03:02:55.993Z,-2.80
2019-01-30T03:05:24.600Z,-2.80
2019-01-30T03:07:53.293Z,-2.70
2019-01-30T03:10:23.009Z,-2.70
2019-01-30T03:12:51.489Z,-2.70
2019-01-30T03:15:20.850Z,-2.80
2019-01-30T03:17:50.814Z,-2.90
2019-01-30T03:20:23.813Z,-2.80
2019-01-30T03:22:52.402Z,-2.70
2019-01-30T03:25:22.561Z,-2.80
2019-01-30T03:27:51.265Z,-2.70
2019-01-30T03:30:24.927Z,-2.80
2019-01-30T03:32:53.687Z,-2.80
2019-01-30T03:35:22.400Z,-2.80
2019-01-30T03:37:50.813Z,-2.90
2019-01-30T03:40:20.897Z,-2.90
2019-01-30T03:42:49.714Z,-2.90
2019-01-30T03:45:22.955Z,-3.00
2019-01-30T03:47:51.544Z,-2.90
2019-01-30T03:50:20.025Z,-3.00
2019-01-30T03:52:48.480Z,-2.90
2019-01-30T03:55:18.438Z,-2.90
2019-01-30T03:57:46.937Z,-2.90
2019-01-30T04:00:20.453Z,-2.90
2019-01-30T04:02:49.078Z,-2.90
2019-01-30T04:05:17.538Z,-3.00
2019-01-30T04:07:46.000Z,-3.00
2019-01-30T04:10:22.819Z,-3.00
2019-01-30T04:12:51.564Z,-3.10
2019-01-30T04:15:20.415Z,-3.00
2019-01-30T04:17:49.180Z,-3.20
2019-01-30T04:20:19.415Z,-3.20
2019-01-30T04:22:48.201Z,-3.20
2019-01-30T04:25:16.741Z,-3.10
2019-01-30T04:27:45.146Z,-3.20
2019-01-30T04:30:16.307Z,-3.20
2019-01-30T04:32:44.879Z,-3.20
2019-01-30T04:35:13.416Z,-3.10
2019-01-30T04:37:42.060Z,-3.10
2019-01-30T04:40:21.413Z,-3.10
2019-01-30T04:42:49.927Z,-3.10
2019-01-30T04:45:20.979Z,-3.10
2019-01-30T04:47:49.417Z,-3.10
2019-01-30T04:50:17.830Z,-3.20
2019-01-30T04:52:46.331Z,-3.20
2019-01-30T04:55:15.115Z,-3.10
2019-01-30T04:57:43.531Z,-3.30
2019-01-30T05:00:15.050Z,-3.30
2019-01-30T05:02:43.502Z,-3.20
2019-01-30T05:05:12.636Z,-3.10
2019-01-30T05:07:41.218Z,-3.10
2019-01-30T05:10:12.106Z,-3.20
2019-01-30T05:12:40.715Z,-3.20
2019-01-30T05:15:14.573Z,-3.30
2019-01-30T05:17:43.205Z,-3.30
2019-01-30T05:20:14.003Z,-3.40
2019-01-30T05:22:42.415Z,-3.40
2019-01-30T05:25:11.818Z,-3.30
2019-01-30T05:27:40.306Z,-3.40
2019-01-30T05:30:14.669Z,-3.40
2019-01-30T05:32:43.268Z,-3.30
2019-01-30T05:35:11.741Z,-3.30
2019-01-30T05:37:40.351Z,-3.40
2019-01-30T05:40:11.899Z,-3.40
2019-01-30T05:42:40.291Z,-3.30
2019-01-30T05:45:11.549Z,-3.40
2019-01-30T05:47:40.096Z,-3.30
2019-01-30T05:50:10.080Z,-3.30
2019-01-30T05:52:38.735Z,-3.30
2019-01-30T05:55:09.454Z,-3.40
2019-01-30T05:57:38.061Z,-3.40
2019-01-30T06:00:12.611Z,-3.40
2019-01-30T06:02:41.035Z,-3.30
2019-01-30T06:05:09.607Z,-3.40
2019-01-30T06:07:38.093Z,-3.30
2019-01-30T06:10:08.803Z,-3.20
2019-01-30T06:12:37.445Z,-3.30
2019-01-30T06:15:14.763Z,-3.40
2019-01-30T06:17:43.192Z,-3.40
2019-01-30T06:20:15.304Z,-3.40
2019-01-30T06:22:43.760Z,-3.40
2019-01-30T06:25:12.308Z,-3.50
2019-01-30T06:27:40.824Z,-3.50
2019-01-30T06:30:15.154Z,-3.50
2019-01-30T06:32:43.581Z,-3.50
2019-01-30T06:35:12.286Z,-3.40
2019-01-30T06:37:41.887Z,-3.40
2019-01-30T06:40:19.136Z,-3.40
2019-01-30T06:42:47.745Z,-3.30
2019-01-30T06:45:16.236Z,-3.20
2019-01-30T06:47:44.812Z,-3.20
2019-01-30T06:50:14.357Z,-3.30
2019-01-30T06:52:42.944Z,-3.40
2019-01-30T06:55:11.366Z,-3.40
2019-01-30T06:57:39.939Z,-3.30
2019-01-30T07:00:25.586Z,-3.20
2019-01-30T07:02:54.947Z,-3.20
2019-01-30T07:05:23.431Z,-3.10
2019-01-30T07:07:51.848Z,-3.20
2019-01-30T07:10:25.663Z,-3.30
2019-01-30T07:12:54.195Z,-3.20
2019-01-30T07:15:23.082Z,-3.10
2019-01-30T07:17:51.792Z,-3.20
2019-01-30T07:20:20.215Z,-3.10
2019-01-30T07:22:48.641Z,-3.00
2019-01-30T07:25:19.237Z,-2.90
2019-01-30T07:27:47.718Z,-2.90
2019-01-30T07:30:28.293Z,-2.80
2019-01-30T07:32:56.731Z,-2.70
2019-01-30T07:35:25.323Z,-2.70
2019-01-30T07:37:54.153Z,-2.60
2019-01-30T07:40:22.637Z,-2.70
2019-01-30T07:42:51.072Z,-2.70
2019-01-30T07:45:22.521Z,-2.60
2019-01-30T07:47:50.956Z,-2.60
2019-01-30T07:50:19.548Z,-2.40
2019-01-30T07:52:48.298Z,-2.20
2019-01-30T07:55:17.303Z,-2.20
2019-01-30T07:57:45.986Z,-2.10
2019-01-30T08:00:22.974Z,-2.10
2019-01-30T08:02:53.396Z,-2.10
2019-01-30T08:05:22.805Z,-2.10
2019-01-30T08:07:51.838Z,-2.00
2019-01-30T08:10:20.435Z,-1.90
2019-01-30T08:12:48.959Z,-1.80
2019-01-30T08:15:22.010Z,-1.70
2019-01-30T08:17:50.561Z,-1.80
2019-01-30T08:20:20.430Z,-1.60
2019-01-30T08:22:49.137Z,-1.40
2019-01-30T08:25:19.882Z,-1.20
2019-01-30T08:27:48.496Z,-1.00
2019-01-30T08:30:22.527Z,-0.90
2019-01-30T08:32:50.064Z,-0.90
2019-01-30T08:35:20.040Z,-0.80
2019-01-30T08:37:48.706Z,-0.80
2019-01-30T08:40:17.310Z,-0.90
2019-01-30T08:42:45.791Z,-0.70
2019-01-30T08:45:25.890Z,-0.70
2019-01-30T08:47:54.396Z,-0.70
2019-01-30T08:50:22.881Z,-0.90
2019-01-30T08:52:51.324Z,-0.90
2019-01-30T08:55:19.761Z,-0.80
2019-01-30T08:57:48.169Z,-0.70
2019-01-30T09:00:22.135Z,-0.80
2019-01-30T09:02:50.535Z,-0.70
2019-01-30T09:05:19.193Z,-0.70
2019-01-30T09:07:47.764Z,-0.60
2019-01-30T09:10:22.158Z,-0.60
2019-01-30T09:12:51.606Z,-0.50
2019-01-30T09:15:24.580Z,-0.50
2019-01-30T09:17:53.964Z,-0.50
2019-01-30T09:20:23.918Z,-0.50
2019-01-30T09:22:52.758Z,-0.40
2019-01-30T09:25:26.172Z,-0.40
2019-01-30T09:27:54.594Z,-0.40
2019-01-30T09:30:35.338Z,-0.40
2019-01-30T09:33:05.133Z,-0.40
2019-01-30T09:35:33.585Z,-0.40
2019-01-30T09:38:02.173Z,-0.40
2019-01-30T09:40:30.722Z,-0.40
2019-01-30T09:42:59.282Z,-0.20
2019-01-30T09:45:27.749Z,-0.20
2019-01-30T09:47:56.159Z,-0.30
2019-01-30T09:50:25.531Z,-0.20
2019-01-30T09:52:54.794Z,-0.10
2019-01-30T09:55:23.244Z,-0.20
2019-01-30T09:57:51.686Z,-0.20
2019-01-30T10:00:31.225Z,-0.10
2019-01-30T10:02:59.633Z,0.00
2019-01-30T10:05:28.085Z,0.00
2019-01-30T10:07:56.925Z,0.00
2019-01-30T10:10:31.359Z,0.20
2019-01-30T10:12:59.800Z,0.20
2019-01-30T10:15:33.412Z,0.30
2019-01-30T10:18:03.090Z,0.40
2019-01-30T10:20:32.833Z,0.40
2019-01-30T10:23:01.353Z,0.40
2019-01-30T10:25:29.760Z,0.40
2019-01-30T10:27:58.175Z,0.50
2019-01-30T10:30:29.829Z,0.60
2019-01-30T10:32:58.251Z,0.70
2019-01-30T10:35:26.738Z,0.60
