createdAt,value
2022-11-28T00:00:34.694Z,99.99
2022-11-28T00:01:34.674Z,99.99
2022-11-28T00:02:34.713Z,99.99
2022-11-28T00:03:34.709Z,99.99
2022-11-28T00:04:34.669Z,99.99
2022-11-28T00:05:34.648Z,99.99
2022-11-28T00:06:34.639Z,99.99
2022-11-28T00:07:34.667Z,99.99
2022-11-28T00:08:34.606Z,99.99
2022-11-28T00:09:34.650Z,99.99
2022-11-28T00:10:34.576Z,99.99
2022-11-28T00:11:34.606Z,99.99
2022-11-28T00:12:34.563Z,99.99
2022-11-28T00:13:34.536Z,99.99
2022-11-28T00:14:34.567Z,99.99
2022-11-28T00:15:34.552Z,99.99
2022-11-28T00:16:34.604Z,99.99
2022-11-28T00:17:34.500Z,99.99
2022-11-28T00:18:34.496Z,99.99
2022-11-28T00:19:34.479Z,99.99
2022-11-28T00:20:34.470Z,99.99
2022-11-28T00:21:34.472Z,99.99
2022-11-28T00:22:34.480Z,99.99
2022-11-28T00:23:34.435Z,99.99
2022-11-28T00:24:34.418Z,99.99
2022-11-28T00:25:34.421Z,99.99
2022-11-28T00:26:34.417Z,99.99
2022-11-28T00:27:34.392Z,99.99
2022-11-28T00:28:34.399Z,99.99
2022-11-28T00:29:34.378Z,99.99
2022-11-28T00:30:34.368Z,99.99
2022-11-28T00:31:34.387Z,99.99
2022-11-28T00:32:34.350Z,99.99
2022-11-28T00:33:34.346Z,99.99
2022-11-28T00:34:34.360Z,99.99
2022-11-28T00:35:34.322Z,99.99
2022-11-28T00:36:34.299Z,99.99
2022-11-28T00:37:34.291Z,99.99
2022-11-28T00:38:34.290Z,99.99
2022-11-28T00:39:34.262Z,99.99
2022-11-28T00:40:34.280Z,99.99
2022-11-28T00:41:34.257Z,99.99
2022-11-28T00:42:34.222Z,99.99
2022-11-28T00:43:34.224Z,99.99
2022-11-28T00:44:34.213Z,99.99
2022-11-28T00:45:34.283Z,99.99
2022-11-28T00:46:34.213Z,99.99
2022-11-28T00:47:34.184Z,99.99
2022-11-28T00:48:34.167Z,99.99
2022-11-28T00:49:34.147Z,99.99
2022-11-28T00:50:34.142Z,99.99
2022-11-28T00:51:34.141Z,99.99
2022-11-28T00:52:34.148Z,99.99
2022-11-28T00:53:34.112Z,99.99
2022-11-28T00:54:34.102Z,99.99
2022-11-28T00:55:34.097Z,99.99
2022-11-28T00:56:34.118Z,99.99
2022-11-28T00:57:34.080Z,99.99
2022-11-28T00:58:34.099Z,99.99
2022-11-28T00:59:34.058Z,99.99
2022-11-28T01:00:34.045Z,99.99
2022-11-28T01:01:34.135Z,99.99
2022-11-28T01:02:34.119Z,99.99
2022-11-28T01:03:34.007Z,99.99
2022-11-28T01:04:34.028Z,99.99
2022-11-28T01:05:33.983Z,99.99
2022-11-28T01:06:34.012Z,99.99
2022-11-28T01:07:34.033Z,99.99
2022-11-28T01:08:33.986Z,99.99
2022-11-28T01:09:33.930Z,99.99
2022-11-28T01:10:33.969Z,99.99
2022-11-28T01:11:33.909Z,99.99
2022-11-28T01:12:33.944Z,99.99
2022-11-28T01:13:33.913Z,99.99
2022-11-28T01:14:33.886Z,99.99
2022-11-28T01:15:33.911Z,99.99
2022-11-28T01:16:33.910Z,99.99
2022-11-28T01:17:33.870Z,99.99
2022-11-28T01:18:33.846Z,99.99
2022-11-28T01:19:33.830Z,99.99
2022-11-28T01:20:33.845Z,99.99
2022-11-28T01:21:33.800Z,99.99
2022-11-28T01:22:33.819Z,99.99
2022-11-28T01:23:33.779Z,99.99
2022-11-28T01:24:33.792Z,99.99
2022-11-28T01:25:33.780Z,99.99
2022-11-28T01:26:33.776Z,99.99
2022-11-28T01:27:33.778Z,99.99
2022-11-28T01:28:33.741Z,99.99
2022-11-28T01:29:33.754Z,99.99
2022-11-28T01:30:33.713Z,99.99
2022-11-28T01:31:33.760Z,99.99
2022-11-28T01:32:33.710Z,99.99
2022-11-28T01:33:33.717Z,99.99
2022-11-28T01:34:33.673Z,99.99
2022-11-28T01:35:33.654Z,99.99
2022-11-28T01:36:33.654Z,99.99
2022-11-28T01:37:33.641Z,99.99
2022-11-28T01:38:33.645Z,99.99
2022-11-28T01:39:33.612Z,99.99
2022-11-28T01:40:33.591Z,99.99
2022-11-28T01:41:33.593Z,99.99
2022-11-28T01:42:33.562Z,99.99
2022-11-28T01:43:33.562Z,99.99
2022-11-28T01:44:34.587Z,99.99
2022-11-28T01:45:33.544Z,99.99
2022-11-28T01:46:33.562Z,99.99
2022-11-28T01:47:33.521Z,99.99
2022-11-28T01:48:33.578Z,99.99
2022-11-28T01:49:33.544Z,99.99
2022-11-28T01:50:33.493Z,99.99
2022-11-28T01:51:33.464Z,99.99
2022-11-28T01:52:33.479Z,99.99
2022-11-28T01:53:33.457Z,99.99
2022-11-28T01:54:33.509Z,99.99
2022-11-28T01:55:33.440Z,99.99
2022-11-28T01:56:33.426Z,99.99
2022-11-28T01:57:33.421Z,99.99
2022-11-28T01:58:33.406Z,99.99
2022-11-28T01:59:33.408Z,99.99
2022-11-28T02:00:33.415Z,99.99
2022-11-28T02:01:33.373Z,99.99
2022-11-28T02:02:33.469Z,99.99
2022-11-28T02:03:33.349Z,99.99
2022-11-28T02:04:33.394Z,99.99
2022-11-28T02:05:33.337Z,99.99
2022-11-28T02:06:33.321Z,99.99
2022-11-28T02:07:33.352Z,99.99
2022-11-28T02:08:33.308Z,99.99
2022-11-28T02:09:33.471Z,99.99
2022-11-28T02:10:33.272Z,99.99
2022-11-28T02:11:33.301Z,99.99
2022-11-28T02:12:33.261Z,99.99
2022-11-28T02:13:33.258Z,99.99
2022-11-28T02:14:33.258Z,99.99
2022-11-28T02:15:33.277Z,99.99
2022-11-28T02:16:33.264Z,99.99
2022-11-28T02:17:33.222Z,99.99
2022-11-28T02:18:33.195Z,99.99
2022-11-28T02:19:33.176Z,99.99
2022-11-28T02:20:33.175Z,99.99
2022-11-28T02:21:33.171Z,99.99
2022-11-28T02:22:33.146Z,99.99
2022-11-28T02:23:33.127Z,99.99
2022-11-28T02:24:33.133Z,99.99
2022-11-28T02:25:33.113Z,99.99
2022-11-28T02:26:33.150Z,99.99
2022-11-28T02:27:33.094Z,99.99
2022-11-28T02:28:33.071Z,99.99
2022-11-28T02:29:33.068Z,99.99
2022-11-28T02:30:33.061Z,99.99
2022-11-28T02:31:33.132Z,99.99
2022-11-28T02:32:33.064Z,99.99
2022-11-28T02:33:33.063Z,99.99
2022-11-28T02:34:33.024Z,99.99
2022-11-28T02:35:33.009Z,99.99
2022-11-28T02:36:33.014Z,99.99
2022-11-28T02:37:33.020Z,99.99
2022-11-28T02:38:33.012Z,99.99
2022-11-28T02:39:32.968Z,99.99
2022-11-28T02:40:32.952Z,99.99
2022-11-28T02:41:32.948Z,99.99
2022-11-28T02:42:32.934Z,99.99
2022-11-28T02:43:32.959Z,99.99
2022-11-28T02:44:32.925Z,99.99
2022-11-28T02:45:32.884Z,99.99
2022-11-28T02:46:32.952Z,99.99
2022-11-28T02:47:32.920Z,99.99
2022-11-28T02:48:32.954Z,99.99
2022-11-28T02:49:32.869Z,99.99
2022-11-28T02:50:32.847Z,99.99
2022-11-28T02:51:32.835Z,99.99
2022-11-28T02:52:32.818Z,99.99
2022-11-28T02:53:32.817Z,99.99
2022-11-28T02:54:32.818Z,99.99
2022-11-28T02:55:32.781Z,99.99
2022-11-28T02:56:32.825Z,99.99
2022-11-28T02:57:32.789Z,99.99
2022-11-28T02:58:32.758Z,99.99
2022-11-28T02:59:32.888Z,99.99
2022-11-28T03:00:32.775Z,99.99
2022-11-28T03:01:32.744Z,99.99
2022-11-28T03:02:32.829Z,99.99
2022-11-28T03:03:32.708Z,99.99
2022-11-28T03:04:32.694Z,99.99
2022-11-28T03:05:32.923Z,99.99
2022-11-28T03:06:32.669Z,99.99
2022-11-28T03:07:32.693Z,99.99
2022-11-28T03:08:32.670Z,99.99
2022-11-28T03:09:32.631Z,99.99
2022-11-28T03:10:32.648Z,99.99
2022-11-28T03:11:32.673Z,99.99
2022-11-28T03:12:32.609Z,99.99
2022-11-28T03:13:32.579Z,99.99
2022-11-28T03:14:32.601Z,99.99
2022-11-28T03:15:32.585Z,99.99
2022-11-28T03:16:32.935Z,99.99
2022-11-28T03:17:32.560Z,99.99
2022-11-28T03:18:32.523Z,99.99
2022-11-28T03:19:32.525Z,99.99
2022-11-28T03:20:32.519Z,99.99
2022-11-28T03:21:32.493Z,99.99
2022-11-28T03:22:32.552Z,99.99
2022-11-28T03:23:32.475Z,99.99
2022-11-28T03:24:32.465Z,99.99
2022-11-28T03:25:32.452Z,99.99
2022-11-28T03:26:32.466Z,99.99
2022-11-28T03:27:32.473Z,99.99
2022-11-28T03:28:32.434Z,99.99
2022-11-28T03:29:32.416Z,99.99
2022-11-28T03:30:32.400Z,99.99
2022-11-28T03:31:32.445Z,99.99
2022-11-28T03:32:32.388Z,99.99
2022-11-28T03:33:32.400Z,99.99
2022-11-28T03:34:32.374Z,99.99
2022-11-28T03:35:32.347Z,99.99
2022-11-28T03:36:32.352Z,99.99
2022-11-28T03:37:32.322Z,99.99
2022-11-28T03:38:32.342Z,99.99
2022-11-28T03:39:32.327Z,99.99
2022-11-28T03:40:32.297Z,99.99
2022-11-28T03:41:32.297Z,99.99
2022-11-28T03:42:32.305Z,99.99
2022-11-28T03:43:32.263Z,99.99
2022-11-28T03:44:32.290Z,99.99
2022-11-28T03:45:32.234Z,99.99
2022-11-28T03:46:32.267Z,99.99
2022-11-28T03:47:32.229Z,99.99
2022-11-28T03:48:32.209Z,99.99
2022-11-28T03:49:32.198Z,99.99
2022-11-28T03:50:32.259Z,99.99
2022-11-28T03:51:32.177Z,99.99
2022-11-28T03:52:32.181Z,99.99
2022-11-28T03:53:32.151Z,99.99
2022-11-28T03:54:32.137Z,99.99
2022-11-28T03:55:32.164Z,99.99
2022-11-28T03:56:32.133Z,99.99
2022-11-28T03:57:32.122Z,99.99
2022-11-28T03:58:32.101Z,99.99
2022-11-28T03:59:32.093Z,99.99
2022-11-28T04:00:32.093Z,99.99
2022-11-28T04:01:32.143Z,99.99
2022-11-28T04:02:32.123Z,99.99
2022-11-28T04:03:32.096Z,99.99
2022-11-28T04:04:32.056Z,99.99
2022-11-28T04:05:32.032Z,99.99
2022-11-28T04:06:32.023Z,99.99
2022-11-28T04:07:32.059Z,99.99
2022-11-28T04:08:31.998Z,99.99
2022-11-28T04:09:31.991Z,99.99
2022-11-28T04:10:31.961Z,99.99
2022-11-28T04:11:31.974Z,99.99
2022-11-28T04:12:31.946Z,99.99
2022-11-28T04:13:31.970Z,99.99
2022-11-28T04:14:31.928Z,99.99
2022-11-28T04:15:31.932Z,99.99
2022-11-28T04:16:32.022Z,99.99
2022-11-28T04:17:31.924Z,99.99
2022-11-28T04:18:31.905Z,99.99
2022-11-28T04:19:31.873Z,99.99
2022-11-28T04:20:31.866Z,99.99
2022-11-28T04:21:31.862Z,99.99
2022-11-28T04:22:31.842Z,99.99
2022-11-28T04:23:31.837Z,99.99
2022-11-28T04:24:31.821Z,99.99
2022-11-28T04:25:31.816Z,99.99
2022-11-28T04:26:31.831Z,99.99
2022-11-28T04:27:31.787Z,99.99
2022-11-28T04:28:31.778Z,99.99
2022-11-28T04:29:31.776Z,99.99
2022-11-28T04:30:31.799Z,99.99
2022-11-28T04:31:31.805Z,99.99
2022-11-28T04:32:31.762Z,99.99
2022-11-28T04:33:31.719Z,99.99
2022-11-28T04:34:31.749Z,99.99
2022-11-28T04:35:31.708Z,99.99
2022-11-28T04:36:31.698Z,99.99
2022-11-28T04:37:31.687Z,99.99
2022-11-28T04:38:31.702Z,99.99
2022-11-28T04:39:31.663Z,99.99
2022-11-28T04:40:31.654Z,99.99
2022-11-28T04:41:31.646Z,99.99
2022-11-28T04:42:31.645Z,99.99
2022-11-28T04:43:31.623Z,99.99
2022-11-28T04:44:31.603Z,99.99
2022-11-28T04:45:31.634Z,99.99
2022-11-28T04:46:31.608Z,99.99
2022-11-28T04:47:31.592Z,99.99
2022-11-28T04:48:34.433Z,99.99
2022-11-28T04:49:31.550Z,99.99
2022-11-28T04:50:31.582Z,99.99
2022-11-28T04:51:31.533Z,99.99
2022-11-28T04:52:31.524Z,99.99
2022-11-28T04:53:31.512Z,99.99
2022-11-28T04:54:31.522Z,99.99
2022-11-28T04:55:31.491Z,99.99
2022-11-28T04:56:31.478Z,99.99
2022-11-28T04:57:31.474Z,99.99
2022-11-28T04:58:31.490Z,99.99
2022-11-28T04:59:31.446Z,99.99
2022-11-28T05:00:31.459Z,99.99
2022-11-28T05:01:31.521Z,99.99
2022-11-28T05:02:31.459Z,99.99
2022-11-28T05:03:31.448Z,99.99
2022-11-28T05:04:31.389Z,99.99
2022-11-28T05:05:31.387Z,99.99
2022-11-28T05:06:31.364Z,99.99
2022-11-28T05:07:31.398Z,99.99
2022-11-28T05:08:31.361Z,99.99
2022-11-28T05:09:31.369Z,99.99
2022-11-28T05:10:31.329Z,99.99
2022-11-28T05:11:31.313Z,99.99
2022-11-28T05:12:31.306Z,99.99
2022-11-28T05:13:31.319Z,99.99
2022-11-28T05:14:31.292Z,99.99
2022-11-28T05:15:31.276Z,99.99
2022-11-28T05:16:31.308Z,99.99
2022-11-28T05:17:31.254Z,99.99
2022-11-28T05:18:31.306Z,99.99
2022-11-28T05:19:31.252Z,99.99
2022-11-28T05:20:31.212Z,99.99
2022-11-28T05:21:31.225Z,99.99
2022-11-28T05:22:31.201Z,99.99
2022-11-28T05:23:31.203Z,99.99
2022-11-28T05:24:32.479Z,99.99
2022-11-28T05:25:31.153Z,99.99
2022-11-28T05:26:31.153Z,99.99
2022-11-28T05:27:31.155Z,99.99
2022-11-28T05:28:31.164Z,99.99
2022-11-28T05:29:31.201Z,99.99
2022-11-28T05:30:31.147Z,99.99
2022-11-28T05:31:31.199Z,99.99
2022-11-28T05:32:31.138Z,99.99
2022-11-28T05:33:31.150Z,99.99
2022-11-28T05:34:31.129Z,99.99
2022-11-28T05:35:31.108Z,99.99
2022-11-28T05:36:31.045Z,99.99
2022-11-28T05:37:31.063Z,99.99
2022-11-28T05:38:31.030Z,99.99
2022-11-28T05:39:31.036Z,99.99
2022-11-28T05:40:31.006Z,99.99
2022-11-28T05:41:30.998Z,99.99
2022-11-28T05:42:30.990Z,99.99
2022-11-28T05:43:30.976Z,99.99
2022-11-28T05:44:30.958Z,99.99
2022-11-28T05:45:31.051Z,99.99
2022-11-28T05:46:30.941Z,99.99
2022-11-28T05:47:30.944Z,99.99
2022-11-28T05:48:30.921Z,99.99
2022-11-28T05:49:30.940Z,99.99
2022-11-28T05:50:33.675Z,99.99
2022-11-28T05:51:30.913Z,99.99
2022-11-28T05:52:30.870Z,99.99
2022-11-28T05:53:30.868Z,99.99
2022-11-28T05:54:30.850Z,99.99
2022-11-28T05:55:30.845Z,99.99
2022-11-28T05:56:30.842Z,99.99
2022-11-28T05:57:30.853Z,99.99
2022-11-28T05:58:30.816Z,99.99
2022-11-28T05:59:30.791Z,99.99
2022-11-28T06:00:30.830Z,99.99
2022-11-28T06:01:30.769Z,99.99
2022-11-28T06:02:30.810Z,99.99
2022-11-28T06:03:30.792Z,99.99
2022-11-28T06:04:30.794Z,99.99
2022-11-28T06:05:42.738Z,99.99
2022-11-28T06:06:31.725Z,99.99
2022-11-28T06:07:30.758Z,99.99
2022-11-28T06:08:30.732Z,99.99
2022-11-28T06:09:30.698Z,99.99
2022-11-28T06:10:30.675Z,99.99
2022-11-28T06:11:30.677Z,99.99
2022-11-28T06:12:30.668Z,99.99
2022-11-28T06:13:30.665Z,99.99
2022-11-28T06:14:30.671Z,99.99
2022-11-28T06:15:33.704Z,99.99
2022-11-28T06:16:31.783Z,99.99
2022-11-28T06:17:30.615Z,99.99
2022-11-28T06:18:30.647Z,99.99
2022-11-28T06:19:30.579Z,99.99
2022-11-28T06:20:30.576Z,99.99
2022-11-28T06:21:30.567Z,99.99
2022-11-28T06:22:30.552Z,99.99
2022-11-28T06:23:30.546Z,99.99
2022-11-28T06:24:30.525Z,99.99
2022-11-28T06:25:30.505Z,99.99
2022-11-28T06:26:30.534Z,99.99
2022-11-28T06:27:30.500Z,99.99
2022-11-28T06:28:30.536Z,99.99
2022-11-28T06:29:30.486Z,99.99
2022-11-28T06:30:30.465Z,99.99
2022-11-28T06:31:30.507Z,99.99
2022-11-28T06:32:30.441Z,99.99
2022-11-28T06:33:30.428Z,99.99
2022-11-28T06:34:30.461Z,99.99
2022-11-28T06:35:30.419Z,99.99
2022-11-28T06:36:30.399Z,99.99
2022-11-28T06:37:30.381Z,99.99
2022-11-28T06:38:30.376Z,99.99
2022-11-28T06:39:30.357Z,99.99
2022-11-28T06:40:30.373Z,99.99
2022-11-28T06:41:30.359Z,99.99
2022-11-28T06:42:30.343Z,99.99
2022-11-28T06:43:30.328Z,99.99
2022-11-28T06:44:30.322Z,99.99
2022-11-28T06:45:30.329Z,99.99
2022-11-28T06:46:30.377Z,99.99
2022-11-28T06:47:30.282Z,99.99
2022-11-28T06:48:30.261Z,99.99
2022-11-28T06:49:30.252Z,99.99
2022-11-28T06:50:30.229Z,99.99
2022-11-28T06:51:30.222Z,99.99
2022-11-28T06:52:30.250Z,99.99
2022-11-28T06:53:31.672Z,99.99
2022-11-28T06:54:30.201Z,99.99
2022-11-28T06:55:30.187Z,99.99
2022-11-28T06:56:30.196Z,99.99
2022-11-28T06:57:30.160Z,99.99
2022-11-28T06:58:30.171Z,99.99
2022-11-28T06:59:30.132Z,99.99
2022-11-28T07:00:30.208Z,99.99
2022-11-28T07:01:30.205Z,99.99
2022-11-28T07:02:30.193Z,99.99
2022-11-28T07:03:30.112Z,99.99
2022-11-28T07:04:30.147Z,99.99
2022-11-28T07:05:30.123Z,99.99
2022-11-28T07:06:30.068Z,99.99
2022-11-28T07:07:30.104Z,99.99
2022-11-28T07:08:30.069Z,99.99
2022-11-28T07:09:30.045Z,99.99
2022-11-28T07:10:30.107Z,99.99
2022-11-28T07:11:30.027Z,99.99
2022-11-28T07:12:30.006Z,99.99
2022-11-28T07:13:30.027Z,99.99
2022-11-28T07:14:29.974Z,99.99
2022-11-28T07:15:29.973Z,99.99
2022-11-28T07:16:30.045Z,99.99
2022-11-28T07:17:29.986Z,99.99
2022-11-28T07:18:29.938Z,99.99
2022-11-28T07:19:29.939Z,99.99
2022-11-28T07:20:29.952Z,99.99
2022-11-28T07:21:29.926Z,99.99
2022-11-28T07:22:29.913Z,99.99
2022-11-28T07:23:29.924Z,99.99
2022-11-28T07:24:29.879Z,99.99
2022-11-28T07:25:29.874Z,99.99
2022-11-28T07:26:29.845Z,99.99
2022-11-28T07:27:29.857Z,99.99
2022-11-28T07:28:29.819Z,99.99
2022-11-28T07:29:29.867Z,99.99
2022-11-28T07:30:29.818Z,99.99
2022-11-28T07:31:29.865Z,99.99
2022-11-28T07:32:29.797Z,99.99
2022-11-28T07:33:29.777Z,99.99
2022-11-28T07:34:29.763Z,99.99
2022-11-28T07:35:29.797Z,99.99
2022-11-28T07:36:29.725Z,99.99
2022-11-28T07:37:29.731Z,99.99
2022-11-28T07:38:29.706Z,99.99
2022-11-28T07:39:29.718Z,99.99
2022-11-28T07:40:29.726Z,99.99
2022-11-28T07:41:29.675Z,99.99
2022-11-28T07:42:29.666Z,99.99
2022-11-28T07:43:29.667Z,99.99
2022-11-28T07:44:29.693Z,99.99
2022-11-28T07:45:53.486Z,99.99
2022-11-28T07:46:30.680Z,99.99
2022-11-28T07:47:29.630Z,99.99
2022-11-28T07:48:29.649Z,99.99
2022-11-28T07:49:29.612Z,99.99
2022-11-28T07:50:29.624Z,99.99
2022-11-28T07:51:29.598Z,99.99
2022-11-28T07:52:29.579Z,99.99
2022-11-28T07:53:29.572Z,99.99
2022-11-28T07:54:29.561Z,99.99
2022-11-28T07:55:29.545Z,99.99
2022-11-28T07:56:44.311Z,99.99
2022-11-28T07:57:30.545Z,99.99
2022-11-28T07:58:29.508Z,99.99
2022-11-28T07:59:29.509Z,99.99
2022-11-28T08:00:29.501Z,99.99
2022-11-28T08:01:29.464Z,99.99
2022-11-28T08:02:29.521Z,99.99
2022-11-28T08:03:29.454Z,99.99
2022-11-28T08:04:29.523Z,99.99
2022-11-28T08:05:29.432Z,99.99
2022-11-28T08:06:29.416Z,99.99
2022-11-28T08:07:29.498Z,99.99
2022-11-28T08:08:29.434Z,99.99
2022-11-28T08:09:29.395Z,99.99
2022-11-28T08:10:29.376Z,99.99
2022-11-28T08:11:29.407Z,99.99
2022-11-28T08:12:29.351Z,99.99
2022-11-28T08:13:29.336Z,99.99
2022-11-28T08:14:29.361Z,99.99
2022-11-28T08:15:29.327Z,99.99
2022-11-28T08:16:29.364Z,99.99
2022-11-28T08:17:29.324Z,99.99
2022-11-28T08:18:29.327Z,99.99
2022-11-28T08:19:33.711Z,99.99
2022-11-28T08:20:30.298Z,99.99
2022-11-28T08:21:29.260Z,99.99
2022-11-28T08:22:29.257Z,99.99
2022-11-28T08:23:29.258Z,99.99
2022-11-28T08:24:29.228Z,99.99
2022-11-28T08:25:29.219Z,99.99
2022-11-28T08:26:30.800Z,99.99
2022-11-28T08:27:29.189Z,99.99
2022-11-28T08:28:29.188Z,99.99
2022-11-28T08:29:29.199Z,99.99
2022-11-28T08:30:29.230Z,99.99
2022-11-28T08:31:29.261Z,99.99
2022-11-28T08:32:29.140Z,99.99
2022-11-28T08:33:29.135Z,99.99
2022-11-28T08:34:29.121Z,99.99
2022-11-28T08:35:29.137Z,99.99
2022-11-28T08:36:29.623Z,99.99
2022-11-28T08:37:29.123Z,99.99
2022-11-28T08:38:29.081Z,99.99
2022-11-28T08:39:29.106Z,99.99
2022-11-28T08:40:29.051Z,99.99
2022-11-28T08:41:29.078Z,99.99
2022-11-28T08:42:29.028Z,99.99
2022-11-28T08:43:29.022Z,99.99
2022-11-28T08:44:30.596Z,99.99
2022-11-28T08:45:29.059Z,99.99
2022-11-28T08:46:29.015Z,99.99
2022-11-28T08:47:29.002Z,99.99
2022-11-28T08:48:29.000Z,99.99
2022-11-28T08:49:28.951Z,99.99
2022-11-28T08:50:28.935Z,99.99
2022-11-28T08:51:28.938Z,99.99
2022-11-28T08:52:28.926Z,99.99
2022-11-28T08:53:28.932Z,99.99
2022-11-28T08:54:28.914Z,99.99
2022-11-28T08:55:32.131Z,99.99
2022-11-28T08:56:28.873Z,99.99
2022-11-28T08:57:28.879Z,99.99
2022-11-28T08:58:28.851Z,99.99
2022-11-28T08:59:28.844Z,99.99
2022-11-28T09:00:28.865Z,99.99
2022-11-28T09:01:28.989Z,99.99
2022-11-28T09:02:28.857Z,99.99
2022-11-28T09:03:28.883Z,99.99
2022-11-28T09:04:28.785Z,99.99
2022-11-28T09:05:28.816Z,99.99
2022-11-28T09:06:28.799Z,99.99
2022-11-28T09:07:28.833Z,99.99
2022-11-28T09:08:28.765Z,99.99
2022-11-28T09:09:32.592Z,99.99
2022-11-28T09:10:28.735Z,99.99
2022-11-28T09:11:28.705Z,99.99
2022-11-28T09:12:28.688Z,99.99
2022-11-28T09:13:28.710Z,99.99
2022-11-28T09:14:28.676Z,99.99
2022-11-28T09:15:28.705Z,99.99
2022-11-28T09:16:28.668Z,99.99
2022-11-28T09:17:28.648Z,99.99
2022-11-28T09:18:28.695Z,99.99
2022-11-28T09:19:28.626Z,99.80
2022-11-28T09:20:28.636Z,99.80
2022-11-28T09:21:28.619Z,99.70
2022-11-28T09:22:28.592Z,99.70
2022-11-28T09:23:28.578Z,99.70
2022-11-28T09:24:28.558Z,99.60
2022-11-28T09:25:28.588Z,99.60
2022-11-28T09:26:28.536Z,99.49
2022-11-28T09:27:28.530Z,99.39
2022-11-28T09:28:28.579Z,99.29
2022-11-28T09:29:28.513Z,99.29
2022-11-28T09:30:28.578Z,99.18
2022-11-28T09:31:28.545Z,99.08
2022-11-28T09:32:28.467Z,99.08
2022-11-28T09:33:28.467Z,98.93
2022-11-28T09:34:28.459Z,98.72
2022-11-28T09:35:28.480Z,98.72
2022-11-28T09:36:28.439Z,98.93
2022-11-28T09:37:28.423Z,98.62
2022-11-28T09:38:28.408Z,98.52
2022-11-28T09:39:32.746Z,98.41
2022-11-28T09:40:29.414Z,98.52
2022-11-28T09:41:28.385Z,98.41
2022-11-28T09:42:28.374Z,98.31
2022-11-28T09:43:28.360Z,98.21
2022-11-28T09:44:28.354Z,98.31
2022-11-28T09:45:28.344Z,98.31
2022-11-28T09:46:28.463Z,98.31
2022-11-28T09:47:28.318Z,98.41
2022-11-28T09:48:28.311Z,98.41
2022-11-28T09:49:28.294Z,98.21
2022-11-28T09:50:28.292Z,98.00
2022-11-28T09:51:28.271Z,97.79
2022-11-28T09:52:28.332Z,97.89
2022-11-28T09:53:28.243Z,97.79
2022-11-28T09:54:28.233Z,97.59
2022-11-28T09:55:28.231Z,97.69
2022-11-28T09:56:28.228Z,97.69
2022-11-28T09:57:28.204Z,97.79
2022-11-28T09:58:28.228Z,97.38
2022-11-28T09:59:28.187Z,97.38
2022-11-28T10:00:28.192Z,97.17
2022-11-28T10:01:28.163Z,97.17
2022-11-28T10:02:28.365Z,97.17
2022-11-28T10:03:28.191Z,96.97
2022-11-28T10:04:28.191Z,96.76
2022-11-28T10:05:28.124Z,96.55
2022-11-28T10:06:28.116Z,96.55
2022-11-28T10:07:28.202Z,96.66
2022-11-28T10:08:28.116Z,96.76
2022-11-28T10:09:28.074Z,96.55
2022-11-28T10:10:28.081Z,96.76
2022-11-28T10:11:28.087Z,96.76
2022-11-28T10:12:28.066Z,96.76
2022-11-28T10:13:41.274Z,96.55
2022-11-28T10:14:29.022Z,96.24
2022-11-28T10:15:28.006Z,96.14
2022-11-28T10:16:28.071Z,96.24
2022-11-28T10:17:28.008Z,96.03
2022-11-28T10:18:27.990Z,96.03
2022-11-28T10:19:55.474Z,95.83
2022-11-28T10:20:28.982Z,95.94
2022-11-28T10:21:27.954Z,96.20
2022-11-28T10:22:27.941Z,95.83
2022-11-28T10:23:27.928Z,95.89
2022-11-28T10:24:27.918Z,95.99
2022-11-28T10:25:27.987Z,95.68
2022-11-28T10:26:27.902Z,95.57
2022-11-28T10:27:27.879Z,95.37
2022-11-28T10:28:27.891Z,95.89
2022-11-28T10:29:27.849Z,95.99
2022-11-28T10:30:27.880Z,95.48
2022-11-28T10:31:27.952Z,95.17
2022-11-28T10:32:27.832Z,95.37
2022-11-28T10:33:27.828Z,95.48
2022-11-28T10:34:27.802Z,95.27
2022-11-28T10:35:28.734Z,95.37
2022-11-28T10:36:27.785Z,95.06
2022-11-28T10:37:27.789Z,94.96
2022-11-28T10:38:27.805Z,94.85
2022-11-28T10:39:27.770Z,95.06
2022-11-28T10:40:27.742Z,95.27
2022-11-28T10:41:27.744Z,94.85
2022-11-28T10:42:27.748Z,94.75
2022-11-28T10:43:27.707Z,94.96
2022-11-28T10:44:27.709Z,94.96
2022-11-28T10:45:27.683Z,94.75
2022-11-28T10:46:27.694Z,94.54
2022-11-28T10:47:27.664Z,94.65
2022-11-28T10:48:39.475Z,94.54
2022-11-28T10:49:28.650Z,94.85
2022-11-28T10:50:32.129Z,94.44
2022-11-28T10:51:27.625Z,94.13
2022-11-28T10:52:27.609Z,94.23
2022-11-28T10:53:27.662Z,94.44
2022-11-28T10:54:27.576Z,94.03
2022-11-28T10:55:27.588Z,93.72
2022-11-28T10:56:27.554Z,93.62
2022-11-28T10:57:27.565Z,93.93
2022-11-28T10:58:27.544Z,94.03
2022-11-28T10:59:27.575Z,93.93
2022-11-28T11:00:27.519Z,93.93
2022-11-28T11:01:27.577Z,93.62
2022-11-28T11:02:27.494Z,93.51
2022-11-28T11:03:27.518Z,93.30
2022-11-28T11:04:27.517Z,93.30
2022-11-28T11:05:27.499Z,93.51
2022-11-28T11:06:40.851Z,93.72
2022-11-28T11:07:29.893Z,93.72
2022-11-28T11:08:27.450Z,93.82
2022-11-28T11:09:27.445Z,93.51
2022-11-28T11:10:27.425Z,93.57
2022-11-28T11:11:27.453Z,93.62
2022-11-28T11:12:27.406Z,93.30
2022-11-28T11:13:27.387Z,93.30
2022-11-28T11:14:27.364Z,93.20
2022-11-28T11:15:27.356Z,93.16
2022-11-28T11:16:27.395Z,92.95
2022-11-28T11:17:32.621Z,93.16
2022-11-28T11:18:28.332Z,93.37
2022-11-28T11:19:27.339Z,92.74
2022-11-28T11:20:27.311Z,92.33
2022-11-28T11:21:27.309Z,92.23
2022-11-28T11:22:27.280Z,91.75
2022-11-28T11:23:27.309Z,91.65
2022-11-28T11:24:27.252Z,91.96
2022-11-28T11:25:27.271Z,91.96
2022-11-28T11:26:27.227Z,91.65
2022-11-28T11:27:27.221Z,91.65
2022-11-28T11:28:27.215Z,91.65
2022-11-28T11:29:27.244Z,92.07
2022-11-28T11:30:27.330Z,91.55
2022-11-28T11:31:27.248Z,91.65
2022-11-28T11:32:27.171Z,91.44
2022-11-28T11:33:27.176Z,91.92
2022-11-28T11:34:27.149Z,91.65
2022-11-28T11:35:27.171Z,91.92
2022-11-28T11:36:27.133Z,91.40
2022-11-28T11:37:27.139Z,91.50
2022-11-28T11:38:27.131Z,91.71
2022-11-28T11:39:27.119Z,91.61
2022-11-28T11:40:27.087Z,91.30
2022-11-28T11:41:27.104Z,91.50
2022-11-28T11:42:27.075Z,91.30
2022-11-28T11:43:27.076Z,90.62
2022-11-28T11:44:27.072Z,90.78
2022-11-28T11:45:27.029Z,90.83
2022-11-28T11:46:27.078Z,90.72
2022-11-28T11:47:27.058Z,90.58
2022-11-28T11:48:26.986Z,90.52
2022-11-28T11:49:27.034Z,90.89
2022-11-28T11:50:27.020Z,90.16
2022-11-28T11:51:26.957Z,90.68
2022-11-28T11:52:26.969Z,90.89
2022-11-28T11:53:27.001Z,90.78
2022-11-28T11:54:26.930Z,90.58
2022-11-28T11:55:26.921Z,89.95
2022-11-28T11:56:27.001Z,90.37
2022-11-28T11:57:34.689Z,90.47
2022-11-28T11:58:27.889Z,90.26
2022-11-28T11:59:26.887Z,90.47
2022-11-28T12:00:26.907Z,90.26
2022-11-28T12:01:26.865Z,90.37
2022-11-28T12:02:26.943Z,90.68
2022-11-28T12:03:27.023Z,90.89
2022-11-28T12:05:27.806Z,89.34
2022-11-28T12:06:26.834Z,89.34
2022-11-28T12:07:26.823Z,89.44
2022-11-28T12:08:26.826Z,89.92
2022-11-28T12:09:26.778Z,89.81
2022-11-28T12:10:26.747Z,89.40
2022-11-28T12:11:26.746Z,89.09
2022-11-28T12:12:26.741Z,89.34
2022-11-28T12:13:26.739Z,89.61
2022-11-28T12:14:26.732Z,90.33
2022-11-28T12:15:26.715Z,90.43
2022-11-28T12:16:26.780Z,89.09
2022-11-28T12:17:47.720Z,89.40
2022-11-28T12:18:27.673Z,90.02
2022-11-28T12:19:26.684Z,89.71
2022-11-28T12:20:26.681Z,89.71
2022-11-28T12:21:26.649Z,89.09
2022-11-28T12:22:26.640Z,89.40
2022-11-28T12:23:26.620Z,89.29
2022-11-28T12:24:26.615Z,88.89
2022-11-28T12:25:26.603Z,88.47
2022-11-28T12:26:26.621Z,88.89
2022-11-28T12:27:26.614Z,88.89
2022-11-28T12:28:26.563Z,89.61
2022-11-28T12:29:26.552Z,89.19
2022-11-28T12:30:26.553Z,89.61
2022-11-28T12:31:26.595Z,90.22
2022-11-28T12:32:26.533Z,89.71
2022-11-28T12:33:26.532Z,89.29
2022-11-28T12:34:26.497Z,89.50
2022-11-28T12:35:26.484Z,89.50
2022-11-28T12:36:26.522Z,89.29
2022-11-28T12:37:42.040Z,89.29
2022-11-28T12:38:27.460Z,89.23
2022-11-28T12:39:26.445Z,89.13
2022-11-28T12:40:26.439Z,89.34
2022-11-28T12:41:32.198Z,89.44
2022-11-28T12:42:27.424Z,89.34
2022-11-28T12:43:26.412Z,89.13
2022-11-28T12:44:26.407Z,89.03
2022-11-28T12:45:26.384Z,89.44
2022-11-28T12:46:26.409Z,89.75
2022-11-28T12:47:26.364Z,89.65
2022-11-28T12:48:26.365Z,89.13
2022-11-28T12:49:26.349Z,89.03
2022-11-28T12:50:26.324Z,88.92
2022-11-28T12:51:26.306Z,88.61
2022-11-28T12:52:26.318Z,87.83
2022-11-28T12:53:26.303Z,88.45