createdAt,value
2023-05-19T00:01:02.842Z,99995.16
2023-05-19T00:03:33.795Z,99998.63
2023-05-19T00:06:03.759Z,99997.91
2023-05-19T00:08:32.630Z,99992.88
2023-05-19T00:11:01.869Z,99990.41
2023-05-19T00:13:32.398Z,99989.69
2023-05-19T00:16:01.173Z,99989.81
2023-05-19T00:18:30.469Z,99983.84
2023-05-19T00:20:58.477Z,99986.50
2023-05-19T00:23:26.533Z,99985.69
2023-05-19T00:25:54.543Z,99982.28
2023-05-19T00:28:22.558Z,99991.72
2023-05-19T00:30:52.184Z,99986.81
2023-05-19T00:33:20.263Z,99985.16
2023-05-19T00:35:48.556Z,99982.69
2023-05-19T00:38:16.620Z,99984.41
2023-05-19T00:40:44.882Z,99983.69
2023-05-19T00:43:13.469Z,99987.16
2023-05-19T00:45:42.063Z,99989.81
2023-05-19T00:48:11.421Z,99983.88
2023-05-19T00:50:39.625Z,99985.59
2023-05-19T00:53:08.321Z,99984.06
2023-05-19T00:55:40.436Z,99981.50
2023-05-19T00:58:11.819Z,99979.94
2023-05-19T01:00:40.329Z,99974.91
2023-05-19T01:03:11.353Z,99967.31
2023-05-19T01:05:44.612Z,99968.13
2023-05-19T01:08:13.209Z,99962.31
2023-05-19T01:10:41.321Z,99963.13
2023-05-19T01:13:09.949Z,99969.19
2023-05-19T01:15:55.938Z,99960.66
2023-05-19T01:18:35.639Z,99959.00
2023-05-19T01:21:37.406Z,99951.41
2023-05-19T01:24:25.463Z,99961.78
2023-05-19T01:27:19.601Z,99953.38
2023-05-19T01:30:23.235Z,99955.19
2023-05-19T01:32:54.423Z,99949.25
2023-05-19T01:35:27.004Z,99953.53
2023-05-19T01:38:00.441Z,99947.59
2023-05-19T01:40:30.835Z,99946.78
2023-05-19T01:43:01.888Z,99945.84
2023-05-19T01:45:33.792Z,99956.22
2023-05-19T01:48:05.124Z,99960.41
2023-05-19T01:50:34.681Z,99963.00
2023-05-19T01:53:03.206Z,99962.19
2023-05-19T01:55:31.253Z,99962.19
2023-05-19T01:58:11.266Z,99966.47
2023-05-19T02:00:52.439Z,99969.94
2023-05-19T02:03:41.158Z,99964.00
2023-05-19T02:06:21.545Z,99958.97
2023-05-19T02:08:59.025Z,99965.84
2023-05-19T02:11:38.695Z,99961.63
2023-05-19T02:14:15.202Z,99967.69
2023-05-19T02:16:48.941Z,99963.34
2023-05-19T02:19:28.410Z,99972.00
2023-05-19T02:21:57.521Z,99969.53
2023-05-19T02:24:26.993Z,99966.88
2023-05-19T02:26:55.529Z,99971.16
2023-05-19T02:29:23.605Z,99973.72
2023-05-19T02:31:53.154Z,99966.03
2023-05-19T02:34:21.266Z,99967.69
2023-05-19T02:36:50.618Z,99967.69
2023-05-19T02:39:18.645Z,99966.03
2023-05-19T02:41:46.782Z,99961.75
2023-05-19T02:44:14.835Z,99968.59
2023-05-19T02:46:43.049Z,99955.78
2023-05-19T02:49:12.461Z,99957.53
2023-05-19T02:51:40.718Z,99954.06
2023-05-19T02:54:08.884Z,99954.06
2023-05-19T02:56:36.916Z,99948.09
2023-05-19T02:59:05.897Z,99955.78
2023-05-19T03:01:33.981Z,99954.06
2023-05-19T03:04:02.318Z,99954.06
2023-05-19T03:06:32.730Z,99951.59
2023-05-19T03:09:00.749Z,99949.84
2023-05-19T03:11:29.536Z,99951.59
2023-05-19T03:13:57.670Z,99952.50
2023-05-19T03:16:26.618Z,99949.03
2023-05-19T03:18:55.497Z,99950.75
2023-05-19T03:21:23.608Z,99954.16
2023-05-19T03:23:53.271Z,99949.94
2023-05-19T03:26:22.982Z,99957.63
2023-05-19T03:28:51.044Z,99950.84
2023-05-19T03:31:19.357Z,99956.88
2023-05-19T03:33:47.784Z,99955.25
2023-05-19T03:36:15.988Z,99948.38
2023-05-19T03:38:44.217Z,99943.38
2023-05-19T03:41:13.580Z,99951.06
2023-05-19T03:43:41.636Z,99949.28
2023-05-19T03:46:11.202Z,99950.31
2023-05-19T03:48:48.039Z,99956.28
2023-05-19T03:51:34.793Z,99954.63
2023-05-19T03:54:10.355Z,99959.84
2023-05-19T03:56:41.956Z,99959.84
2023-05-19T03:59:10.843Z,99970.91
2023-05-19T04:01:38.930Z,99966.69
2023-05-19T04:04:07.404Z,99969.25
2023-05-19T04:06:36.124Z,99964.97
2023-05-19T04:09:13.018Z,99969.25
2023-05-19T04:11:43.290Z,99970.09
2023-05-19T04:14:11.370Z,99965.78
2023-05-19T04:16:39.552Z,99957.28
2023-05-19T04:19:07.693Z,99955.63
2023-05-19T04:21:36.537Z,99959.84
2023-05-19T04:24:06.623Z,99970.09
2023-05-19T04:26:37.961Z,99969.25
2023-05-19T04:29:07.398Z,99962.41
2023-05-19T04:31:36.030Z,99962.41
2023-05-19T04:34:07.759Z,99970.91
2023-05-19T04:36:36.585Z,99969.25
2023-05-19T04:39:09.684Z,99973.56
2023-05-19T04:41:40.356Z,99969.25
2023-05-19T04:44:09.934Z,99972.66
2023-05-19T04:46:38.874Z,99966.69
2023-05-19T04:49:07.747Z,99974.28
2023-05-19T04:51:35.959Z,99977.69
2023-05-19T04:54:04.613Z,99973.38
2023-05-19T04:56:32.697Z,99978.50
2023-05-19T04:59:00.842Z,99974.28
2023-05-19T05:01:31.210Z,99975.13
2023-05-19T05:04:02.435Z,99975.03
2023-05-19T05:06:31.572Z,99973.38
2023-05-19T05:09:00.603Z,99980.03
2023-05-19T05:11:30.023Z,99975.75
2023-05-19T05:13:58.932Z,99977.47
2023-05-19T05:16:33.288Z,99975.66
2023-05-19T05:19:02.788Z,99981.59
2023-05-19T05:21:32.914Z,99978.13
2023-05-19T05:24:01.690Z,99962.75
2023-05-19T05:26:35.364Z,99977.22
2023-05-19T05:29:03.697Z,99969.53
2023-05-19T05:31:33.482Z,99971.16
2023-05-19T05:34:01.594Z,99977.13
2023-05-19T05:36:34.853Z,99972.81
2023-05-19T05:39:04.220Z,99975.38
2023-05-19T05:41:35.265Z,99976.09
2023-05-19T05:44:08.781Z,99965.84
2023-05-19T05:46:39.532Z,99963.19
2023-05-19T05:49:08.469Z,99965.66
2023-05-19T05:51:37.609Z,99973.25
2023-05-19T05:54:08.375Z,99967.09
2023-05-19T05:56:41.128Z,99974.69
2023-05-19T05:59:10.267Z,99972.88
2023-05-19T06:01:40.003Z,99966.69
2023-05-19T06:04:10.913Z,99971.75
2023-05-19T06:06:39.040Z,99963.00
2023-05-19T06:09:07.573Z,99968.88
2023-05-19T06:11:36.748Z,99964.47
2023-05-19T06:14:06.043Z,99964.28
2023-05-19T06:16:50.943Z,99966.75
2023-05-19T06:19:19.905Z,99971.78
2023-05-19T06:21:48.119Z,99969.03
2023-05-19T06:24:16.717Z,99962.88
2023-05-19T06:26:44.943Z,99966.91
2023-05-19T06:29:13.497Z,99965.88
2023-05-19T06:31:41.781Z,99970.00
2023-05-19T06:34:17.489Z,99973.19
2023-05-19T06:36:50.334Z,99964.47
2023-05-19T06:39:20.615Z,99962.53
2023-05-19T06:41:48.752Z,99958.84
2023-05-19T06:44:36.759Z,99967.97
2023-05-19T06:47:05.561Z,99980.63
2023-05-19T06:49:35.027Z,99976.09
2023-05-19T06:52:03.057Z,99974.25
2023-05-19T06:54:31.146Z,99969.72
2023-05-19T06:56:59.200Z,99970.34
2023-05-19T06:59:27.258Z,99964.19
2023-05-19T07:01:55.425Z,99966.56
2023-05-19T07:04:23.577Z,99968.09
2023-05-19T07:06:53.420Z,99963.59
2023-05-19T07:09:21.542Z,99969.31
2023-05-19T07:11:50.112Z,99959.69
2023-05-19T07:14:18.233Z,99952.72
2023-05-19T07:16:46.510Z,99952.50
2023-05-19T07:19:15.099Z,99949.84
2023-05-19T07:21:43.471Z,99935.97
2023-05-19T07:24:12.939Z,99939.25
2023-05-19T07:26:41.469Z,99941.72
2023-05-19T07:29:09.645Z,99928.78
2023-05-19T07:31:37.913Z,99932.78
2023-05-19T07:34:06.257Z,99929.28
2023-05-19T07:36:34.890Z,99925.56
2023-05-19T07:39:03.392Z,99921.91
2023-05-19T07:41:34.311Z,99919.91
2023-05-19T07:44:07.388Z,99917.97
2023-05-19T07:46:35.880Z,99918.69
2023-05-19T07:49:04.194Z,99912.66
2023-05-19T07:51:32.571Z,99907.28
2023-05-19T07:54:01.054Z,99911.41
2023-05-19T07:56:29.471Z,99910.38
2023-05-19T07:58:58.825Z,99911.78
2023-05-19T08:01:26.928Z,99914.13
2023-05-19T08:03:55.102Z,99904.59
2023-05-19T08:06:23.225Z,99902.53
2023-05-19T08:08:51.884Z,99910.75
2023-05-19T08:11:19.970Z,99906.19
2023-05-19T08:13:49.304Z,99906.81
2023-05-19T08:16:18.810Z,99901.44
2023-05-19T08:18:46.993Z,99905.44
2023-05-19T08:21:15.155Z,99904.28
2023-05-19T08:23:43.402Z,99902.22
2023-05-19T08:26:11.476Z,99903.41
2023-05-19T08:28:39.516Z,99893.50
2023-05-19T08:31:07.647Z,99903.34
2023-05-19T08:33:37.099Z,99901.28
2023-05-19T08:36:06.476Z,99892.19
2023-05-19T08:38:34.607Z,99882.97
2023-05-19T08:41:03.014Z,99895.91
2023-05-19T08:43:31.170Z,99882.34
2023-05-19T08:46:01.211Z,99890.91
2023-05-19T08:48:31.554Z,99891.88
2023-05-19T08:51:12.018Z,99886.25
2023-05-19T08:53:45.221Z,99872.09
2023-05-19T08:56:18.519Z,99876.66
2023-05-19T08:58:47.825Z,99870.84
2023-05-19T09:01:17.378Z,99869.28
2023-05-19T09:03:46.801Z,99878.34
2023-05-19T09:06:17.028Z,99864.84
2023-05-19T09:08:46.925Z,99860.66
2023-05-19T09:11:15.477Z,99861.56
2023-05-19T09:13:43.667Z,99851.25
2023-05-19T09:16:12.806Z,99854.84
2023-05-19T09:18:41.516Z,99857.75
2023-05-19T09:21:11.177Z,99866.75
2023-05-19T09:23:40.788Z,99855.41
2023-05-19T09:26:08.924Z,99857.03
2023-05-19T09:28:38.287Z,99862.19
2023-05-19T09:31:08.505Z,99859.88
2023-05-19T09:33:39.227Z,99855.91
2023-05-19T09:36:09.126Z,99851.22
2023-05-19T09:38:38.607Z,99850.75
2023-05-19T09:41:09.512Z,99849.38
2023-05-19T09:43:37.688Z,99848.91
2023-05-19T09:46:07.578Z,99841.66
2023-05-19T09:48:36.678Z,99856.41
2023-05-19T09:51:07.510Z,99843.78
2023-05-19T09:53:35.995Z,99845.69
2023-05-19T09:56:04.757Z,99847.28
2023-05-19T09:58:36.204Z,99846.34
2023-05-19T10:01:05.357Z,99844.72
2023-05-19T10:03:34.728Z,99847.88
2023-05-19T10:06:05.117Z,99832.03
2023-05-19T10:08:35.795Z,99841.16
2023-05-19T10:11:04.854Z,99837.44
2023-05-19T10:13:37.525Z,99824.84
2023-05-19T10:16:07.080Z,99829.88
2023-05-19T10:18:37.515Z,99827.69
2023-05-19T10:21:09.092Z,99827.28
2023-05-19T10:23:37.236Z,99819.38
2023-05-19T10:26:07.256Z,99815.13
2023-05-19T10:28:40.943Z,99824.09
2023-05-19T10:31:15.909Z,99823.03
2023-05-19T10:34:03.063Z,99816.25
2023-05-19T10:36:46.550Z,99820.59
2023-05-19T10:39:22.136Z,99814.72
2023-05-19T10:42:02.251Z,99810.75
2023-05-19T10:44:50.814Z,99817.25
2023-05-19T10:47:24.999Z,99819.16
2023-05-19T10:49:53.796Z,99809.91
2023-05-19T10:52:23.303Z,99816.25
2023-05-19T10:54:54.234Z,99812.97
2023-05-19T10:57:28.425Z,99810.66
2023-05-19T11:00:00.574Z,99821.19
2023-05-19T11:02:44.061Z,99817.09
2023-05-19T11:05:16.531Z,99814.88
2023-05-19T11:07:45.893Z,99818.38
2023-05-19T11:10:14.447Z,99820.28
2023-05-19T11:12:44.254Z,99813.50
2023-05-19T11:15:16.245Z,99806.69
2023-05-19T11:17:49.324Z,99799.91
2023-05-19T11:20:25.609Z,99793.94
2023-05-19T11:23:07.688Z,99795.13
2023-05-19T11:25:47.811Z,99795.25
2023-05-19T11:28:19.452Z,99791.16
2023-05-19T11:30:50.729Z,99793.88
2023-05-19T11:33:20.744Z,99788.84
2023-05-19T11:35:50.344Z,99794.13
2023-05-19T11:38:19.935Z,99782.28
2023-05-19T11:40:49.718Z,99774.69
2023-05-19T11:43:17.704Z,99777.41
2023-05-19T11:45:46.906Z,99779.25
2023-05-19T11:48:17.291Z,99777.75
2023-05-19T11:50:46.775Z,99789.13
2023-05-19T11:53:16.352Z,99780.72
2023-05-19T11:55:47.225Z,99777.28
2023-05-19T11:58:16.159Z,99777.41
2023-05-19T12:00:47.408Z,99767.13
2023-05-19T12:03:22.382Z,99762.91
2023-05-19T12:05:50.978Z,99768.06
2023-05-19T12:08:19.423Z,99755.19
2023-05-19T12:10:50.769Z,99766.31
2023-05-19T12:13:18.939Z,99778.38
2023-05-19T12:15:47.105Z,99766.31
2023-05-19T12:18:16.641Z,99770.66
2023-05-19T12:20:44.823Z,99774.72
2023-05-19T12:23:13.661Z,99769.47
2023-05-19T12:25:41.986Z,99772.97
2023-05-19T12:28:10.500Z,99777.19
2023-05-19T12:30:38.844Z,99775.56
2023-05-19T12:33:07.358Z,99769.47
2023-05-19T12:35:38.868Z,99767.81
2023-05-19T12:38:08.046Z,99775.56
2023-05-19T12:40:40.161Z,99769.69
2023-05-19T12:43:09.656Z,99774.97
2023-05-19T12:45:38.680Z,99769.13
2023-05-19T12:48:12.477Z,99767.50
2023-05-19T12:50:42.257Z,99777.09
2023-05-19T12:53:12.306Z,99760.16
2023-05-19T12:55:42.901Z,99771.50
2023-05-19T12:58:11.903Z,99758.84
2023-05-19T13:00:44.783Z,99776.34
2023-05-19T13:03:18.206Z,99769.66
2023-05-19T13:05:49.574Z,99773.44
2023-05-19T13:08:19.913Z,99776.81
2023-05-19T13:10:49.014Z,99765.69
2023-05-19T13:13:17.611Z,99767.44
2023-05-19T13:15:48.630Z,99768.41
2023-05-19T13:18:17.476Z,99763.34
2023-05-19T13:20:49.873Z,99765.13
2023-05-19T13:23:18.470Z,99770.25
2023-05-19T13:25:46.563Z,99765.91
2023-05-19T13:28:14.901Z,99764.97
2023-05-19T13:30:44.700Z,99767.56
2023-05-19T13:33:12.893Z,99764.19
2023-05-19T13:35:41.152Z,99768.41
2023-05-19T13:38:11.130Z,99769.31
2023-05-19T13:40:40.012Z,99768.50
2023-05-19T13:43:09.525Z,99772.84
2023-05-19T13:45:37.705Z,99772.03
2023-05-19T13:48:07.118Z,99766.75
2023-05-19T13:50:35.556Z,99754.94
2023-05-19T13:53:03.762Z,99767.69
2023-05-19T13:55:33.611Z,99764.19
2023-05-19T13:58:01.718Z,99754.81
2023-05-19T14:00:30.718Z,99753.88
2023-05-19T14:03:00.217Z,99749.53
2023-05-19T14:05:28.924Z,99746.97
2023-05-19T14:07:57.914Z,99747.78
2023-05-19T14:10:26.258Z,99743.44
2023-05-19T14:15:37.933Z,99742.50
2023-05-19T14:18:07.107Z,99732.34
2023-05-19T14:20:35.702Z,99749.41
2023-05-19T14:23:04.114Z,99733.28
2023-05-19T14:25:32.180Z,99741.00
2023-05-19T14:28:02.065Z,99740.06
2023-05-19T14:30:30.177Z,99740.06
2023-05-19T14:32:58.404Z,99733.28
2023-05-19T14:35:27.174Z,99736.78
2023-05-19T14:37:55.206Z,99736.78
2023-05-19T14:40:23.305Z,99737.59
2023-05-19T14:42:51.382Z,99737.72
2023-05-19T14:45:20.917Z,99724.97
2023-05-19T14:47:49.047Z,99724.97
2023-05-19T14:50:17.265Z,99720.75
2023-05-19T14:52:45.327Z,99722.50
2023-05-19T14:55:13.429Z,99712.19
2023-05-19T14:57:41.480Z,99713.13
2023-05-19T15:00:10.754Z,99722.50
2023-05-19T15:02:40.168Z,99721.69
2023-05-19T15:05:09.226Z,99711.53
2023-05-19T15:07:37.306Z,99719.94
2023-05-19T15:10:06.466Z,99709.63
2023-05-19T15:12:34.510Z,99713.00
2023-05-19T15:15:02.616Z,99708.81
2023-05-19T15:17:30.909Z,99707.06
2023-05-19T15:20:00.493Z,99714.78
2023-05-19T15:22:28.569Z,99717.34
2023-05-19T15:24:56.624Z,99720.88
2023-05-19T15:27:24.851Z,99719.25
2023-05-19T15:29:52.863Z,99718.53
2023-05-19T15:32:21.094Z,99719.47
2023-05-19T15:34:49.224Z,99716.91
2023-05-19T15:37:18.653Z,99718.53
2023-05-19T15:39:46.745Z,99716.09
2023-05-19T15:42:14.859Z,99706.59
2023-05-19T15:44:45.705Z,99706.72
2023-05-19T15:47:13.728Z,99702.41
2023-05-19T15:49:41.750Z,99705.78
2023-05-19T15:52:09.760Z,99703.22
2023-05-19T15:54:39.151Z,99704.84
2023-05-19T15:57:07.373Z,99705.66
2023-05-19T15:59:35.417Z,99704.72
2023-05-19T16:02:03.726Z,99702.84
2023-05-19T16:04:31.924Z,99698.53
2023-05-19T16:06:59.965Z,99691.59
2023-05-19T16:09:28.035Z,99692.41
2023-05-19T16:11:57.375Z,99685.50
2023-05-19T16:14:27.499Z,99682.94
2023-05-19T16:16:55.609Z,99683.75
2023-05-19T16:19:24.666Z,99687.16
2023-05-19T16:21:52.795Z,99676.03
2023-05-19T16:24:20.913Z,99683.63
2023-05-19T16:26:49.387Z,99682.00
2023-05-19T16:29:18.790Z,99668.16
2023-05-19T16:31:46.868Z,99676.84
2023-05-19T16:34:15.030Z,99675.09
2023-05-19T16:36:43.154Z,99670.75
2023-05-19T16:39:11.263Z,99670.06
2023-05-19T16:41:39.333Z,99669.94
2023-05-19T16:44:07.419Z,99668.16
2023-05-19T16:46:36.983Z,99662.34
2023-05-19T16:49:05.061Z,99659.75
2023-05-19T16:51:33.267Z,99656.25
2023-05-19T16:54:01.362Z,99653.78
2023-05-19T16:56:29.397Z,99652.97
2023-05-19T16:58:57.407Z,99646.19
2023-05-19T17:01:25.562Z,99649.72
2023-05-19T17:03:55.711Z,99649.72
2023-05-19T17:06:23.888Z,99646.44
2023-05-19T17:08:52.024Z,99649.13
2023-05-19T17:11:20.055Z,99649.13
2023-05-19T17:13:48.096Z,99637.19
2023-05-19T17:16:17.192Z,99634.75
2023-05-19T17:18:45.330Z,99639.91
2023-05-19T17:21:14.741Z,99638.22
2023-05-19T17:23:42.825Z,99640.94
2023-05-19T17:26:10.835Z,99634.97
2023-05-19T17:28:38.890Z,99631.69
2023-05-19T17:31:11.977Z,99642.81
2023-05-19T17:33:40.382Z,99642.13
2023-05-19T17:36:10.425Z,99638.72
2023-05-19T17:38:41.755Z,99635.44
2023-05-19T17:41:10.747Z,99643.03
2023-05-19T17:43:39.699Z,99640.59
2023-05-19T17:46:08.073Z,99644.81
2023-05-19T17:48:37.114Z,99646.69
2023-05-19T17:51:07.018Z,99641.53
2023-05-19T17:53:36.469Z,99643.44
2023-05-19T17:56:09.534Z,99643.44
2023-05-19T17:58:38.366Z,99639.22
2023-05-19T18:01:07.283Z,99642.72
2023-05-19T18:03:36.598Z,99640.28
2023-05-19T18:06:06.163Z,99642.03
2023-05-19T18:08:35.031Z,99649.75
2023-05-19T18:11:05.461Z,99642.97
2023-05-19T18:13:33.582Z,99640.41
2023-05-19T18:16:01.679Z,99646.47
2023-05-19T18:18:29.766Z,99643.09
2023-05-19T18:20:57.872Z,99644.03
2023-05-19T18:23:26.025Z,99648.38
2023-05-19T18:25:54.120Z,99644.03
2023-05-19T18:28:25.140Z,99649.31
2023-05-19T18:31:00.745Z,99641.72
2023-05-19T18:33:31.098Z,99642.66
2023-05-19T18:35:59.731Z,99635.03
2023-05-19T18:38:27.855Z,99640.19
2023-05-19T18:40:56.776Z,99643.69
2023-05-19T18:43:26.139Z,99639.38
2023-05-19T18:45:54.263Z,99638.56
2023-05-19T18:48:22.697Z,99639.53
2023-05-19T18:50:50.809Z,99631.88
2023-05-19T18:53:18.907Z,99637.88
2023-05-19T18:55:46.949Z,99632.00
2023-05-19T18:58:15.069Z,99628.75
2023-05-19T19:00:44.557Z,99634.03
2023-05-19T19:03:12.809Z,99635.78
2023-05-19T19:05:41.198Z,99636.03
2023-05-19T19:08:09.329Z,99640.38
2023-05-19T19:10:40.383Z,99637.88
2023-05-19T19:13:08.418Z,99643.16
2023-05-19T19:15:37.596Z,99648.44
2023-05-19T19:18:08.185Z,99659.78
2023-05-19T19:20:36.633Z,99650.44
2023-05-19T19:23:06.489Z,99645.41
2023-05-19T19:25:34.593Z,99640.38
2023-05-19T19:28:02.846Z,99654.28
2023-05-19T19:30:31.176Z,99645.91
2023-05-19T19:33:00.082Z,99652.91
2023-05-19T19:35:29.594Z,99659.94
2023-05-19T19:37:58.367Z,99654.22
2023-05-19T19:40:26.493Z,99661.13
2023-05-19T19:42:54.566Z,99655.38
2023-05-19T19:45:22.836Z,99653.06
2023-05-19T19:47:51.543Z,99654.91
2023-05-19T19:50:19.827Z,99661.84
2023-05-19T19:52:49.237Z,99664.66
2023-05-19T19:55:17.444Z,99654.47
2023-05-19T19:57:48.978Z,99661.50
2023-05-19T20:00:18.117Z,99666.75
2023-05-19T20:05:20.061Z,99658.56
2023-05-19T20:07:49.476Z,99662.06
2023-05-19T20:10:17.771Z,99665.69
2023-05-19T20:12:47.100Z,99658.94
2023-05-19T20:15:15.962Z,99654.72
2023-05-19T20:17:44.157Z,99655.66
2023-05-19T20:20:13.857Z,99656.53
2023-05-19T20:22:44.200Z,99664.38
2023-05-19T20:25:13.614Z,99661.81
2023-05-19T20:27:41.734Z,99657.63
2023-05-19T20:30:11.029Z,99656.91
2023-05-19T20:32:39.863Z,99652.69
2023-05-19T20:35:08.772Z,99652.69
2023-05-19T20:37:36.894Z,99656.22
2023-05-19T20:40:06.259Z,99652.13
2023-05-19T20:42:35.838Z,99657.28
2023-05-19T20:45:03.873Z,99653.88
2023-05-19T20:47:31.916Z,99653.19
2023-05-19T20:50:00.061Z,99655.88
2023-05-19T20:52:28.134Z,99654.22
2023-05-19T20:54:56.192Z,99655.97
2023-05-19T20:57:24.249Z,99655.97
2023-05-19T20:59:53.878Z,99651.78
2023-05-19T21:02:21.930Z,99656.09
2023-05-19T21:04:50.771Z,99658.78
2023-05-19T21:07:18.934Z,99650.38
2023-05-19T21:09:50.191Z,99652.00
2023-05-19T21:12:20.524Z,99648.72
2023-05-19T21:14:49.841Z,99645.44
2023-05-19T21:17:20.970Z,99651.56
2023-05-19T21:19:50.588Z,99654.13
2023-05-19T21:22:18.830Z,99649.06
2023-05-19T21:24:46.938Z,99650.84
2023-05-19T21:27:14.994Z,99652.72
2023-05-19T21:29:43.010Z,99657.84
2023-05-19T21:32:11.117Z,99655.28
2023-05-19T21:34:40.511Z,99654.56
2023-05-19T21:37:08.598Z,99650.34
2023-05-19T21:39:36.745Z,99654.81
2023-05-19T21:42:06.292Z,99655.75
2023-05-19T21:44:34.363Z,99662.63
2023-05-19T21:47:02.432Z,99655.03
2023-05-19T21:49:31.071Z,99655.84
2023-05-19T21:52:00.568Z,99663.69
2023-05-19T21:54:28.627Z,99664.59
2023-05-19T21:56:56.748Z,99664.59
2023-05-19T21:59:24.878Z,99660.41
2023-05-19T22:01:53.345Z,99666.59
2023-05-19T22:04:21.631Z,99667.41
2023-05-19T22:06:49.655Z,99664.97
2023-05-19T22:09:19.041Z,99664.97
2023-05-19T22:11:47.121Z,99660.75
2023-05-19T22:14:15.319Z,99659.22
2023-05-19T22:16:43.512Z,99666.13
2023-05-19T22:19:12.656Z,99662.72
2023-05-19T22:21:41.035Z,99663.66
2023-05-19T22:24:09.126Z,99661.09
2023-05-19T22:26:42.390Z,99663.78
2023-05-19T22:29:14.892Z,99660.50
2023-05-19T22:31:42.975Z,99659.69
2023-05-19T22:34:12.522Z,99658.88
2023-05-19T22:36:41.226Z,99668.34
2023-05-19T22:39:09.328Z,99657.22
2023-05-19T22:41:38.820Z,99664.13
2023-05-19T22:44:06.874Z,99665.06
2023-05-19T22:46:35.845Z,99665.06
2023-05-19T22:49:04.002Z,99665.06
2023-05-19T22:51:33.414Z,99664.25
2023-05-19T22:54:01.708Z,99671.13
2023-05-19T22:56:29.756Z,99660.84
2023-05-19T22:58:59.144Z,99660.84
2023-05-19T23:01:27.348Z,99660.97
2023-05-19T23:03:55.451Z,99664.38
2023-05-19T23:06:23.646Z,99665.28
2023-05-19T23:09:00.232Z,99660.16
2023-05-19T23:11:28.264Z,99660.16
2023-05-19T23:13:56.484Z,99659.31
2023-05-19T23:16:26.092Z,99655.94
2023-05-19T23:18:54.239Z,99656.75
2023-05-19T23:21:22.312Z,99653.47
2023-05-19T23:23:50.917Z,99650.09
2023-05-19T23:26:19.043Z,99649.28
2023-05-19T23:28:47.161Z,99643.31
2023-05-19T23:31:15.611Z,99639.91
2023-05-19T23:33:45.137Z,99639.91
2023-05-19T23:36:13.239Z,99637.47
2023-05-19T23:38:41.337Z,99635.03
2023-05-19T23:41:09.556Z,99640.28
2023-05-19T23:43:39.812Z,99637.03
2023-05-19T23:46:07.978Z,99636.31
2023-05-19T23:48:36.494Z,99632.22
2023-05-19T23:51:08.043Z,99627.19
2023-05-19T23:53:36.313Z,99620.41
2023-05-19T23:56:04.410Z,99622.97
2023-05-19T23:58:32.610Z,99626.59
