createdAt,value
2018-01-26T00:02:26.224Z,14.80
2018-01-26T00:04:56.084Z,15.43
2018-01-26T00:07:26.000Z,15.60
2018-01-26T00:09:55.977Z,14.50
2018-01-26T00:12:25.824Z,15.10
2018-01-26T00:18:03.099Z,14.83
2018-01-26T00:20:32.954Z,16.07
2018-01-26T00:23:04.630Z,15.50
2018-01-26T00:25:34.483Z,16.17
2018-01-26T00:28:04.414Z,16.50
2018-01-26T00:30:34.254Z,15.97
2018-01-26T00:33:04.114Z,14.93
2018-01-26T00:35:33.965Z,15.10
2018-01-26T00:38:03.792Z,14.53
2018-01-26T00:40:33.677Z,15.20
2018-01-26T00:43:03.509Z,14.87
2018-01-26T00:45:33.338Z,18.73
2018-01-26T00:48:03.198Z,13.67
2018-01-26T00:50:33.067Z,15.87
2018-01-26T00:53:02.939Z,14.40
2018-01-26T00:55:32.782Z,15.23
2018-01-26T00:58:02.629Z,15.10
2018-01-26T01:00:32.471Z,16.80
2018-01-26T01:03:02.314Z,16.10
2018-01-26T01:05:32.181Z,16.87
2018-01-26T01:08:02.006Z,16.20
2018-01-26T01:10:31.845Z,16.80
2018-01-26T01:13:01.678Z,17.20
2018-01-26T01:15:31.508Z,16.33
2018-01-26T01:18:01.413Z,17.17
2018-01-26T01:23:15.079Z,15.63
2018-01-26T01:25:44.904Z,15.97
2018-01-26T01:28:14.801Z,14.00
2018-01-26T01:30:44.976Z,16.93
2018-01-26T01:33:14.820Z,16.43
2018-01-26T01:35:45.002Z,14.47
2018-01-26T01:38:14.837Z,14.43
2018-01-26T01:40:44.721Z,14.77
2018-01-26T01:43:14.575Z,15.97
2018-01-26T01:45:44.400Z,16.33
2018-01-26T01:48:14.270Z,15.70
2018-01-26T01:50:44.109Z,15.90
2018-01-26T01:53:13.960Z,13.97
2018-01-26T01:55:44.094Z,14.60
2018-01-26T01:58:13.933Z,14.00
2018-01-26T02:00:43.792Z,13.63
2018-01-26T02:03:13.676Z,13.70
2018-01-26T02:05:43.497Z,14.03
2018-01-26T02:08:13.419Z,14.20
2018-01-26T02:10:43.261Z,12.77
2018-01-26T02:13:13.132Z,14.27
2018-01-26T02:15:42.965Z,12.57
2018-01-26T02:18:12.794Z,13.07
2018-01-26T02:20:42.631Z,13.33
2018-01-26T02:23:12.552Z,15.20
2018-01-26T02:25:43.467Z,13.60
2018-01-26T02:28:13.292Z,14.03
2018-01-26T02:30:43.135Z,14.23
2018-01-26T02:33:12.977Z,13.33
2018-01-26T02:35:42.843Z,13.50
2018-01-26T02:38:12.705Z,13.93
2018-01-26T02:40:43.233Z,13.30
2018-01-26T02:43:13.472Z,15.27
2018-01-26T02:45:43.303Z,13.40
2018-01-26T02:48:13.149Z,13.10
2018-01-26T02:50:42.975Z,14.00
2018-01-26T02:53:12.816Z,14.27
2018-01-26T02:55:42.656Z,13.60
2018-01-26T02:58:12.546Z,13.00
2018-01-26T03:00:42.764Z,15.67
2018-01-26T03:03:12.593Z,13.57
2018-01-26T03:05:42.453Z,14.60
2018-01-26T03:08:12.382Z,13.90
2018-01-26T03:10:42.464Z,14.60
2018-01-26T03:13:12.324Z,13.97
2018-01-26T03:15:42.237Z,14.07
2018-01-26T03:18:12.088Z,13.07
2018-01-26T03:20:42.281Z,13.00
2018-01-26T03:23:12.129Z,12.50
2018-01-26T03:25:42.406Z,12.60
2018-01-26T03:28:12.252Z,13.60
2018-01-26T03:30:42.111Z,14.67
2018-01-26T03:33:11.947Z,13.53
2018-01-26T03:35:41.861Z,12.83
2018-01-26T03:38:11.720Z,14.03
2018-01-26T03:40:41.578Z,13.37
2018-01-26T03:43:11.768Z,14.50
2018-01-26T03:45:41.616Z,13.37
2018-01-26T03:48:11.509Z,12.23
2018-01-26T03:50:41.360Z,12.60
2018-01-26T03:53:14.150Z,11.30
2018-01-26T03:55:44.015Z,12.53
2018-01-26T03:58:13.892Z,14.63
2018-01-26T04:00:43.768Z,13.17
2018-01-26T04:03:13.665Z,13.63
2018-01-26T04:05:43.664Z,13.53
2018-01-26T04:08:13.561Z,13.03
2018-01-26T04:10:43.829Z,13.20
2018-01-26T04:13:13.716Z,13.07
2018-01-26T04:15:43.595Z,13.60
2018-01-26T04:18:13.504Z,13.50
2018-01-26T04:20:43.600Z,13.13
2018-01-26T04:23:13.492Z,12.23
2018-01-26T04:25:43.369Z,13.90
2018-01-26T04:28:13.214Z,14.70
2018-01-26T04:30:43.452Z,15.20
2018-01-26T04:33:13.297Z,12.60
2018-01-26T04:35:43.280Z,15.07
2018-01-26T04:38:13.132Z,14.80
2018-01-26T04:40:43.044Z,12.57
2018-01-26T04:43:12.874Z,13.80
2018-01-26T04:45:42.778Z,13.70
2018-01-26T04:48:12.622Z,13.70
2018-01-26T04:50:42.648Z,14.27
2018-01-26T04:53:12.590Z,14.90
2018-01-26T04:55:42.416Z,13.30
2018-01-26T04:58:12.602Z,14.17
2018-01-26T05:00:42.470Z,13.27
2018-01-26T05:03:12.386Z,14.60
2018-01-26T05:05:42.289Z,15.10
2018-01-26T05:08:12.177Z,14.00
2018-01-26T05:10:42.197Z,13.83
2018-01-26T05:13:12.116Z,14.83
2018-01-26T05:15:41.991Z,13.63
2018-01-26T05:18:11.858Z,14.17
2018-01-26T05:20:41.733Z,14.37
2018-01-26T05:23:11.612Z,13.83
2018-01-26T05:25:41.473Z,13.60
2018-01-26T05:28:11.322Z,13.10
2018-01-26T05:30:41.224Z,14.50
2018-01-26T05:33:11.153Z,15.00
2018-01-26T05:35:41.320Z,16.80
2018-01-26T05:38:11.257Z,15.60
2018-01-26T05:40:41.158Z,15.13
2018-01-26T05:43:11.033Z,15.93
2018-01-26T05:45:40.969Z,17.30
2018-01-26T05:48:10.828Z,16.70
2018-01-26T05:50:40.692Z,18.13
2018-01-26T05:53:10.633Z,17.67
2018-01-26T05:55:40.556Z,19.67
2018-01-26T05:58:10.849Z,17.93
2018-01-26T06:00:40.703Z,19.40
2018-01-26T06:03:10.576Z,18.30
2018-01-26T06:05:40.458Z,17.13
2018-01-26T06:08:10.817Z,18.20
2018-01-26T06:10:40.815Z,18.60
2018-01-26T06:13:10.707Z,18.07
2018-01-26T06:15:40.549Z,18.73
2018-01-26T06:18:10.511Z,19.10
2018-01-26T06:20:40.404Z,21.50
2018-01-26T06:23:10.293Z,19.63
2018-01-26T06:25:40.141Z,18.40
2018-01-26T06:28:10.056Z,18.53
2018-01-26T06:30:39.957Z,18.90
2018-01-26T06:33:10.050Z,18.50
2018-01-26T06:35:40.001Z,18.10
2018-01-26T06:38:09.835Z,34.73
2018-01-26T06:40:40.307Z,34.27
2018-01-26T06:43:10.446Z,32.00
2018-01-26T06:45:40.425Z,19.90
2018-01-26T06:48:10.365Z,24.87
2018-01-26T06:50:40.294Z,21.37
2018-01-26T06:53:10.204Z,21.90
2018-01-26T06:55:40.102Z,21.30
2018-01-26T06:58:10.146Z,20.70
2018-01-26T07:00:40.196Z,22.30
2018-01-26T07:03:10.482Z,20.70
2018-01-26T07:05:40.417Z,22.60
2018-01-26T07:08:10.346Z,20.27
2018-01-26T07:10:40.213Z,20.77
2018-01-26T07:13:10.978Z,18.40
2018-01-26T07:15:40.845Z,19.50
2018-01-26T07:18:10.702Z,19.83
2018-01-26T07:20:40.693Z,21.50
2018-01-26T07:23:11.052Z,19.90
2018-01-26T07:25:41.022Z,20.87
2018-01-26T07:28:11.044Z,20.83
2018-01-26T07:30:40.952Z,21.53
2018-01-26T07:33:11.052Z,19.90
2018-01-26T07:35:40.964Z,22.13
2018-01-26T07:38:10.845Z,21.83
2018-01-26T07:40:40.767Z,19.37
2018-01-26T07:43:10.925Z,22.67
2018-01-26T07:45:40.843Z,25.63
2018-01-26T07:48:10.869Z,23.50
2018-01-26T07:50:40.782Z,25.07
2018-01-26T07:53:11.275Z,26.13
2018-01-26T07:55:41.202Z,27.13
2018-01-26T07:58:11.091Z,26.67
2018-01-26T08:00:40.962Z,25.93
2018-01-26T08:03:10.887Z,27.90
2018-01-26T08:05:40.789Z,25.93
2018-01-26T08:08:10.647Z,29.70
2018-01-26T08:10:40.529Z,26.20
2018-01-26T08:13:11.240Z,27.97
2018-01-26T08:15:41.541Z,27.80
2018-01-26T08:18:11.391Z,27.70
2018-01-26T08:20:41.285Z,26.90
2018-01-26T08:23:11.169Z,27.37
2018-01-26T08:25:41.054Z,27.53
2018-01-26T08:28:11.847Z,29.03
2018-01-26T08:30:41.715Z,27.70
2018-01-26T08:33:11.848Z,25.60
2018-01-26T08:35:41.769Z,27.00
2018-01-26T08:38:11.698Z,29.17
2018-01-26T08:40:42.099Z,27.23
2018-01-26T08:43:12.399Z,28.47
2018-01-26T08:45:42.270Z,29.60
2018-01-26T08:48:12.141Z,30.63
2018-01-26T08:50:42.258Z,31.50
2018-01-26T08:53:12.923Z,34.00
2018-01-26T08:55:42.837Z,32.37
2018-01-26T08:58:12.740Z,39.03
2018-01-26T09:00:42.622Z,36.50
2018-01-26T09:03:12.675Z,36.80
2018-01-26T09:05:42.574Z,34.50
2018-01-26T09:08:12.427Z,34.40
2018-01-26T09:10:42.336Z,34.20
2018-01-26T09:13:12.938Z,33.73
2018-01-26T09:15:43.024Z,35.00
2018-01-26T09:18:12.940Z,41.60
2018-01-26T09:20:43.007Z,39.93
2018-01-26T09:23:13.749Z,40.27
2018-01-26T09:25:43.686Z,45.27
2018-01-26T09:28:13.724Z,38.90
2018-01-26T09:30:43.621Z,39.27
2018-01-26T09:33:13.779Z,35.87
2018-01-26T09:35:43.645Z,35.97
2018-01-26T09:38:13.566Z,35.73
2018-01-26T09:40:43.555Z,33.20
2018-01-26T09:43:14.094Z,36.40
2018-01-26T09:45:44.049Z,35.90
2018-01-26T09:48:13.921Z,36.37
2018-01-26T09:50:43.812Z,37.47
2018-01-26T09:53:13.975Z,34.77
2018-01-26T09:55:43.823Z,35.23
2018-01-26T09:58:13.711Z,34.70
2018-01-26T10:00:43.582Z,34.80
2018-01-26T10:03:13.926Z,36.00
2018-01-26T10:05:43.829Z,35.77
2018-01-26T10:08:13.734Z,34.80
2018-01-26T10:10:43.615Z,36.00
2018-01-26T10:13:13.862Z,35.30
2018-01-26T10:15:43.752Z,33.80
2018-01-26T10:18:13.686Z,36.17
2018-01-26T10:20:43.653Z,38.07
2018-01-26T10:23:13.596Z,33.10
2018-01-26T10:25:43.535Z,37.60
2018-01-26T10:28:13.379Z,36.73
2018-01-26T10:30:43.298Z,34.83
2018-01-26T10:33:13.326Z,36.77
2018-01-26T10:35:43.281Z,32.50
2018-01-26T10:38:13.214Z,34.13
2018-01-26T10:40:43.137Z,35.60
2018-01-26T10:43:13.101Z,34.80
2018-01-26T10:45:42.989Z,34.20
2018-01-26T10:48:12.942Z,34.23
2018-01-26T10:50:42.936Z,33.93
2018-01-26T10:53:13.202Z,33.90
2018-01-26T10:55:43.271Z,35.30
2018-01-26T10:58:13.109Z,32.60
2018-01-26T11:00:43.932Z,34.10
2018-01-26T11:03:14.701Z,31.47
2018-01-26T11:05:44.697Z,33.67
2018-01-26T11:08:14.559Z,33.13
2018-01-26T11:10:44.447Z,31.60
2018-01-26T11:13:14.693Z,32.70
2018-01-26T11:15:44.714Z,33.90
2018-01-26T11:18:14.725Z,34.77
2018-01-26T11:20:44.751Z,34.80
2018-01-26T11:23:14.739Z,34.13
2018-01-26T11:25:44.622Z,27.17
2018-01-26T11:28:14.566Z,31.57
2018-01-26T11:30:44.610Z,30.53
2018-01-26T11:33:14.956Z,32.90
2018-01-26T11:35:44.882Z,34.20
2018-01-26T11:38:14.709Z,34.87
2018-01-26T11:40:44.607Z,33.10
2018-01-26T11:43:14.627Z,33.70
2018-01-26T11:45:44.478Z,34.40
2018-01-26T11:48:16.457Z,32.10
2018-01-26T11:50:46.847Z,32.90
2018-01-26T11:53:16.777Z,31.20
2018-01-26T11:55:46.669Z,30.93
2018-01-26T11:58:16.597Z,31.73
2018-01-26T12:00:46.471Z,33.77
2018-01-26T12:03:17.157Z,32.40
2018-01-26T12:05:47.013Z,34.67
2018-01-26T12:08:17.109Z,32.80
2018-01-26T12:10:46.951Z,33.00
2018-01-26T12:13:17.025Z,29.97
2018-01-26T12:15:46.867Z,28.80
2018-01-26T12:18:16.713Z,30.40
2018-01-26T12:20:46.575Z,33.97
2018-01-26T12:23:16.726Z,28.43
2018-01-26T12:25:46.674Z,30.90
2018-01-26T12:28:16.515Z,32.47
2018-01-26T12:30:46.588Z,28.47
2018-01-26T12:33:17.099Z,29.93
2018-01-26T12:35:47.034Z,29.57
2018-01-26T12:38:16.883Z,30.47
2018-01-26T12:40:46.895Z,28.80
2018-01-26T12:43:17.039Z,28.50
2018-01-26T12:45:47.020Z,28.20
2018-01-26T12:48:16.940Z,30.70
2018-01-26T12:50:46.981Z,29.17
2018-01-26T12:53:17.532Z,29.80
2018-01-26T12:55:47.449Z,29.63
2018-01-26T12:58:17.387Z,29.40
2018-01-26T13:00:47.221Z,30.60
2018-01-26T13:03:17.358Z,28.13
2018-01-26T13:05:47.273Z,29.70
2018-01-26T13:08:17.218Z,32.13
2018-01-26T13:10:47.178Z,32.43
2018-01-26T13:13:17.807Z,30.73
2018-01-26T13:15:48.006Z,30.07
2018-01-26T13:18:17.952Z,28.60
2018-01-26T13:20:47.815Z,26.57
2018-01-26T13:23:18.205Z,30.67
2018-01-26T13:25:48.394Z,31.17
2018-01-26T13:28:18.377Z,32.47
2018-01-26T13:30:48.282Z,34.13
2018-01-26T13:33:19.112Z,33.80
2018-01-26T13:35:48.985Z,36.63
2018-01-26T13:38:18.906Z,37.17
2018-01-26T13:40:48.811Z,38.27
2018-01-26T13:43:18.850Z,37.13
2018-01-26T13:45:48.707Z,36.93
2018-01-26T13:48:18.564Z,38.70
2018-01-26T13:50:48.505Z,42.50
2018-01-26T13:53:18.582Z,39.47
2018-01-26T13:55:48.487Z,39.07
2018-01-26T13:58:18.339Z,41.20
2018-01-26T14:00:48.197Z,38.77
2018-01-26T14:03:18.552Z,38.03
2018-01-26T14:05:48.492Z,39.57
2018-01-26T14:08:18.336Z,40.10
2018-01-26T14:10:48.242Z,38.93
2018-01-26T14:13:18.458Z,42.50
2018-01-26T14:15:48.458Z,39.13
2018-01-26T14:18:18.435Z,41.93
2018-01-26T14:20:49.262Z,41.03
2018-01-26T14:23:19.895Z,41.60
2018-01-26T14:25:49.857Z,38.83
2018-01-26T14:28:19.740Z,38.30
2018-01-26T14:30:49.648Z,37.87
2018-01-26T14:33:19.808Z,37.47
2018-01-26T14:35:49.718Z,35.70
2018-01-26T14:38:19.632Z,36.70
2018-01-26T14:40:49.585Z,37.30
2018-01-26T14:43:20.824Z,36.97
2018-01-26T14:45:50.984Z,38.03
2018-01-26T14:48:20.899Z,39.03
2018-01-26T14:50:51.024Z,37.00
2018-01-26T14:53:20.927Z,38.63
2018-01-26T14:55:51.035Z,36.97
2018-01-26T14:58:21.041Z,35.93
2018-01-26T15:00:51.441Z,36.97
2018-01-26T15:03:21.489Z,36.47
2018-01-26T15:05:51.470Z,36.90
2018-01-26T15:08:21.492Z,36.87
2018-01-26T15:10:51.569Z,39.87
2018-01-26T15:13:21.474Z,40.03
2018-01-26T15:15:51.570Z,36.33
2018-01-26T15:18:21.546Z,38.30
2018-01-26T15:20:51.609Z,37.27
2018-01-26T15:23:21.632Z,34.77
2018-01-26T15:25:51.515Z,39.10
2018-01-26T15:28:21.411Z,36.27
2018-01-26T15:30:51.534Z,36.70
2018-01-26T15:33:21.776Z,37.03
2018-01-26T15:35:51.749Z,36.77
2018-01-26T15:38:21.641Z,33.63
2018-01-26T15:40:51.577Z,37.30
2018-01-26T15:43:21.586Z,36.47
2018-01-26T15:45:51.560Z,33.27
2018-01-26T15:48:21.484Z,34.60
2018-01-26T15:50:51.363Z,34.23
2018-01-26T15:53:21.370Z,36.27
2018-01-26T15:55:51.320Z,36.67
2018-01-26T15:58:21.287Z,33.10
2018-01-26T16:00:51.400Z,34.40
2018-01-26T16:03:21.506Z,35.40
2018-01-26T16:05:51.550Z,33.13
2018-01-26T16:08:21.562Z,35.53
2018-01-26T16:10:51.477Z,34.03
2018-01-26T16:13:21.616Z,33.77
2018-01-26T16:16:01.252Z,34.57
2018-01-26T16:18:31.222Z,35.27
2018-01-26T16:21:02.952Z,35.73
2018-01-26T16:23:33.422Z,39.03
2018-01-26T16:26:03.386Z,37.80
2018-01-26T16:28:33.326Z,39.97
2018-01-26T16:31:03.188Z,36.60
2018-01-26T16:33:34.043Z,34.20
2018-01-26T16:36:03.917Z,33.97
2018-01-26T16:38:33.973Z,30.00
2018-01-26T16:41:03.966Z,30.60
2018-01-26T16:43:33.896Z,31.47
2018-01-26T16:46:03.885Z,29.80
2018-01-26T16:48:33.885Z,28.13
2018-01-26T16:51:03.799Z,31.13
2018-01-26T16:53:34.362Z,30.00
2018-01-26T16:56:04.309Z,31.30
2018-01-26T16:58:34.155Z,30.30
2018-01-26T17:01:04.332Z,29.10
2018-01-26T17:03:34.256Z,29.80
2018-01-26T17:06:04.542Z,31.50
2018-01-26T17:08:34.429Z,30.43
2018-01-26T17:11:04.354Z,29.80
2018-01-26T17:13:34.614Z,29.60
2018-01-26T17:16:04.644Z,26.87
2018-01-26T17:18:34.555Z,28.70
2018-01-26T17:21:04.430Z,28.10
2018-01-26T17:23:35.162Z,25.07
2018-01-26T17:26:05.027Z,24.50
2018-01-26T17:28:34.863Z,24.10
2018-01-26T17:31:04.733Z,25.93
2018-01-26T17:33:34.667Z,24.80
2018-01-26T17:36:04.683Z,24.10
2018-01-26T17:38:34.594Z,24.77
2018-01-26T17:41:04.451Z,24.00
2018-01-26T17:43:34.404Z,24.10
2018-01-26T17:46:04.238Z,22.60
2018-01-26T17:48:34.237Z,25.67
2018-01-26T17:51:04.097Z,23.13
2018-01-26T17:53:34.902Z,25.20
2018-01-26T17:56:04.734Z,24.43
2018-01-26T17:58:34.629Z,23.40
2018-01-26T18:01:04.469Z,23.57
2018-01-26T18:03:34.755Z,24.03
2018-01-26T18:06:04.613Z,30.00
2018-01-26T18:08:34.495Z,29.97
2018-01-26T18:11:04.347Z,32.80
2018-01-26T18:13:34.535Z,26.20
2018-01-26T18:16:04.390Z,24.30
2018-01-26T18:18:34.345Z,25.13
2018-01-26T18:21:04.276Z,30.60
2018-01-26T18:23:34.415Z,32.00
2018-01-26T18:26:05.099Z,31.33
2018-01-26T18:28:35.033Z,35.27
2018-01-26T18:31:04.858Z,26.33
2018-01-26T18:33:34.915Z,26.70
2018-01-26T18:36:04.738Z,27.20
2018-01-26T18:38:35.132Z,27.23
2018-01-26T18:41:04.956Z,26.73
2018-01-26T18:43:35.119Z,27.33
2018-01-26T18:46:05.047Z,28.20
2018-01-26T18:48:34.926Z,27.10
2018-01-26T18:51:04.864Z,30.37
2018-01-26T18:53:34.778Z,29.53
2018-01-26T18:56:04.630Z,36.00
2018-01-26T18:58:34.500Z,29.70
2018-01-26T19:01:04.330Z,28.60
2018-01-26T19:03:34.248Z,27.23
2018-01-26T19:06:04.213Z,28.33
2018-01-26T19:08:34.069Z,29.87
2018-01-26T19:11:03.926Z,27.60
2018-01-26T19:13:33.945Z,27.80
2018-01-26T19:16:03.857Z,27.87
2018-01-26T19:18:33.722Z,26.03
2018-01-26T19:21:03.582Z,27.70
2018-01-26T19:23:33.437Z,28.40
2018-01-26T19:26:03.309Z,28.13
2018-01-26T19:28:33.174Z,28.60
2018-01-26T19:31:03.077Z,32.67
2018-01-26T19:33:32.967Z,29.73
2018-01-26T19:36:03.445Z,29.63
2018-01-26T19:38:33.313Z,27.97
2018-01-26T19:41:03.296Z,29.83
2018-01-26T19:43:34.307Z,29.27
2018-01-26T19:46:04.348Z,29.20
2018-01-26T19:48:34.359Z,28.77
2018-01-26T19:51:04.354Z,28.67
2018-01-26T19:53:34.468Z,31.00
2018-01-26T19:56:04.491Z,30.50
2018-01-26T19:58:34.768Z,32.17
2018-01-26T20:01:04.733Z,37.57
2018-01-26T20:03:34.678Z,36.00
2018-01-26T20:06:21.995Z,36.90
2018-01-26T20:08:57.433Z,37.67
2018-01-26T20:11:27.319Z,33.87
2018-01-26T20:13:57.170Z,29.23
2018-01-26T20:16:27.181Z,31.20
2018-01-26T20:18:57.021Z,31.83
2018-01-26T20:21:26.875Z,28.23
2018-01-26T20:23:56.758Z,28.80
2018-01-26T20:26:26.597Z,28.13
2018-01-26T20:28:56.467Z,26.13
2018-01-26T20:31:27.008Z,25.43
2018-01-26T20:33:56.905Z,24.27
2018-01-26T20:36:27.348Z,21.57
2018-01-26T20:38:57.342Z,22.97
2018-01-26T20:41:27.392Z,25.20
2018-01-26T20:43:57.554Z,21.17
2018-01-26T20:46:27.399Z,23.53
2018-01-26T20:48:58.042Z,21.77
2018-01-26T20:51:28.112Z,22.27
2018-01-26T20:53:58.444Z,23.70
2018-01-26T20:56:28.372Z,24.73
2018-01-26T20:58:58.357Z,23.63
2018-01-26T21:01:28.311Z,23.63
2018-01-26T21:03:58.389Z,27.57
2018-01-26T21:06:28.294Z,22.53
2018-01-26T21:08:58.281Z,24.90
2018-01-26T21:11:28.183Z,24.27
2018-01-26T21:13:58.287Z,24.23
2018-01-26T21:16:28.266Z,21.93
2018-01-26T21:18:58.646Z,21.50
2018-01-26T21:21:30.539Z,23.77
2018-01-26T21:24:00.441Z,20.50
2018-01-26T21:26:30.326Z,21.40
2018-01-26T21:29:00.437Z,21.67
2018-01-26T21:34:06.820Z,20.43
2018-01-26T21:36:36.663Z,21.97
2018-01-26T21:39:06.637Z,23.20
2018-01-26T21:41:36.727Z,20.50
2018-01-26T21:44:06.702Z,21.87
2018-01-26T21:46:36.633Z,21.70
2018-01-26T21:49:06.570Z,19.33
2018-01-26T21:51:36.553Z,18.40
2018-01-26T21:54:06.455Z,18.90
2018-01-26T21:56:36.338Z,18.27
2018-01-26T21:59:06.262Z,17.33
2018-01-26T22:01:36.117Z,17.60
2018-01-26T22:04:06.006Z,19.57
2018-01-26T22:06:41.572Z,17.90
2018-01-26T22:09:11.505Z,18.37
2018-01-26T22:11:41.646Z,19.00
2018-01-26T22:14:11.578Z,17.67
2018-01-26T22:16:41.436Z,17.80
2018-01-26T22:19:11.432Z,19.30
2018-01-26T22:21:41.253Z,19.13
2018-01-26T22:24:11.164Z,21.33
2018-01-26T22:26:41.113Z,20.97
2018-01-26T22:29:11.083Z,19.30
2018-01-26T22:31:40.972Z,18.63
2018-01-26T22:34:10.837Z,21.27
2018-01-26T22:36:41.319Z,20.23
2018-01-26T22:39:11.574Z,19.83
2018-01-26T22:41:41.450Z,21.27
2018-01-26T22:44:11.516Z,20.27
2018-01-26T22:46:41.403Z,19.27
2018-01-26T22:49:11.623Z,20.50
2018-01-26T22:51:41.450Z,21.47
2018-01-26T22:54:11.382Z,20.63
2018-01-26T22:56:41.227Z,20.30
2018-01-26T22:59:11.505Z,19.87
2018-01-26T23:01:41.470Z,18.27
2018-01-26T23:04:11.340Z,19.60
2018-01-26T23:06:41.335Z,19.33
2018-01-26T23:09:11.362Z,20.10
2018-01-26T23:11:41.236Z,19.57
2018-01-26T23:14:11.168Z,21.43
2018-01-26T23:16:41.118Z,21.93
2018-01-26T23:19:10.997Z,18.57
2018-01-26T23:21:40.849Z,21.27
2018-01-26T23:24:11.529Z,23.80
2018-01-26T23:26:41.370Z,22.50
2018-01-26T23:29:11.282Z,22.77
2018-01-26T23:31:41.268Z,21.60
2018-01-26T23:34:11.122Z,19.43
2018-01-26T23:36:41.054Z,18.27
2018-01-26T23:39:10.909Z,20.60
2018-01-26T23:41:40.799Z,19.03
2018-01-26T23:44:10.679Z,19.07
2018-01-26T23:46:40.538Z,20.00
2018-01-26T23:49:10.395Z,21.10
2018-01-26T23:51:40.387Z,17.20
2018-01-26T23:54:10.255Z,15.57
2018-01-26T23:56:40.149Z,16.07
2018-01-26T23:59:10.080Z,14.50
