createdAt,value
2023-06-26T00:00:24.442Z,45.69
2023-06-26T00:02:27.284Z,45.02
2023-06-26T00:04:29.931Z,45.19
2023-06-26T00:06:32.570Z,45.51
2023-06-26T00:08:35.196Z,45.49
2023-06-26T00:10:39.758Z,45.32
2023-06-26T00:12:42.659Z,45.57
2023-06-26T00:14:45.266Z,45.75
2023-06-26T00:16:47.921Z,46.06
2023-06-26T00:18:50.522Z,46.10
2023-06-26T00:20:53.149Z,46.14
2023-06-26T00:22:59.865Z,46.19
2023-06-26T00:25:03.736Z,46.60
2023-06-26T00:27:08.191Z,46.74
2023-06-26T00:29:10.949Z,46.64
2023-06-26T00:31:13.611Z,46.67
2023-06-26T00:33:16.580Z,46.58
2023-06-26T00:35:19.291Z,46.58
2023-06-26T00:37:23.070Z,46.64
2023-06-26T00:39:26.847Z,47.30
2023-06-26T00:41:29.618Z,47.64
2023-06-26T00:43:33.587Z,47.78
2023-06-26T00:45:43.203Z,47.80
2023-06-26T00:47:46.658Z,47.61
2023-06-26T00:49:49.569Z,47.71
2023-06-26T00:51:52.430Z,47.68
2023-06-26T00:53:55.195Z,47.64
2023-06-26T00:55:57.936Z,47.67
2023-06-26T00:58:00.645Z,47.86
2023-06-26T01:00:06.496Z,48.17
2023-06-26T01:02:10.820Z,48.23
2023-06-26T01:04:18.823Z,48.22
2023-06-26T01:06:23.842Z,48.63
2023-06-26T01:08:27.449Z,49.02
2023-06-26T01:10:30.370Z,48.70
2023-06-26T01:12:33.906Z,49.01
2023-06-26T01:14:37.182Z,48.85
2023-06-26T01:16:42.974Z,49.05
2023-06-26T01:18:46.640Z,49.19
2023-06-26T01:20:50.203Z,49.19
2023-06-26T01:23:07.710Z,49.35
2023-06-26T01:25:18.917Z,49.50
2023-06-26T01:27:24.763Z,49.56
2023-06-26T01:29:28.102Z,49.83
2023-06-26T01:31:32.421Z,49.93
2023-06-26T01:33:35.408Z,49.79
2023-06-26T01:35:38.891Z,49.87
2023-06-26T01:37:41.660Z,49.60
2023-06-26T01:39:44.259Z,49.72
2023-06-26T01:41:47.471Z,49.94
2023-06-26T01:44:06.210Z,49.82
2023-06-26T01:46:13.621Z,49.62
2023-06-26T01:48:22.630Z,50.07
2023-06-26T01:50:28.651Z,50.26
2023-06-26T01:52:42.756Z,49.92
2023-06-26T01:54:54.881Z,50.16
2023-06-26T01:56:58.789Z,50.20
2023-06-26T01:59:06.861Z,50.08
2023-06-26T02:01:09.640Z,50.24
2023-06-26T02:03:12.406Z,49.69
2023-06-26T02:05:15.821Z,50.14
2023-06-26T02:07:18.596Z,50.24
2023-06-26T02:09:21.240Z,50.20
2023-06-26T02:11:23.908Z,49.75
2023-06-26T02:13:26.539Z,50.11
2023-06-26T02:15:30.519Z,50.38
2023-06-26T02:17:33.273Z,50.27
2023-06-26T02:19:35.902Z,50.11
2023-06-26T02:21:39.567Z,49.73
2023-06-26T02:23:42.293Z,49.75
2023-06-26T02:25:44.942Z,50.20
2023-06-26T02:27:47.567Z,49.33
2023-06-26T02:29:50.219Z,49.79
2023-06-26T02:31:54.190Z,49.84
2023-06-26T02:33:56.827Z,49.86
2023-06-26T02:35:59.516Z,50.05
2023-06-26T02:38:02.181Z,50.07
2023-06-26T02:40:06.131Z,50.68
2023-06-26T02:42:08.793Z,50.63
2023-06-26T02:44:12.714Z,50.43
2023-06-26T02:46:15.453Z,50.25
2023-06-26T02:48:19.463Z,50.34
2023-06-26T02:50:22.071Z,50.61
2023-06-26T02:52:24.729Z,50.93
2023-06-26T02:54:27.387Z,50.68
2023-06-26T02:56:30.432Z,50.92
2023-06-26T02:58:33.088Z,51.07
2023-06-26T03:00:35.740Z,50.80
2023-06-26T03:02:38.460Z,50.82
2023-06-26T03:04:44.266Z,50.75
2023-06-26T03:06:47.009Z,51.21
2023-06-26T03:08:49.660Z,50.77
2023-06-26T03:10:52.286Z,51.01
2023-06-26T03:12:54.888Z,50.79
2023-06-26T03:14:57.512Z,50.64
2023-06-26T03:17:04.352Z,50.68
2023-06-26T03:19:07.123Z,50.92
2023-06-26T03:21:13.428Z,50.79
2023-06-26T03:23:16.260Z,51.38
2023-06-26T03:25:18.992Z,51.18
2023-06-26T03:27:21.619Z,51.19
2023-06-26T03:29:24.230Z,51.06
2023-06-26T03:31:26.888Z,51.15
2023-06-26T03:33:29.566Z,51.29
2023-06-26T03:35:32.240Z,51.31
2023-06-26T03:37:36.151Z,51.40
2023-06-26T03:39:38.829Z,51.33
2023-06-26T03:41:41.453Z,51.28
2023-06-26T03:43:44.090Z,51.27
2023-06-26T03:45:47.634Z,51.14
2023-06-26T03:47:50.945Z,51.58
2023-06-26T03:49:53.598Z,51.66
2023-06-26T03:51:56.324Z,51.64
2023-06-26T03:54:00.329Z,51.66
2023-06-26T03:56:03.086Z,51.69
2023-06-26T03:58:05.951Z,52.02
2023-06-26T04:00:10.168Z,52.11
2023-06-26T04:02:13.912Z,51.50
2023-06-26T04:04:16.807Z,51.47
2023-06-26T04:06:19.670Z,51.45
2023-06-26T04:08:22.322Z,51.30
2023-06-26T04:10:26.322Z,51.06
2023-06-26T04:12:29.367Z,50.98
2023-06-26T04:14:32.057Z,51.72
2023-06-26T04:16:34.634Z,51.49
2023-06-26T04:18:37.194Z,51.82
2023-06-26T04:20:41.759Z,52.50
2023-06-26T04:22:44.390Z,51.91
2023-06-26T04:24:47.256Z,51.82
2023-06-26T04:26:51.191Z,51.38
2023-06-26T04:28:53.795Z,51.50
2023-06-26T04:30:56.453Z,51.42
2023-06-26T04:33:00.119Z,51.28
2023-06-26T04:35:04.091Z,51.63
2023-06-26T04:37:06.812Z,51.78
2023-06-26T04:39:09.462Z,51.68
2023-06-26T04:41:12.157Z,51.21
2023-06-26T04:43:16.242Z,50.97
2023-06-26T04:45:19.628Z,51.16
2023-06-26T04:47:22.254Z,50.95
2023-06-26T04:49:25.264Z,50.66
2023-06-26T04:51:29.932Z,50.52
2023-06-26T04:53:32.706Z,50.10
2023-06-26T04:55:35.949Z,49.79
2023-06-26T04:57:40.006Z,49.68
2023-06-26T04:59:43.965Z,49.99
2023-06-26T05:01:49.114Z,50.22
2023-06-26T05:03:51.946Z,51.93
2023-06-26T05:05:55.026Z,51.65
2023-06-26T05:07:58.111Z,51.18
2023-06-26T05:10:00.736Z,50.89
2023-06-26T05:12:04.118Z,50.57
2023-06-26T05:14:08.233Z,50.83
2023-06-26T05:16:12.309Z,51.08
2023-06-26T05:18:14.954Z,51.09
2023-06-26T05:20:17.735Z,50.93
2023-06-26T05:22:21.608Z,50.92
2023-06-26T05:24:25.239Z,49.52
2023-06-26T05:26:28.513Z,49.79
2023-06-26T05:28:32.348Z,49.43
2023-06-26T05:30:36.790Z,49.91
2023-06-26T05:32:42.507Z,49.90
2023-06-26T05:34:46.372Z,49.58
2023-06-26T05:36:52.564Z,49.97
2023-06-26T05:38:57.510Z,50.30
2023-06-26T05:41:00.741Z,50.77
2023-06-26T05:43:04.136Z,51.43
2023-06-26T05:45:07.642Z,50.90
2023-06-26T05:47:10.559Z,51.23
2023-06-26T05:49:15.451Z,50.62
2023-06-26T05:51:18.753Z,50.37
2023-06-26T05:53:22.094Z,50.07
2023-06-26T05:55:25.700Z,50.75
2023-06-26T05:57:29.917Z,50.83
2023-06-26T05:59:34.207Z,50.80
2023-06-26T06:01:37.650Z,50.77
2023-06-26T06:03:41.004Z,51.12
2023-06-26T06:05:45.097Z,51.36
2023-06-26T06:07:47.899Z,51.27
2023-06-26T06:09:50.548Z,51.54
2023-06-26T06:11:53.162Z,51.61
2023-06-26T06:13:55.748Z,51.70
2023-06-26T06:15:58.619Z,51.95
2023-06-26T06:18:01.405Z,51.97
2023-06-26T06:20:05.011Z,52.35
2023-06-26T06:22:08.969Z,52.03
2023-06-26T06:24:12.030Z,52.09
2023-06-26T06:26:14.682Z,51.84
2023-06-26T06:28:18.311Z,51.75
2023-06-26T06:30:39.245Z,51.59
2023-06-26T06:32:46.566Z,51.35
2023-06-26T06:34:49.209Z,51.10
2023-06-26T06:36:51.987Z,51.17
2023-06-26T06:38:56.062Z,51.80
2023-06-26T06:40:58.680Z,51.64
2023-06-26T06:43:01.308Z,51.93
2023-06-26T06:45:04.582Z,51.80
2023-06-26T06:47:07.416Z,51.97
2023-06-26T06:49:10.352Z,52.04
2023-06-26T06:51:12.919Z,51.93
2023-06-26T06:53:15.606Z,51.85
2023-06-26T06:55:19.745Z,51.81
2023-06-26T06:57:22.717Z,51.22
2023-06-26T06:59:25.343Z,51.16
2023-06-26T07:01:27.938Z,50.69
2023-06-26T07:03:30.630Z,50.86
2023-06-26T07:05:33.317Z,51.10
2023-06-26T07:07:37.048Z,51.34
2023-06-26T07:09:40.171Z,51.34
2023-06-26T07:11:44.123Z,50.73
2023-06-26T07:13:46.797Z,50.81
2023-06-26T07:15:49.842Z,50.88
2023-06-26T07:17:52.619Z,50.97
2023-06-26T07:19:55.194Z,51.32
2023-06-26T07:21:57.819Z,51.21
2023-06-26T07:24:00.460Z,51.10
2023-06-26T07:26:03.087Z,51.17
2023-06-26T07:28:12.697Z,50.58
2023-06-26T07:30:15.308Z,50.65
2023-06-26T07:32:18.072Z,50.88
2023-06-26T07:34:20.785Z,50.47
2023-06-26T07:36:23.978Z,50.38
2023-06-26T07:38:26.589Z,49.49
2023-06-26T07:40:29.298Z,49.59
2023-06-26T07:42:31.948Z,49.52
2023-06-26T07:44:35.929Z,49.64
2023-06-26T07:46:55.239Z,48.78
2023-06-26T07:49:07.529Z,48.65
2023-06-26T07:51:14.561Z,48.71
2023-06-26T07:53:36.113Z,48.35
2023-06-26T07:56:00.728Z,48.31
2023-06-26T07:58:12.024Z,47.24
2023-06-26T08:00:21.672Z,46.98
2023-06-26T08:05:04.515Z,47.31
2023-06-26T08:09:44.738Z,47.05
2023-06-26T08:14:24.476Z,47.81
2023-06-26T08:16:30.578Z,47.47
2023-06-26T08:18:36.302Z,47.62
2023-06-26T08:20:41.551Z,47.32
2023-06-26T08:22:44.806Z,47.18
2023-06-26T08:24:48.166Z,47.32
2023-06-26T08:26:51.601Z,46.56
2023-06-26T08:28:58.358Z,46.69
2023-06-26T08:31:02.941Z,46.54
2023-06-26T08:33:11.752Z,45.83
2023-06-26T08:35:17.065Z,45.66
2023-06-26T08:37:20.317Z,44.65
2023-06-26T08:39:23.057Z,45.25
2023-06-26T08:41:27.801Z,44.98
2023-06-26T08:43:31.515Z,45.18
2023-06-26T08:45:40.403Z,45.39
2023-06-26T08:47:46.616Z,45.53
2023-06-26T08:50:04.171Z,44.37
2023-06-26T08:52:15.637Z,44.44
2023-06-26T08:54:19.358Z,44.83
2023-06-26T08:56:24.108Z,44.20
2023-06-26T08:58:26.838Z,43.98
2023-06-26T09:00:38.726Z,43.65
2023-06-26T09:02:46.817Z,43.95
2023-06-26T09:04:51.361Z,43.57
2023-06-26T09:07:04.438Z,43.62
2023-06-26T09:09:08.778Z,43.80
2023-06-26T09:11:12.994Z,44.10
2023-06-26T09:13:35.367Z,44.01
2023-06-26T09:15:53.161Z,43.44
2023-06-26T09:18:04.808Z,44.20
2023-06-26T09:20:12.536Z,44.32
2023-06-26T09:22:28.032Z,43.24
2023-06-26T09:24:35.434Z,43.19
2023-06-26T09:26:41.889Z,43.58
2023-06-26T09:28:52.611Z,43.15
2023-06-26T09:31:08.993Z,42.49
2023-06-26T09:33:17.515Z,42.90
2023-06-26T09:35:43.021Z,42.37
2023-06-26T09:38:09.099Z,42.30
2023-06-26T09:40:16.665Z,41.06
2023-06-26T09:42:38.977Z,40.37
2023-06-26T09:45:03.413Z,40.25
2023-06-26T09:47:16.911Z,40.42
2023-06-26T09:49:20.898Z,40.80
2023-06-26T09:51:24.986Z,41.11
2023-06-26T09:53:30.294Z,41.30
2023-06-26T09:55:36.978Z,40.07
2023-06-26T09:57:40.440Z,40.20
2023-06-26T09:59:45.569Z,40.11
2023-06-26T10:01:48.641Z,40.02
2023-06-26T10:03:51.619Z,40.02
2023-06-26T10:05:55.688Z,40.11
2023-06-26T10:07:58.943Z,40.38
2023-06-26T10:10:04.890Z,40.37
2023-06-26T10:12:13.176Z,40.04
2023-06-26T10:14:18.414Z,39.83
2023-06-26T10:16:27.859Z,39.81
2023-06-26T10:18:33.747Z,39.54
2023-06-26T10:20:36.761Z,39.01
2023-06-26T10:22:44.861Z,39.12
2023-06-26T10:24:49.628Z,39.33
2023-06-26T10:26:59.669Z,38.90
2023-06-26T10:29:03.931Z,38.87
2023-06-26T10:31:10.245Z,38.71
2023-06-26T10:33:14.540Z,39.14
2023-06-26T10:35:17.505Z,39.30
2023-06-26T10:37:20.203Z,37.34
2023-06-26T10:39:22.954Z,37.92
2023-06-26T10:41:26.995Z,38.47
2023-06-26T10:43:33.066Z,38.04
2023-06-26T10:45:36.309Z,37.48
2023-06-26T10:47:40.698Z,37.64
2023-06-26T10:49:58.165Z,36.88
2023-06-26T10:52:13.736Z,37.11
2023-06-26T10:54:17.518Z,37.04
2023-06-26T10:56:20.202Z,36.99
2023-06-26T10:58:30.345Z,37.06
2023-06-26T11:00:34.454Z,37.57
2023-06-26T11:02:50.066Z,38.08
2023-06-26T11:05:02.059Z,36.98
2023-06-26T11:07:21.170Z,37.48
2023-06-26T11:09:28.408Z,37.56
2023-06-26T11:12:03.028Z,37.69
2023-06-26T11:14:06.641Z,38.56
2023-06-26T11:16:11.003Z,39.43
2023-06-26T11:18:14.467Z,39.89
2023-06-26T11:20:18.949Z,40.39
2023-06-26T11:22:22.150Z,40.57
2023-06-26T11:24:26.108Z,40.55
2023-06-26T11:26:28.917Z,40.69
2023-06-26T11:28:31.740Z,40.87
2023-06-26T11:30:34.507Z,40.80
2023-06-26T11:32:38.843Z,40.31
2023-06-26T11:34:43.794Z,40.08
2023-06-26T11:36:47.676Z,40.27
2023-06-26T11:38:55.162Z,40.18
2023-06-26T11:40:58.262Z,40.83
2023-06-26T11:43:01.943Z,40.80
2023-06-26T11:45:04.658Z,40.67
2023-06-26T11:47:08.016Z,40.80
2023-06-26T11:49:12.656Z,40.07
2023-06-26T11:51:16.073Z,40.16
2023-06-26T11:53:18.811Z,40.39
2023-06-26T11:55:21.466Z,40.41
2023-06-26T11:57:24.085Z,39.72
2023-06-26T11:59:35.117Z,39.48
2023-06-26T12:01:39.703Z,39.94
2023-06-26T12:03:42.575Z,39.96
2023-06-26T12:05:47.017Z,40.23
2023-06-26T12:07:51.386Z,40.27
2023-06-26T12:09:54.666Z,39.77
2023-06-26T12:11:58.752Z,39.85
2023-06-26T12:14:02.752Z,40.08
2023-06-26T12:16:05.997Z,39.35
2023-06-26T12:18:11.610Z,39.49
2023-06-26T12:20:21.129Z,38.59
2023-06-26T12:22:25.168Z,37.86
2023-06-26T12:24:28.608Z,38.40
2023-06-26T12:26:31.580Z,38.68
2023-06-26T12:28:39.039Z,38.48
2023-06-26T12:30:42.636Z,38.47
2023-06-26T12:32:47.288Z,37.63
2023-06-26T12:34:55.539Z,38.47
2023-06-26T12:37:35.079Z,38.34
2023-06-26T12:44:05.201Z,37.20
2023-06-26T12:50:29.212Z,34.62
2023-06-26T12:53:31.986Z,33.28
2023-06-26T12:56:29.884Z,31.49
2023-06-26T13:01:51.224Z,31.08
2023-06-26T13:11:31.666Z,31.13
2023-06-26T13:14:30.461Z,31.48
2023-06-26T13:16:33.186Z,31.72
2023-06-26T13:18:35.888Z,31.75
2023-06-26T13:20:40.827Z,31.08
2023-06-26T13:22:43.744Z,29.71
2023-06-26T13:24:47.290Z,29.98
2023-06-26T13:26:51.353Z,31.44
2023-06-26T13:28:54.801Z,30.70
2023-06-26T13:30:57.472Z,32.19
2023-06-26T13:33:00.282Z,32.51
2023-06-26T13:35:03.244Z,32.73
2023-06-26T13:37:07.531Z,32.98
2023-06-26T13:39:10.227Z,33.07
2023-06-26T13:41:12.973Z,33.24
2023-06-26T13:43:17.011Z,32.78
2023-06-26T13:47:29.190Z,33.26
2023-06-26T13:49:31.799Z,33.75
2023-06-26T13:51:34.384Z,33.33
2023-06-26T13:53:36.975Z,34.20
2023-06-26T13:55:39.942Z,34.59
2023-06-26T13:57:43.600Z,34.92
2023-06-26T13:59:48.670Z,35.44
2023-06-26T14:01:51.522Z,34.45
2023-06-26T14:03:54.177Z,35.24
2023-06-26T14:05:56.833Z,35.34
2023-06-26T14:07:59.885Z,35.00
2023-06-26T14:10:02.717Z,34.35
2023-06-26T14:12:06.159Z,34.72
2023-06-26T14:14:08.781Z,34.63
2023-06-26T14:16:12.803Z,33.79
2023-06-26T14:18:15.613Z,34.65
2023-06-26T14:20:19.558Z,34.77
2023-06-26T14:22:22.251Z,32.42
2023-06-26T14:24:24.915Z,32.28
2023-06-26T14:26:27.644Z,32.99
2023-06-26T14:28:30.264Z,32.63
2023-06-26T14:30:32.917Z,33.74
2023-06-26T14:32:38.661Z,33.44
2023-06-26T14:34:42.045Z,33.50
2023-06-26T14:36:44.684Z,31.92
2023-06-26T14:38:47.445Z,32.26
2023-06-26T14:40:50.494Z,32.39
2023-06-26T14:42:54.121Z,31.91
2023-06-26T14:44:57.110Z,32.38
2023-06-26T14:47:00.186Z,31.66
2023-06-26T14:49:05.585Z,32.22
2023-06-26T14:51:08.211Z,32.12
2023-06-26T14:53:10.881Z,32.37
2023-06-26T14:55:13.606Z,32.52
2023-06-26T14:57:16.917Z,32.00
2023-06-26T14:59:19.574Z,31.35
2023-06-26T15:01:23.265Z,31.75
2023-06-26T15:03:26.321Z,31.66
2023-06-26T15:05:30.470Z,31.95
2023-06-26T15:07:33.112Z,31.81
2023-06-26T15:09:35.797Z,30.98
2023-06-26T15:11:38.513Z,31.56
2023-06-26T15:13:41.094Z,31.46
2023-06-26T15:15:43.710Z,30.58
2023-06-26T15:17:46.452Z,31.12
2023-06-26T15:19:49.562Z,30.59
2023-06-26T15:21:53.572Z,30.79
2023-06-26T15:23:56.230Z,29.93
2023-06-26T15:25:58.846Z,30.15
2023-06-26T15:28:01.464Z,30.69
2023-06-26T15:30:04.533Z,30.94
2023-06-26T15:32:08.132Z,31.00
2023-06-26T15:34:13.668Z,31.01
2023-06-26T15:36:17.199Z,30.40
2023-06-26T15:38:21.164Z,30.98
2023-06-26T15:40:23.773Z,30.62
2023-06-26T15:42:30.028Z,31.26
2023-06-26T15:44:33.594Z,31.00
2023-06-26T15:46:36.607Z,31.78
2023-06-26T15:48:41.600Z,32.42
2023-06-26T15:50:44.763Z,32.09
2023-06-26T15:52:47.781Z,31.55
2023-06-26T15:54:51.742Z,31.62
2023-06-26T15:56:56.741Z,32.43
2023-06-26T15:58:59.444Z,31.94
2023-06-26T16:01:02.600Z,32.17
2023-06-26T16:03:07.945Z,31.93
2023-06-26T16:05:11.106Z,32.69
2023-06-26T16:07:13.920Z,32.50
2023-06-26T16:09:16.625Z,32.59
2023-06-26T16:11:20.799Z,33.10
2023-06-26T16:13:23.399Z,32.14
2023-06-26T16:15:26.040Z,32.93
2023-06-26T16:17:28.685Z,32.77
2023-06-26T16:19:31.372Z,32.87
2023-06-26T16:21:33.956Z,33.06
2023-06-26T16:23:36.582Z,33.12
2023-06-26T16:25:39.384Z,33.42
2023-06-26T16:27:45.066Z,32.72
2023-06-26T16:29:48.499Z,33.37
2023-06-26T16:31:51.227Z,33.96
2023-06-26T16:33:54.522Z,33.74
2023-06-26T16:35:57.192Z,34.04
2023-06-26T16:37:59.807Z,34.55
2023-06-26T16:40:02.402Z,34.63
2023-06-26T16:42:05.506Z,34.92
2023-06-26T16:44:09.471Z,35.52
2023-06-26T16:46:12.106Z,34.79
2023-06-26T16:48:14.948Z,35.20
2023-06-26T16:50:17.860Z,35.93
2023-06-26T16:52:20.589Z,35.46
2023-06-26T16:54:23.305Z,35.47
2023-06-26T16:56:25.907Z,35.28
2023-06-26T16:58:28.568Z,35.12
2023-06-26T17:00:32.509Z,35.45
2023-06-26T17:02:35.310Z,34.96
2023-06-26T17:04:38.067Z,34.46
2023-06-26T17:06:40.665Z,34.74
2023-06-26T17:08:43.298Z,34.31
2023-06-26T17:10:45.945Z,34.43
2023-06-26T17:12:48.770Z,34.18
2023-06-26T17:14:51.365Z,33.04
2023-06-26T17:16:55.512Z,33.02
2023-06-26T17:18:58.173Z,33.66
2023-06-26T17:21:01.242Z,32.99
2023-06-26T17:23:04.306Z,32.37
2023-06-26T17:25:09.445Z,32.81
2023-06-26T17:27:15.289Z,33.40
2023-06-26T17:29:17.960Z,33.49
2023-06-26T17:31:20.660Z,32.79
2023-06-26T17:33:24.762Z,33.15
2023-06-26T17:35:28.449Z,32.83
2023-06-26T17:37:31.068Z,32.98
2023-06-26T17:39:34.178Z,32.13
2023-06-26T17:41:36.833Z,31.55
2023-06-26T17:43:39.502Z,31.88
2023-06-26T17:45:42.276Z,32.23
2023-06-26T17:47:44.958Z,31.81
2023-06-26T17:49:48.939Z,31.70
2023-06-26T17:51:51.712Z,31.39
2023-06-26T17:53:54.324Z,31.35
2023-06-26T17:55:57.017Z,31.13
2023-06-26T17:57:59.783Z,31.29
2023-06-26T18:00:02.470Z,31.98
2023-06-26T18:02:05.476Z,31.75
2023-06-26T18:04:09.087Z,31.73
2023-06-26T18:06:13.455Z,32.09
2023-06-26T18:08:16.092Z,32.30
2023-06-26T18:10:18.721Z,31.30
2023-06-26T18:12:21.450Z,31.63
2023-06-26T18:14:24.040Z,31.61
2023-06-26T18:16:26.862Z,33.20
2023-06-26T18:18:29.505Z,34.03
2023-06-26T18:20:32.088Z,33.15
2023-06-26T18:22:36.080Z,32.61
2023-06-26T18:24:39.366Z,32.32
2023-06-26T18:26:41.985Z,32.62
2023-06-26T18:28:44.747Z,32.10
2023-06-26T18:30:49.930Z,31.74
2023-06-26T18:32:55.211Z,32.14
2023-06-26T18:34:57.851Z,32.20
2023-06-26T18:37:00.478Z,33.19
2023-06-26T18:39:05.545Z,33.30
2023-06-26T18:41:08.297Z,33.40
2023-06-26T18:43:12.031Z,32.83
2023-06-26T18:45:14.952Z,32.85
2023-06-26T18:47:17.824Z,33.60
2023-06-26T18:49:20.439Z,33.20
2023-06-26T18:51:23.446Z,33.01
2023-06-26T18:53:26.350Z,32.51
2023-06-26T18:55:33.078Z,32.27
2023-06-26T18:57:38.427Z,32.35
2023-06-26T18:59:41.040Z,32.02
2023-06-26T19:01:44.994Z,33.57
2023-06-26T19:03:47.709Z,32.33
2023-06-26T19:05:50.333Z,32.97
2023-06-26T19:07:53.833Z,32.81
2023-06-26T19:10:00.437Z,32.36
2023-06-26T19:12:05.038Z,33.29
2023-06-26T19:14:07.688Z,33.26
2023-06-26T19:16:10.406Z,33.58
2023-06-26T19:18:15.073Z,32.90
2023-06-26T19:20:19.538Z,33.31
2023-06-26T19:22:22.461Z,33.01
2023-06-26T19:24:25.092Z,32.74
2023-06-26T19:26:27.951Z,33.23
2023-06-26T19:28:31.935Z,34.25
2023-06-26T19:30:34.761Z,34.92
2023-06-26T19:32:37.644Z,34.38
2023-06-26T19:34:40.355Z,33.53
2023-06-26T19:36:44.432Z,33.50
2023-06-26T19:38:47.037Z,34.67
2023-06-26T19:40:49.707Z,35.73
2023-06-26T19:42:52.398Z,35.15
2023-06-26T19:44:56.320Z,34.82
2023-06-26T19:46:59.669Z,35.35
2023-06-26T19:49:02.316Z,33.72
2023-06-26T19:51:05.293Z,34.29
2023-06-26T19:53:08.509Z,36.49
2023-06-26T19:55:12.367Z,36.05
2023-06-26T19:57:15.381Z,36.23
2023-06-26T19:59:18.038Z,34.17
2023-06-26T20:01:24.049Z,33.71
2023-06-26T20:03:26.799Z,35.22
2023-06-26T20:05:29.442Z,35.25
2023-06-26T20:07:33.039Z,33.36
2023-06-26T20:09:36.004Z,33.88
2023-06-26T20:11:38.705Z,34.53
2023-06-26T20:13:41.325Z,34.84
2023-06-26T20:15:44.172Z,35.20
2023-06-26T20:17:48.257Z,35.62
2023-06-26T20:19:50.888Z,35.80
2023-06-26T20:21:53.516Z,35.93
2023-06-26T20:23:56.111Z,36.07
2023-06-26T20:25:58.717Z,36.92
2023-06-26T20:28:01.458Z,34.96
2023-06-26T20:30:04.190Z,35.52
2023-06-26T20:32:07.399Z,34.64
2023-06-26T20:34:11.441Z,35.10
2023-06-26T20:36:14.035Z,34.81
2023-06-26T20:38:19.240Z,35.45
2023-06-26T20:40:23.115Z,35.19
2023-06-26T20:42:26.119Z,35.55
2023-06-26T20:44:29.214Z,36.13
2023-06-26T20:46:33.907Z,35.41
2023-06-26T20:48:38.362Z,35.12
2023-06-26T20:50:42.876Z,35.38
2023-06-26T20:52:45.942Z,35.24
2023-06-26T20:54:48.935Z,35.51
2023-06-26T20:56:51.565Z,35.63
2023-06-26T20:58:54.179Z,35.72
2023-06-26T21:00:56.848Z,36.12
2023-06-26T21:02:59.707Z,36.08
2023-06-26T21:05:02.424Z,35.73
2023-06-26T21:07:07.987Z,35.08
2023-06-26T21:09:10.667Z,34.79
2023-06-26T21:11:13.243Z,35.51
2023-06-26T21:13:16.012Z,35.42
2023-06-26T21:15:18.699Z,35.47
2023-06-26T21:17:21.344Z,34.46
2023-06-26T21:19:24.127Z,34.41
2023-06-26T21:21:26.753Z,34.76
2023-06-26T21:23:30.754Z,35.43
2023-06-26T21:25:33.438Z,35.61
2023-06-26T21:27:36.340Z,35.69
2023-06-26T21:29:38.957Z,35.85
2023-06-26T21:31:41.571Z,35.04
2023-06-26T21:33:44.201Z,35.48
2023-06-26T21:35:48.198Z,35.91
2023-06-26T21:37:51.464Z,35.25
2023-06-26T21:39:55.420Z,35.50
2023-06-26T21:41:58.124Z,36.27
2023-06-26T21:44:00.801Z,36.66
2023-06-26T21:46:03.542Z,36.81
2023-06-26T21:48:07.321Z,36.84
2023-06-26T21:50:10.834Z,36.60
2023-06-26T21:52:14.004Z,36.90
2023-06-26T21:54:16.723Z,36.93
2023-06-26T21:56:20.735Z,36.98
2023-06-26T21:58:23.939Z,36.09
2023-06-26T22:00:29.438Z,36.13
2023-06-26T22:02:32.047Z,37.22
2023-06-26T22:04:37.286Z,37.95
2023-06-26T22:06:40.432Z,37.89
2023-06-26T22:08:43.141Z,37.64
2023-06-26T22:10:45.829Z,37.65
2023-06-26T22:12:49.913Z,37.61
2023-06-26T22:14:52.549Z,37.68
2023-06-26T22:16:55.119Z,37.46
2023-06-26T22:18:57.745Z,37.75
2023-06-26T22:21:00.381Z,37.32
2023-06-26T22:23:03.188Z,37.76
2023-06-26T22:25:06.567Z,38.73
2023-06-26T22:27:09.301Z,38.79
2023-06-26T22:29:13.655Z,38.97
2023-06-26T22:31:16.322Z,38.51
2023-06-26T22:33:18.993Z,38.71
2023-06-26T22:35:21.722Z,38.76
2023-06-26T22:37:25.405Z,38.79
2023-06-26T22:39:28.027Z,38.80
2023-06-26T22:41:30.623Z,38.89
2023-06-26T22:43:34.552Z,38.87
2023-06-26T22:45:38.789Z,39.00
2023-06-26T22:47:45.534Z,39.00
2023-06-26T22:49:49.839Z,39.10
2023-06-26T22:51:52.637Z,39.01
2023-06-26T22:53:55.295Z,39.23
2023-06-26T22:55:57.859Z,39.47
2023-06-26T22:58:00.487Z,40.18
2023-06-26T23:00:09.695Z,40.53
2023-06-26T23:02:13.844Z,40.45
2023-06-26T23:04:16.558Z,40.39
2023-06-26T23:06:22.635Z,40.19
2023-06-26T23:08:26.220Z,40.52
2023-06-26T23:10:28.975Z,40.14
2023-06-26T23:12:31.851Z,40.38
2023-06-26T23:14:34.518Z,40.53
2023-06-26T23:16:38.346Z,40.72
2023-06-26T23:18:42.402Z,41.08
2023-06-26T23:20:46.279Z,40.94
2023-06-26T23:22:48.917Z,41.03
2023-06-26T23:24:58.427Z,40.92
2023-06-26T23:27:01.888Z,41.08
2023-06-26T23:29:05.235Z,40.76
2023-06-26T23:31:07.893Z,40.54
2023-06-26T23:33:10.535Z,40.45
2023-06-26T23:35:14.756Z,40.19
2023-06-26T23:37:26.618Z,40.08
2023-06-26T23:39:29.424Z,40.52
2023-06-26T23:41:32.840Z,41.05
2023-06-26T23:43:35.436Z,41.01
2023-06-26T23:45:39.162Z,41.09
2023-06-26T23:47:41.907Z,40.93
2023-06-26T23:49:44.496Z,41.08
2023-06-26T23:51:49.853Z,41.21
2023-06-26T23:53:53.387Z,41.62
2023-06-26T23:55:56.001Z,41.58
2023-06-26T23:57:58.698Z,41.14
