createdAt,value
2017-09-26T00:00:00.110Z,0.00
2017-09-26T00:01:00.142Z,0.00
2017-09-26T00:02:00.179Z,0.00
2017-09-26T00:03:00.511Z,0.00
2017-09-26T00:04:00.243Z,0.00
2017-09-26T00:05:00.388Z,0.00
2017-09-26T00:06:00.305Z,0.00
2017-09-26T00:07:00.341Z,0.00
2017-09-26T00:08:00.372Z,0.00
2017-09-26T00:09:00.417Z,0.00
2017-09-26T00:10:00.742Z,0.00
2017-09-26T00:11:00.472Z,0.00
2017-09-26T00:12:00.502Z,0.00
2017-09-26T00:13:00.534Z,0.00
2017-09-26T00:14:00.569Z,0.00
2017-09-26T00:15:00.601Z,0.00
2017-09-26T00:16:00.784Z,0.00
2017-09-26T00:17:00.976Z,0.00
2017-09-26T00:18:00.698Z,0.00
2017-09-26T00:19:00.733Z,0.00
2017-09-26T00:20:00.765Z,0.00
2017-09-26T00:21:00.850Z,0.00
2017-09-26T00:22:01.034Z,0.00
2017-09-26T00:23:00.864Z,0.00
2017-09-26T00:24:01.196Z,0.00
2017-09-26T00:25:00.934Z,0.00
2017-09-26T00:26:00.996Z,0.00
2017-09-26T00:27:00.995Z,0.00
2017-09-26T00:28:01.036Z,0.00
2017-09-26T00:29:01.058Z,0.00
2017-09-26T00:30:01.091Z,0.00
2017-09-26T00:31:01.477Z,0.00
2017-09-26T00:32:01.171Z,0.00
2017-09-26T00:33:01.194Z,0.00
2017-09-26T00:34:01.268Z,0.00
2017-09-26T00:35:01.255Z,0.00
2017-09-26T00:36:01.301Z,0.00
2017-09-26T00:37:01.328Z,0.00
2017-09-26T00:38:01.695Z,0.00
2017-09-26T00:39:01.385Z,0.00
2017-09-26T00:40:01.475Z,0.00
2017-09-26T00:41:01.461Z,0.00
2017-09-26T00:42:01.523Z,0.00
2017-09-26T00:43:01.566Z,0.00
2017-09-26T00:44:01.568Z,0.00
2017-09-26T00:45:01.887Z,0.00
2017-09-26T00:46:01.614Z,0.00
2017-09-26T00:47:01.647Z,0.00
2017-09-26T00:48:01.691Z,0.00
2017-09-26T00:49:01.708Z,0.00
2017-09-26T00:50:01.745Z,0.00
2017-09-26T00:51:02.081Z,0.00
2017-09-26T00:52:01.860Z,0.00
2017-09-26T00:53:01.846Z,0.00
2017-09-26T00:54:01.873Z,0.00
2017-09-26T00:55:01.957Z,0.00
2017-09-26T00:56:01.978Z,0.00
2017-09-26T00:57:02.322Z,0.00
2017-09-26T00:58:02.005Z,0.00
2017-09-26T00:59:02.045Z,0.00
2017-09-26T01:00:02.119Z,0.00
2017-09-26T01:01:02.106Z,0.00
2017-09-26T01:02:02.133Z,0.00
2017-09-26T01:03:02.474Z,0.00
2017-09-26T01:04:02.198Z,0.00
2017-09-26T01:05:02.539Z,0.00
2017-09-26T01:06:02.299Z,0.00
2017-09-26T01:07:02.352Z,0.00
2017-09-26T01:08:02.327Z,0.00
2017-09-26T01:09:02.663Z,0.00
2017-09-26T01:10:02.648Z,0.00
2017-09-26T01:11:02.428Z,0.00
2017-09-26T01:12:02.463Z,0.00
2017-09-26T01:13:02.499Z,0.00
2017-09-26T01:14:02.554Z,0.00
2017-09-26T01:15:02.863Z,0.00
2017-09-26T01:16:02.641Z,0.00
2017-09-26T01:17:02.628Z,0.00
2017-09-26T01:18:02.656Z,0.00
2017-09-26T01:19:02.688Z,0.00
2017-09-26T01:20:02.734Z,0.00
2017-09-26T01:21:03.058Z,0.00
2017-09-26T01:22:02.795Z,0.00
2017-09-26T01:23:02.826Z,0.00
2017-09-26T01:24:02.862Z,0.00
2017-09-26T01:25:02.884Z,0.00
2017-09-26T01:26:02.920Z,0.00
2017-09-26T01:27:03.252Z,0.00
2017-09-26T01:28:02.995Z,0.00
2017-09-26T01:29:03.017Z,0.00
2017-09-26T01:30:03.165Z,0.00
2017-09-26T01:31:03.088Z,0.00
2017-09-26T01:32:03.117Z,0.00
2017-09-26T01:33:03.444Z,0.00
2017-09-26T01:34:03.187Z,0.00
2017-09-26T01:35:03.230Z,0.00
2017-09-26T01:36:03.267Z,0.00
2017-09-26T01:37:03.276Z,0.00
2017-09-26T01:38:03.310Z,0.00
2017-09-26T01:39:03.640Z,0.00
2017-09-26T01:40:03.374Z,0.00
2017-09-26T01:41:03.408Z,0.00
2017-09-26T01:42:03.437Z,0.00
2017-09-26T01:43:03.491Z,0.00
2017-09-26T01:44:03.521Z,0.00
2017-09-26T01:45:03.934Z,0.00
2017-09-26T01:46:03.599Z,0.00
2017-09-26T01:47:03.607Z,0.00
2017-09-26T01:48:03.633Z,0.00
2017-09-26T01:49:03.673Z,0.00
2017-09-26T01:50:03.986Z,0.00
2017-09-26T01:51:04.043Z,0.00
2017-09-26T01:52:03.765Z,0.00
2017-09-26T01:53:03.799Z,0.00
2017-09-26T01:54:03.844Z,0.00
2017-09-26T01:55:03.867Z,0.00
2017-09-26T01:56:04.055Z,0.00
2017-09-26T01:57:04.227Z,0.00
2017-09-26T01:58:03.964Z,0.00
2017-09-26T01:59:04.015Z,0.00
2017-09-26T02:00:04.025Z,0.00
2017-09-26T02:01:04.088Z,0.00
2017-09-26T02:02:04.088Z,0.00
2017-09-26T02:03:04.130Z,0.00
2017-09-26T02:04:04.480Z,0.00
2017-09-26T02:05:04.188Z,0.00
2017-09-26T02:06:04.222Z,0.00
2017-09-26T02:07:04.360Z,0.00
2017-09-26T02:08:04.302Z,0.00
2017-09-26T02:09:04.339Z,0.00
2017-09-26T02:10:04.450Z,0.00
2017-09-26T02:11:04.764Z,0.00
2017-09-26T02:12:04.414Z,0.00
2017-09-26T02:13:04.455Z,0.00
2017-09-26T02:14:04.482Z,0.00
2017-09-26T02:15:04.528Z,0.00
2017-09-26T02:16:04.546Z,0.00
2017-09-26T02:17:04.587Z,0.00
2017-09-26T02:18:04.934Z,0.00
2017-09-26T02:19:04.699Z,0.00
2017-09-26T02:20:04.927Z,0.00
2017-09-26T02:21:04.716Z,0.00
2017-09-26T02:22:04.774Z,0.00
2017-09-26T02:23:04.787Z,0.00
2017-09-26T02:24:04.810Z,0.00
2017-09-26T02:25:05.142Z,0.00
2017-09-26T02:26:04.872Z,0.00
2017-09-26T02:27:04.957Z,0.00
2017-09-26T02:28:04.936Z,0.00
2017-09-26T02:29:04.967Z,0.00
2017-09-26T02:30:05.000Z,0.00
2017-09-26T02:31:05.102Z,0.00
2017-09-26T02:32:05.369Z,0.00
2017-09-26T02:33:05.104Z,0.00
2017-09-26T02:34:05.144Z,0.00
2017-09-26T02:35:05.165Z,0.00
2017-09-26T02:36:05.247Z,0.00
2017-09-26T02:37:05.229Z,0.00
2017-09-26T02:38:05.277Z,0.00
2017-09-26T02:39:05.604Z,0.00
2017-09-26T02:40:05.328Z,0.00
2017-09-26T02:41:05.366Z,0.00
2017-09-26T02:42:05.651Z,0.00
2017-09-26T02:43:05.434Z,0.00
2017-09-26T02:44:05.460Z,0.00
2017-09-26T02:45:05.492Z,0.00
2017-09-26T02:46:05.825Z,0.00
2017-09-26T02:47:05.560Z,0.00
2017-09-26T02:48:05.640Z,0.00
2017-09-26T02:49:05.631Z,0.00
2017-09-26T02:50:05.657Z,0.00
2017-09-26T02:51:05.747Z,0.00
2017-09-26T02:52:05.717Z,0.00
2017-09-26T02:53:06.052Z,0.00
2017-09-26T02:54:05.788Z,0.00
2017-09-26T02:55:05.981Z,0.00
2017-09-26T02:56:05.845Z,0.00
2017-09-26T02:57:05.882Z,0.00
2017-09-26T02:58:05.913Z,0.00
2017-09-26T02:59:05.946Z,0.00
2017-09-26T03:00:06.278Z,0.00
2017-09-26T03:01:06.020Z,0.00
2017-09-26T03:02:06.083Z,0.00
2017-09-26T03:03:06.117Z,0.00
2017-09-26T03:04:06.120Z,0.00
2017-09-26T03:05:06.173Z,0.00
2017-09-26T03:06:06.171Z,0.00
2017-09-26T03:07:06.508Z,0.00
2017-09-26T03:08:06.243Z,0.00
2017-09-26T03:09:06.273Z,0.00
2017-09-26T03:10:06.319Z,0.00
2017-09-26T03:11:06.363Z,0.00
2017-09-26T03:12:06.368Z,0.00
2017-09-26T03:13:06.409Z,0.00
2017-09-26T03:14:06.733Z,0.00
2017-09-26T03:15:06.517Z,0.00
2017-09-26T03:16:06.500Z,0.00
2017-09-26T03:17:06.530Z,0.00
2017-09-26T03:18:06.604Z,0.00
2017-09-26T03:19:06.615Z,0.00
2017-09-26T03:20:06.627Z,0.00
2017-09-26T03:21:07.064Z,0.00
2017-09-26T03:22:06.694Z,0.00
2017-09-26T03:23:06.724Z,0.00
2017-09-26T03:24:06.760Z,0.00
2017-09-26T03:25:06.796Z,0.00
2017-09-26T03:26:06.849Z,0.00
2017-09-26T03:27:07.206Z,0.00
2017-09-26T03:28:06.887Z,0.00
2017-09-26T03:29:06.931Z,0.00
2017-09-26T03:30:06.954Z,0.00
2017-09-26T03:31:06.989Z,0.00
2017-09-26T03:32:07.038Z,0.00
2017-09-26T03:33:07.349Z,0.00
2017-09-26T03:34:07.105Z,0.00
2017-09-26T03:35:07.128Z,0.00
2017-09-26T03:36:07.198Z,0.00
2017-09-26T03:37:07.221Z,0.00
2017-09-26T03:38:07.215Z,0.00
2017-09-26T03:39:07.550Z,0.00
2017-09-26T03:40:07.281Z,0.00
2017-09-26T03:41:07.318Z,0.00
2017-09-26T03:42:07.432Z,0.00
2017-09-26T03:43:07.375Z,0.00
2017-09-26T03:44:07.429Z,0.00
2017-09-26T03:45:07.741Z,0.00
2017-09-26T03:46:07.527Z,0.00
2017-09-26T03:47:07.708Z,0.00
2017-09-26T03:48:07.540Z,0.00
2017-09-26T03:49:07.573Z,0.00
2017-09-26T03:50:07.607Z,0.00
2017-09-26T03:51:07.937Z,0.00
2017-09-26T03:52:07.670Z,0.00
2017-09-26T03:53:07.754Z,0.00
2017-09-26T03:54:07.735Z,0.00
2017-09-26T03:55:07.769Z,0.00
2017-09-26T03:56:07.803Z,0.00
2017-09-26T03:57:08.182Z,0.00
2017-09-26T03:58:07.867Z,0.00
2017-09-26T03:59:07.899Z,0.00
2017-09-26T04:00:07.961Z,0.00
2017-09-26T04:01:07.967Z,0.00
2017-09-26T04:02:08.049Z,0.00
2017-09-26T04:03:08.529Z,0.00
2017-09-26T04:04:08.062Z,0.00
2017-09-26T04:05:08.097Z,0.00
2017-09-26T04:06:08.125Z,0.00
2017-09-26T04:07:08.469Z,0.00
2017-09-26T04:08:08.217Z,0.00
2017-09-26T04:09:08.533Z,0.00
2017-09-26T04:10:08.254Z,0.00
2017-09-26T04:11:08.294Z,0.00
2017-09-26T04:12:08.323Z,0.00
2017-09-26T04:13:08.455Z,0.00
2017-09-26T04:14:08.421Z,0.00
2017-09-26T04:15:08.718Z,0.00
2017-09-26T04:16:08.453Z,0.00
2017-09-26T04:17:08.486Z,0.00
2017-09-26T04:18:08.519Z,0.00
2017-09-26T04:19:08.550Z,0.00
2017-09-26T04:20:08.579Z,0.00
2017-09-26T04:21:08.914Z,0.00
2017-09-26T04:22:08.646Z,0.00
2017-09-26T04:23:08.729Z,0.00
2017-09-26T04:24:08.766Z,0.00
2017-09-26T04:25:08.744Z,0.00
2017-09-26T04:26:08.775Z,0.00
2017-09-26T04:27:09.112Z,0.00
2017-09-26T04:28:08.840Z,0.00
2017-09-26T04:29:08.871Z,0.00
2017-09-26T04:30:08.988Z,0.00
2017-09-26T04:31:08.937Z,0.00
2017-09-26T04:32:08.977Z,0.00
2017-09-26T04:33:09.308Z,0.00
2017-09-26T04:34:09.088Z,0.00
2017-09-26T04:35:09.070Z,0.00
2017-09-26T04:36:09.110Z,0.00
2017-09-26T04:37:09.132Z,0.00
2017-09-26T04:38:09.177Z,0.00
2017-09-26T04:39:09.252Z,0.00
2017-09-26T04:40:09.635Z,0.00
2017-09-26T04:41:09.261Z,0.00
2017-09-26T04:42:09.302Z,0.00
2017-09-26T04:43:09.329Z,0.00
2017-09-26T04:44:09.510Z,0.00
2017-09-26T04:45:09.404Z,0.00
2017-09-26T04:46:09.425Z,0.00
2017-09-26T04:47:09.759Z,0.00
2017-09-26T04:48:09.491Z,0.00
2017-09-26T04:49:09.522Z,0.00
2017-09-26T04:50:09.809Z,0.00
2017-09-26T04:51:09.591Z,0.00
2017-09-26T04:52:09.620Z,0.00
2017-09-26T04:53:09.654Z,0.00
2017-09-26T04:54:09.990Z,0.00
2017-09-26T04:55:09.717Z,0.00
2017-09-26T04:56:09.749Z,0.00
2017-09-26T04:57:09.783Z,0.00
2017-09-26T04:58:09.823Z,0.00
2017-09-26T04:59:09.847Z,0.00
2017-09-26T05:00:09.886Z,0.00
2017-09-26T05:01:10.270Z,0.00
2017-09-26T05:02:09.946Z,0.00
2017-09-26T05:03:09.977Z,0.00
2017-09-26T05:04:10.215Z,0.00
2017-09-26T05:05:10.059Z,4.00
2017-09-26T05:06:10.120Z,4.00
2017-09-26T05:07:10.110Z,4.00
2017-09-26T05:08:10.451Z,0.00
2017-09-26T05:09:10.182Z,4.00
2017-09-26T05:10:10.266Z,4.00
2017-09-26T05:11:10.240Z,8.00
2017-09-26T05:12:10.280Z,4.00
2017-09-26T05:13:10.310Z,8.00
2017-09-26T05:14:10.337Z,8.00
2017-09-26T05:15:10.670Z,12.00
2017-09-26T05:16:10.400Z,12.00
2017-09-26T05:17:10.448Z,16.00
2017-09-26T05:18:10.468Z,16.00
2017-09-26T05:19:10.499Z,16.00
2017-09-26T05:20:10.534Z,20.00
2017-09-26T05:21:10.665Z,24.00
2017-09-26T05:22:10.896Z,28.00
2017-09-26T05:23:10.648Z,32.00
2017-09-26T05:24:10.711Z,36.00
2017-09-26T05:25:10.692Z,44.00
2017-09-26T05:26:10.725Z,44.00
2017-09-26T05:27:10.758Z,52.00
2017-09-26T05:28:10.798Z,56.00
2017-09-26T05:29:11.228Z,60.00
2017-09-26T05:30:10.875Z,68.00
2017-09-26T05:31:10.905Z,76.00
2017-09-26T05:32:10.932Z,84.00
2017-09-26T05:33:11.169Z,92.00
2017-09-26T05:34:11.254Z,100.00
2017-09-26T05:35:11.020Z,104.00
2017-09-26T05:36:11.357Z,116.00
2017-09-26T05:37:11.091Z,120.00
2017-09-26T05:38:11.131Z,132.00
2017-09-26T05:39:11.156Z,140.00
2017-09-26T05:40:11.238Z,152.00
2017-09-26T05:41:11.217Z,160.00
2017-09-26T05:42:11.250Z,168.00
2017-09-26T05:43:11.580Z,180.00
2017-09-26T05:44:11.316Z,196.00
2017-09-26T05:45:11.387Z,208.00
2017-09-26T05:46:11.380Z,220.00
2017-09-26T05:47:11.414Z,232.00
2017-09-26T05:48:11.844Z,248.00
2017-09-26T05:49:11.505Z,264.00
2017-09-26T05:50:11.808Z,276.00
2017-09-26T05:51:11.545Z,292.00
2017-09-26T05:52:11.580Z,308.00
2017-09-26T05:53:11.608Z,324.00
2017-09-26T05:54:11.640Z,344.00
2017-09-26T05:55:11.676Z,360.00
2017-09-26T05:56:11.724Z,376.00
2017-09-26T05:57:11.742Z,396.00
2017-09-26T05:58:11.772Z,416.00
2017-09-26T05:59:11.809Z,432.00
2017-09-26T06:00:11.839Z,452.00
2017-09-26T06:01:12.219Z,464.00
2017-09-26T06:02:11.906Z,484.00
2017-09-26T06:03:12.041Z,500.00
2017-09-26T06:04:12.010Z,516.00
2017-09-26T06:05:12.007Z,540.00
2017-09-26T06:06:12.038Z,560.00
2017-09-26T06:07:12.371Z,580.00
2017-09-26T06:08:12.100Z,600.00
2017-09-26T06:09:12.143Z,620.00
2017-09-26T06:10:12.168Z,640.00
2017-09-26T06:11:12.204Z,660.00
2017-09-26T06:12:12.228Z,676.00
2017-09-26T06:13:12.568Z,692.00
2017-09-26T06:14:12.348Z,708.00
2017-09-26T06:15:12.328Z,732.00
2017-09-26T06:16:12.363Z,752.00
2017-09-26T06:17:12.393Z,772.00
2017-09-26T06:18:12.489Z,800.00
2017-09-26T06:19:12.460Z,832.00
2017-09-26T06:20:12.793Z,864.00
2017-09-26T06:21:12.529Z,900.00
2017-09-26T06:22:12.575Z,936.00
2017-09-26T06:23:12.894Z,972.00
2017-09-26T06:24:12.646Z,996.00
2017-09-26T06:25:12.671Z,1024.00
2017-09-26T06:26:13.002Z,1040.00
2017-09-26T06:27:12.734Z,1052.00
2017-09-26T06:28:12.767Z,1072.00
2017-09-26T06:29:12.798Z,1092.00
2017-09-26T06:30:12.893Z,1112.00
2017-09-26T06:31:12.863Z,1132.00
2017-09-26T06:32:13.187Z,1152.00
2017-09-26T06:33:12.935Z,1176.00
2017-09-26T06:34:12.956Z,1196.00
2017-09-26T06:35:12.997Z,1216.00
2017-09-26T06:36:13.026Z,1232.00
2017-09-26T06:37:13.066Z,1252.00
2017-09-26T06:38:13.568Z,1272.00
2017-09-26T06:39:13.176Z,1296.00
2017-09-26T06:40:13.159Z,1332.00
2017-09-26T06:41:13.213Z,1364.00
2017-09-26T06:42:13.223Z,1388.00
2017-09-26T06:43:13.310Z,1432.00
2017-09-26T06:44:13.596Z,1456.00
2017-09-26T06:45:13.333Z,1480.00
2017-09-26T06:46:13.383Z,1496.00
2017-09-26T06:47:13.382Z,1512.00
2017-09-26T06:48:13.424Z,1520.00
2017-09-26T06:49:13.452Z,1540.00
2017-09-26T06:50:13.785Z,1564.00
2017-09-26T06:51:13.520Z,1592.00
2017-09-26T06:52:13.581Z,1612.00
2017-09-26T06:53:13.591Z,1644.00
2017-09-26T06:54:13.626Z,1660.00
2017-09-26T06:55:13.664Z,1684.00
2017-09-26T06:56:13.687Z,1700.00
2017-09-26T06:57:14.019Z,1724.00
2017-09-26T06:58:13.751Z,1764.00
2017-09-26T06:59:13.814Z,1792.00
2017-09-26T07:00:13.820Z,1816.00
2017-09-26T07:01:13.847Z,1840.00
2017-09-26T07:02:13.881Z,1888.00
2017-09-26T07:03:14.351Z,1916.00
2017-09-26T07:04:13.968Z,1952.00
2017-09-26T07:05:13.996Z,1980.00
2017-09-26T07:06:14.026Z,2004.00
2017-09-26T07:07:14.056Z,2020.00
2017-09-26T07:08:14.131Z,2044.00
2017-09-26T07:09:14.458Z,2060.00
2017-09-26T07:10:14.171Z,2084.00
2017-09-26T07:11:14.191Z,2104.00
2017-09-26T07:12:14.209Z,2124.00
2017-09-26T07:13:14.297Z,2120.00
2017-09-26T07:14:14.459Z,2128.00
2017-09-26T07:15:14.626Z,2144.00
2017-09-26T07:16:14.343Z,2148.00
2017-09-26T07:17:14.378Z,2152.00
2017-09-26T07:18:14.408Z,2164.00
2017-09-26T07:19:14.518Z,2188.00
2017-09-26T07:24:16.875Z,2336.00
2017-09-26T07:24:43.655Z,2380.00
2017-09-26T07:25:43.677Z,2424.00
2017-09-26T07:26:43.713Z,2460.00
2017-09-26T07:27:44.047Z,2496.00
2017-09-26T07:28:43.891Z,2520.00
2017-09-26T07:29:43.811Z,2552.00
2017-09-26T07:30:43.861Z,2580.00
2017-09-26T07:31:43.878Z,2608.00
2017-09-26T07:32:43.921Z,2640.00
2017-09-26T07:33:44.392Z,2672.00
2017-09-26T07:34:43.982Z,2696.00
2017-09-26T07:35:44.011Z,2728.00
2017-09-26T07:36:44.049Z,2752.00
2017-09-26T07:37:44.108Z,2768.00
2017-09-26T07:38:44.215Z,2788.00
2017-09-26T07:39:44.446Z,2804.00
2017-09-26T07:40:44.179Z,2824.00
2017-09-26T07:41:44.207Z,2848.00
2017-09-26T07:42:44.263Z,2872.00
2017-09-26T07:43:44.276Z,2880.00
2017-09-26T07:44:44.366Z,2900.00
2017-09-26T07:45:44.673Z,2940.00
2017-09-26T07:46:44.377Z,2964.00
2017-09-26T07:47:44.414Z,2984.00
2017-09-26T07:48:44.443Z,3024.00
2017-09-26T07:49:44.552Z,3064.00
2017-09-26T07:50:44.509Z,3080.00
2017-09-26T07:51:44.866Z,3104.00
2017-09-26T07:52:44.576Z,3136.00
2017-09-26T07:53:44.633Z,3168.00
2017-09-26T07:54:44.707Z,3184.00
2017-09-26T07:55:44.676Z,3196.00
2017-09-26T07:56:44.712Z,3200.00
2017-09-26T07:57:45.059Z,3184.00
2017-09-26T07:58:44.782Z,3180.00
2017-09-26T07:59:45.234Z,3196.00
2017-09-26T08:00:44.859Z,3228.00
2017-09-26T08:01:44.890Z,3248.00
2017-09-26T08:02:44.926Z,3288.00
2017-09-26T08:03:45.300Z,3328.00
2017-09-26T08:04:44.986Z,3376.00
2017-09-26T08:05:45.102Z,3424.00
2017-09-26T08:06:45.060Z,3456.00
2017-09-26T08:07:45.082Z,3492.00
2017-09-26T08:08:45.116Z,3512.00
2017-09-26T08:09:45.452Z,3504.00
2017-09-26T08:10:45.439Z,3492.00
2017-09-26T08:11:45.215Z,3500.00
2017-09-26T08:12:45.256Z,3524.00
2017-09-26T08:13:45.284Z,3544.00
2017-09-26T08:14:45.331Z,3548.00
2017-09-26T08:15:45.648Z,3540.00
2017-09-26T08:16:45.410Z,3544.00
2017-09-26T08:17:45.465Z,3524.00
2017-09-26T08:18:45.517Z,3504.00
2017-09-26T08:19:45.490Z,3492.00
2017-09-26T08:20:45.519Z,3488.00
2017-09-26T08:21:45.853Z,3472.00
2017-09-26T08:22:45.587Z,3456.00
2017-09-26T08:23:45.628Z,3464.00
2017-09-26T08:24:45.710Z,3472.00
2017-09-26T08:25:45.812Z,3516.00
2017-09-26T08:26:45.776Z,3600.00
2017-09-26T08:27:45.757Z,3692.00
2017-09-26T08:28:46.092Z,3756.00
2017-09-26T08:29:45.844Z,3812.00
2017-09-26T08:30:45.866Z,3860.00
2017-09-26T08:31:46.101Z,3912.00
2017-09-26T08:32:45.924Z,3964.00
2017-09-26T08:33:45.955Z,4012.00
2017-09-26T08:34:46.302Z,4052.00
2017-09-26T08:35:46.020Z,4104.00
2017-09-26T08:36:46.058Z,4144.00
2017-09-26T08:37:46.498Z,4192.00
2017-09-26T08:38:46.147Z,4240.00
2017-09-26T08:39:46.260Z,4272.00
2017-09-26T08:40:46.501Z,4308.00
2017-09-26T08:41:46.243Z,4336.00
2017-09-26T08:42:46.281Z,4380.00
2017-09-26T08:43:46.326Z,4384.00
2017-09-26T08:44:46.335Z,4404.00
2017-09-26T08:45:46.423Z,4432.00
2017-09-26T08:46:46.849Z,4480.00
2017-09-26T08:47:46.430Z,4524.00
2017-09-26T08:48:46.482Z,4568.00
2017-09-26T08:49:46.502Z,4616.00
2017-09-26T08:50:46.544Z,4676.00
2017-09-26T08:51:46.565Z,4708.00
2017-09-26T08:52:47.056Z,4720.00
2017-09-26T08:53:46.639Z,4736.00
2017-09-26T08:54:46.666Z,4752.00
2017-09-26T08:55:46.705Z,4784.00
2017-09-26T08:56:46.743Z,4824.00
2017-09-26T08:57:46.972Z,4840.00
2017-09-26T08:58:47.106Z,4884.00
2017-09-26T08:59:46.843Z,4936.00
2017-09-26T09:00:46.884Z,4968.00
2017-09-26T09:01:46.915Z,5000.00
2017-09-26T09:02:46.952Z,5032.00
2017-09-26T09:03:46.981Z,5028.00
2017-09-26T09:04:47.309Z,5048.00
2017-09-26T09:05:47.084Z,5032.00
2017-09-26T09:06:47.084Z,4988.00
2017-09-26T09:07:47.115Z,4956.00
2017-09-26T09:08:47.197Z,4908.00
2017-09-26T09:09:47.187Z,4888.00
2017-09-26T09:10:47.253Z,4892.00
2017-09-26T09:11:47.551Z,4872.00
2017-09-26T09:12:47.299Z,4868.00
2017-09-26T09:13:47.334Z,4892.00
2017-09-26T09:14:47.355Z,4968.00
2017-09-26T09:15:47.399Z,5040.00
2017-09-26T09:16:47.424Z,5140.00
2017-09-26T09:17:47.772Z,5232.00
2017-09-26T09:18:47.541Z,5304.00
2017-09-26T09:19:47.533Z,5368.00
2017-09-26T09:20:47.594Z,5400.00
2017-09-26T09:21:47.598Z,5404.00
2017-09-26T09:22:47.677Z,5388.00
2017-09-26T09:23:47.664Z,5404.00
2017-09-26T09:24:47.999Z,5384.00
2017-09-26T09:25:47.749Z,5372.00
2017-09-26T09:26:47.778Z,5384.00
2017-09-26T09:27:47.805Z,5424.00
2017-09-26T09:28:47.836Z,5428.00
2017-09-26T09:29:47.930Z,5488.00
2017-09-26T09:30:48.408Z,5556.00
2017-09-26T09:31:47.938Z,5636.00
2017-09-26T09:32:48.022Z,5700.00
2017-09-26T09:33:48.008Z,5720.00
2017-09-26T09:34:48.045Z,5724.00
2017-09-26T09:35:48.076Z,5744.00
2017-09-26T09:36:48.410Z,5768.00
2017-09-26T09:37:48.218Z,5828.00
2017-09-26T09:38:48.180Z,5940.00
2017-09-26T09:39:48.220Z,5856.00
2017-09-26T09:40:48.276Z,5868.00
2017-09-26T09:41:48.286Z,5928.00
2017-09-26T09:42:48.320Z,6032.00
2017-09-26T09:43:48.655Z,6088.00
2017-09-26T09:44:48.390Z,6104.00
2017-09-26T09:45:48.423Z,6272.00
2017-09-26T09:46:48.466Z,6328.00
2017-09-26T09:47:48.576Z,6364.00
2017-09-26T09:48:48.534Z,6372.00
2017-09-26T09:49:48.579Z,6348.00
2017-09-26T09:50:48.901Z,6352.00
2017-09-26T09:51:48.635Z,6316.00
2017-09-26T09:52:48.768Z,6288.00
2017-09-26T09:53:48.705Z,6276.00
2017-09-26T09:54:48.737Z,6328.00
2017-09-26T09:55:48.784Z,6396.00
2017-09-26T09:56:48.806Z,6484.00
2017-09-26T09:57:49.144Z,6420.00
2017-09-26T09:58:48.887Z,6356.00
2017-09-26T09:59:48.917Z,6324.00
2017-09-26T10:00:48.948Z,6244.00
2017-09-26T10:01:48.986Z,6232.00
2017-09-26T10:02:49.039Z,6268.00
2017-09-26T10:03:49.403Z,6324.00
2017-09-26T10:04:49.091Z,6424.00
2017-09-26T10:05:49.130Z,6436.00
2017-09-26T10:06:49.166Z,6464.00
2017-09-26T10:07:49.294Z,6460.00
2017-09-26T10:08:49.237Z,6412.00
2017-09-26T10:09:49.265Z,6420.00
2017-09-26T10:10:49.603Z,6372.00
2017-09-26T10:11:49.331Z,6312.00
2017-09-26T10:12:49.366Z,6340.00
2017-09-26T10:13:49.403Z,6380.00
2017-09-26T10:14:49.444Z,6448.00
2017-09-26T10:15:49.475Z,6420.00
2017-09-26T10:16:49.816Z,6352.00
2017-09-26T10:17:49.604Z,6216.00
2017-09-26T10:18:49.587Z,6012.00
2017-09-26T10:19:49.615Z,5752.00
2017-09-26T10:20:49.645Z,5492.00
2017-09-26T10:21:49.682Z,5356.00
2017-09-26T10:22:50.519Z,5276.00
2017-09-26T10:23:49.753Z,5240.00
2017-09-26T10:24:49.787Z,5188.00
2017-09-26T10:25:49.828Z,5152.00
2017-09-26T10:26:49.863Z,5080.00
2017-09-26T10:27:49.897Z,4968.00
2017-09-26T10:28:49.931Z,4816.00
2017-09-26T10:29:50.285Z,4696.00
2017-09-26T10:30:50.003Z,4604.00
2017-09-26T10:31:50.040Z,4512.00
2017-09-26T10:32:50.168Z,4424.00
2017-09-26T10:33:50.107Z,4276.00
2017-09-26T10:34:50.144Z,4092.00
2017-09-26T10:35:50.485Z,3936.00
2017-09-26T10:36:50.217Z,3776.00
2017-09-26T10:37:50.245Z,3688.00
2017-09-26T10:38:50.292Z,3612.00
2017-09-26T10:39:50.314Z,3544.00
2017-09-26T10:40:50.366Z,3492.00
2017-09-26T10:41:50.716Z,3428.00
2017-09-26T10:42:50.426Z,3384.00
2017-09-26T10:43:50.457Z,3336.00
2017-09-26T10:44:50.498Z,3276.00
2017-09-26T10:45:50.551Z,3248.00
2017-09-26T10:46:50.563Z,3072.00
2017-09-26T10:47:50.599Z,3120.00
2017-09-26T10:48:50.935Z,3172.00
2017-09-26T10:49:50.675Z,3216.00
2017-09-26T10:50:50.703Z,3196.00
2017-09-26T10:51:50.738Z,3168.00
2017-09-26T10:52:50.792Z,3248.00
2017-09-26T10:53:51.442Z,3392.00
2017-09-26T10:54:51.218Z,3356.00
2017-09-26T10:55:50.878Z,3368.00
2017-09-26T10:56:50.920Z,3380.00
2017-09-26T10:57:50.954Z,3444.00
2017-09-26T10:58:51.035Z,3516.00
2017-09-26T10:59:51.014Z,3592.00
2017-09-26T11:00:51.371Z,3624.00
2017-09-26T11:01:51.101Z,3692.00
2017-09-26T11:02:51.124Z,3780.00
2017-09-26T11:03:51.232Z,3792.00
2017-09-26T11:04:51.194Z,3848.00
2017-09-26T11:05:51.228Z,3912.00
2017-09-26T11:06:51.319Z,4028.00
2017-09-26T11:07:51.608Z,4008.00
2017-09-26T11:08:51.335Z,3896.00
2017-09-26T11:09:51.697Z,3876.00
2017-09-26T11:10:51.401Z,3968.00
2017-09-26T11:11:51.443Z,4172.00
2017-09-26T11:12:51.473Z,4288.00
2017-09-26T11:13:51.811Z,4364.00
2017-09-26T11:14:51.553Z,4504.00
2017-09-26T11:15:51.625Z,4840.00
2017-09-26T11:16:51.619Z,5032.00
2017-09-26T11:17:51.648Z,5156.00
2017-09-26T11:18:51.688Z,5320.00
2017-09-26T11:19:52.018Z,5708.00
2017-09-26T11:20:51.752Z,6108.00
2017-09-26T11:21:51.793Z,6256.00
2017-09-26T11:22:51.822Z,6480.00
2017-09-26T11:23:51.876Z,6688.00
2017-09-26T11:24:51.941Z,6952.00
2017-09-26T11:25:52.239Z,7244.00
2017-09-26T11:26:51.960Z,7336.00
2017-09-26T11:27:52.000Z,7364.00
2017-09-26T11:28:52.034Z,7368.00
2017-09-26T11:29:52.177Z,7472.00
2017-09-26T11:30:52.111Z,7676.00
2017-09-26T11:31:52.437Z,7588.00
2017-09-26T11:32:52.193Z,7500.00
2017-09-26T11:33:52.206Z,7456.00
2017-09-26T11:34:52.254Z,7312.00
2017-09-26T11:35:52.327Z,7488.00
2017-09-26T11:36:52.318Z,7556.00
2017-09-26T11:37:52.649Z,7456.00
2017-09-26T11:38:52.384Z,7396.00
2017-09-26T11:39:52.435Z,7376.00
2017-09-26T11:40:52.706Z,7336.00
2017-09-26T11:41:52.490Z,7268.00
2017-09-26T11:42:52.524Z,7164.00
2017-09-26T11:43:52.564Z,7108.00
2017-09-26T11:44:52.594Z,7072.00
2017-09-26T11:45:52.683Z,7052.00
2017-09-26T11:46:52.674Z,7136.00
2017-09-26T11:47:52.705Z,7108.00
2017-09-26T11:48:53.035Z,6936.00
2017-09-26T11:49:52.775Z,6884.00
2017-09-26T11:50:52.831Z,6872.00
2017-09-26T11:51:52.843Z,6772.00
2017-09-26T11:52:52.893Z,6500.00
2017-09-26T11:53:52.937Z,6440.00
2017-09-26T11:54:53.714Z,6392.00
2017-09-26T11:55:52.986Z,6396.00
2017-09-26T11:56:53.074Z,6308.00
2017-09-26T11:57:53.061Z,6284.00
2017-09-26T11:58:53.090Z,6148.00
2017-09-26T11:59:53.129Z,6064.00
2017-09-26T12:00:53.512Z,6048.00
2017-09-26T12:01:53.202Z,6104.00
2017-09-26T12:02:53.234Z,6204.00
2017-09-26T12:03:53.268Z,6324.00
2017-09-26T12:04:53.318Z,6308.00
2017-09-26T12:05:53.352Z,6108.00
2017-09-26T12:06:53.675Z,6076.00
2017-09-26T12:07:53.424Z,5932.00
2017-09-26T12:08:53.457Z,5816.00
2017-09-26T12:09:53.485Z,5740.00
2017-09-26T12:10:53.670Z,5452.00
2017-09-26T12:11:53.560Z,5168.00
2017-09-26T12:12:53.893Z,4844.00
2017-09-26T12:13:53.643Z,4600.00
2017-09-26T12:14:53.658Z,4376.00
2017-09-26T12:15:53.763Z,4160.00
2017-09-26T12:16:53.726Z,3976.00
2017-09-26T12:17:53.766Z,3840.00
2017-09-26T12:18:54.104Z,3868.00
2017-09-26T12:19:53.832Z,3928.00
2017-09-26T12:20:53.875Z,3984.00
2017-09-26T12:21:54.056Z,4008.00
2017-09-26T12:22:53.950Z,3960.00
2017-09-26T12:23:53.983Z,3948.00
2017-09-26T12:24:54.311Z,3888.00
2017-09-26T12:25:54.045Z,3784.00
2017-09-26T12:26:54.082Z,3752.00
2017-09-26T12:27:54.320Z,3640.00
2017-09-26T12:28:54.152Z,3548.00
2017-09-26T12:29:54.191Z,3460.00
2017-09-26T12:30:54.373Z,3380.00
2017-09-26T12:31:54.559Z,3312.00
2017-09-26T12:32:54.295Z,3276.00
2017-09-26T12:33:54.581Z,3208.00
2017-09-26T12:34:54.460Z,3136.00
2017-09-26T12:35:55.327Z,3080.00
2017-09-26T12:36:54.583Z,3028.00
2017-09-26T12:37:54.666Z,3004.00
2017-09-26T12:39:56.219Z,3116.00
2017-09-26T12:40:55.056Z,3272.00
2017-09-26T12:41:55.021Z,3404.00