createdAt,value
2018-12-12T00:01:58.738Z,6.80
2018-12-12T00:04:31.842Z,11.07
2018-12-12T00:07:03.261Z,12.90
2018-12-12T00:09:34.732Z,13.00
2018-12-12T00:12:05.007Z,11.47
2018-12-12T00:14:35.171Z,11.03
2018-12-12T00:17:05.308Z,15.47
2018-12-12T00:19:35.494Z,18.20
2018-12-12T00:22:06.141Z,13.50
2018-12-12T00:24:36.312Z,13.90
2018-12-12T00:27:06.746Z,14.73
2018-12-12T00:29:36.893Z,13.00
2018-12-12T00:32:07.011Z,17.50
2018-12-12T00:34:37.221Z,9.83
2018-12-12T00:37:07.354Z,12.83
2018-12-12T00:39:38.911Z,12.20
2018-12-12T00:42:09.055Z,8.87
2018-12-12T00:44:39.201Z,14.00
2018-12-12T00:47:09.502Z,14.17
2018-12-12T00:49:39.765Z,11.90
2018-12-12T00:52:09.903Z,11.93
2018-12-12T00:54:40.176Z,8.60
2018-12-12T00:57:10.429Z,10.37
2018-12-12T00:59:40.613Z,14.73
2018-12-12T01:02:10.737Z,15.50
2018-12-12T01:04:41.277Z,8.43
2018-12-12T01:07:12.497Z,12.97
2018-12-12T01:09:42.669Z,10.63
2018-12-12T01:12:13.863Z,13.10
2018-12-12T01:14:44.110Z,11.73
2018-12-12T01:17:14.247Z,10.27
2018-12-12T01:19:44.412Z,12.53
2018-12-12T01:22:15.250Z,10.37
2018-12-12T01:24:45.548Z,12.07
2018-12-12T01:27:15.687Z,16.23
2018-12-12T01:29:45.857Z,10.20
2018-12-12T01:32:16.171Z,12.83
2018-12-12T01:34:46.337Z,13.90
2018-12-12T01:37:18.408Z,11.60
2018-12-12T01:39:48.607Z,9.80
2018-12-12T01:42:18.789Z,17.00
2018-12-12T01:44:50.208Z,14.60
2018-12-12T01:47:20.898Z,8.43
2018-12-12T01:49:51.038Z,11.43
2018-12-12T01:52:21.164Z,12.17
2018-12-12T01:54:51.345Z,17.20
2018-12-12T01:57:21.586Z,9.90
2018-12-12T01:59:52.311Z,9.23
2018-12-12T02:02:22.612Z,12.50
2018-12-12T02:04:53.494Z,13.33
2018-12-12T02:07:23.606Z,17.03
2018-12-12T02:09:53.897Z,13.77
2018-12-12T02:12:24.100Z,15.23
2018-12-12T02:14:54.329Z,9.70
2018-12-12T02:17:24.454Z,12.67
2018-12-12T02:19:54.649Z,9.27
2018-12-12T02:22:24.856Z,17.10
2018-12-12T02:24:55.944Z,12.53
2018-12-12T02:27:26.064Z,9.40
2018-12-12T02:29:56.229Z,12.67
2018-12-12T02:32:26.378Z,12.23
2018-12-12T02:34:56.543Z,16.77
2018-12-12T02:37:26.690Z,15.03
2018-12-12T02:39:56.888Z,14.13
2018-12-12T02:42:27.036Z,13.33
2018-12-12T02:44:57.210Z,13.10
2018-12-12T02:47:27.963Z,20.47
2018-12-12T02:49:58.146Z,7.63
2018-12-12T02:52:28.326Z,9.70
2018-12-12T02:54:58.517Z,10.87
2018-12-12T02:57:28.670Z,8.97
2018-12-12T02:59:58.850Z,12.83
2018-12-12T03:02:29.384Z,11.67
2018-12-12T03:04:59.638Z,10.10
2018-12-12T03:07:29.784Z,10.93
2018-12-12T03:09:59.958Z,12.13
2018-12-12T03:12:30.096Z,18.10
2018-12-12T03:15:00.273Z,13.07
2018-12-12T03:17:30.423Z,13.47
2018-12-12T03:20:00.555Z,8.83
2018-12-12T03:22:30.783Z,17.83
2018-12-12T03:25:00.933Z,11.20
2018-12-12T03:27:31.282Z,14.03
2018-12-12T03:30:01.444Z,11.93
2018-12-12T03:32:31.966Z,12.90
2018-12-12T03:35:08.745Z,11.27
2018-12-12T03:37:39.677Z,9.90
2018-12-12T03:40:10.025Z,14.50
2018-12-12T03:42:40.593Z,11.37
2018-12-12T03:45:11.967Z,12.53
2018-12-12T03:47:42.246Z,16.63
2018-12-12T03:50:12.490Z,11.87
2018-12-12T03:52:42.621Z,13.63
2018-12-12T03:55:12.916Z,10.37
2018-12-12T03:57:43.089Z,20.30
2018-12-12T04:00:13.360Z,14.40
2018-12-12T04:02:43.663Z,10.40
2018-12-12T04:05:13.817Z,17.03
2018-12-12T04:07:45.849Z,9.77
2018-12-12T04:10:16.008Z,10.93
2018-12-12T04:12:46.171Z,12.80
2018-12-12T04:15:17.062Z,9.37
2018-12-12T04:17:47.887Z,18.77
2018-12-12T04:20:18.040Z,11.87
2018-12-12T04:22:49.235Z,16.10
2018-12-12T04:25:19.399Z,12.50
2018-12-12T04:27:49.600Z,12.40
2018-12-12T04:30:19.764Z,11.33
2018-12-12T04:32:49.934Z,10.83
2018-12-12T04:35:20.089Z,14.50
2018-12-12T04:37:50.248Z,7.70
2018-12-12T04:40:21.280Z,11.13
2018-12-12T04:42:51.424Z,17.70
2018-12-12T04:45:21.580Z,10.47
2018-12-12T04:47:51.740Z,10.83
2018-12-12T04:50:21.934Z,13.67
2018-12-12T04:52:52.058Z,14.37
2018-12-12T04:55:22.252Z,15.20
2018-12-12T04:57:52.372Z,13.23
2018-12-12T05:00:22.657Z,19.47
2018-12-12T05:02:52.922Z,11.10
2018-12-12T05:05:23.105Z,11.23
2018-12-12T05:07:53.256Z,14.03
2018-12-12T05:10:23.456Z,14.10
2018-12-12T05:12:54.714Z,12.77
2018-12-12T05:15:24.897Z,12.20
2018-12-12T05:17:55.117Z,25.27
2018-12-12T05:20:25.378Z,20.13
2018-12-12T05:22:55.825Z,13.03
2018-12-12T05:25:26.000Z,12.10
2018-12-12T05:27:56.151Z,12.93
2018-12-12T05:30:27.302Z,12.77
2018-12-12T05:32:57.443Z,15.33
2018-12-12T05:35:27.715Z,21.50
2018-12-12T05:37:59.131Z,13.87
2018-12-12T05:40:29.509Z,19.83
2018-12-12T05:43:00.840Z,17.20
2018-12-12T05:45:31.308Z,17.53
2018-12-12T05:48:01.503Z,21.13
2018-12-12T05:50:31.691Z,29.17
2018-12-12T05:53:01.852Z,24.70
2018-12-12T05:55:32.092Z,25.43
2018-12-12T05:58:03.125Z,30.27
2018-12-12T06:00:33.308Z,26.47
2018-12-12T06:03:04.547Z,20.03
2018-12-12T06:05:36.801Z,22.77
2018-12-12T06:08:08.035Z,28.27
2018-12-12T06:10:38.192Z,25.80
2018-12-12T06:13:10.783Z,30.40
2018-12-12T06:15:40.967Z,21.63
2018-12-12T06:18:11.189Z,25.80
2018-12-12T06:20:41.434Z,33.07
2018-12-12T06:23:11.619Z,35.30
2018-12-12T06:25:41.807Z,24.30
2018-12-12T06:28:11.931Z,28.40
2018-12-12T06:30:43.627Z,23.53
2018-12-12T06:33:13.815Z,28.27
2018-12-12T06:35:43.971Z,24.70
2018-12-12T06:38:14.134Z,36.03
2018-12-12T06:40:44.412Z,28.83
2018-12-12T06:43:14.581Z,37.37
2018-12-12T06:45:45.421Z,34.37
2018-12-12T06:48:15.550Z,34.30
2018-12-12T06:50:45.741Z,30.27
2018-12-12T06:53:15.912Z,29.00
2018-12-12T06:55:46.222Z,27.63
2018-12-12T06:58:16.401Z,33.00
2018-12-12T07:00:46.685Z,26.20
2018-12-12T07:03:16.857Z,25.43
2018-12-12T07:05:47.222Z,32.63
2018-12-12T07:08:17.460Z,29.00
2018-12-12T07:10:47.685Z,25.67
2018-12-12T07:13:17.920Z,26.73
2018-12-12T07:15:48.179Z,22.60
2018-12-12T07:18:18.407Z,25.23
2018-12-12T07:20:48.577Z,31.03
2018-12-12T07:23:18.733Z,37.17
2018-12-12T07:25:48.899Z,30.57
2018-12-12T07:28:19.039Z,31.50
2018-12-12T07:30:49.249Z,26.87
2018-12-12T07:33:19.499Z,27.87
2018-12-12T07:35:49.674Z,32.23
2018-12-12T07:38:20.081Z,25.13
2018-12-12T07:40:50.295Z,25.33
2018-12-12T07:43:23.523Z,27.97
2018-12-12T07:46:15.746Z,23.07
2018-12-12T07:48:47.889Z,29.60
2018-12-12T07:51:23.668Z,31.70
2018-12-12T07:54:10.712Z,35.53
2018-12-12T07:56:40.888Z,26.40
2018-12-12T07:59:11.093Z,28.30
2018-12-12T08:01:41.345Z,25.93
2018-12-12T08:04:11.637Z,36.40
2018-12-12T08:06:41.863Z,39.07
2018-12-12T08:09:12.080Z,26.70
2018-12-12T08:11:42.753Z,30.70
2018-12-12T08:14:12.988Z,24.60
2018-12-12T08:16:44.267Z,26.10
2018-12-12T08:19:14.506Z,25.63
2018-12-12T08:21:44.745Z,26.37
2018-12-12T08:24:15.086Z,27.00
2018-12-12T08:26:45.263Z,26.53
2018-12-12T08:29:15.461Z,24.17
2018-12-12T08:31:45.743Z,25.80
2018-12-12T08:34:15.914Z,26.20
2018-12-12T08:36:47.374Z,26.03
2018-12-12T08:39:17.821Z,28.70
2018-12-12T08:41:48.096Z,24.90
2018-12-12T08:44:19.318Z,38.77
2018-12-12T08:46:49.578Z,37.73
2018-12-12T08:49:20.355Z,38.30
2018-12-12T08:51:50.941Z,30.07
2018-12-12T08:54:22.575Z,25.43
2018-12-12T08:56:53.001Z,31.97
2018-12-12T08:59:23.305Z,34.33
2018-12-12T09:01:53.640Z,37.73
2018-12-12T09:04:23.874Z,29.50
2018-12-12T09:06:54.297Z,33.73
2018-12-12T09:09:24.559Z,74.47
2018-12-12T09:11:54.765Z,28.43
2018-12-12T09:14:25.046Z,29.63
2018-12-12T09:16:55.486Z,32.97
2018-12-12T09:19:25.860Z,35.63
2018-12-12T09:21:56.082Z,58.07
2018-12-12T09:24:26.236Z,46.50
2018-12-12T09:26:56.416Z,55.70
2018-12-12T09:29:26.589Z,55.07
2018-12-12T09:31:58.906Z,83.73
2018-12-12T09:34:31.059Z,66.50
2018-12-12T09:37:01.411Z,88.13
2018-12-12T09:39:31.633Z,88.73
2018-12-12T09:42:01.861Z,63.80
2018-12-12T09:44:38.644Z,56.60
2018-12-12T09:47:08.914Z,35.27
2018-12-12T09:49:39.275Z,46.40
2018-12-12T09:52:11.550Z,37.93
2018-12-12T09:54:43.741Z,37.03
2018-12-12T09:57:13.957Z,37.27
2018-12-12T09:59:45.146Z,34.57
2018-12-12T10:02:15.378Z,29.73
2018-12-12T10:04:45.576Z,37.43
2018-12-12T10:07:16.340Z,29.63
2018-12-12T10:09:46.530Z,33.80
2018-12-12T10:12:16.707Z,30.10
2018-12-12T10:14:46.866Z,31.07
2018-12-12T10:17:17.049Z,38.67
2018-12-12T10:19:47.246Z,41.73
2018-12-12T10:22:17.504Z,40.03
2018-12-12T10:24:47.675Z,51.63
2018-12-12T10:27:17.869Z,32.80
2018-12-12T10:29:48.620Z,41.93
2018-12-12T10:32:18.837Z,33.63
2018-12-12T10:34:49.120Z,41.00
2018-12-12T10:37:19.331Z,34.83
2018-12-12T10:39:51.012Z,39.00
2018-12-12T10:42:21.210Z,34.77
2018-12-12T10:44:51.458Z,43.87
2018-12-12T10:47:21.810Z,42.53
2018-12-12T10:49:52.058Z,38.10
2018-12-12T10:52:22.318Z,38.57
2018-12-12T10:54:53.080Z,41.43
2018-12-12T10:57:24.442Z,27.60
2018-12-12T10:59:54.607Z,45.30
2018-12-12T11:02:30.178Z,34.27
2018-12-12T11:05:00.859Z,34.53
2018-12-12T11:07:31.152Z,36.67
2018-12-12T11:10:02.337Z,36.23
2018-12-12T11:12:34.201Z,38.67
2018-12-12T11:15:04.542Z,38.03
2018-12-12T11:17:34.809Z,40.13
2018-12-12T11:20:05.584Z,35.00
2018-12-12T11:22:35.774Z,37.73
2018-12-12T11:25:06.364Z,33.33
2018-12-12T11:27:36.557Z,30.33
2018-12-12T11:30:07.550Z,40.53
2018-12-12T11:32:37.896Z,37.87
2018-12-12T11:35:08.274Z,36.30
2018-12-12T11:37:38.540Z,32.87
2018-12-12T11:40:08.936Z,34.73
2018-12-12T11:42:39.319Z,35.73
2018-12-12T11:45:11.481Z,34.70
2018-12-12T11:47:41.865Z,39.07
2018-12-12T11:50:13.402Z,31.33
2018-12-12T11:52:43.615Z,37.47
2018-12-12T11:55:13.943Z,44.40
2018-12-12T11:57:45.302Z,37.27
2018-12-12T12:00:15.710Z,40.03
2018-12-12T12:02:45.871Z,35.17
2018-12-12T12:05:16.047Z,35.57
2018-12-12T12:07:47.294Z,38.60
2018-12-12T12:10:17.449Z,32.47
2018-12-12T12:12:47.642Z,36.30
2018-12-12T12:15:19.423Z,41.73
2018-12-12T12:17:50.027Z,37.83
2018-12-12T12:20:20.298Z,40.13
2018-12-12T12:22:50.487Z,43.93
2018-12-12T12:25:21.510Z,40.87
2018-12-12T12:27:51.713Z,38.60
2018-12-12T12:30:21.925Z,38.47
2018-12-12T12:32:52.148Z,37.60
2018-12-12T12:35:22.408Z,39.83
2018-12-12T12:37:52.751Z,38.53
2018-12-12T12:40:22.969Z,40.60
2018-12-12T12:42:53.194Z,34.43
2018-12-12T12:45:23.417Z,35.03
2018-12-12T12:47:53.581Z,32.90
2018-12-12T12:50:23.810Z,37.47
2018-12-12T12:52:54.084Z,35.50
2018-12-12T12:55:24.224Z,39.27
2018-12-12T12:57:54.448Z,38.60
2018-12-12T13:00:24.631Z,43.10
2018-12-12T13:02:54.847Z,31.50
2018-12-12T13:05:25.364Z,40.50
2018-12-12T13:07:55.554Z,36.87
2018-12-12T13:10:26.326Z,38.03
2018-12-12T13:12:57.038Z,39.40
2018-12-12T13:15:27.646Z,35.77
2018-12-12T13:17:57.959Z,35.57
2018-12-12T13:20:28.902Z,35.17
2018-12-12T13:22:59.120Z,33.20
2018-12-12T13:25:29.343Z,36.47
2018-12-12T13:27:59.491Z,40.80
2018-12-12T13:30:29.723Z,32.90
2018-12-12T13:33:00.009Z,37.83
2018-12-12T13:35:31.390Z,37.47
2018-12-12T13:38:01.760Z,36.30
2018-12-12T13:40:31.943Z,33.27
2018-12-12T13:43:02.154Z,31.40
2018-12-12T13:45:32.290Z,33.80
2018-12-12T13:48:02.507Z,35.97
2018-12-12T13:50:33.833Z,35.93
2018-12-12T13:53:04.061Z,33.00
2018-12-12T13:55:34.392Z,35.60
2018-12-12T13:58:04.583Z,33.20
2018-12-12T14:00:39.060Z,33.23
2018-12-12T14:03:06.961Z,33.53
2018-12-12T14:05:37.178Z,57.50
2018-12-12T14:08:07.402Z,41.47
2018-12-12T14:10:37.576Z,37.13
2018-12-12T14:13:11.204Z,38.47
2018-12-12T14:15:41.366Z,33.73
2018-12-12T14:18:11.557Z,40.40
2018-12-12T14:20:41.927Z,51.80
2018-12-12T14:23:12.380Z,37.03
2018-12-12T14:25:42.756Z,39.10
2018-12-12T14:28:13.024Z,41.07
2018-12-12T14:30:43.272Z,39.90
2018-12-12T14:33:13.568Z,45.77
2018-12-12T14:35:43.807Z,40.77
2018-12-12T14:38:15.179Z,41.77
2018-12-12T14:40:45.529Z,36.13
2018-12-12T14:43:17.443Z,38.97
2018-12-12T14:45:47.610Z,37.47
2018-12-12T14:48:18.534Z,42.77
2018-12-12T14:50:48.800Z,41.63
2018-12-12T14:53:18.951Z,36.90
2018-12-12T14:55:49.163Z,41.07
2018-12-12T14:58:19.428Z,44.10
2018-12-12T15:00:51.664Z,38.03
2018-12-12T15:03:21.862Z,45.80
2018-12-12T15:05:53.145Z,35.23
2018-12-12T15:08:23.340Z,41.20
2018-12-12T15:10:53.506Z,38.47
2018-12-12T15:13:23.748Z,44.43
2018-12-12T15:15:53.982Z,38.70
2018-12-12T15:18:24.314Z,34.70
2018-12-12T15:20:54.588Z,41.67
2018-12-12T15:23:24.970Z,41.27
2018-12-12T15:25:55.287Z,38.70
2018-12-12T15:28:25.534Z,39.20
2018-12-12T15:30:55.747Z,48.77
2018-12-12T15:33:25.934Z,42.17
2018-12-12T15:35:56.259Z,43.43
2018-12-12T15:38:26.665Z,40.90
2018-12-12T15:40:56.877Z,36.20
2018-12-12T15:43:27.459Z,41.67
2018-12-12T15:45:57.707Z,48.57
2018-12-12T15:48:27.939Z,37.10
2018-12-12T15:51:07.279Z,36.40
2018-12-12T15:53:37.606Z,55.43
2018-12-12T15:56:09.017Z,60.13
2018-12-12T15:58:39.216Z,48.07
2018-12-12T16:01:09.634Z,49.37
2018-12-12T16:03:40.051Z,42.13
2018-12-12T16:06:10.336Z,40.33
2018-12-12T16:08:40.584Z,44.00
2018-12-12T16:11:11.232Z,41.90
2018-12-12T16:13:41.527Z,48.83
2018-12-12T16:16:11.755Z,56.57
2018-12-12T16:18:42.007Z,45.40
2018-12-12T16:21:12.260Z,37.77
2018-12-12T16:23:42.638Z,39.93
2018-12-12T16:26:12.950Z,314.93
2018-12-12T16:28:43.127Z,250.77
2018-12-12T16:31:13.410Z,130.07
2018-12-12T16:33:43.637Z,102.70
2018-12-12T16:36:13.925Z,57.60
2018-12-12T16:38:44.101Z,48.50
2018-12-12T16:41:14.454Z,45.57
2018-12-12T16:43:44.637Z,52.60
2018-12-12T16:46:16.817Z,45.17
2018-12-12T16:48:47.208Z,46.97
2018-12-12T16:51:17.466Z,57.73
2018-12-12T16:53:48.433Z,59.00
2018-12-12T16:56:18.650Z,57.43
2018-12-12T16:58:48.893Z,48.63
2018-12-12T17:01:19.144Z,49.93
2018-12-12T17:03:49.466Z,47.73
2018-12-12T17:06:19.757Z,55.50
2018-12-12T17:08:50.540Z,53.60
2018-12-12T17:11:20.830Z,49.50
2018-12-12T17:13:51.013Z,52.70
2018-12-12T17:16:21.282Z,51.30
2018-12-12T17:18:51.459Z,55.83
2018-12-12T17:21:21.623Z,51.20
2018-12-12T17:23:51.874Z,47.77
2018-12-12T17:26:22.300Z,45.13
2018-12-12T17:28:52.476Z,62.53
2018-12-12T17:31:22.656Z,46.63
2018-12-12T17:33:52.891Z,48.90
2018-12-12T17:36:23.077Z,48.33
2018-12-12T17:38:53.259Z,57.63
2018-12-12T17:41:24.153Z,49.83
2018-12-12T17:43:54.351Z,55.70
2018-12-12T17:46:24.564Z,58.63
2018-12-12T17:48:54.976Z,53.87
2018-12-12T17:51:25.151Z,59.13
2018-12-12T17:53:55.427Z,56.37
2018-12-12T17:56:25.660Z,91.03
2018-12-12T17:58:55.861Z,45.63
2018-12-12T18:01:26.066Z,44.13
2018-12-12T18:03:58.249Z,56.70
2018-12-12T18:06:42.135Z,50.90
2018-12-12T18:09:12.315Z,57.73
2018-12-12T18:11:43.616Z,46.07
2018-12-12T18:14:14.326Z,45.97
2018-12-12T18:16:46.621Z,43.00
2018-12-12T18:19:17.046Z,39.63
2018-12-12T18:21:47.288Z,38.97
2018-12-12T18:24:19.571Z,35.47
2018-12-12T18:26:49.794Z,27.60
2018-12-12T18:29:20.158Z,34.60
2018-12-12T18:31:52.399Z,36.00
2018-12-12T18:34:28.092Z,31.00
2018-12-12T18:36:58.372Z,28.23
2018-12-12T18:39:28.559Z,33.67
2018-12-12T18:41:58.722Z,26.97
2018-12-12T18:44:47.873Z,26.87
2018-12-12T18:47:18.102Z,26.17
2018-12-12T18:49:48.314Z,21.83
2018-12-12T18:52:20.564Z,25.20
2018-12-12T18:54:50.721Z,29.13
2018-12-12T18:57:22.949Z,19.80
2018-12-12T18:59:53.118Z,16.20
2018-12-12T19:02:23.343Z,21.13
2018-12-12T19:04:53.528Z,15.83
2018-12-12T19:07:23.732Z,19.43
2018-12-12T19:09:53.895Z,17.23
2018-12-12T19:12:24.226Z,15.83
2018-12-12T19:14:59.688Z,15.30
2018-12-12T19:17:30.274Z,17.40
2018-12-12T19:20:01.643Z,15.20
2018-12-12T19:22:32.570Z,15.47
2018-12-12T19:25:02.768Z,16.47
2018-12-12T19:27:34.550Z,16.33
2018-12-12T19:30:05.273Z,17.63
2018-12-12T19:32:36.462Z,18.10
2018-12-12T19:35:08.647Z,20.47
2018-12-12T19:37:38.836Z,16.13
2018-12-12T19:40:09.546Z,15.60
2018-12-12T19:42:41.492Z,18.03
2018-12-12T19:45:11.732Z,19.97
2018-12-12T19:47:43.010Z,18.30
2018-12-12T19:50:15.901Z,19.70
2018-12-12T19:52:46.191Z,14.57
2018-12-12T19:55:16.389Z,16.73
2018-12-12T19:57:46.666Z,18.50
2018-12-12T20:00:17.760Z,13.73
2018-12-12T20:02:47.990Z,18.00
2018-12-12T20:05:18.186Z,14.17
2018-12-12T20:07:48.453Z,16.70
2018-12-12T20:10:18.666Z,17.83
2018-12-12T20:12:48.895Z,19.27
2018-12-12T20:15:24.341Z,16.90
2018-12-12T20:17:54.688Z,15.93
2018-12-12T20:20:24.992Z,18.57
2018-12-12T20:22:55.343Z,18.43
2018-12-12T20:25:25.515Z,16.00
2018-12-12T20:27:55.881Z,16.93
2018-12-12T20:30:26.234Z,17.40
2018-12-12T20:32:57.930Z,16.50
2018-12-12T20:35:28.204Z,19.53
2018-12-12T20:37:58.598Z,20.10
2018-12-12T20:40:28.797Z,16.73
2018-12-12T20:42:59.430Z,17.10
2018-12-12T20:45:29.722Z,22.43
2018-12-12T20:47:59.939Z,20.70
2018-12-12T20:50:30.314Z,19.30
2018-12-12T20:53:01.505Z,19.27
2018-12-12T20:55:31.765Z,23.90
2018-12-12T20:58:02.163Z,19.63
2018-12-12T21:00:32.569Z,17.20
2018-12-12T21:03:02.887Z,24.17
2018-12-12T21:05:33.468Z,17.53
2018-12-12T21:08:03.788Z,18.13
2018-12-12T21:10:34.825Z,18.70
2018-12-12T21:13:06.893Z,22.90
2018-12-12T21:15:37.145Z,22.63
2018-12-12T21:18:09.003Z,22.17
2018-12-12T21:20:40.081Z,25.50
2018-12-12T21:23:10.529Z,22.47
2018-12-12T21:25:41.516Z,21.20
2018-12-12T21:28:12.525Z,25.63
2018-12-12T21:30:43.771Z,28.30
2018-12-12T21:33:14.053Z,30.77
2018-12-12T21:35:44.772Z,28.87
2018-12-12T21:38:15.160Z,29.60
2018-12-12T21:40:45.931Z,27.37
2018-12-12T21:43:16.153Z,29.40
2018-12-12T21:45:46.432Z,26.00
2018-12-12T21:48:16.658Z,27.80
2018-12-12T21:50:46.946Z,29.07
2018-12-12T21:53:17.170Z,28.87
2018-12-12T21:55:48.412Z,30.00
2018-12-12T21:58:18.757Z,26.30
2018-12-12T22:00:50.876Z,23.37
2018-12-12T22:03:21.107Z,26.90
2018-12-12T22:05:52.571Z,27.27
2018-12-12T22:08:22.825Z,24.00
2018-12-12T22:10:53.833Z,25.10
2018-12-12T22:13:27.162Z,28.33
2018-12-12T22:15:57.392Z,27.30
2018-12-12T22:18:27.641Z,26.70
2018-12-12T22:20:57.982Z,21.70
2018-12-12T22:23:28.953Z,30.10
2018-12-12T22:25:59.247Z,27.83
2018-12-12T22:28:29.521Z,25.77
2018-12-12T22:31:01.076Z,26.60
2018-12-12T22:33:32.526Z,26.90
2018-12-12T22:36:02.887Z,30.83
2018-12-12T22:38:33.082Z,26.20
2018-12-12T22:41:03.624Z,22.17
2018-12-12T22:43:33.817Z,25.20
2018-12-12T22:46:04.170Z,25.20
2018-12-12T22:48:34.397Z,22.70
2018-12-12T22:51:04.624Z,24.40
2018-12-12T22:53:34.883Z,23.80
2018-12-12T22:56:05.182Z,23.27
2018-12-12T22:58:35.463Z,33.00
2018-12-12T23:01:13.888Z,29.50
2018-12-12T23:03:46.134Z,22.10
2018-12-12T23:06:20.418Z,21.63
2018-12-12T23:08:48.730Z,19.70
2018-12-12T23:11:20.032Z,25.57
2018-12-12T23:13:50.327Z,23.43
2018-12-12T23:16:22.678Z,23.60
2018-12-12T23:18:52.975Z,22.80
2018-12-12T23:21:23.216Z,25.77
2018-12-12T23:23:53.566Z,21.90
2018-12-12T23:26:23.752Z,20.50
2018-12-12T23:28:53.965Z,23.17
2018-12-12T23:31:24.127Z,21.33
2018-12-12T23:33:54.338Z,25.63
2018-12-12T23:36:27.014Z,19.77
2018-12-12T23:38:56.771Z,24.03
2018-12-12T23:41:27.156Z,24.13
2018-12-12T23:43:58.040Z,20.47
2018-12-12T23:46:28.266Z,23.93
2018-12-12T23:48:58.612Z,26.23
2018-12-12T23:51:28.764Z,29.10
2018-12-12T23:53:59.021Z,22.43
2018-12-12T23:56:29.266Z,25.90
2018-12-12T23:58:59.523Z,22.47
