createdAt,value
2019-01-21T00:01:25.636Z,11.50
2019-01-21T00:04:32.515Z,10.83
2019-01-21T00:07:39.130Z,11.43
2019-01-21T00:10:46.807Z,11.40
2019-01-21T00:13:54.228Z,10.77
2019-01-21T00:17:00.819Z,11.90
2019-01-21T00:20:07.879Z,10.87
2019-01-21T00:23:14.298Z,10.23
2019-01-21T00:26:20.817Z,11.40
2019-01-21T00:29:28.109Z,10.07
2019-01-21T00:32:34.807Z,11.60
2019-01-21T00:35:41.518Z,10.57
2019-01-21T00:38:48.106Z,10.23
2019-01-21T00:41:54.648Z,11.40
2019-01-21T00:45:01.047Z,10.70
2019-01-21T00:48:07.344Z,11.30
2019-01-21T00:51:14.075Z,11.70
2019-01-21T00:54:20.637Z,10.87
2019-01-21T00:57:27.216Z,10.37
2019-01-21T01:00:33.827Z,11.10
2019-01-21T01:03:39.992Z,10.80
2019-01-21T01:06:46.619Z,11.20
2019-01-21T01:09:53.110Z,11.80
2019-01-21T01:13:00.222Z,10.70
2019-01-21T01:16:06.991Z,9.80
2019-01-21T01:19:13.938Z,9.13
2019-01-21T01:22:20.685Z,9.97
2019-01-21T01:25:27.612Z,10.20
2019-01-21T01:28:34.498Z,10.07
2019-01-21T01:31:41.590Z,10.30
2019-01-21T01:34:48.161Z,10.23
2019-01-21T01:37:55.178Z,9.40
2019-01-21T01:41:02.650Z,11.17
2019-01-21T01:44:09.653Z,13.50
2019-01-21T01:47:16.144Z,13.17
2019-01-21T01:50:22.974Z,15.23
2019-01-21T01:53:29.538Z,14.57
2019-01-21T01:56:36.950Z,14.33
2019-01-21T01:59:44.561Z,11.80
2019-01-21T02:02:51.184Z,11.30
2019-01-21T02:05:58.045Z,11.73
2019-01-21T02:09:07.128Z,12.07
2019-01-21T02:12:15.002Z,12.37
2019-01-21T02:15:21.656Z,11.33
2019-01-21T02:18:28.053Z,11.90
2019-01-21T02:21:37.558Z,12.10
2019-01-21T02:24:44.845Z,11.83
2019-01-21T02:28:28.113Z,13.07
2019-01-21T02:32:33.194Z,11.30
2019-01-21T02:36:24.653Z,12.23
2019-01-21T02:40:05.824Z,12.57
2019-01-21T02:43:42.047Z,11.47
2019-01-21T02:47:13.137Z,12.20
2019-01-21T02:50:37.373Z,11.97
2019-01-21T02:54:06.321Z,11.27
2019-01-21T02:57:39.070Z,11.60
2019-01-21T03:01:12.812Z,11.37
2019-01-21T03:05:12.456Z,10.17
2019-01-21T03:09:05.097Z,11.17
2019-01-21T03:13:04.150Z,11.93
2019-01-21T03:17:03.754Z,10.70
2019-01-21T03:20:30.334Z,10.93
2019-01-21T03:24:33.243Z,9.70
2019-01-21T03:28:18.346Z,10.27
2019-01-21T03:32:10.027Z,11.17
2019-01-21T03:35:52.594Z,9.23
2019-01-21T03:39:28.597Z,9.10
2019-01-21T03:43:03.176Z,10.60
2019-01-21T03:46:53.481Z,10.80
2019-01-21T03:50:33.118Z,10.50
2019-01-21T03:54:10.786Z,12.20
2019-01-21T03:58:22.706Z,9.70
2019-01-21T04:02:17.744Z,11.00
2019-01-21T04:06:12.650Z,9.83
2019-01-21T04:09:59.485Z,12.60
2019-01-21T04:13:43.986Z,10.80
2019-01-21T04:17:17.820Z,12.93
2019-01-21T04:21:05.706Z,11.87
2019-01-21T04:24:54.579Z,13.70
2019-01-21T04:28:31.778Z,12.73
2019-01-21T04:32:13.898Z,12.90
2019-01-21T04:35:58.553Z,13.57
2019-01-21T04:39:32.998Z,13.43
2019-01-21T04:43:05.756Z,12.53
2019-01-21T04:46:44.811Z,14.17
2019-01-21T04:50:20.448Z,15.47
2019-01-21T04:54:06.467Z,13.07
2019-01-21T04:57:48.356Z,17.43
2019-01-21T05:01:22.254Z,14.73
2019-01-21T05:05:07.841Z,13.30
2019-01-21T05:08:55.635Z,15.37
2019-01-21T05:12:44.181Z,12.07
2019-01-21T05:16:50.083Z,12.80
2019-01-21T05:20:33.718Z,12.47
2019-01-21T05:24:02.331Z,12.30
2019-01-21T05:27:49.114Z,13.90
2019-01-21T05:31:36.588Z,15.53
2019-01-21T05:35:22.685Z,20.33
2019-01-21T05:38:53.133Z,15.27
2019-01-21T05:43:01.897Z,14.03
2019-01-21T05:46:20.536Z,14.30
2019-01-21T05:50:21.578Z,15.30
2019-01-21T05:54:06.413Z,27.97
2019-01-21T05:58:24.276Z,20.80
2019-01-21T06:02:16.487Z,14.87
2019-01-21T06:05:38.352Z,14.67
2019-01-21T06:09:20.302Z,14.90
2019-01-21T06:12:44.027Z,13.70
2019-01-21T06:16:14.290Z,14.50
2019-01-21T06:19:56.656Z,16.10
2019-01-21T06:23:40.099Z,13.90
2019-01-21T06:27:21.824Z,15.30
2019-01-21T06:30:41.706Z,14.20
2019-01-21T06:34:22.295Z,13.10
2019-01-21T06:38:12.322Z,14.30
2019-01-21T06:42:04.946Z,14.17
2019-01-21T06:45:57.446Z,13.20
2019-01-21T06:49:37.624Z,15.17
2019-01-21T06:53:33.955Z,14.37
2019-01-21T06:57:39.515Z,15.60
2019-01-21T07:01:25.353Z,17.27
2019-01-21T07:05:06.033Z,19.07
2019-01-21T07:08:38.908Z,15.67
2019-01-21T07:12:29.966Z,20.40
2019-01-21T07:16:11.584Z,21.70
2019-01-21T07:20:04.665Z,21.33
2019-01-21T07:24:02.430Z,15.23
2019-01-21T07:27:23.958Z,14.70
2019-01-21T07:31:11.085Z,13.60
2019-01-21T07:35:19.458Z,14.10
2019-01-21T07:39:12.774Z,13.30
2019-01-21T07:42:34.073Z,17.80
2019-01-21T07:46:14.194Z,17.57
2019-01-21T07:49:57.554Z,16.77
2019-01-21T07:54:09.446Z,15.27
2019-01-21T07:57:55.412Z,15.67
2019-01-21T08:01:20.252Z,14.50
2019-01-21T08:05:10.505Z,15.10
2019-01-21T08:08:36.424Z,14.30
2019-01-21T08:12:13.933Z,15.70
2019-01-21T08:16:04.864Z,15.63
2019-01-21T08:19:25.915Z,14.80
2019-01-21T08:23:31.666Z,14.27
2019-01-21T08:27:16.889Z,16.10
2019-01-21T08:31:16.837Z,16.40
2019-01-21T08:35:01.314Z,15.67
2019-01-21T08:38:45.913Z,25.43
2019-01-21T08:42:31.047Z,18.10
2019-01-21T08:46:08.115Z,18.10
2019-01-21T08:49:33.227Z,16.77
2019-01-21T08:53:20.416Z,15.80
2019-01-21T08:57:17.563Z,19.10
2019-01-21T09:01:04.373Z,16.63
2019-01-21T09:04:52.218Z,20.80
2019-01-21T09:08:52.086Z,18.80
2019-01-21T09:12:26.005Z,19.00
2019-01-21T09:16:01.269Z,19.07
2019-01-21T09:19:47.633Z,18.40
2019-01-21T09:23:38.826Z,17.50
2019-01-21T09:27:33.951Z,22.57
2019-01-21T09:31:37.621Z,22.20
2019-01-21T09:35:41.102Z,18.10
2019-01-21T09:39:21.184Z,18.70
2019-01-21T09:42:50.670Z,19.57
2019-01-21T09:46:56.556Z,22.17
2019-01-21T09:50:04.007Z,21.97
2019-01-21T09:53:11.146Z,19.63
2019-01-21T09:56:18.173Z,19.87
2019-01-21T09:59:26.149Z,18.87
2019-01-21T10:02:42.148Z,19.47
2019-01-21T10:05:50.791Z,17.10
2019-01-21T10:09:09.857Z,17.70
2019-01-21T10:12:38.373Z,20.50
2019-01-21T10:16:13.639Z,31.60
2019-01-21T10:20:00.739Z,21.23
2019-01-21T10:23:55.249Z,15.97
2019-01-21T10:27:27.282Z,17.10
2019-01-21T10:31:23.003Z,29.47
2019-01-21T10:35:10.444Z,27.00
2019-01-21T10:38:52.991Z,22.40
2019-01-21T10:42:18.261Z,20.83
2019-01-21T10:46:04.862Z,11.60
2019-01-21T10:49:32.262Z,8.53
2019-01-21T10:53:11.297Z,8.20
2019-01-21T10:56:57.845Z,7.83
2019-01-21T11:00:37.289Z,10.63
2019-01-21T11:04:11.151Z,13.13
2019-01-21T11:08:05.338Z,20.00
2019-01-21T11:11:57.417Z,18.73
2019-01-21T11:15:25.737Z,17.87
2019-01-21T11:19:09.100Z,19.70
2019-01-21T11:22:31.315Z,14.50
2019-01-21T11:26:12.987Z,10.73
2019-01-21T11:29:43.138Z,8.80
2019-01-21T11:33:29.239Z,8.83
2019-01-21T11:37:00.097Z,7.90
2019-01-21T11:40:44.394Z,8.30
2019-01-21T11:44:33.838Z,8.60
2019-01-21T11:48:15.813Z,8.60
2019-01-21T11:52:09.104Z,8.50
2019-01-21T11:56:02.686Z,6.87
2019-01-21T11:59:25.407Z,7.93
2019-01-21T12:02:54.416Z,7.70
2019-01-21T12:06:10.149Z,8.27
2019-01-21T12:09:39.162Z,8.47
2019-01-21T12:13:05.126Z,8.87
2019-01-21T12:16:42.807Z,9.30
2019-01-21T12:20:28.663Z,8.90
2019-01-21T12:24:05.311Z,8.13
2019-01-21T12:27:50.062Z,9.20
2019-01-21T12:31:36.012Z,9.00
2019-01-21T12:34:59.626Z,9.90
2019-01-21T12:38:43.554Z,9.70
2019-01-21T12:42:21.462Z,11.23
2019-01-21T12:46:02.676Z,9.63
2019-01-21T12:49:38.679Z,10.50
2019-01-21T12:52:53.271Z,9.67
2019-01-21T12:56:36.988Z,10.47
2019-01-21T13:00:08.583Z,9.90
2019-01-21T13:03:56.410Z,9.20
2019-01-21T13:07:35.124Z,8.97
2019-01-21T13:11:09.567Z,8.80
2019-01-21T13:14:48.411Z,9.13
2019-01-21T13:18:14.581Z,9.30
2019-01-21T13:22:03.658Z,10.37
2019-01-21T13:25:38.566Z,9.37
2019-01-21T13:29:32.015Z,9.60
2019-01-21T13:33:29.242Z,10.70
2019-01-21T13:37:16.531Z,9.93
2019-01-21T13:41:04.880Z,9.97
2019-01-21T13:44:44.274Z,8.23
2019-01-21T13:48:49.914Z,9.30
2019-01-21T13:52:33.539Z,9.33
2019-01-21T13:56:15.004Z,9.10
2019-01-21T13:59:53.895Z,9.27
2019-01-21T14:03:49.218Z,10.23
2019-01-21T14:07:26.267Z,9.53
2019-01-21T14:10:48.969Z,9.67
2019-01-21T14:14:36.183Z,9.63
2019-01-21T14:18:28.234Z,11.63
2019-01-21T14:22:27.934Z,9.77
2019-01-21T14:26:04.776Z,14.40
2019-01-21T14:29:51.980Z,14.77
2019-01-21T14:33:35.398Z,11.93
2019-01-21T14:37:32.611Z,9.90
2019-01-21T14:41:12.327Z,10.10
2019-01-21T14:45:04.262Z,9.83
2019-01-21T14:48:24.433Z,10.73
2019-01-21T14:52:09.045Z,11.23
2019-01-21T14:56:05.033Z,11.13
2019-01-21T14:59:52.520Z,9.40
2019-01-21T15:03:46.467Z,10.20
2019-01-21T15:07:04.750Z,9.20
2019-01-21T15:11:05.673Z,10.27
2019-01-21T15:14:41.848Z,10.90
2019-01-21T15:18:30.915Z,10.60
2019-01-21T15:22:17.075Z,9.97
2019-01-21T15:26:07.650Z,14.27
2019-01-21T15:29:40.686Z,11.60
2019-01-21T15:33:30.574Z,12.13
2019-01-21T15:36:59.257Z,11.23
2019-01-21T15:40:42.942Z,12.37
2019-01-21T15:44:28.637Z,15.43
2019-01-21T15:48:13.163Z,14.00
2019-01-21T15:52:11.737Z,20.33
2019-01-21T15:56:17.613Z,18.90
2019-01-21T15:59:56.076Z,21.80
2019-01-21T16:03:21.159Z,20.70
2019-01-21T16:07:13.602Z,20.47
2019-01-21T16:10:41.568Z,16.70
2019-01-21T16:13:53.389Z,11.80
2019-01-21T16:17:16.984Z,13.00
2019-01-21T16:20:45.283Z,10.87
2019-01-21T16:24:22.105Z,10.87
2019-01-21T16:28:13.038Z,11.33
2019-01-21T16:31:34.146Z,11.87
2019-01-21T16:35:04.945Z,12.93
2019-01-21T16:38:40.072Z,15.03
2019-01-21T16:42:02.498Z,15.47
2019-01-21T16:45:10.413Z,14.40
2019-01-21T16:48:16.957Z,15.10
2019-01-21T16:51:23.690Z,15.73
2019-01-21T16:54:30.229Z,16.40
2019-01-21T16:57:36.897Z,11.80
2019-01-21T17:00:44.325Z,11.57
2019-01-21T17:03:51.095Z,14.80
2019-01-21T17:06:57.984Z,16.73
2019-01-21T17:10:05.572Z,15.43
2019-01-21T17:13:13.050Z,12.40
2019-01-21T17:16:20.221Z,12.40
2019-01-21T17:19:26.898Z,13.43
2019-01-21T17:22:33.802Z,14.40
2019-01-21T17:25:40.397Z,19.40
2019-01-21T17:28:46.722Z,16.33
2019-01-21T17:31:54.000Z,21.20
2019-01-21T17:35:01.628Z,23.33
2019-01-21T17:38:09.132Z,20.87
2019-01-21T17:41:16.971Z,20.53
2019-01-21T17:44:24.337Z,19.70
2019-01-21T17:47:31.782Z,32.50
2019-01-21T17:50:39.356Z,34.20
2019-01-21T17:53:51.296Z,22.60
2019-01-21T17:56:55.140Z,17.10
2019-01-21T18:00:03.402Z,23.00
2019-01-21T18:03:11.491Z,21.10
2019-01-21T18:06:18.339Z,18.60
2019-01-21T18:09:25.225Z,20.80
2019-01-21T18:12:32.871Z,21.10
2019-01-21T18:15:41.048Z,19.83
2019-01-21T18:18:48.349Z,20.37
2019-01-21T18:21:57.958Z,19.77
2019-01-21T18:25:05.417Z,15.63
2019-01-21T18:28:11.968Z,15.87
2019-01-21T18:31:19.011Z,16.20
2019-01-21T18:34:25.978Z,17.37
2019-01-21T18:37:32.548Z,15.43
2019-01-21T18:40:39.530Z,14.30
2019-01-21T18:43:48.730Z,13.37
2019-01-21T18:46:55.474Z,12.63
2019-01-21T18:50:02.169Z,12.80
2019-01-21T18:53:09.248Z,13.77
2019-01-21T18:56:15.787Z,14.77
2019-01-21T18:59:27.797Z,15.20
2019-01-21T19:02:34.254Z,16.00
2019-01-21T19:05:43.566Z,17.73
2019-01-21T19:08:50.226Z,18.70
2019-01-21T19:11:58.778Z,14.97
2019-01-21T19:15:08.938Z,15.60
2019-01-21T19:18:15.963Z,16.10
2019-01-21T19:21:25.340Z,16.23
2019-01-21T19:24:32.223Z,14.30
2019-01-21T19:27:40.666Z,14.80
2019-01-21T19:30:47.415Z,15.53
2019-01-21T19:33:54.451Z,14.67
2019-01-21T19:37:01.202Z,15.70
2019-01-21T19:40:13.746Z,15.30
2019-01-21T19:43:20.580Z,16.30
2019-01-21T19:46:27.782Z,16.33
2019-01-21T19:49:35.414Z,16.67
2019-01-21T19:52:42.186Z,16.30
2019-01-21T19:55:48.766Z,14.77
2019-01-21T19:58:55.216Z,17.03
2019-01-21T20:02:02.528Z,18.00
2019-01-21T20:05:10.058Z,17.17
2019-01-21T20:08:16.738Z,14.40
2019-01-21T20:11:23.676Z,13.47
2019-01-21T20:14:31.054Z,14.20
2019-01-21T20:17:37.609Z,15.20
2019-01-21T20:20:44.593Z,13.00
2019-01-21T20:23:54.660Z,14.50
2019-01-21T20:27:02.991Z,13.23
2019-01-21T20:30:14.489Z,12.83
2019-01-21T20:33:21.275Z,12.60
2019-01-21T20:36:27.951Z,12.83
2019-01-21T20:39:34.510Z,13.73
2019-01-21T20:42:43.927Z,13.37
2019-01-21T20:45:52.116Z,13.57
2019-01-21T20:49:00.163Z,13.70
2019-01-21T20:52:13.924Z,16.90
2019-01-21T20:55:15.844Z,14.87
2019-01-21T20:58:22.652Z,16.50
2019-01-21T21:01:29.554Z,17.97
2019-01-21T21:04:36.709Z,15.93
2019-01-21T21:07:44.200Z,14.70
2019-01-21T21:10:52.584Z,16.00
2019-01-21T21:14:02.411Z,13.90
2019-01-21T21:17:09.155Z,14.10
2019-01-21T21:20:16.492Z,13.30
2019-01-21T21:23:24.609Z,12.97
2019-01-21T21:26:31.876Z,14.17
2019-01-21T21:29:40.411Z,11.90
2019-01-21T21:32:48.203Z,12.23
2019-01-21T21:35:55.572Z,12.70
2019-01-21T21:39:04.026Z,12.10
2019-01-21T21:42:12.707Z,12.80
2019-01-21T21:45:20.688Z,11.73
2019-01-21T21:48:31.911Z,13.53
2019-01-21T21:51:40.023Z,13.70
2019-01-21T21:54:47.545Z,13.57
2019-01-21T21:57:54.618Z,12.70
2019-01-21T22:01:01.722Z,12.23
2019-01-21T22:04:09.367Z,13.27
2019-01-21T22:07:16.080Z,12.17
2019-01-21T22:10:25.399Z,12.70
2019-01-21T22:13:33.554Z,14.10
2019-01-21T22:16:40.618Z,16.90
2019-01-21T22:19:47.560Z,15.47
2019-01-21T22:22:54.279Z,13.33
2019-01-21T22:26:01.919Z,14.60
2019-01-21T22:29:10.836Z,15.20
2019-01-21T22:32:17.853Z,14.97
2019-01-21T22:35:24.978Z,14.73
2019-01-21T22:38:32.500Z,14.83
2019-01-21T22:41:40.807Z,13.90
2019-01-21T22:44:47.627Z,11.87
2019-01-21T22:47:54.435Z,11.47
2019-01-21T22:51:00.712Z,11.07
2019-01-21T22:54:07.648Z,12.27
2019-01-21T22:57:14.174Z,10.60
2019-01-21T23:00:50.475Z,11.20
2019-01-21T23:03:57.315Z,10.93
2019-01-21T23:07:03.754Z,10.80
2019-01-21T23:10:11.023Z,10.43
2019-01-21T23:13:19.340Z,10.27
2019-01-21T23:16:26.604Z,10.30
2019-01-21T23:19:33.137Z,10.80
2019-01-21T23:22:40.155Z,9.90
2019-01-21T23:25:46.808Z,10.20
2019-01-21T23:28:53.392Z,10.13
2019-01-21T23:32:00.733Z,10.03
2019-01-21T23:35:07.955Z,10.30
2019-01-21T23:38:14.751Z,10.30
2019-01-21T23:41:22.760Z,10.30
2019-01-21T23:44:29.494Z,10.23
2019-01-21T23:47:36.415Z,10.33
2019-01-21T23:50:43.074Z,11.23
2019-01-21T23:53:49.578Z,8.90
2019-01-21T23:56:55.941Z,9.80
