createdAt,value
2022-10-04T00:00:35.365Z,10.2
2022-10-04T00:01:35.376Z,10.1
2022-10-04T00:02:35.383Z,10.1
2022-10-04T00:03:35.377Z,10.1
2022-10-04T00:04:35.375Z,10.1
2022-10-04T00:05:35.379Z,10.1
2022-10-04T00:06:35.386Z,10
2022-10-04T00:07:35.402Z,10
2022-10-04T00:08:35.397Z,10
2022-10-04T00:09:35.408Z,10
2022-10-04T00:10:35.415Z,10
2022-10-04T00:11:35.439Z,10
2022-10-04T00:12:35.425Z,10
2022-10-04T00:13:35.330Z,9.9
2022-10-04T00:14:35.333Z,9.9
2022-10-04T00:15:35.368Z,10
2022-10-04T00:16:35.397Z,10
2022-10-04T00:17:35.354Z,10
2022-10-04T00:18:35.352Z,9.9
2022-10-04T00:19:35.473Z,9.9
2022-10-04T00:20:35.371Z,9.8
2022-10-04T00:21:35.389Z,9.9
2022-10-04T00:22:35.327Z,9.8
2022-10-04T00:23:35.395Z,9.8
2022-10-04T00:24:35.423Z,9.8
2022-10-04T00:25:35.424Z,9.8
2022-10-04T00:26:35.559Z,9.8
2022-10-04T00:27:35.420Z,9.7
2022-10-04T00:28:35.431Z,9.7
2022-10-04T00:29:35.318Z,9.6
2022-10-04T00:30:35.459Z,9.6
2022-10-04T00:31:35.404Z,9.6
2022-10-04T00:32:35.349Z,9.6
2022-10-04T00:33:35.326Z,9.6
2022-10-04T00:34:35.358Z,9.6
2022-10-04T00:35:35.472Z,9.7
2022-10-04T00:36:35.368Z,9.6
2022-10-04T00:37:35.423Z,9.6
2022-10-04T00:38:35.385Z,9.7
2022-10-04T00:39:35.386Z,9.7
2022-10-04T00:40:35.320Z,9.7
2022-10-04T00:41:35.339Z,9.7
2022-10-04T00:42:35.359Z,9.7
2022-10-04T00:43:35.420Z,9.7
2022-10-04T00:44:35.440Z,9.7
2022-10-04T00:45:35.454Z,9.7
2022-10-04T00:46:45.061Z,9.8
2022-10-04T00:47:35.405Z,9.9
2022-10-04T00:48:35.424Z,9.8
2022-10-04T00:49:35.423Z,9.8
2022-10-04T00:50:35.379Z,9.8
2022-10-04T00:51:35.530Z,9.8
2022-10-04T00:52:35.440Z,9.8
2022-10-04T00:53:37.418Z,9.8
2022-10-04T00:54:35.405Z,9.8
2022-10-04T00:55:35.464Z,9.7
2022-10-04T00:56:35.651Z,9.8
2022-10-04T00:57:35.756Z,9.8
2022-10-04T00:58:35.444Z,9.8
2022-10-04T00:59:35.405Z,9.8
2022-10-04T01:00:35.404Z,9.7
2022-10-04T01:01:35.382Z,9.7
2022-10-04T01:02:35.524Z,9.7
2022-10-04T01:03:35.363Z,9.7
2022-10-04T01:04:35.419Z,9.8
2022-10-04T01:05:35.429Z,9.8
2022-10-04T01:06:35.496Z,9.7
2022-10-04T01:07:35.431Z,9.7
2022-10-04T01:08:35.370Z,9.7
2022-10-04T01:09:35.360Z,9.8
2022-10-04T01:10:35.440Z,9.8
2022-10-04T01:11:35.472Z,9.7
2022-10-04T01:12:35.352Z,9.8
2022-10-04T01:13:35.467Z,9.8
2022-10-04T01:14:35.441Z,9.8
2022-10-04T01:15:35.470Z,9.8
2022-10-04T01:16:35.367Z,9.9
2022-10-04T01:17:35.400Z,9.9
2022-10-04T01:18:35.381Z,9.9
2022-10-04T01:19:35.384Z,9.8
2022-10-04T01:20:35.376Z,9.9
2022-10-04T01:21:35.361Z,9.9
2022-10-04T01:22:35.403Z,9.9
2022-10-04T01:23:35.404Z,9.9
2022-10-04T01:24:35.403Z,9.8
2022-10-04T01:25:35.419Z,9.8
2022-10-04T01:26:35.420Z,9.8
2022-10-04T01:27:35.333Z,9.7
2022-10-04T01:28:35.425Z,9.7
2022-10-04T01:29:35.431Z,9.7
2022-10-04T01:30:35.465Z,9.6
2022-10-04T01:31:35.433Z,9.6
2022-10-04T01:32:35.355Z,9.6
2022-10-04T01:33:35.357Z,9.6
2022-10-04T01:34:35.366Z,9.6
2022-10-04T01:35:35.352Z,9.6
2022-10-04T01:36:35.351Z,9.7
2022-10-04T01:37:35.478Z,9.7
2022-10-04T01:38:35.408Z,9.8
2022-10-04T01:39:35.401Z,9.8
2022-10-04T01:40:35.341Z,9.8
2022-10-04T01:41:35.424Z,9.9
2022-10-04T01:42:35.431Z,9.9
2022-10-04T01:43:35.418Z,9.8
2022-10-04T01:44:35.436Z,9.8
2022-10-04T01:45:35.443Z,9.7
2022-10-04T01:46:35.480Z,9.7
2022-10-04T01:47:35.339Z,9.6
2022-10-04T01:48:35.354Z,9.7
2022-10-04T01:49:35.458Z,9.7
2022-10-04T01:50:35.336Z,9.7
2022-10-04T01:51:35.376Z,9.7
2022-10-04T01:52:35.368Z,9.7
2022-10-04T01:53:35.380Z,9.7
2022-10-04T01:54:35.419Z,9.7
2022-10-04T01:55:35.403Z,9.7
2022-10-04T01:56:35.416Z,9.7
2022-10-04T01:57:35.413Z,9.7
2022-10-04T01:58:35.414Z,9.7
2022-10-04T01:59:35.357Z,9.7
2022-10-04T02:00:37.428Z,9.6
2022-10-04T02:01:35.475Z,9.6
2022-10-04T02:02:35.438Z,9.6
2022-10-04T02:03:35.531Z,9.6
2022-10-04T02:04:35.347Z,9.5
2022-10-04T02:05:35.360Z,9.5
2022-10-04T02:06:35.368Z,9.5
2022-10-04T02:07:35.369Z,9.5
2022-10-04T02:08:35.491Z,9.6
2022-10-04T02:09:35.375Z,9.6
2022-10-04T02:10:38.629Z,9.6
2022-10-04T02:11:35.331Z,9.6
2022-10-04T02:12:35.346Z,9.6
2022-10-04T02:13:35.416Z,9.6
2022-10-04T02:14:35.419Z,9.6
2022-10-04T02:15:35.430Z,9.6
2022-10-04T02:16:35.432Z,9.5
2022-10-04T02:17:35.416Z,9.5
2022-10-04T02:18:35.440Z,9.5
2022-10-04T02:19:35.346Z,9.5
2022-10-04T02:20:35.352Z,9.5
2022-10-04T02:21:35.347Z,9.4
2022-10-04T02:22:35.363Z,9.4
2022-10-04T02:23:35.337Z,9.3
2022-10-04T02:24:35.388Z,9.2
2022-10-04T02:25:35.386Z,9.2
2022-10-04T02:26:35.393Z,9.2
2022-10-04T02:27:35.400Z,9.1
2022-10-04T02:28:35.452Z,9.1
2022-10-04T02:29:35.334Z,9.1
2022-10-04T02:30:35.359Z,9.1
2022-10-04T02:31:35.471Z,9.1
2022-10-04T02:32:35.366Z,8.9
2022-10-04T02:33:35.382Z,8.9
2022-10-04T02:34:35.339Z,8.9
2022-10-04T02:35:35.332Z,8.9
2022-10-04T02:36:35.331Z,8.9
2022-10-04T02:37:35.326Z,8.9
2022-10-04T02:38:35.339Z,8.9
2022-10-04T02:39:35.382Z,8.9
2022-10-04T02:40:35.372Z,8.9
2022-10-04T02:41:35.337Z,8.9
2022-10-04T02:42:35.343Z,8.8
2022-10-04T02:43:35.343Z,8.8
2022-10-04T02:44:35.330Z,8.8
2022-10-04T02:45:35.386Z,8.9
2022-10-04T02:46:35.460Z,8.9
2022-10-04T02:47:35.375Z,8.9
2022-10-04T02:48:35.377Z,9
2022-10-04T02:49:35.335Z,8.9
2022-10-04T02:50:35.332Z,8.9
2022-10-04T02:51:35.344Z,8.9
2022-10-04T02:52:35.350Z,8.9
2022-10-04T02:53:35.326Z,8.9
2022-10-04T02:54:35.336Z,8.9
2022-10-04T02:55:35.470Z,8.9
2022-10-04T02:56:35.486Z,9
2022-10-04T02:57:35.398Z,9.1
2022-10-04T02:58:35.388Z,9.1
2022-10-04T02:59:35.816Z,9
2022-10-04T03:00:35.643Z,9
2022-10-04T03:01:35.725Z,9
2022-10-04T03:02:35.766Z,9
2022-10-04T03:03:35.637Z,9
2022-10-04T03:04:35.338Z,8.9
2022-10-04T03:05:35.344Z,8.8
2022-10-04T03:06:35.340Z,8.9
2022-10-04T03:07:37.405Z,8.8
2022-10-04T03:08:35.358Z,8.8
2022-10-04T03:09:35.355Z,8.7
2022-10-04T03:10:35.470Z,8.7
2022-10-04T03:11:35.476Z,8.6
2022-10-04T03:12:35.333Z,8.6
2022-10-04T03:13:35.492Z,8.6
2022-10-04T03:14:35.314Z,8.6
2022-10-04T03:15:35.325Z,8.5
2022-10-04T03:16:35.408Z,8.5
2022-10-04T03:17:35.328Z,8.6
2022-10-04T03:18:35.378Z,8.5
2022-10-04T03:19:35.418Z,8.5
2022-10-04T03:20:35.329Z,8.5
2022-10-04T03:21:35.339Z,8.5
2022-10-04T03:22:35.336Z,8.5
2022-10-04T03:23:35.330Z,8.5
2022-10-04T03:24:35.334Z,8.5
2022-10-04T03:25:35.338Z,8.4
2022-10-04T03:26:35.461Z,8.4
2022-10-04T03:27:35.372Z,8.4
2022-10-04T03:28:35.442Z,8.5
2022-10-04T03:29:35.334Z,8.5
2022-10-04T03:30:35.354Z,8.6
2022-10-04T03:31:35.476Z,8.5
2022-10-04T03:32:35.364Z,8.6
2022-10-04T03:33:35.350Z,8.6
2022-10-04T03:34:35.474Z,8.6
2022-10-04T03:35:35.332Z,8.6
2022-10-04T03:36:35.429Z,8.6
2022-10-04T03:37:35.330Z,8.6
2022-10-04T03:38:35.356Z,8.6
2022-10-04T03:39:35.350Z,8.6
2022-10-04T03:40:35.346Z,8.6
2022-10-04T03:41:35.348Z,8.5
2022-10-04T03:42:35.470Z,8.5
2022-10-04T03:43:35.370Z,8.6
2022-10-04T03:44:35.337Z,8.6
2022-10-04T03:45:35.451Z,8.5
2022-10-04T03:46:35.345Z,8.5
2022-10-04T03:47:35.333Z,8.5
2022-10-04T03:48:35.337Z,8.5
2022-10-04T03:49:35.419Z,8.5
2022-10-04T03:50:35.377Z,8.4
2022-10-04T03:51:35.338Z,8.5
2022-10-04T03:52:35.336Z,8.5
2022-10-04T03:53:35.359Z,8.6
2022-10-04T03:54:35.340Z,8.5
2022-10-04T03:55:35.395Z,8.5
2022-10-04T03:56:35.335Z,8.4
2022-10-04T03:57:35.387Z,8.4
2022-10-04T03:58:35.381Z,8.4
2022-10-04T03:59:35.360Z,8.3
2022-10-04T04:00:35.345Z,8.3
2022-10-04T04:01:35.423Z,8.3
2022-10-04T04:02:35.406Z,8.3
2022-10-04T04:03:35.369Z,8.3
2022-10-04T04:04:35.334Z,8.3
2022-10-04T04:05:35.391Z,8.3
2022-10-04T04:06:35.342Z,8.3
2022-10-04T04:07:35.346Z,8.4
2022-10-04T04:08:35.339Z,8.4
2022-10-04T04:09:35.344Z,8.4
2022-10-04T04:10:35.349Z,8.4
2022-10-04T04:11:35.347Z,8.4
2022-10-04T04:12:35.466Z,8.5
2022-10-04T04:13:35.428Z,8.5
2022-10-04T04:14:37.418Z,8.5
2022-10-04T04:15:35.328Z,8.5
2022-10-04T04:16:35.411Z,8.4
2022-10-04T04:17:35.335Z,8.5
2022-10-04T04:18:35.340Z,8.4
2022-10-04T04:19:35.348Z,8.4
2022-10-04T04:20:35.372Z,8.4
2022-10-04T04:21:35.395Z,8.4
2022-10-04T04:22:35.351Z,8.4
2022-10-04T04:23:35.412Z,8.4
2022-10-04T04:24:35.328Z,8.4
2022-10-04T04:25:35.336Z,8.4
2022-10-04T04:26:35.333Z,8.4
2022-10-04T04:27:35.346Z,8.3
2022-10-04T04:28:35.518Z,8.3
2022-10-04T04:29:35.373Z,8.2
2022-10-04T04:30:35.350Z,8.2
2022-10-04T04:31:35.385Z,8.1
2022-10-04T04:32:35.332Z,8.2
2022-10-04T04:33:35.349Z,8.2
2022-10-04T04:34:35.374Z,8.2
2022-10-04T04:35:35.357Z,8.2
2022-10-04T04:36:35.381Z,8.2
2022-10-04T04:37:35.388Z,8.2
2022-10-04T04:38:35.432Z,8.2
2022-10-04T04:39:35.363Z,8.2
2022-10-04T04:40:35.329Z,8.3
2022-10-04T04:41:35.338Z,8.3
2022-10-04T04:42:35.361Z,8.2
2022-10-04T04:43:35.337Z,8.3
2022-10-04T04:44:35.394Z,8.3
2022-10-04T04:45:35.405Z,8.2
2022-10-04T04:46:35.421Z,8.2
2022-10-04T04:47:35.334Z,8.2
2022-10-04T04:48:35.493Z,8.2
2022-10-04T04:49:35.537Z,8.2
2022-10-04T04:50:35.515Z,8.2
2022-10-04T04:51:35.419Z,8.2
2022-10-04T04:52:35.558Z,8.2
2022-10-04T04:53:35.643Z,8.3
2022-10-04T04:54:35.615Z,8.3
2022-10-04T04:55:56.451Z,8.3
2022-10-04T04:56:35.359Z,8.4
2022-10-04T04:57:35.339Z,8.3
2022-10-04T04:58:35.411Z,8.3
2022-10-04T04:59:35.425Z,8.3
2022-10-04T05:00:35.860Z,8.4
2022-10-04T05:01:35.346Z,8.3
2022-10-04T05:02:35.641Z,8.3
2022-10-04T05:03:35.353Z,8.3
2022-10-04T05:04:35.342Z,8.3
2022-10-04T05:05:35.430Z,8.2
2022-10-04T05:06:35.398Z,8.3
2022-10-04T05:07:35.400Z,8.3
2022-10-04T05:08:41.088Z,8.3
2022-10-04T05:09:35.353Z,8.3
2022-10-04T05:10:35.336Z,8.3
2022-10-04T05:11:35.338Z,8.2
2022-10-04T05:12:35.346Z,8.2
2022-10-04T05:13:35.335Z,8.2
2022-10-04T05:14:35.345Z,8.2
2022-10-04T05:15:35.391Z,8.2
2022-10-04T05:16:35.488Z,8.1
2022-10-04T05:17:35.347Z,8.1
2022-10-04T05:18:35.310Z,8.1
2022-10-04T05:19:35.376Z,8.1
2022-10-04T05:20:35.332Z,8.2
2022-10-04T05:21:42.017Z,8.2
2022-10-04T05:22:35.333Z,8.1
2022-10-04T05:23:35.390Z,8.1
2022-10-04T05:24:35.336Z,8.1
2022-10-04T05:25:35.341Z,8.1
2022-10-04T05:26:35.331Z,8.1
2022-10-04T05:27:35.372Z,8.1
2022-10-04T05:28:35.389Z,8.1
2022-10-04T05:29:35.363Z,8.1
2022-10-04T05:30:35.381Z,8.1
2022-10-04T05:31:35.570Z,8.1
2022-10-04T05:32:35.372Z,8.2
2022-10-04T05:33:35.388Z,8.1
2022-10-04T05:34:35.359Z,8.2
2022-10-04T05:35:35.338Z,8.2
2022-10-04T05:36:35.410Z,8.2
2022-10-04T05:37:35.383Z,8.1
2022-10-04T05:38:35.415Z,8.1
2022-10-04T05:39:35.429Z,8
2022-10-04T05:40:35.334Z,8
2022-10-04T05:41:35.384Z,8
2022-10-04T05:42:35.347Z,8.1
2022-10-04T05:43:35.337Z,8.1
2022-10-04T05:44:35.353Z,8.1
2022-10-04T05:45:35.416Z,8.1
2022-10-04T05:46:35.430Z,8.1
2022-10-04T05:47:35.387Z,8.1
2022-10-04T05:48:35.347Z,8.1
2022-10-04T05:49:35.342Z,8.1
2022-10-04T05:50:35.326Z,8
2022-10-04T05:51:35.336Z,8
2022-10-04T05:52:35.386Z,8.1
2022-10-04T05:53:35.337Z,8.2
2022-10-04T05:54:35.417Z,8.2
2022-10-04T05:55:35.385Z,8.1
2022-10-04T05:56:35.337Z,8.1
2022-10-04T05:57:35.355Z,8.1
2022-10-04T05:58:35.350Z,8.1
2022-10-04T05:59:35.341Z,8.1
2022-10-04T06:00:35.323Z,8.1
2022-10-04T06:01:35.461Z,8
2022-10-04T06:02:35.413Z,8
2022-10-04T06:03:35.372Z,8.1
2022-10-04T06:04:35.353Z,8.1
2022-10-04T06:05:35.341Z,8.1
2022-10-04T06:06:35.410Z,8.1
2022-10-04T06:07:35.406Z,8.2
2022-10-04T06:08:35.386Z,8.2
2022-10-04T06:09:35.377Z,8.1
2022-10-04T06:10:35.398Z,8.2
2022-10-04T06:11:35.344Z,8.1
2022-10-04T06:12:35.378Z,8.1
2022-10-04T06:13:35.336Z,8.2
2022-10-04T06:14:35.348Z,8.2
2022-10-04T06:15:35.336Z,8.2
2022-10-04T06:16:35.459Z,8.3
2022-10-04T06:17:35.392Z,8.3
2022-10-04T06:18:35.388Z,8.3
2022-10-04T06:19:35.352Z,8.4
2022-10-04T06:20:35.328Z,8.4
2022-10-04T06:21:35.366Z,8.5
2022-10-04T06:22:35.341Z,8.4
2022-10-04T06:23:35.362Z,8.3
2022-10-04T06:24:35.337Z,8.4
2022-10-04T06:25:35.379Z,8.4
2022-10-04T06:26:35.445Z,8.5
2022-10-04T06:27:35.348Z,8.6
2022-10-04T06:28:37.547Z,8.6
2022-10-04T06:29:35.339Z,8.7
2022-10-04T06:30:35.394Z,8.6
2022-10-04T06:31:35.376Z,8.7
2022-10-04T06:32:35.350Z,8.6
2022-10-04T06:33:35.404Z,8.6
2022-10-04T06:34:35.343Z,8.7
2022-10-04T06:35:35.345Z,8.7
2022-10-04T06:36:35.340Z,8.8
2022-10-04T06:37:35.389Z,8.8
2022-10-04T06:38:35.375Z,8.8
2022-10-04T06:39:35.346Z,8.8
2022-10-04T06:40:35.339Z,8.7
2022-10-04T06:41:35.392Z,8.7
2022-10-04T06:42:35.357Z,8.7
2022-10-04T06:43:35.349Z,8.8
2022-10-04T06:44:35.339Z,8.8
2022-10-04T06:45:35.360Z,8.9
2022-10-04T06:46:35.524Z,8.9
2022-10-04T06:47:35.349Z,8.9
2022-10-04T06:48:35.422Z,8.9
2022-10-04T06:49:35.382Z,8.9
2022-10-04T06:50:35.337Z,8.9
2022-10-04T06:51:35.352Z,8.9
2022-10-04T06:52:35.349Z,8.8
2022-10-04T06:53:35.351Z,8.9
2022-10-04T06:54:35.341Z,8.8
2022-10-04T06:55:35.349Z,8.9
2022-10-04T06:56:35.394Z,9
2022-10-04T06:57:35.390Z,9
2022-10-04T06:58:35.349Z,9
2022-10-04T06:59:35.345Z,9
2022-10-04T07:00:35.338Z,9.1
2022-10-04T07:01:35.501Z,9.1
2022-10-04T07:02:35.471Z,9.1
2022-10-04T07:03:35.352Z,9.2
2022-10-04T07:05:03.151Z,9.1
2022-10-04T07:05:35.388Z,9.2
2022-10-04T07:06:35.344Z,9.2
2022-10-04T07:07:35.351Z,9.3
2022-10-04T07:08:35.355Z,9.3
2022-10-04T07:09:35.363Z,9.4
2022-10-04T07:10:35.345Z,9.5
2022-10-04T07:11:35.348Z,9.6
2022-10-04T07:12:35.392Z,9.6
2022-10-04T07:13:35.350Z,9.6
2022-10-04T07:14:35.357Z,9.6
2022-10-04T07:15:35.387Z,9.7
2022-10-04T07:16:35.431Z,9.8
2022-10-04T07:17:35.334Z,9.8
2022-10-04T07:18:35.338Z,9.8
2022-10-04T07:19:35.365Z,9.8
2022-10-04T07:20:35.384Z,9.8
2022-10-04T07:21:35.359Z,9.9
2022-10-04T07:22:35.363Z,9.9
2022-10-04T07:23:35.361Z,9.9
2022-10-04T07:24:35.342Z,10
2022-10-04T07:25:35.345Z,10.1
2022-10-04T07:26:35.476Z,10.1
2022-10-04T07:27:35.403Z,10.2
2022-10-04T07:28:35.523Z,10.4
2022-10-04T07:29:39.914Z,10.5
2022-10-04T07:30:35.494Z,10.5
2022-10-04T07:31:35.452Z,10.6
2022-10-04T07:32:35.381Z,10.8
2022-10-04T07:33:35.446Z,10.9
2022-10-04T07:34:35.337Z,11
2022-10-04T07:35:37.473Z,11.1
2022-10-04T07:36:35.374Z,11.1
2022-10-04T07:37:35.339Z,11.2
2022-10-04T07:38:35.339Z,11.3
2022-10-04T07:39:35.347Z,11.3
2022-10-04T07:40:35.365Z,11.4
2022-10-04T07:41:35.365Z,11.4
2022-10-04T07:42:35.338Z,11.5
2022-10-04T07:43:35.381Z,11.6
2022-10-04T07:44:35.391Z,11.6
2022-10-04T07:45:35.336Z,11.6
2022-10-04T07:46:35.456Z,11.5
2022-10-04T07:47:35.349Z,11.5
2022-10-04T07:48:35.351Z,11.6
2022-10-04T07:49:35.350Z,11.8
2022-10-04T07:50:35.337Z,11.7
2022-10-04T07:51:35.377Z,11.7
2022-10-04T07:52:35.342Z,11.8
2022-10-04T07:53:35.342Z,11.8
2022-10-04T07:54:35.334Z,11.8
2022-10-04T07:55:35.341Z,11.9
2022-10-04T07:56:35.379Z,12
2022-10-04T07:57:35.340Z,11.9
2022-10-04T07:58:35.391Z,12
2022-10-04T07:59:35.384Z,12.2
2022-10-04T08:00:35.343Z,12.2
2022-10-04T08:01:35.438Z,12.3
2022-10-04T08:02:35.406Z,12.4
2022-10-04T08:03:35.435Z,12.5
2022-10-04T08:04:35.339Z,12.5
2022-10-04T08:05:35.343Z,12.4
2022-10-04T08:06:35.401Z,12.5
2022-10-04T08:07:35.387Z,12.6
2022-10-04T08:08:35.332Z,12.8
2022-10-04T08:09:35.344Z,12.9
2022-10-04T08:10:35.335Z,13
2022-10-04T08:11:35.394Z,13
2022-10-04T08:12:35.397Z,12.7
2022-10-04T08:13:35.344Z,12.8
2022-10-04T08:14:35.384Z,12.7
2022-10-04T08:15:35.432Z,12.7
2022-10-04T08:16:35.363Z,12.7
2022-10-04T08:17:35.376Z,12.7
2022-10-04T08:18:35.349Z,12.6
2022-10-04T08:19:35.343Z,12.6
2022-10-04T08:20:35.347Z,12.5
2022-10-04T08:21:35.332Z,12.5
2022-10-04T08:22:35.394Z,12.6
2022-10-04T08:23:35.373Z,12.7
2022-10-04T08:24:35.374Z,12.7
2022-10-04T08:25:35.379Z,12.7
2022-10-04T08:26:35.341Z,12.6
2022-10-04T08:27:35.364Z,12.7
2022-10-04T08:28:35.385Z,12.8
2022-10-04T08:29:35.374Z,12.9
2022-10-04T08:30:35.397Z,12.8
2022-10-04T08:31:35.445Z,12.7
2022-10-04T08:32:35.345Z,12.6
2022-10-04T08:33:35.355Z,12.9
2022-10-04T08:34:35.342Z,12.9
2022-10-04T08:35:35.351Z,12.9
2022-10-04T08:36:35.352Z,12.8
2022-10-04T08:37:35.402Z,12.8
2022-10-04T08:38:35.378Z,12.8
2022-10-04T08:39:35.570Z,12.8
2022-10-04T08:40:35.342Z,12.9
2022-10-04T08:41:35.354Z,12.8
2022-10-04T08:42:37.431Z,12.7
2022-10-04T08:43:35.340Z,12.6
2022-10-04T08:44:35.339Z,12.6
2022-10-04T08:45:35.409Z,12.6
2022-10-04T08:46:35.589Z,12.6
2022-10-04T08:47:35.339Z,12.6
2022-10-04T08:48:35.351Z,12.5
2022-10-04T08:49:35.340Z,12.4
2022-10-04T08:50:35.354Z,12.4
2022-10-04T08:51:35.343Z,12.3
2022-10-04T08:52:35.351Z,12.2
2022-10-04T08:53:35.426Z,12.3
2022-10-04T08:54:35.399Z,12.4
2022-10-04T08:55:35.351Z,12.3
2022-10-04T08:56:35.363Z,12.4
2022-10-04T08:57:35.366Z,12.6
2022-10-04T08:58:35.357Z,12.7
2022-10-04T08:59:35.357Z,12.9
2022-10-04T09:00:35.338Z,13
2022-10-04T09:01:35.504Z,13.1
2022-10-04T09:02:35.393Z,13.2
2022-10-04T09:03:35.352Z,13.3
2022-10-04T09:04:35.360Z,13.5
2022-10-04T09:05:35.385Z,13.5
2022-10-04T09:06:35.344Z,13.5
2022-10-04T09:07:35.386Z,13.4
2022-10-04T09:08:35.364Z,13.4
2022-10-04T09:09:35.398Z,13.3
2022-10-04T09:10:35.335Z,13.3
2022-10-04T09:11:35.346Z,13.3
2022-10-04T09:12:35.349Z,13.3
2022-10-04T09:13:35.381Z,13.3
2022-10-04T09:14:35.346Z,13.3
2022-10-04T09:15:35.364Z,13.4
2022-10-04T09:16:35.414Z,13.4
2022-10-04T09:17:35.394Z,13.5
2022-10-04T09:18:35.359Z,13.6
2022-10-04T09:19:35.362Z,13.7
2022-10-04T09:20:39.645Z,13.7
2022-10-04T09:21:35.356Z,13.8
2022-10-04T09:22:35.413Z,13.9
2022-10-04T09:23:35.347Z,13.9
2022-10-04T09:24:35.409Z,14
2022-10-04T09:25:35.416Z,14
2022-10-04T09:26:35.350Z,14.1
2022-10-04T09:27:54.326Z,14.3
2022-10-04T09:28:35.397Z,14.4
2022-10-04T09:29:35.366Z,14.4
2022-10-04T09:30:35.372Z,14.5
2022-10-04T09:31:35.553Z,14.4
2022-10-04T09:32:35.395Z,14.3
2022-10-04T09:33:35.367Z,14.4
2022-10-04T09:34:37.623Z,14.5
2022-10-04T09:35:35.357Z,14.6
2022-10-04T09:36:35.379Z,14.8
2022-10-04T09:37:35.348Z,15
2022-10-04T09:38:35.349Z,15.1
2022-10-04T09:39:35.401Z,15.2
2022-10-04T09:40:35.400Z,15.2
2022-10-04T09:41:35.364Z,15.3
2022-10-04T09:42:35.356Z,15.2
2022-10-04T09:43:35.361Z,15.2
2022-10-04T09:44:35.444Z,15.2
2022-10-04T09:45:35.353Z,15.3
2022-10-04T09:46:35.468Z,15.2
2022-10-04T09:47:35.399Z,15.3
2022-10-04T09:48:35.400Z,15.3
2022-10-04T09:49:37.419Z,15.4
2022-10-04T09:50:35.397Z,15.5
2022-10-04T09:51:35.339Z,15.7
2022-10-04T09:52:35.353Z,15.8
2022-10-04T09:53:35.343Z,15.7
2022-10-04T09:54:35.336Z,15.8
2022-10-04T09:55:35.416Z,15.9
2022-10-04T09:56:35.404Z,16
2022-10-04T09:57:35.358Z,16.1
2022-10-04T09:58:35.356Z,16.3
2022-10-04T09:59:35.363Z,16.3
2022-10-04T10:00:35.346Z,16.3
2022-10-04T10:01:35.508Z,16.5
2022-10-04T10:02:35.445Z,16.6
2022-10-04T10:03:35.390Z,16.6
2022-10-04T10:04:35.400Z,16.5
2022-10-04T10:05:35.353Z,16.7
2022-10-04T10:06:35.358Z,16.8
2022-10-04T10:07:35.348Z,17.1
2022-10-04T10:08:35.371Z,17.2
2022-10-04T10:09:35.337Z,17.3
2022-10-04T10:10:35.347Z,17.4
2022-10-04T10:11:35.397Z,17.5
2022-10-04T10:12:35.351Z,17.4
2022-10-04T10:13:35.413Z,17.4
2022-10-04T10:14:35.358Z,17.5
2022-10-04T10:15:35.440Z,17.2
2022-10-04T10:16:35.366Z,17.1
2022-10-04T10:17:35.355Z,16.8
2022-10-04T10:18:35.383Z,16.7
2022-10-04T10:19:35.412Z,16.7
2022-10-04T10:20:35.353Z,16.7
2022-10-04T10:21:35.366Z,16.7
2022-10-04T10:22:35.367Z,16.8
2022-10-04T10:23:35.352Z,16.9
2022-10-04T10:24:35.383Z,17.1
2022-10-04T10:25:35.367Z,17.3
2022-10-04T10:26:35.405Z,17.5
2022-10-04T10:27:35.398Z,17.8
2022-10-04T10:28:35.455Z,18.2
2022-10-04T10:29:35.452Z,18.4
2022-10-04T10:30:35.377Z,18.4
2022-10-04T10:31:35.463Z,18.4
2022-10-04T10:32:35.429Z,18.5
2022-10-04T10:33:35.353Z,18.4
2022-10-04T10:34:35.450Z,18.2
2022-10-04T10:35:35.435Z,17.8
2022-10-04T10:36:35.357Z,17.9
2022-10-04T10:37:35.386Z,17.9
2022-10-04T10:38:35.370Z,17.6
2022-10-04T10:39:35.358Z,17.8
2022-10-04T10:40:35.356Z,18
2022-10-04T10:41:35.353Z,18.1
2022-10-04T10:42:35.402Z,18.2
2022-10-04T10:43:35.391Z,17.8
2022-10-04T10:44:35.357Z,17.6
2022-10-04T10:45:35.373Z,17.7
2022-10-04T10:46:35.469Z,17.7
2022-10-04T10:47:35.345Z,17.8
2022-10-04T10:48:35.358Z,17.8
2022-10-04T10:49:35.475Z,17.8
2022-10-04T10:50:35.403Z,17.9
2022-10-04T10:51:35.371Z,17.8
2022-10-04T10:52:35.365Z,18
2022-10-04T10:53:35.363Z,18.3
2022-10-04T10:54:35.351Z,18.5
2022-10-04T10:55:35.374Z,18.7
2022-10-04T10:56:37.403Z,18.8
2022-10-04T10:57:35.407Z,18.8
2022-10-04T10:58:35.411Z,18.8
2022-10-04T10:59:35.359Z,18.8
2022-10-04T11:00:35.356Z,18.8
2022-10-04T11:01:35.635Z,18.8
2022-10-04T11:02:48.985Z,18.7
2022-10-04T11:03:35.524Z,18.7
2022-10-04T11:04:35.373Z,18.7
2022-10-04T11:05:35.430Z,18.6
2022-10-04T11:06:35.414Z,18.8
2022-10-04T11:07:35.363Z,18.8
2022-10-04T11:08:35.413Z,19.2
2022-10-04T11:09:35.384Z,19.5
2022-10-04T11:10:35.357Z,19.7
2022-10-04T11:11:35.375Z,20
2022-10-04T11:12:35.356Z,19.8
2022-10-04T11:13:35.414Z,19.9
2022-10-04T11:14:35.422Z,19.4
2022-10-04T11:15:35.367Z,18.7
2022-10-04T11:16:35.372Z,18.9
2022-10-04T11:17:35.397Z,19.2
2022-10-04T11:18:35.369Z,19.2
2022-10-04T11:19:35.398Z,18.9
2022-10-04T11:20:35.364Z,18.7
2022-10-04T11:21:35.448Z,18.8
2022-10-04T11:22:38.372Z,19.1
2022-10-04T11:23:35.374Z,18.6
2022-10-04T11:24:35.372Z,18.7
2022-10-04T11:25:35.355Z,19
2022-10-04T11:26:35.351Z,19.1
2022-10-04T11:27:35.372Z,19.1
2022-10-04T11:28:35.468Z,19.3
2022-10-04T11:29:35.407Z,19.8
2022-10-04T11:30:35.356Z,20.7
2022-10-04T11:31:35.411Z,21.1
2022-10-04T11:32:35.360Z,21.6
2022-10-04T11:33:35.359Z,21.9
2022-10-04T11:34:35.355Z,22.3
2022-10-04T11:35:35.370Z,22.3
2022-10-04T11:36:35.398Z,22.6
2022-10-04T11:37:35.407Z,22.8
2022-10-04T11:38:35.364Z,22.8
2022-10-04T11:39:35.406Z,22.6
2022-10-04T11:40:35.388Z,22.5
2022-10-04T11:41:35.364Z,22.4
2022-10-04T11:42:35.359Z,22.2
2022-10-04T11:43:35.360Z,21.9
2022-10-04T11:44:35.419Z,21.3
2022-10-04T11:45:35.406Z,21.1
2022-10-04T11:46:35.464Z,21.1
2022-10-04T11:47:35.360Z,20.9
2022-10-04T11:48:35.383Z,21.1
2022-10-04T11:49:35.356Z,20.9
2022-10-04T11:50:35.425Z,21.2
2022-10-04T11:51:35.365Z,21.5
2022-10-04T11:52:35.413Z,21.9
2022-10-04T11:53:35.402Z,21.8
2022-10-04T11:54:35.345Z,21.5
2022-10-04T11:55:35.372Z,20.9
2022-10-04T11:56:35.385Z,20.9
2022-10-04T11:57:35.355Z,20.9
2022-10-04T11:58:35.362Z,20.9
2022-10-04T11:59:35.360Z,21
2022-10-04T12:00:35.452Z,21.1
2022-10-04T12:01:35.411Z,21.6
2022-10-04T12:02:35.364Z,22.2
2022-10-04T12:03:37.604Z,23.2
2022-10-04T12:04:35.483Z,23.4
2022-10-04T12:05:35.373Z,24
2022-10-04T12:06:35.391Z,24.3
2022-10-04T12:07:35.433Z,24.8
2022-10-04T12:08:35.408Z,25.3
2022-10-04T12:09:35.373Z,25.6
2022-10-04T12:10:35.377Z,25.2
2022-10-04T12:11:35.355Z,25
2022-10-04T12:12:35.372Z,25.2
2022-10-04T12:13:35.369Z,26
2022-10-04T12:14:35.360Z,26.4
2022-10-04T12:15:35.420Z,26.5
2022-10-04T12:16:35.490Z,26.3
2022-10-04T12:17:35.431Z,25.9
2022-10-04T12:18:35.426Z,26.1
2022-10-04T12:19:35.394Z,26.1
2022-10-04T12:20:35.375Z,26.1
2022-10-04T12:21:35.446Z,26.4
2022-10-04T12:22:35.366Z,26.6
2022-10-04T12:23:35.437Z,26.9
2022-10-04T12:24:35.449Z,27.2
2022-10-04T12:25:35.374Z,27.2
2022-10-04T12:26:35.385Z,27
2022-10-04T12:27:35.374Z,26.9
2022-10-04T12:28:35.475Z,27.3
2022-10-04T12:29:35.368Z,27.3
2022-10-04T12:30:35.374Z,27.4
2022-10-04T12:31:35.525Z,27
2022-10-04T12:32:35.437Z,27.4
2022-10-04T12:33:35.372Z,27.8
2022-10-04T12:34:35.395Z,28
2022-10-04T12:35:35.404Z,28.2
2022-10-04T12:36:35.385Z,28.3
2022-10-04T12:37:35.406Z,28.3
2022-10-04T12:38:35.423Z,28.1
2022-10-04T12:39:35.430Z,28.1
2022-10-04T12:40:35.413Z,28.2
2022-10-04T12:41:35.392Z,28
2022-10-04T12:42:35.392Z,27.8
2022-10-04T12:43:35.389Z,27.6
2022-10-04T12:44:35.481Z,28.1
2022-10-04T12:45:35.495Z,28.2
2022-10-04T12:46:35.445Z,27.9
2022-10-04T12:47:35.437Z,28.4
2022-10-04T12:48:35.457Z,28.4
2022-10-04T12:49:35.458Z,28.7
2022-10-04T12:50:35.416Z,28.8
2022-10-04T12:51:35.419Z,29.5
2022-10-04T12:52:35.377Z,29.5
2022-10-04T12:53:35.384Z,29.3
2022-10-04T12:54:35.425Z,29.5
2022-10-04T12:55:35.419Z,29.4
2022-10-04T12:56:35.384Z,29
2022-10-04T12:57:35.386Z,28.8
2022-10-04T12:58:35.382Z,29.5
2022-10-04T12:59:35.377Z,29.1
2022-10-04T13:00:35.467Z,29.4
2022-10-04T13:01:35.471Z,29.2
2022-10-04T13:02:35.510Z,29.5
2022-10-04T13:03:35.419Z,29.3
2022-10-04T13:04:35.397Z,29.7
2022-10-04T13:05:35.427Z,29.3
2022-10-04T13:06:38.851Z,29.4
2022-10-04T13:07:35.402Z,29.4
2022-10-04T13:08:35.418Z,29.3
2022-10-04T13:09:35.416Z,29.3
2022-10-04T13:10:37.481Z,29.9
2022-10-04T13:11:35.390Z,30.1
2022-10-04T13:12:35.416Z,30.5
2022-10-04T13:13:35.389Z,30.5
2022-10-04T13:14:35.448Z,31.1
2022-10-04T13:17:36.466Z,30.8
2022-10-04T13:18:35.431Z,31.5
2022-10-04T13:19:35.404Z,31.2
2022-10-04T13:20:35.501Z,31.1
2022-10-04T13:21:35.501Z,31.6
2022-10-04T13:22:55.913Z,31.2
2022-10-04T13:23:35.423Z,30.8
2022-10-04T13:24:35.405Z,31.1
2022-10-04T13:25:35.456Z,32
2022-10-04T13:26:35.443Z,31.7
2022-10-04T13:27:35.399Z,31.8
2022-10-04T13:28:35.533Z,32.4
2022-10-04T13:29:35.447Z,32.2
2022-10-04T13:30:35.466Z,32.1
2022-10-04T13:31:35.424Z,31.6
2022-10-04T13:32:35.407Z,31.9
2022-10-04T13:33:35.449Z,32
2022-10-04T13:34:35.485Z,32.3
2022-10-04T13:35:36.921Z,32.6
2022-10-04T13:36:35.442Z,32.5
2022-10-04T13:37:35.401Z,32
2022-10-04T13:38:35.404Z,32.1