createdAt,value
2018-09-21T00:01:21.257Z,22.18
2018-09-21T00:03:56.587Z,22.17
2018-09-21T00:06:28.563Z,22.25
2018-09-21T00:08:57.486Z,22.21
2018-09-21T00:11:27.939Z,22.14
2018-09-21T00:13:57.600Z,22.06
2018-09-21T00:16:26.454Z,22.07
2018-09-21T00:18:55.448Z,22.06
2018-09-21T00:21:25.628Z,22.00
2018-09-21T00:24:00.390Z,22.09
2018-09-21T00:26:33.382Z,22.10
2018-09-21T00:29:07.687Z,22.04
2018-09-21T00:31:37.092Z,22.05
2018-09-21T00:34:07.804Z,22.05
2018-09-21T00:36:36.486Z,21.96
2018-09-21T00:39:10.598Z,21.94
2018-09-21T00:41:39.402Z,22.00
2018-09-21T00:44:09.528Z,21.85
2018-09-21T00:46:38.226Z,21.88
2018-09-21T00:49:06.851Z,21.91
2018-09-21T00:51:37.549Z,21.85
2018-09-21T00:54:14.024Z,21.79
2018-09-21T00:56:44.706Z,21.82
2018-09-21T00:59:13.408Z,21.80
2018-09-21T01:01:42.273Z,21.75
2018-09-21T01:04:12.040Z,21.90
2018-09-21T01:06:41.515Z,21.82
2018-09-21T01:09:16.733Z,21.70
2018-09-21T01:11:52.174Z,21.72
2018-09-21T01:14:23.243Z,21.76
2018-09-21T01:16:53.568Z,21.80
2018-09-21T01:19:22.445Z,21.78
2018-09-21T01:21:53.257Z,21.78
2018-09-21T01:24:22.210Z,21.81
2018-09-21T01:26:52.919Z,21.85
2018-09-21T01:29:22.615Z,21.85
2018-09-21T01:31:54.681Z,21.81
2018-09-21T01:34:24.457Z,21.94
2018-09-21T01:36:54.265Z,21.85
2018-09-21T01:39:30.590Z,21.88
2018-09-21T01:41:59.309Z,21.90
2018-09-21T01:44:28.016Z,21.84
2018-09-21T01:47:00.827Z,21.88
2018-09-21T01:49:29.453Z,21.91
2018-09-21T01:51:58.586Z,21.97
2018-09-21T01:54:27.342Z,22.03
2018-09-21T01:56:57.353Z,21.99
2018-09-21T01:59:26.015Z,22.00
2018-09-21T02:01:56.723Z,21.90
2018-09-21T02:04:31.233Z,21.90
2018-09-21T02:07:00.595Z,21.93
2018-09-21T02:09:30.293Z,21.96
2018-09-21T02:12:00.377Z,21.89
2018-09-21T02:14:30.419Z,21.97
2018-09-21T02:17:00.041Z,21.86
2018-09-21T02:19:28.935Z,21.84
2018-09-21T02:21:58.415Z,21.78
2018-09-21T02:24:27.340Z,21.85
2018-09-21T02:26:56.165Z,21.71
2018-09-21T02:29:26.845Z,21.57
2018-09-21T02:31:55.863Z,21.65
2018-09-21T02:34:27.625Z,21.65
2018-09-21T02:36:56.662Z,21.61
2018-09-21T02:39:27.772Z,21.55
2018-09-21T02:41:58.693Z,21.48
2018-09-21T02:44:27.374Z,21.46
2018-09-21T02:46:56.944Z,21.46
2018-09-21T02:49:32.980Z,21.42
2018-09-21T02:52:02.838Z,21.43
2018-09-21T02:54:31.680Z,21.35
2018-09-21T02:57:00.541Z,21.34
2018-09-21T02:59:29.250Z,21.38
2018-09-21T03:01:58.107Z,21.33
2018-09-21T03:04:27.820Z,21.32
2018-09-21T03:06:57.197Z,21.24
2018-09-21T03:09:28.873Z,21.32
2018-09-21T03:11:57.563Z,21.33
2018-09-21T03:14:27.626Z,21.38
2018-09-21T03:16:56.167Z,21.27
2018-09-21T03:19:26.119Z,21.39
2018-09-21T03:21:55.025Z,21.35
2018-09-21T03:24:24.061Z,21.39
2018-09-21T03:26:55.127Z,21.43
2018-09-21T03:29:25.368Z,21.44
2018-09-21T03:31:55.769Z,21.40
2018-09-21T03:34:25.553Z,21.47
2018-09-21T03:36:57.560Z,21.57
2018-09-21T03:39:27.431Z,21.56
2018-09-21T03:41:56.897Z,21.61
2018-09-21T03:44:26.269Z,21.63
2018-09-21T03:46:57.290Z,21.55
2018-09-21T03:49:26.222Z,21.67
2018-09-21T03:51:56.597Z,21.70
2018-09-21T03:54:25.305Z,21.79
2018-09-21T03:56:54.231Z,21.78
2018-09-21T03:59:25.337Z,21.76
2018-09-21T04:04:42.185Z,21.64
2018-09-21T04:07:17.195Z,21.75
2018-09-21T04:09:46.909Z,21.89
2018-09-21T04:12:17.170Z,21.91
2018-09-21T04:14:49.996Z,21.91
2018-09-21T04:17:20.841Z,21.82
2018-09-21T04:19:56.275Z,21.85
2018-09-21T04:22:26.288Z,21.81
2018-09-21T04:24:56.482Z,21.81
2018-09-21T04:27:27.577Z,21.79
2018-09-21T04:29:57.415Z,21.75
2018-09-21T04:32:26.041Z,21.74
2018-09-21T04:34:59.343Z,21.70
2018-09-21T04:37:34.235Z,21.73
2018-09-21T04:40:14.527Z,21.73
2018-09-21T04:42:43.469Z,21.75
2018-09-21T04:46:19.739Z,21.70
2018-09-21T04:48:49.395Z,21.72
2018-09-21T04:51:19.007Z,21.63
2018-09-21T04:53:47.849Z,21.60
2018-09-21T04:56:17.625Z,21.57
2018-09-21T04:58:47.602Z,21.63
2018-09-21T05:01:17.689Z,21.62
2018-09-21T05:03:49.900Z,21.58
2018-09-21T05:06:21.160Z,21.56
2018-09-21T05:08:49.973Z,21.56
2018-09-21T05:11:19.474Z,21.52
2018-09-21T05:13:49.371Z,21.56
2018-09-21T05:16:18.072Z,21.57
2018-09-21T05:18:49.204Z,21.55
2018-09-21T05:21:17.746Z,21.62
2018-09-21T05:23:46.210Z,21.66
2018-09-21T05:26:14.720Z,21.67
2018-09-21T05:28:43.278Z,21.82
2018-09-21T05:31:14.312Z,21.90
2018-09-21T05:33:42.860Z,21.93
2018-09-21T05:36:15.260Z,21.97
2018-09-21T05:38:43.682Z,22.00
2018-09-21T05:41:13.287Z,22.11
2018-09-21T05:43:44.548Z,22.24
2018-09-21T05:46:21.310Z,22.28
2018-09-21T05:48:52.334Z,22.40
2018-09-21T05:54:18.443Z,22.48
2018-09-21T05:56:54.329Z,22.53
2018-09-21T05:59:59.559Z,22.52
2018-09-21T06:02:29.001Z,22.68
2018-09-21T06:05:05.234Z,22.69
2018-09-21T06:07:34.698Z,22.89
2018-09-21T06:10:03.584Z,23.01
2018-09-21T06:12:34.375Z,23.01
2018-09-21T06:15:03.422Z,23.19
2018-09-21T06:17:32.882Z,23.25
2018-09-21T06:20:11.977Z,23.14
2018-09-21T06:23:03.119Z,23.39
2018-09-21T06:25:31.929Z,23.33
2018-09-21T06:28:08.159Z,23.49
2018-09-21T06:30:41.578Z,23.46
2018-09-21T06:33:13.446Z,23.41
2018-09-21T06:35:43.401Z,23.58
2018-09-21T06:38:12.381Z,23.67
2018-09-21T06:40:42.560Z,23.74
2018-09-21T06:43:11.919Z,23.75
2018-09-21T06:45:40.986Z,23.96
2018-09-21T06:48:16.724Z,23.83
2018-09-21T06:50:53.742Z,23.89
2018-09-21T06:53:24.150Z,23.89
2018-09-21T06:55:53.040Z,23.86
2018-09-21T06:58:21.389Z,23.93
2018-09-21T07:00:50.217Z,23.99
2018-09-21T07:03:21.754Z,24.02
2018-09-21T07:05:50.312Z,24.17
2018-09-21T07:08:20.075Z,24.14
2018-09-21T07:10:49.192Z,24.13
2018-09-21T07:13:18.090Z,24.20
2018-09-21T07:15:46.952Z,24.24
2018-09-21T07:18:15.516Z,24.16
2018-09-21T07:20:46.440Z,24.08
2018-09-21T07:23:15.452Z,24.08
2018-09-21T07:25:46.582Z,24.14
2018-09-21T07:28:16.232Z,24.29
2018-09-21T07:30:46.929Z,24.32
2018-09-21T07:33:15.939Z,24.35
2018-09-21T07:35:45.788Z,24.32
2018-09-21T07:38:15.251Z,24.41
2018-09-21T07:40:43.977Z,24.40
2018-09-21T07:43:15.179Z,24.64
2018-09-21T07:45:44.473Z,24.79
2018-09-21T07:48:14.436Z,25.18
2018-09-21T07:50:45.491Z,25.28
2018-09-21T07:53:14.790Z,25.40
2018-09-21T07:55:52.821Z,25.44
2018-09-21T07:58:23.375Z,25.59
2018-09-21T08:00:52.163Z,25.64
2018-09-21T08:03:22.030Z,25.91
2018-09-21T08:06:00.092Z,26.00
2018-09-21T08:08:32.434Z,26.16
2018-09-21T08:11:09.677Z,26.51
2018-09-21T08:13:46.328Z,26.43
2018-09-21T08:16:16.600Z,26.89
2018-09-21T08:18:49.462Z,26.96
2018-09-21T08:21:23.865Z,26.83
2018-09-21T08:23:59.172Z,26.65
2018-09-21T08:26:32.503Z,26.51
2018-09-21T08:29:01.103Z,26.44
2018-09-21T08:31:32.975Z,26.54
2018-09-21T08:34:05.692Z,26.44
2018-09-21T08:36:38.609Z,26.41
2018-09-21T08:39:19.174Z,26.42
2018-09-21T08:41:50.741Z,26.53
2018-09-21T08:44:20.846Z,26.69
2018-09-21T08:46:49.396Z,26.79
2018-09-21T08:49:17.905Z,26.85
2018-09-21T08:51:53.009Z,26.86
2018-09-21T08:54:21.698Z,27.11
2018-09-21T08:56:50.200Z,27.20
2018-09-21T08:59:18.766Z,27.27
2018-09-21T09:01:49.464Z,27.63
2018-09-21T09:04:32.539Z,27.74
2018-09-21T09:07:01.058Z,29.69
2018-09-21T09:09:29.849Z,32.67
2018-09-21T09:11:58.586Z,36.41
2018-09-21T09:14:28.317Z,37.19
2018-09-21T09:16:57.843Z,38.15
2018-09-21T09:19:27.503Z,40.40
2018-09-21T09:21:56.089Z,39.61
2018-09-21T09:24:26.298Z,39.76
2018-09-21T09:26:54.902Z,39.51
2018-09-21T09:29:24.007Z,37.67
2018-09-21T09:31:52.618Z,36.61
2018-09-21T09:34:21.238Z,34.60
2018-09-21T09:36:51.081Z,33.52
2018-09-21T09:39:26.239Z,31.84
2018-09-21T09:44:38.977Z,30.95
2018-09-21T09:47:07.466Z,32.65
2018-09-21T09:49:42.623Z,34.07
2018-09-21T09:52:16.395Z,33.94
2018-09-21T09:55:00.258Z,33.28
2018-09-21T09:57:30.073Z,33.09
2018-09-21T10:00:14.203Z,34.43
2018-09-21T10:02:43.374Z,36.03
2018-09-21T10:05:12.649Z,37.84
2018-09-21T10:07:42.145Z,38.65
2018-09-21T10:13:02.551Z,36.86
2018-09-21T10:15:31.439Z,35.71
2018-09-21T10:18:10.987Z,35.52
2018-09-21T10:20:40.930Z,36.60
2018-09-21T10:23:09.720Z,37.62
2018-09-21T10:25:42.158Z,39.66
2018-09-21T10:28:18.283Z,42.89
2018-09-21T10:30:47.898Z,40.17
2018-09-21T10:33:18.405Z,40.07
2018-09-21T10:35:48.417Z,40.21
2018-09-21T10:38:23.655Z,41.78
2018-09-21T10:40:52.351Z,42.35
2018-09-21T10:43:27.596Z,40.36
2018-09-21T10:45:56.434Z,38.10
2018-09-21T10:48:26.437Z,36.14
2018-09-21T10:51:01.820Z,35.71
2018-09-21T10:53:30.340Z,34.78
2018-09-21T10:56:04.487Z,34.47
2018-09-21T10:58:34.414Z,33.69
2018-09-21T11:01:03.202Z,34.27
2018-09-21T11:03:38.270Z,36.61
2018-09-21T11:06:06.980Z,37.88
2018-09-21T11:08:35.828Z,36.16
2018-09-21T11:11:04.476Z,34.97
2018-09-21T11:13:33.206Z,33.39
2018-09-21T11:16:03.443Z,32.91
2018-09-21T11:21:40.518Z,32.87
2018-09-21T11:24:09.170Z,34.97
2018-09-21T11:26:37.855Z,36.75
2018-09-21T11:29:07.655Z,36.74
2018-09-21T11:31:38.438Z,35.03
2018-09-21T11:34:07.811Z,33.80
2018-09-21T11:36:37.134Z,32.75
2018-09-21T11:43:34.072Z,32.58
2018-09-21T11:46:22.383Z,32.20
2018-09-21T11:49:31.020Z,32.14
2018-09-21T11:52:09.406Z,31.75
2018-09-21T11:54:39.762Z,31.71
2018-09-21T13:10:08.919Z,30.67
2018-09-21T13:12:37.596Z,30.82
2018-09-21T13:15:10.309Z,31.01
2018-09-21T13:17:44.180Z,31.09
2018-09-21T13:20:17.387Z,31.03
2018-09-21T13:22:49.000Z,31.02
2018-09-21T13:25:21.003Z,30.68
2018-09-21T13:27:50.487Z,30.62
2018-09-21T13:30:19.937Z,30.69
2018-09-21T13:32:59.039Z,30.84
2018-09-21T13:35:29.013Z,30.78
2018-09-21T13:43:47.239Z,30.51
2018-09-21T13:50:35.297Z,30.20
2018-09-21T14:00:21.663Z,29.99
2018-09-21T14:03:00.369Z,29.91
2018-09-21T14:19:04.008Z,28.97
2018-09-21T14:24:31.520Z,28.67
2018-09-21T14:27:18.656Z,28.66
2018-09-21T14:30:17.153Z,28.45
2018-09-21T14:46:45.104Z,27.86
2018-09-21T14:49:15.520Z,27.64
2018-09-21T14:52:05.507Z,27.74
2018-09-21T15:27:49.135Z,22.62
2018-09-21T15:30:18.439Z,22.01
2018-09-21T15:32:54.193Z,21.96
2018-09-21T15:35:28.531Z,21.77
2018-09-21T15:38:07.669Z,21.32
2018-09-21T15:41:01.361Z,21.02
2018-09-21T15:43:37.534Z,20.85
2018-09-21T15:46:13.822Z,20.30
2018-09-21T15:51:43.157Z,20.46
2018-09-21T15:56:55.000Z,20.47
2018-09-21T15:59:25.798Z,20.19
2018-09-21T16:02:10.348Z,20.11
2018-09-21T16:04:44.195Z,19.99
2018-09-21T16:07:26.241Z,19.83
2018-09-21T16:10:13.185Z,19.87
2018-09-21T16:12:52.000Z,19.47
2018-09-21T16:15:51.367Z,19.43
2018-09-21T16:18:30.374Z,19.41
2018-09-21T16:23:56.973Z,19.14
2018-09-21T16:29:32.336Z,19.13
2018-09-21T16:49:17.415Z,18.78
2018-09-21T16:51:51.793Z,18.82
2018-09-21T16:54:28.702Z,18.98
2018-09-21T16:57:08.691Z,18.90
2018-09-21T16:59:43.158Z,18.79
2018-09-21T17:02:21.015Z,18.63
2018-09-21T17:04:49.704Z,18.67
2018-09-21T17:12:45.212Z,18.00
2018-09-21T17:15:23.951Z,17.89
2018-09-21T17:18:05.482Z,17.81
2018-09-21T17:20:50.125Z,17.68
2018-09-21T17:26:02.990Z,17.49
2018-09-21T17:32:05.090Z,17.42
2018-09-21T17:34:33.327Z,17.27
2018-09-21T17:37:01.590Z,17.52
2018-09-21T17:39:29.747Z,17.60
2018-09-21T17:41:58.947Z,17.62
2018-09-21T17:44:27.191Z,17.56
2018-09-21T17:46:55.473Z,17.52
2018-09-21T17:49:23.676Z,17.47
2018-09-21T17:51:51.884Z,17.32
2018-09-21T17:54:20.109Z,17.26
2018-09-21T17:56:48.374Z,17.17
2018-09-21T17:59:16.628Z,17.08
2018-09-21T18:01:44.865Z,17.14
2018-09-21T18:04:13.143Z,17.17
2018-09-21T18:06:44.851Z,17.19
2018-09-21T18:09:12.969Z,17.21
2018-09-21T18:11:41.183Z,17.12
2018-09-21T18:14:09.528Z,17.10
2018-09-21T18:16:37.677Z,17.02
2018-09-21T18:19:05.889Z,17.00
2018-09-21T18:21:34.118Z,16.91
2018-09-21T18:24:02.348Z,16.82
2018-09-21T18:26:30.539Z,16.64
2018-09-21T18:28:58.707Z,16.78
2018-09-21T18:31:26.979Z,16.92
2018-09-21T18:33:55.332Z,16.91
2018-09-21T18:36:23.694Z,16.84
2018-09-21T18:38:51.971Z,16.83
2018-09-21T18:41:20.647Z,16.74
2018-09-21T18:43:48.871Z,16.78
2018-09-21T18:46:17.260Z,16.73
2018-09-21T18:48:45.863Z,16.79
2018-09-21T18:51:14.100Z,16.70
2018-09-21T18:53:42.525Z,16.70
2018-09-21T18:56:10.791Z,16.69
2018-09-21T18:58:39.228Z,16.79
2018-09-21T19:01:09.624Z,16.68
2018-09-21T19:03:37.945Z,16.71
2018-09-21T19:06:06.302Z,16.65
2018-09-21T19:08:34.745Z,16.61
2018-09-21T19:11:03.105Z,16.61
2018-09-21T19:13:31.393Z,16.47
2018-09-21T19:15:59.746Z,16.37
2018-09-21T19:18:28.047Z,16.35
2018-09-21T19:20:56.536Z,16.49
2018-09-21T19:23:24.839Z,16.41
2018-09-21T19:25:53.030Z,16.40
2018-09-21T19:28:22.296Z,16.38
2018-09-21T19:30:50.898Z,16.31
2018-09-21T19:33:19.277Z,16.24
2018-09-21T19:35:47.525Z,16.30
2018-09-21T19:38:15.797Z,16.34
2018-09-21T19:40:44.288Z,16.43
2018-09-21T19:43:12.587Z,16.35
2018-09-21T19:45:41.025Z,16.34
2018-09-21T19:48:09.258Z,16.40
2018-09-21T19:50:37.538Z,16.28
2018-09-21T19:53:08.078Z,16.27
2018-09-21T19:55:37.297Z,16.23
2018-09-21T19:58:06.264Z,16.26
2018-09-21T20:00:34.673Z,16.17
2018-09-21T20:03:03.017Z,16.19
2018-09-21T20:05:32.070Z,16.21
2018-09-21T20:08:01.299Z,16.14
2018-09-21T20:10:29.693Z,16.06
2018-09-21T20:12:57.869Z,15.98
2018-09-21T20:15:26.187Z,16.01
2018-09-21T20:17:54.465Z,15.96
2018-09-21T20:20:23.294Z,15.96
2018-09-21T20:22:51.949Z,16.02
2018-09-21T20:25:20.287Z,15.94
2018-09-21T20:27:48.330Z,15.77
2018-09-21T20:30:22.713Z,15.89
2018-09-21T20:32:56.664Z,15.76
2018-09-21T20:35:25.068Z,15.77
2018-09-21T20:37:53.228Z,15.80
2018-09-21T20:40:21.348Z,15.72
2018-09-21T20:42:49.569Z,15.70
2018-09-21T20:45:17.763Z,15.65
2018-09-21T20:47:46.070Z,15.81
2018-09-21T20:50:14.800Z,15.85
2018-09-21T20:52:42.934Z,15.90
2018-09-21T20:55:11.040Z,15.81
2018-09-21T20:57:40.318Z,15.84
2018-09-21T21:00:08.518Z,15.73
2018-09-21T21:02:36.754Z,15.70
2018-09-21T21:05:05.318Z,15.69
2018-09-21T21:07:34.458Z,15.68
2018-09-21T21:10:02.770Z,15.63
2018-09-21T21:12:31.058Z,15.60
2018-09-21T21:14:59.229Z,15.57
2018-09-21T21:17:27.442Z,15.53
2018-09-21T21:19:55.664Z,15.63
2018-09-21T21:22:24.649Z,15.55
2018-09-21T21:24:52.760Z,15.46
2018-09-21T21:27:20.959Z,15.52
2018-09-21T21:29:49.218Z,15.58
2018-09-21T21:32:17.432Z,15.47
2018-09-21T21:34:45.752Z,15.40
2018-09-21T21:37:13.936Z,15.46
2018-09-21T21:39:42.152Z,15.51
2018-09-21T21:42:10.272Z,15.32
2018-09-21T21:44:38.598Z,15.24
2018-09-21T21:47:07.617Z,15.33
2018-09-21T21:49:37.038Z,15.24
2018-09-21T21:52:05.828Z,15.16
2018-09-21T21:54:34.642Z,15.14
2018-09-21T21:57:03.654Z,15.18
2018-09-21T21:59:33.134Z,15.12
2018-09-21T22:02:01.414Z,15.20
2018-09-21T22:04:29.542Z,15.15
2018-09-21T22:06:58.268Z,15.20
2018-09-21T22:09:26.828Z,15.19
2018-09-21T22:12:00.730Z,15.10
2018-09-21T22:14:29.654Z,15.10
2018-09-21T22:18:37.150Z,15.14
2018-09-21T22:21:05.482Z,14.95
2018-09-21T22:23:33.608Z,14.93
2018-09-21T22:26:01.722Z,14.94
2018-09-21T22:28:29.941Z,14.90
2018-09-21T22:30:58.201Z,14.93
2018-09-21T22:33:26.507Z,14.82
2018-09-21T22:35:54.920Z,14.78
2018-09-21T22:38:23.074Z,14.69
2018-09-21T22:40:51.281Z,14.67
2018-09-21T22:43:19.440Z,14.58
2018-09-21T22:45:48.691Z,14.54
2018-09-21T22:48:16.897Z,14.46
2018-09-21T22:50:45.106Z,14.49
2018-09-21T22:53:13.340Z,14.57
2018-09-21T22:55:41.627Z,14.60
2018-09-21T22:58:09.768Z,14.48
2018-09-21T23:00:37.917Z,14.39
2018-09-21T23:03:06.391Z,14.40
2018-09-21T23:05:34.653Z,14.37
2018-09-21T23:08:02.868Z,14.34
2018-09-21T23:10:31.143Z,14.42
2018-09-21T23:12:59.424Z,14.31
2018-09-21T23:15:28.130Z,14.30
2018-09-21T23:17:56.685Z,14.31
2018-09-21T23:20:24.817Z,14.23
2018-09-21T23:22:52.942Z,14.20
2018-09-21T23:25:21.269Z,14.15
2018-09-21T23:27:49.414Z,14.08
2018-09-21T23:30:17.666Z,14.07
2018-09-21T23:32:45.996Z,14.11
2018-09-21T23:35:14.114Z,14.07
2018-09-21T23:37:42.306Z,14.13
2018-09-21T23:40:10.450Z,14.09
2018-09-21T23:42:38.840Z,13.97
2018-09-21T23:45:07.548Z,13.92
2018-09-21T23:47:35.829Z,13.95
2018-09-21T23:50:04.125Z,14.02
2018-09-21T23:52:32.254Z,13.98
2018-09-21T23:55:00.420Z,13.98
2018-09-21T23:57:28.550Z,13.92
2018-09-21T23:59:57.122Z,14.00
