createdAt,value
2018-05-14T00:00:08.258Z,16.00
2018-05-14T00:01:05.841Z,16.00
2018-05-14T00:02:10.440Z,16.00
2018-05-14T00:03:05.523Z,16.00
2018-05-14T00:04:05.202Z,16.00
2018-05-14T00:05:06.261Z,16.00
2018-05-14T00:06:06.064Z,16.00
2018-05-14T00:07:05.512Z,16.00
2018-05-14T00:08:08.549Z,16.00
2018-05-14T00:09:08.637Z,16.00
2018-05-14T00:10:05.667Z,16.00
2018-05-14T00:11:05.786Z,16.00
2018-05-14T00:12:05.965Z,15.90
2018-05-14T00:13:05.763Z,15.90
2018-05-14T00:14:08.052Z,15.90
2018-05-14T00:15:10.898Z,15.90
2018-05-14T00:16:05.359Z,15.90
2018-05-14T00:17:08.232Z,15.90
2018-05-14T00:18:06.460Z,15.90
2018-05-14T00:19:09.233Z,15.90
2018-05-14T00:20:05.640Z,15.90
2018-05-14T00:21:05.952Z,15.90
2018-05-14T00:22:05.271Z,15.80
2018-05-14T00:23:09.021Z,15.80
2018-05-14T00:24:08.113Z,15.80
2018-05-14T00:25:06.162Z,15.80
2018-05-14T00:26:08.557Z,15.80
2018-05-14T00:27:06.175Z,15.80
2018-05-14T00:28:05.759Z,15.80
2018-05-14T00:29:08.552Z,15.70
2018-05-14T00:30:09.162Z,15.70
2018-05-14T00:31:05.646Z,15.70
2018-05-14T00:32:08.961Z,15.70
2018-05-14T00:33:05.923Z,15.70
2018-05-14T00:34:05.453Z,15.70
2018-05-14T00:35:08.421Z,15.70
2018-05-14T00:36:05.543Z,15.70
2018-05-14T00:37:05.256Z,15.70
2018-05-14T00:38:11.331Z,15.70
2018-05-14T00:39:05.468Z,15.70
2018-05-14T00:40:05.121Z,15.70
2018-05-14T00:41:05.131Z,15.60
2018-05-14T00:42:05.708Z,15.60
2018-05-14T00:43:10.112Z,15.60
2018-05-14T00:44:05.482Z,15.60
2018-05-14T00:45:05.280Z,15.60
2018-05-14T00:46:05.417Z,15.60
2018-05-14T00:47:10.331Z,15.60
2018-05-14T00:48:05.805Z,15.50
2018-05-14T00:49:05.672Z,15.50
2018-05-14T00:50:05.337Z,15.50
2018-05-14T00:51:05.981Z,15.50
2018-05-14T00:52:05.139Z,15.50
2018-05-14T00:53:06.114Z,15.50
2018-05-14T00:54:05.445Z,15.50
2018-05-14T00:55:06.140Z,15.50
2018-05-14T00:56:05.183Z,15.50
2018-05-14T00:57:06.006Z,15.40
2018-05-14T00:58:06.130Z,15.50
2018-05-14T00:59:05.668Z,15.40
2018-05-14T01:00:06.094Z,15.40
2018-05-14T01:01:05.168Z,15.40
2018-05-14T01:02:09.253Z,15.40
2018-05-14T01:03:05.672Z,15.40
2018-05-14T01:04:10.303Z,15.40
2018-05-14T01:05:05.606Z,15.40
2018-05-14T01:06:05.961Z,15.40
2018-05-14T01:07:05.738Z,15.40
2018-05-14T01:08:08.183Z,15.40
2018-05-14T01:09:15.751Z,15.40
2018-05-14T01:10:05.083Z,15.40
2018-05-14T01:11:05.172Z,15.40
2018-05-14T01:12:05.863Z,15.40
2018-05-14T01:13:05.382Z,15.30
2018-05-14T01:14:05.659Z,15.30
2018-05-14T01:15:07.775Z,15.30
2018-05-14T01:16:07.676Z,15.30
2018-05-14T01:17:09.178Z,15.30
2018-05-14T01:18:05.844Z,15.30
2018-05-14T01:19:06.055Z,15.30
2018-05-14T01:20:05.578Z,15.30
2018-05-14T01:21:05.181Z,15.30
2018-05-14T01:22:06.210Z,15.30
2018-05-14T01:23:05.418Z,15.20
2018-05-14T01:24:08.563Z,15.20
2018-05-14T01:25:08.535Z,15.20
2018-05-14T01:26:05.890Z,15.20
2018-05-14T01:27:05.828Z,15.20
2018-05-14T01:28:05.449Z,15.20
2018-05-14T01:29:06.591Z,15.20
2018-05-14T01:30:05.250Z,15.20
2018-05-14T01:31:08.684Z,15.10
2018-05-14T01:32:09.318Z,15.10
2018-05-14T01:33:10.939Z,15.10
2018-05-14T01:34:05.481Z,15.10
2018-05-14T01:35:08.457Z,15.10
2018-05-14T01:36:05.877Z,15.00
2018-05-14T01:37:05.442Z,15.00
2018-05-14T01:38:05.912Z,15.00
2018-05-14T01:39:05.438Z,15.00
2018-05-14T01:40:08.690Z,15.00
2018-05-14T01:41:08.172Z,15.00
2018-05-14T01:42:05.660Z,15.00
2018-05-14T01:43:05.267Z,15.00
2018-05-14T01:44:08.242Z,15.00
2018-05-14T01:45:05.996Z,15.00
2018-05-14T01:46:05.771Z,15.00
2018-05-14T01:47:05.973Z,15.00
2018-05-14T01:48:05.231Z,15.00
2018-05-14T01:49:10.787Z,14.90
2018-05-14T01:50:10.202Z,14.90
2018-05-14T01:51:05.607Z,14.90
2018-05-14T01:52:08.042Z,14.90
2018-05-14T01:53:05.698Z,14.90
2018-05-14T01:54:05.218Z,14.80
2018-05-14T01:55:05.784Z,14.80
2018-05-14T01:56:05.351Z,14.80
2018-05-14T01:57:06.128Z,14.80
2018-05-14T01:58:06.116Z,14.70
2018-05-14T01:59:05.467Z,14.80
2018-05-14T02:00:10.277Z,14.80
2018-05-14T02:01:08.927Z,14.70
2018-05-14T02:02:10.403Z,14.70
2018-05-14T02:03:08.034Z,14.70
2018-05-14T02:04:08.104Z,14.70
2018-05-14T02:05:08.496Z,14.70
2018-05-14T02:06:10.901Z,14.70
2018-05-14T02:07:05.290Z,14.70
2018-05-14T02:08:05.778Z,14.70
2018-05-14T02:09:05.544Z,14.70
2018-05-14T02:10:09.684Z,14.70
2018-05-14T02:11:13.249Z,14.70
2018-05-14T02:12:05.675Z,14.70
2018-05-14T02:13:06.156Z,14.70
2018-05-14T02:14:06.112Z,14.70
2018-05-14T02:15:08.412Z,14.70
2018-05-14T02:16:06.353Z,14.60
2018-05-14T02:17:08.392Z,14.70
2018-05-14T02:18:05.758Z,14.60
2018-05-14T02:19:05.640Z,14.60
2018-05-14T02:20:06.072Z,14.60
2018-05-14T02:21:10.521Z,14.60
2018-05-14T02:22:05.930Z,14.60
2018-05-14T02:23:06.015Z,14.60
2018-05-14T02:24:05.487Z,14.60
2018-05-14T02:25:08.095Z,14.50
2018-05-14T02:26:05.158Z,14.50
2018-05-14T02:27:09.259Z,14.40
2018-05-14T02:28:05.283Z,14.40
2018-05-14T02:29:06.014Z,14.40
2018-05-14T02:30:05.624Z,14.40
2018-05-14T02:31:09.204Z,14.30
2018-05-14T02:32:10.726Z,14.30
2018-05-14T02:33:09.274Z,14.30
2018-05-14T02:34:05.792Z,14.30
2018-05-14T02:35:06.190Z,14.20
2018-05-14T02:36:08.075Z,14.20
2018-05-14T02:37:05.523Z,14.20
2018-05-14T02:38:05.795Z,14.20
2018-05-14T02:39:05.518Z,14.20
2018-05-14T02:40:05.196Z,14.20
2018-05-14T02:41:05.373Z,14.20
2018-05-14T02:42:08.473Z,14.20
2018-05-14T02:43:10.949Z,14.20
2018-05-14T02:44:06.349Z,14.20
2018-05-14T02:45:06.227Z,14.20
2018-05-14T02:46:11.076Z,14.20
2018-05-14T02:47:05.417Z,14.20
2018-05-14T02:48:05.634Z,14.30
2018-05-14T02:49:05.251Z,14.30
2018-05-14T02:50:09.130Z,14.20
2018-05-14T02:51:05.859Z,14.20
2018-05-14T02:52:05.331Z,14.20
2018-05-14T02:53:09.414Z,14.20
2018-05-14T02:54:06.194Z,14.20
2018-05-14T02:55:06.011Z,14.20
2018-05-14T02:56:05.451Z,14.20
2018-05-14T02:57:08.988Z,14.20
2018-05-14T02:58:05.792Z,14.20
2018-05-14T02:59:05.833Z,14.20
2018-05-14T03:00:05.913Z,14.20
2018-05-14T03:01:05.729Z,14.20
2018-05-14T03:02:05.437Z,14.20
2018-05-14T03:03:11.064Z,14.20
2018-05-14T03:04:05.687Z,14.20
2018-05-14T03:05:08.259Z,14.20
2018-05-14T03:06:05.639Z,14.20
2018-05-14T03:07:09.413Z,14.20
2018-05-14T03:08:06.061Z,14.20
2018-05-14T03:09:08.229Z,14.20
2018-05-14T03:10:10.851Z,14.10
2018-05-14T03:11:05.249Z,14.10
2018-05-14T03:12:05.851Z,14.10
2018-05-14T03:13:05.534Z,14.10
2018-05-14T03:14:05.640Z,14.10
2018-05-14T03:15:05.960Z,14.10
2018-05-14T03:16:08.486Z,14.10
2018-05-14T03:17:05.983Z,14.10
2018-05-14T03:18:05.124Z,14.10
2018-05-14T03:19:09.607Z,14.10
2018-05-14T03:20:05.767Z,14.10
2018-05-14T03:21:10.598Z,14.10
2018-05-14T03:22:05.746Z,14.10
2018-05-14T03:23:05.371Z,14.10
2018-05-14T03:24:05.570Z,14.00
2018-05-14T03:25:06.095Z,14.00
2018-05-14T03:26:05.407Z,14.10
2018-05-14T03:27:05.687Z,14.10
2018-05-14T03:28:05.881Z,14.10
2018-05-14T03:29:05.217Z,14.10
2018-05-14T03:30:08.764Z,14.00
2018-05-14T03:31:05.422Z,14.00
2018-05-14T03:32:10.254Z,14.00
2018-05-14T03:33:05.511Z,14.00
2018-05-14T03:34:05.547Z,14.00
2018-05-14T03:35:10.315Z,14.00
2018-05-14T03:36:05.449Z,14.00
2018-05-14T03:37:05.872Z,14.00
2018-05-14T03:38:08.516Z,14.00
2018-05-14T03:39:05.141Z,14.00
2018-05-14T03:40:05.248Z,14.00
2018-05-14T03:41:08.253Z,14.00
2018-05-14T03:42:05.815Z,14.00
2018-05-14T03:43:08.207Z,14.10
2018-05-14T03:44:05.635Z,14.00
2018-05-14T03:45:05.284Z,14.00
2018-05-14T03:46:05.869Z,14.00
2018-05-14T03:47:05.982Z,14.00
2018-05-14T03:48:08.827Z,14.10
2018-05-14T03:49:05.325Z,14.00
2018-05-14T03:50:11.016Z,14.00
2018-05-14T03:51:05.389Z,14.00
2018-05-14T03:52:06.041Z,14.00
2018-05-14T03:53:09.011Z,14.00
2018-05-14T03:54:05.781Z,14.00
2018-05-14T03:55:13.160Z,14.00
2018-05-14T03:56:05.667Z,14.10
2018-05-14T03:57:05.303Z,14.00
2018-05-14T03:58:10.157Z,14.00
2018-05-14T03:59:08.677Z,14.10
2018-05-14T04:00:05.334Z,14.00
2018-05-14T04:01:05.825Z,14.00
2018-05-14T04:02:05.982Z,14.00
2018-05-14T04:03:05.900Z,14.10
2018-05-14T04:04:08.060Z,14.10
2018-05-14T04:05:10.609Z,14.10
2018-05-14T04:06:05.365Z,14.00
2018-05-14T04:07:06.356Z,14.00
2018-05-14T04:08:05.254Z,14.10
2018-05-14T04:09:05.698Z,14.10
2018-05-14T04:10:08.627Z,14.20
2018-05-14T04:11:05.995Z,14.20
2018-05-14T04:12:06.053Z,14.20
2018-05-14T04:13:05.670Z,14.30
2018-05-14T04:14:05.305Z,14.40
2018-05-14T04:15:05.313Z,14.50
2018-05-14T04:16:05.951Z,14.60
2018-05-14T04:17:09.164Z,14.80
2018-05-14T04:18:06.688Z,14.80
2018-05-14T04:19:05.429Z,14.90
2018-05-14T04:20:06.374Z,15.00
2018-05-14T04:21:10.278Z,15.10
2018-05-14T04:22:05.948Z,15.20
2018-05-14T04:23:05.829Z,15.30
2018-05-14T04:24:05.645Z,15.40
2018-05-14T04:25:06.125Z,15.50
2018-05-14T04:26:05.671Z,15.60
2018-05-14T04:27:05.719Z,15.70
2018-05-14T04:28:05.760Z,15.80
2018-05-14T04:29:09.375Z,16.00
2018-05-14T04:30:08.608Z,16.00
2018-05-14T04:31:08.608Z,16.20
2018-05-14T04:32:05.178Z,16.20
2018-05-14T04:33:06.043Z,16.20
2018-05-14T04:34:10.902Z,16.40
2018-05-14T04:35:05.364Z,16.50
2018-05-14T04:36:05.569Z,16.50
2018-05-14T04:37:08.638Z,16.60
2018-05-14T04:38:08.997Z,16.70
2018-05-14T04:39:05.823Z,16.70
2018-05-14T04:40:08.145Z,16.90
2018-05-14T04:41:05.756Z,16.90
2018-05-14T04:42:09.461Z,17.00
2018-05-14T04:43:09.462Z,17.10
2018-05-14T04:44:05.285Z,17.10
2018-05-14T04:45:05.752Z,17.20
2018-05-14T04:46:08.306Z,17.40
2018-05-14T04:47:05.910Z,17.40
2018-05-14T04:48:05.975Z,17.40
2018-05-14T04:49:05.861Z,17.50
2018-05-14T04:50:05.884Z,17.50
2018-05-14T04:51:08.001Z,17.70
2018-05-14T04:52:10.159Z,17.70
2018-05-14T04:53:05.652Z,17.70
2018-05-14T04:54:05.557Z,17.80
2018-05-14T04:55:05.484Z,17.90
2018-05-14T04:56:08.731Z,18.00
2018-05-14T04:57:07.725Z,18.10
2018-05-14T04:58:05.381Z,18.10
2018-05-14T04:59:09.010Z,18.20
2018-05-14T05:00:06.092Z,18.20
2018-05-14T05:01:10.938Z,18.30
2018-05-14T05:02:06.011Z,18.30
2018-05-14T05:03:08.925Z,18.50
2018-05-14T05:04:05.715Z,18.50
2018-05-14T05:05:06.268Z,18.50
2018-05-14T05:06:05.957Z,18.60
2018-05-14T05:07:05.928Z,18.70
2018-05-14T05:08:05.945Z,18.70
2018-05-14T05:09:06.211Z,18.80
2018-05-14T05:10:08.053Z,18.90
2018-05-14T05:11:08.092Z,19.00
2018-05-14T05:12:05.688Z,19.00
2018-05-14T05:13:05.607Z,19.00
2018-05-14T05:14:10.584Z,19.20
2018-05-14T05:15:05.505Z,19.20
2018-05-14T05:16:08.502Z,19.30
2018-05-14T05:17:06.204Z,19.30
2018-05-14T05:18:06.840Z,19.40
2018-05-14T05:19:10.811Z,19.50
2018-05-14T05:20:08.704Z,19.60
2018-05-14T05:21:05.427Z,19.60
2018-05-14T05:22:05.653Z,19.60
2018-05-14T05:23:05.611Z,19.60
2018-05-14T05:24:05.640Z,19.70
2018-05-14T05:25:05.655Z,19.70
2018-05-14T05:26:08.763Z,19.80
2018-05-14T05:27:07.839Z,19.80
2018-05-14T05:28:08.191Z,19.90
2018-05-14T05:29:08.927Z,19.90
2018-05-14T05:30:10.516Z,19.90
2018-05-14T05:31:05.907Z,19.90
2018-05-14T05:32:06.234Z,20.00
2018-05-14T05:33:10.320Z,20.00
2018-05-14T05:34:05.629Z,20.00
2018-05-14T05:35:08.264Z,20.10
2018-05-14T05:36:05.977Z,20.10
2018-05-14T05:37:06.138Z,20.20
2018-05-14T05:38:10.836Z,20.20
2018-05-14T05:39:06.156Z,20.20
2018-05-14T05:40:10.564Z,20.20
2018-05-14T05:41:05.748Z,20.20
2018-05-14T05:42:08.623Z,20.20
2018-05-14T05:43:05.526Z,20.20
2018-05-14T05:44:10.315Z,20.20
2018-05-14T05:45:05.773Z,20.20
2018-05-14T05:46:05.812Z,20.30
2018-05-14T05:47:08.044Z,20.30
2018-05-14T05:48:05.606Z,20.20
2018-05-14T05:49:05.277Z,20.20
2018-05-14T05:50:05.302Z,20.30
2018-05-14T05:51:10.276Z,20.30
2018-05-14T05:52:08.598Z,20.30
2018-05-14T05:53:09.432Z,20.30
2018-05-14T05:54:06.241Z,20.30
2018-05-14T05:55:08.810Z,20.40
2018-05-14T05:56:05.483Z,20.40
2018-05-14T05:57:05.549Z,20.40
2018-05-14T05:58:05.312Z,20.50
2018-05-14T05:59:05.160Z,20.60
2018-05-14T06:00:05.770Z,20.60
2018-05-14T06:01:05.702Z,20.70
2018-05-14T06:02:05.877Z,20.80
2018-05-14T06:03:06.052Z,20.90
2018-05-14T06:04:09.197Z,21.10
2018-05-14T06:05:05.806Z,21.00
2018-05-14T06:06:10.184Z,21.30
2018-05-14T06:07:06.293Z,21.30
2018-05-14T06:08:06.060Z,21.30
2018-05-14T06:09:05.904Z,21.40
2018-05-14T06:10:05.795Z,21.50
2018-05-14T06:11:08.912Z,21.50
2018-05-14T06:12:07.931Z,21.50
2018-05-14T06:13:05.650Z,21.50
2018-05-14T06:14:09.033Z,21.60
2018-05-14T06:15:11.128Z,21.60
2018-05-14T06:16:08.443Z,21.60
2018-05-14T06:17:06.261Z,21.60
2018-05-14T06:18:05.334Z,21.50
2018-05-14T06:19:05.432Z,21.50
2018-05-14T06:20:07.829Z,21.50
2018-05-14T06:21:08.279Z,21.50
2018-05-14T06:22:05.839Z,21.50
2018-05-14T06:23:06.158Z,21.60
2018-05-14T06:24:09.043Z,21.60
2018-05-14T06:25:05.553Z,21.60
2018-05-14T06:26:05.410Z,21.60
2018-05-14T06:27:06.667Z,21.60
2018-05-14T06:28:10.443Z,21.50
2018-05-14T06:29:05.625Z,21.50
2018-05-14T06:30:05.615Z,21.50
2018-05-14T06:31:06.187Z,21.50
2018-05-14T06:32:11.156Z,21.40
2018-05-14T06:33:05.427Z,21.40
2018-05-14T06:34:06.240Z,21.40
2018-05-14T06:35:08.516Z,21.40
2018-05-14T06:36:06.219Z,21.40
2018-05-14T06:37:06.447Z,21.50
2018-05-14T06:38:05.604Z,21.60
2018-05-14T06:39:05.616Z,21.60
2018-05-14T06:40:06.281Z,21.60
2018-05-14T06:41:06.280Z,21.70
2018-05-14T06:42:08.656Z,21.80
2018-05-14T06:43:05.439Z,21.70
2018-05-14T06:44:06.207Z,21.70
2018-05-14T06:45:09.198Z,21.70
2018-05-14T06:46:05.794Z,21.70
2018-05-14T06:47:08.021Z,21.70
2018-05-14T06:48:05.707Z,21.70
2018-05-14T06:49:05.869Z,21.80
2018-05-14T06:50:08.435Z,21.80
2018-05-14T06:51:06.206Z,21.80
2018-05-14T06:52:10.606Z,21.80
2018-05-14T06:53:05.773Z,21.80
2018-05-14T06:54:08.276Z,21.80
2018-05-14T06:55:05.900Z,21.80
2018-05-14T06:56:10.478Z,21.90
2018-05-14T06:57:05.401Z,21.90
2018-05-14T06:58:05.596Z,21.90
2018-05-14T06:59:10.668Z,21.90
2018-05-14T07:00:10.398Z,21.90
2018-05-14T07:01:05.992Z,21.90
2018-05-14T07:02:06.089Z,22.00
2018-05-14T07:03:08.306Z,22.10
2018-05-14T07:04:11.041Z,22.10
2018-05-14T07:05:10.441Z,22.10
2018-05-14T07:06:08.620Z,22.00
2018-05-14T07:07:08.994Z,22.00
2018-05-14T07:08:05.677Z,22.00
2018-05-14T07:09:11.396Z,21.90
2018-05-14T07:10:06.160Z,22.00
2018-05-14T07:11:05.990Z,22.00
2018-05-14T07:12:06.081Z,21.90
2018-05-14T07:13:08.938Z,21.80
2018-05-14T07:14:05.419Z,21.80
2018-05-14T07:15:06.346Z,21.80
2018-05-14T07:16:06.266Z,21.90
2018-05-14T07:17:09.041Z,21.90
2018-05-14T07:18:05.713Z,21.90
2018-05-14T07:19:10.738Z,22.00
2018-05-14T07:20:07.906Z,22.00
2018-05-14T07:21:05.559Z,22.00
2018-05-14T07:22:05.681Z,22.00
2018-05-14T07:23:05.663Z,22.10
2018-05-14T07:24:05.807Z,22.10
2018-05-14T07:25:10.405Z,22.10
2018-05-14T07:26:10.539Z,22.10
2018-05-14T07:27:05.976Z,22.10
2018-05-14T07:28:08.195Z,22.00
2018-05-14T07:29:06.097Z,22.00
2018-05-14T07:30:05.504Z,22.10
2018-05-14T07:31:05.505Z,22.10
2018-05-14T07:32:10.641Z,22.10
2018-05-14T07:33:10.766Z,22.10
2018-05-14T07:34:06.263Z,22.10
2018-05-14T07:35:05.784Z,22.10
2018-05-14T07:36:10.633Z,22.20
2018-05-14T07:37:06.037Z,22.20
2018-05-14T07:38:08.063Z,22.20
2018-05-14T07:39:18.511Z,22.20
2018-05-14T07:40:10.572Z,22.20
2018-05-14T07:41:11.273Z,22.30
2018-05-14T07:42:05.764Z,22.30
2018-05-14T07:43:08.514Z,22.30
2018-05-14T07:44:06.644Z,22.30
2018-05-14T07:45:08.778Z,22.30
2018-05-14T07:46:05.314Z,22.40
2018-05-14T07:47:08.738Z,22.30
2018-05-14T07:48:07.824Z,22.30
2018-05-14T07:49:05.463Z,22.30
2018-05-14T07:50:07.967Z,22.30
2018-05-14T07:51:10.509Z,22.30
2018-05-14T07:52:06.440Z,22.20
2018-05-14T07:53:06.333Z,22.30
2018-05-14T07:54:08.705Z,22.40
2018-05-14T07:55:05.927Z,22.40
2018-05-14T07:56:09.948Z,22.40
2018-05-14T07:57:06.123Z,22.40
2018-05-14T07:58:06.272Z,22.50
2018-05-14T07:59:08.757Z,22.60
2018-05-14T08:00:05.898Z,22.50
2018-05-14T08:01:05.729Z,22.60
2018-05-14T08:02:05.676Z,22.60
2018-05-14T08:03:08.571Z,22.60
2018-05-14T08:04:06.020Z,22.60
2018-05-14T08:05:06.086Z,22.60
2018-05-14T08:06:08.883Z,22.60
2018-05-14T08:07:05.595Z,22.60
2018-05-14T08:08:05.452Z,22.60
2018-05-14T08:09:10.260Z,22.60
2018-05-14T08:10:08.379Z,22.60
2018-05-14T08:11:08.443Z,22.70
2018-05-14T08:12:05.664Z,22.70
2018-05-14T08:13:05.634Z,22.70
2018-05-14T08:14:09.560Z,22.80
2018-05-14T08:15:10.156Z,22.80
2018-05-14T08:16:05.322Z,22.80
2018-05-14T08:17:05.417Z,22.80
2018-05-14T08:18:05.421Z,22.80
2018-05-14T08:19:10.306Z,22.90
2018-05-14T08:20:05.666Z,22.80
2018-05-14T08:21:10.977Z,22.90
2018-05-14T08:22:05.696Z,22.90
2018-05-14T08:23:08.053Z,22.90
2018-05-14T08:24:08.438Z,22.90
2018-05-14T08:25:06.395Z,22.90
2018-05-14T08:26:08.984Z,23.00
2018-05-14T08:27:05.273Z,22.90
2018-05-14T08:28:05.872Z,23.00
2018-05-14T08:29:07.885Z,23.00
2018-05-14T08:30:05.553Z,23.00
2018-05-14T08:31:05.061Z,23.00
2018-05-14T08:32:10.625Z,23.00
2018-05-14T08:33:05.876Z,23.10
2018-05-14T08:34:05.404Z,23.10
2018-05-14T08:35:08.907Z,23.10
2018-05-14T08:36:10.352Z,23.10
2018-05-14T08:37:05.722Z,23.10
2018-05-14T08:38:05.491Z,23.10
2018-05-14T08:39:05.249Z,23.20
2018-05-14T08:40:10.559Z,23.30
2018-05-14T08:41:05.284Z,23.30
2018-05-14T08:42:08.297Z,23.50
2018-05-14T08:43:06.055Z,23.40
2018-05-14T08:44:08.004Z,23.50
2018-05-14T08:45:05.388Z,23.50
2018-05-14T08:46:06.438Z,23.50
2018-05-14T08:47:05.652Z,23.60
2018-05-14T08:48:05.388Z,23.60
2018-05-14T08:49:05.334Z,23.60
2018-05-14T08:50:05.926Z,23.70
2018-05-14T08:51:05.184Z,23.70
2018-05-14T08:52:05.975Z,23.70
2018-05-14T08:53:05.434Z,23.80
2018-05-14T08:54:08.666Z,23.80
2018-05-14T08:55:05.639Z,23.80
2018-05-14T08:56:05.444Z,23.90
2018-05-14T08:57:05.812Z,24.00
2018-05-14T08:58:05.360Z,24.00
2018-05-14T08:59:10.793Z,24.00
2018-05-14T09:00:10.164Z,24.00
2018-05-14T09:01:05.198Z,23.90
2018-05-14T09:02:08.898Z,23.90
2018-05-14T09:03:05.453Z,23.90
2018-05-14T09:04:05.412Z,23.90
2018-05-14T09:05:09.352Z,23.90
2018-05-14T09:06:05.474Z,23.90
2018-05-14T09:07:10.801Z,24.00
2018-05-14T09:08:07.708Z,24.00
2018-05-14T09:09:05.923Z,24.00
2018-05-14T09:10:10.713Z,24.00
2018-05-14T09:11:05.372Z,24.00
2018-05-14T09:12:06.409Z,24.10
2018-05-14T09:13:05.267Z,24.10
2018-05-14T09:14:07.087Z,24.10
2018-05-14T09:15:05.678Z,24.20
2018-05-14T09:16:10.421Z,24.20
2018-05-14T09:17:06.036Z,24.20
2018-05-14T09:18:08.710Z,24.20
2018-05-14T09:19:07.724Z,24.20
2018-05-14T09:20:05.106Z,24.20
2018-05-14T09:21:08.886Z,24.30
2018-05-14T09:22:05.381Z,24.30
2018-05-14T09:23:08.600Z,24.30
2018-05-14T09:24:06.285Z,24.30
2018-05-14T09:25:08.527Z,24.40
2018-05-14T09:26:08.461Z,24.40
2018-05-14T09:27:06.060Z,24.40
2018-05-14T09:28:05.956Z,24.40
2018-05-14T09:29:08.735Z,24.40
2018-05-14T09:30:08.432Z,24.40
2018-05-14T09:31:11.004Z,24.40
2018-05-14T09:32:05.507Z,24.40
2018-05-14T09:33:05.505Z,24.40
2018-05-14T09:34:06.020Z,24.40
2018-05-14T09:35:05.512Z,24.40
2018-05-14T09:36:05.302Z,24.40
2018-05-14T09:37:05.193Z,24.50
2018-05-14T09:38:05.517Z,24.50
2018-05-14T09:39:06.483Z,24.50
2018-05-14T09:40:05.517Z,24.50
2018-05-14T09:41:10.148Z,24.50
2018-05-14T09:42:05.522Z,24.50
2018-05-14T09:43:06.009Z,24.60
2018-05-14T09:44:05.619Z,24.60
2018-05-14T09:45:05.744Z,24.60
2018-05-14T09:46:05.556Z,24.60
2018-05-14T09:47:06.002Z,24.70
2018-05-14T09:48:13.385Z,24.80
2018-05-14T09:49:06.162Z,24.70
2018-05-14T09:50:08.908Z,24.80
2018-05-14T09:51:05.581Z,24.80
2018-05-14T09:52:10.346Z,24.80
2018-05-14T09:53:05.794Z,24.80
2018-05-14T09:54:06.029Z,24.90
2018-05-14T09:55:09.233Z,24.90
2018-05-14T09:56:05.990Z,24.90
2018-05-14T09:57:05.321Z,24.90
2018-05-14T09:58:05.303Z,24.90
2018-05-14T09:59:05.773Z,24.90
2018-05-14T10:00:05.364Z,25.00
2018-05-14T10:01:10.261Z,25.00
2018-05-14T10:02:05.419Z,25.10
2018-05-14T10:03:06.024Z,25.10
2018-05-14T10:04:10.855Z,25.10
2018-05-14T10:05:05.228Z,25.10
2018-05-14T10:06:06.135Z,25.10
2018-05-14T10:07:09.067Z,25.10
2018-05-14T10:08:05.894Z,25.10
2018-05-14T10:09:06.051Z,25.10
2018-05-14T10:10:08.267Z,25.20
2018-05-14T10:11:09.118Z,25.10
2018-05-14T10:12:10.554Z,25.10
2018-05-14T10:13:05.186Z,25.10
2018-05-14T10:14:05.978Z,25.20
2018-05-14T10:15:08.528Z,25.20
2018-05-14T10:16:10.957Z,25.20
2018-05-14T10:17:10.353Z,25.10
2018-05-14T10:18:08.755Z,25.10
2018-05-14T10:19:05.475Z,25.10
2018-05-14T10:20:05.937Z,25.20
2018-05-14T10:21:08.474Z,25.20
2018-05-14T10:22:06.015Z,25.20
2018-05-14T10:23:05.987Z,25.20
2018-05-14T10:24:05.840Z,25.20
2018-05-14T10:25:05.388Z,25.30
2018-05-14T10:26:08.572Z,25.30
2018-05-14T10:27:10.471Z,25.30
2018-05-14T10:28:05.857Z,25.40
2018-05-14T10:29:11.097Z,25.40
2018-05-14T10:30:10.598Z,25.40
2018-05-14T10:31:05.665Z,25.40
2018-05-14T10:32:05.373Z,25.40
2018-05-14T10:33:09.272Z,25.50
2018-05-14T10:34:06.034Z,25.40
2018-05-14T10:35:07.656Z,25.50
2018-05-14T10:36:10.134Z,25.40
2018-05-14T10:37:10.236Z,25.40
2018-05-14T10:38:08.281Z,25.50
2018-05-14T10:39:08.179Z,25.50
2018-05-14T10:40:10.548Z,25.50
2018-05-14T10:41:05.515Z,25.50
2018-05-14T10:42:05.351Z,25.50
2018-05-14T10:43:08.231Z,25.50
2018-05-14T10:44:10.781Z,25.50
2018-05-14T10:45:05.303Z,25.50
2018-05-14T10:46:05.282Z,25.50
2018-05-14T10:47:05.619Z,25.50
2018-05-14T10:48:06.012Z,25.50
2018-05-14T10:49:09.363Z,25.60
2018-05-14T10:50:10.160Z,25.60
2018-05-14T10:51:07.894Z,25.60
2018-05-14T10:52:05.458Z,25.60
2018-05-14T10:53:10.963Z,25.70
2018-05-14T10:54:05.397Z,25.70
2018-05-14T10:55:05.868Z,25.70
2018-05-14T10:56:05.496Z,25.70
2018-05-14T10:57:07.161Z,25.70
2018-05-14T10:58:05.534Z,25.70
2018-05-14T10:59:05.581Z,25.70
2018-05-14T11:00:05.216Z,25.70
2018-05-14T11:01:05.198Z,25.70
2018-05-14T11:02:05.592Z,25.70
2018-05-14T11:03:11.001Z,25.70
2018-05-14T11:04:05.551Z,25.70
2018-05-14T11:05:06.348Z,25.70
2018-05-14T11:06:10.112Z,25.70
2018-05-14T11:07:05.609Z,25.70
2018-05-14T11:08:07.812Z,25.70
2018-05-14T11:09:07.771Z,25.80
2018-05-14T11:10:08.880Z,25.80
2018-05-14T11:11:07.856Z,25.90
2018-05-14T11:12:05.342Z,25.90
2018-05-14T11:13:06.358Z,25.90
2018-05-14T11:14:05.384Z,25.90
2018-05-14T11:15:08.224Z,25.90
2018-05-14T11:16:09.061Z,25.90
2018-05-14T11:17:10.567Z,25.90
2018-05-14T11:18:05.965Z,25.80
2018-05-14T11:19:05.446Z,25.80
2018-05-14T11:20:09.330Z,25.80
2018-05-14T11:21:10.926Z,25.70
2018-05-14T11:22:10.687Z,25.70
2018-05-14T11:23:05.835Z,25.70
2018-05-14T11:24:07.785Z,25.70
2018-05-14T11:25:05.523Z,25.70
2018-05-14T11:26:05.227Z,25.70
2018-05-14T11:27:10.713Z,25.70
2018-05-14T11:28:05.181Z,25.70
2018-05-14T11:29:05.894Z,25.70
2018-05-14T11:30:08.036Z,25.60
2018-05-14T11:31:05.225Z,25.60
2018-05-14T11:32:05.685Z,25.60
2018-05-14T11:33:05.800Z,25.70
2018-05-14T11:34:05.703Z,25.70
2018-05-14T11:35:08.360Z,25.70
2018-05-14T11:36:05.871Z,25.70
2018-05-14T11:37:05.305Z,25.70
2018-05-14T11:38:08.569Z,25.70
2018-05-14T11:39:06.031Z,25.70
2018-05-14T11:40:08.270Z,25.70
2018-05-14T11:41:05.502Z,25.60
2018-05-14T11:42:05.609Z,25.70
2018-05-14T11:43:05.359Z,25.60
2018-05-14T11:44:05.342Z,25.50
2018-05-14T11:45:05.883Z,25.50
2018-05-14T11:46:09.266Z,25.50
2018-05-14T11:47:05.831Z,25.40
2018-05-14T11:48:08.003Z,25.40
2018-05-14T11:49:05.560Z,25.50
2018-05-14T11:50:05.559Z,25.50
2018-05-14T11:51:05.495Z,25.40
2018-05-14T11:52:08.929Z,25.40
2018-05-14T11:53:05.600Z,25.40
2018-05-14T11:54:05.722Z,25.40
2018-05-14T11:55:08.386Z,25.40
2018-05-14T11:56:05.942Z,25.30
2018-05-14T11:57:05.358Z,25.30
2018-05-14T11:58:05.250Z,25.20
2018-05-14T11:59:05.969Z,25.20
2018-05-14T12:00:10.793Z,25.20
2018-05-14T12:01:05.456Z,25.20
2018-05-14T12:02:05.636Z,25.30
2018-05-14T12:03:05.223Z,25.30
2018-05-14T12:04:05.459Z,25.30
2018-05-14T12:05:05.617Z,25.30
2018-05-14T12:06:05.045Z,25.30
2018-05-14T12:07:08.749Z,25.40
2018-05-14T12:08:05.471Z,25.30
2018-05-14T12:09:08.533Z,25.40
2018-05-14T12:10:10.032Z,25.30
2018-05-14T12:11:08.376Z,25.30
2018-05-14T12:12:10.846Z,25.30
2018-05-14T12:13:08.221Z,25.30
2018-05-14T12:14:05.427Z,25.30
2018-05-14T12:15:05.186Z,25.40
2018-05-14T12:16:11.045Z,25.40
2018-05-14T12:17:08.484Z,25.40
2018-05-14T12:18:05.393Z,25.40
2018-05-14T12:19:05.721Z,25.40
2018-05-14T12:20:05.809Z,25.40
2018-05-14T12:21:08.974Z,25.30
2018-05-14T12:22:05.691Z,25.30
2018-05-14T12:23:05.828Z,25.30
2018-05-14T12:24:06.173Z,25.30
2018-05-14T12:25:05.612Z,25.20
2018-05-14T12:26:06.386Z,25.20
2018-05-14T12:27:10.424Z,25.10
2018-05-14T12:28:05.848Z,25.20
2018-05-14T12:29:05.399Z,25.20
2018-05-14T12:30:08.558Z,25.10
2018-05-14T12:31:07.785Z,25.10
2018-05-14T12:32:07.848Z,25.10
2018-05-14T12:33:05.593Z,25.10
2018-05-14T12:34:08.594Z,25.10
2018-05-14T12:35:11.027Z,25.10
2018-05-14T12:36:05.098Z,25.10
2018-05-14T12:37:06.033Z,25.10
2018-05-14T12:38:08.886Z,25.10
2018-05-14T12:39:05.064Z,25.10
2018-05-14T12:40:05.353Z,25.10
2018-05-14T12:41:09.066Z,25.10
2018-05-14T12:42:10.522Z,25.10
2018-05-14T12:43:05.905Z,25.10
2018-05-14T12:44:05.495Z,25.10
2018-05-14T12:45:05.122Z,25.20
2018-05-14T12:46:05.307Z,25.10
2018-05-14T12:47:05.994Z,25.20
2018-05-14T12:48:05.881Z,25.20
2018-05-14T12:49:10.463Z,25.20
2018-05-14T12:50:05.876Z,25.20
2018-05-14T12:51:05.600Z,25.10
2018-05-14T12:52:05.024Z,25.10