createdAt,value
2022-09-04T00:01:34.103Z,15.50
2022-09-04T00:06:38.550Z,15.60
2022-09-04T00:11:45.191Z,15.60
2022-09-04T00:14:38.310Z,15.60
2022-09-04T00:17:31.344Z,15.60
2022-09-04T00:20:04.623Z,15.60
2022-09-04T00:22:52.936Z,15.60
2022-09-04T00:25:24.205Z,15.50
2022-09-04T00:27:54.122Z,15.60
2022-09-04T00:32:50.039Z,15.60
2022-09-04T00:35:20.608Z,15.60
2022-09-04T00:37:59.202Z,15.50
2022-09-04T00:40:31.237Z,15.50
2022-09-04T00:43:17.247Z,15.50
2022-09-04T00:45:55.721Z,15.50
2022-09-04T00:48:41.463Z,15.50
2022-09-04T00:51:08.328Z,15.40
2022-09-04T00:53:51.529Z,15.40
2022-09-04T00:56:37.448Z,15.40
2022-09-04T00:59:33.067Z,15.30
2022-09-04T01:02:05.499Z,15.30
2022-09-04T01:04:32.492Z,15.30
2022-09-04T01:09:32.681Z,15.40
2022-09-04T01:11:59.576Z,15.40
2022-09-04T01:14:34.570Z,15.50
2022-09-04T01:17:10.581Z,15.50
2022-09-04T01:22:13.869Z,15.50
2022-09-04T01:24:59.214Z,15.50
2022-09-04T01:27:26.111Z,15.50
2022-09-04T01:32:23.532Z,15.50
2022-09-04T01:34:50.483Z,15.60
2022-09-04T01:37:28.912Z,15.50
2022-09-04T01:40:18.614Z,15.30
2022-09-04T01:42:50.918Z,15.30
2022-09-04T01:45:24.246Z,15.30
2022-09-04T01:47:52.924Z,15.30
2022-09-04T01:50:22.541Z,15.30
2022-09-04T01:53:06.697Z,15.30
2022-09-04T01:55:53.757Z,15.30
2022-09-04T01:58:29.907Z,15.30
2022-09-04T02:01:00.805Z,15.40
2022-09-04T02:03:46.304Z,15.40
2022-09-04T02:06:22.480Z,15.40
2022-09-04T02:08:58.964Z,15.40
2022-09-04T02:11:28.575Z,15.30
2022-09-04T02:16:31.326Z,15.30
2022-09-04T02:19:04.344Z,15.30
2022-09-04T02:21:33.207Z,15.30
2022-09-04T02:24:04.937Z,15.30
2022-09-04T02:26:52.083Z,15.30
2022-09-04T02:29:40.814Z,15.30
2022-09-04T02:34:42.591Z,15.40
2022-09-04T02:37:25.052Z,15.40
2022-09-04T02:40:02.461Z,15.40
2022-09-04T02:45:04.245Z,15.50
2022-09-04T02:47:42.325Z,15.40
2022-09-04T02:50:12.268Z,15.40
2022-09-04T02:53:12.629Z,15.40
2022-09-04T02:56:02.042Z,15.50
2022-09-04T02:58:39.832Z,15.50
2022-09-04T03:01:09.814Z,15.50
2022-09-04T03:03:39.475Z,15.40
2022-09-04T03:06:09.626Z,15.40
2022-09-04T03:11:11.250Z,15.40
2022-09-04T03:18:35.537Z,15.50
2022-09-04T03:21:07.594Z,15.50
2022-09-04T03:23:46.923Z,15.50
2022-09-04T03:26:13.872Z,15.50
2022-09-04T03:28:46.153Z,15.50
2022-09-04T03:33:44.308Z,15.50
2022-09-04T03:36:15.592Z,15.50
2022-09-04T03:38:52.710Z,15.50
2022-09-04T03:41:27.408Z,15.50
2022-09-04T03:43:57.463Z,15.50
2022-09-04T03:46:44.642Z,15.50
2022-09-04T03:49:20.809Z,15.60
2022-09-04T03:51:52.932Z,15.50
2022-09-04T03:54:38.271Z,15.50
2022-09-04T03:59:50.566Z,15.50
2022-09-04T04:02:29.672Z,15.50
2022-09-04T04:05:12.071Z,15.50
2022-09-04T04:07:57.658Z,15.50
2022-09-04T04:10:45.814Z,15.50
2022-09-04T04:13:21.523Z,15.40
2022-09-04T04:16:08.560Z,15.40
2022-09-04T04:18:41.320Z,15.40
2022-09-04T04:21:55.611Z,15.50
2022-09-04T04:24:39.247Z,15.50
2022-09-04T04:32:24.447Z,15.50
2022-09-04T04:37:26.909Z,15.60
2022-09-04T04:40:16.791Z,15.60
2022-09-04T04:42:48.359Z,15.50
2022-09-04T04:45:34.034Z,15.50
2022-09-04T04:48:08.252Z,15.60
2022-09-04T04:50:58.665Z,15.60
2022-09-04T04:55:59.869Z,15.60
2022-09-04T04:58:32.078Z,15.60
2022-09-04T05:01:12.329Z,15.70
2022-09-04T05:03:46.894Z,15.60
2022-09-04T05:06:19.098Z,15.70
2022-09-04T05:11:32.032Z,15.70
2022-09-04T05:14:04.763Z,15.70
2022-09-04T05:16:55.391Z,15.80
2022-09-04T05:19:41.717Z,15.80
2022-09-04T05:22:28.786Z,15.80
2022-09-04T05:25:07.595Z,15.90
2022-09-04T05:27:53.411Z,15.80
2022-09-04T05:30:23.054Z,15.90
2022-09-04T05:33:28.653Z,15.90
2022-09-04T05:41:02.300Z,15.90
2022-09-04T05:43:29.255Z,15.90
2022-09-04T05:48:23.832Z,16.00
2022-09-04T05:50:53.870Z,15.90
2022-09-04T05:53:39.274Z,16.00
2022-09-04T05:58:47.751Z,16.00
2022-09-04T06:01:23.319Z,16.00
2022-09-04T06:03:56.398Z,15.90
2022-09-04T06:06:29.169Z,15.90
2022-09-04T06:09:04.891Z,15.90
2022-09-04T06:11:31.969Z,15.90
2022-09-04T06:14:17.721Z,15.80
2022-09-04T06:16:44.608Z,15.80
2022-09-04T06:19:11.488Z,15.80
2022-09-04T06:22:04.753Z,15.70
2022-09-04T06:25:00.920Z,15.70
2022-09-04T06:27:33.815Z,15.70
2022-09-04T06:30:02.228Z,15.60
2022-09-04T06:32:46.850Z,15.70
2022-09-04T06:37:46.200Z,15.70
2022-09-04T06:40:36.347Z,15.70
2022-09-04T06:43:21.968Z,15.90
2022-09-04T06:46:03.189Z,15.90
2022-09-04T06:48:39.350Z,16.10
2022-09-04T06:53:39.133Z,16.40
2022-09-04T06:56:26.823Z,16.50
2022-09-04T06:59:01.451Z,16.70
2022-09-04T07:01:40.780Z,16.90
2022-09-04T07:04:07.825Z,17.10
2022-09-04T07:06:55.654Z,17.30
2022-09-04T07:09:41.051Z,17.40
2022-09-04T07:17:19.698Z,17.40
2022-09-04T07:22:33.072Z,17.40
2022-09-04T07:25:12.017Z,17.40
2022-09-04T07:28:06.351Z,17.40
2022-09-04T07:30:44.571Z,17.30
2022-09-04T07:33:33.848Z,17.30
2022-09-04T07:36:08.118Z,17.30
2022-09-04T07:38:50.827Z,17.40
2022-09-04T07:41:37.909Z,17.40
2022-09-04T07:44:04.781Z,17.40
2022-09-04T07:46:44.626Z,17.50
2022-09-04T07:49:32.774Z,17.50
2022-09-04T07:52:21.580Z,17.60
2022-09-04T07:57:40.220Z,17.90
2022-09-04T08:00:10.256Z,18.30
2022-09-04T08:05:07.476Z,18.80
2022-09-04T08:07:34.304Z,18.80
2022-09-04T08:10:21.115Z,18.80
2022-09-04T08:17:58.036Z,18.60
2022-09-04T08:20:36.769Z,18.70
2022-09-04T08:25:44.836Z,18.80
2022-09-04T08:28:17.576Z,18.80
2022-09-04T08:30:56.794Z,18.70
2022-09-04T08:33:28.408Z,18.90
2022-09-04T08:38:29.908Z,19.20
2022-09-04T08:41:15.495Z,19.30
2022-09-04T08:43:54.432Z,19.40
2022-09-04T08:46:23.137Z,19.50
2022-09-04T08:49:11.732Z,19.60
2022-09-04T08:51:59.483Z,19.50
2022-09-04T08:54:39.282Z,19.40
2022-09-04T08:57:25.639Z,19.50
2022-09-04T08:59:52.485Z,19.40
2022-09-04T09:02:19.503Z,19.50
2022-09-04T09:05:05.267Z,19.50
2022-09-04T09:07:44.832Z,19.50
2022-09-04T09:10:26.897Z,19.60
2022-09-04T09:12:56.641Z,19.60
2022-09-04T09:15:26.242Z,19.60
2022-09-04T09:18:03.331Z,19.50
2022-09-04T09:20:36.348Z,19.50
2022-09-04T09:23:29.424Z,19.60
2022-09-04T09:26:08.811Z,19.70
2022-09-04T09:28:51.009Z,19.80
2022-09-04T09:31:38.352Z,19.80
2022-09-04T09:34:14.073Z,19.80
2022-09-04T09:37:07.256Z,19.80
2022-09-04T09:39:53.024Z,20.00
2022-09-04T09:42:32.224Z,20.00
2022-09-04T09:47:40.574Z,20.10
2022-09-04T09:52:43.801Z,20.10
2022-09-04T09:55:25.640Z,20.20
2022-09-04T09:58:10.964Z,20.40
2022-09-04T10:00:37.761Z,20.50
2022-09-04T10:03:07.755Z,20.50
2022-09-04T10:05:53.185Z,20.50
2022-09-04T10:11:23.785Z,20.40
2022-09-04T10:13:50.578Z,20.40
2022-09-04T10:16:30.661Z,20.40
2022-09-04T10:19:06.445Z,20.30
2022-09-04T10:21:51.998Z,20.50
2022-09-04T10:24:48.029Z,20.70
2022-09-04T10:27:34.772Z,20.60
2022-09-04T10:30:10.407Z,20.70
2022-09-04T10:32:56.161Z,20.70
2022-09-04T10:35:25.458Z,20.80
2022-09-04T10:37:55.491Z,20.80
2022-09-04T10:40:46.079Z,20.90
2022-09-04T10:43:16.290Z,20.80
2022-09-04T10:45:46.970Z,20.80
2022-09-04T10:51:02.505Z,20.90
2022-09-04T10:53:49.999Z,21.20
2022-09-04T10:56:23.211Z,22.20
2022-09-04T10:58:50.039Z,21.20
2022-09-04T11:01:27.704Z,21.20
2022-09-04T11:04:00.877Z,21.20
2022-09-04T11:06:27.722Z,21.10
2022-09-04T11:09:13.413Z,21.30
2022-09-04T11:11:58.787Z,21.60
2022-09-04T11:14:29.015Z,21.70
2022-09-04T11:17:01.742Z,21.60
2022-09-04T11:19:48.710Z,21.50
2022-09-04T11:22:48.062Z,21.30
2022-09-04T11:25:33.757Z,21.20
2022-09-04T11:28:03.349Z,21.20
2022-09-04T11:30:39.182Z,21.60
2022-09-04T11:33:17.926Z,21.80
2022-09-04T11:36:08.595Z,21.50
2022-09-04T11:38:50.845Z,21.30
2022-09-04T11:41:43.341Z,21.20
2022-09-04T11:44:19.346Z,21.10
2022-09-04T11:47:06.775Z,21.10
2022-09-04T11:49:39.031Z,21.20
2022-09-04T11:52:15.095Z,21.20
2022-09-04T11:55:09.990Z,21.30
2022-09-04T12:00:10.759Z,21.10
2022-09-04T12:02:47.582Z,21.30
2022-09-04T12:05:39.493Z,21.40
2022-09-04T12:08:15.718Z,21.40
2022-09-04T12:10:43.274Z,21.40
2022-09-04T12:13:25.840Z,21.40
2022-09-04T12:15:56.290Z,21.40
2022-09-04T12:18:44.853Z,21.40
2022-09-04T12:21:35.474Z,21.40
2022-09-04T12:24:08.622Z,21.30
2022-09-04T12:26:51.178Z,21.20
2022-09-04T12:29:35.096Z,21.20
2022-09-04T12:32:01.978Z,20.80
2022-09-04T12:34:46.495Z,20.50
2022-09-04T12:37:20.024Z,20.20
2022-09-04T12:40:05.864Z,20.00
2022-09-04T12:45:14.505Z,19.70
2022-09-04T12:50:22.734Z,19.70
2022-09-04T12:53:08.468Z,19.70
2022-09-04T12:58:21.821Z,19.70
2022-09-04T13:00:57.756Z,19.90
2022-09-04T13:03:38.325Z,20.00
2022-09-04T13:06:10.103Z,20.10
2022-09-04T13:08:47.574Z,20.20
2022-09-04T13:11:26.632Z,20.20
2022-09-04T13:14:11.532Z,20.20
2022-09-04T13:16:48.863Z,20.40
2022-09-04T13:19:24.139Z,20.40
2022-09-04T13:21:55.726Z,20.40
2022-09-04T13:27:02.713Z,20.60
2022-09-04T13:29:50.716Z,20.60
2022-09-04T13:35:04.019Z,20.90
2022-09-04T13:37:36.314Z,21.00
2022-09-04T13:42:52.246Z,21.10
2022-09-04T13:45:23.836Z,21.10
2022-09-04T13:48:04.158Z,21.00
2022-09-04T13:50:35.936Z,20.90
2022-09-04T13:53:12.289Z,21.00
2022-09-04T13:55:41.356Z,21.10
2022-09-04T13:58:11.435Z,21.10
2022-09-04T14:00:46.008Z,21.20
2022-09-04T14:05:40.430Z,21.10
2022-09-04T14:08:12.923Z,21.00
2022-09-04T14:11:00.055Z,20.80
2022-09-04T14:13:33.184Z,20.70
2022-09-04T14:21:04.504Z,20.50
2022-09-04T14:23:34.184Z,20.50
2022-09-04T14:26:11.568Z,20.40
2022-09-04T14:28:44.503Z,20.30
2022-09-04T14:31:17.845Z,20.30
2022-09-04T14:34:26.653Z,20.30
2022-09-04T14:36:56.642Z,20.30
2022-09-04T14:39:27.620Z,20.30
2022-09-04T14:42:01.634Z,20.40
2022-09-04T14:44:44.389Z,20.50
2022-09-04T14:47:30.016Z,20.60
2022-09-04T14:50:01.440Z,20.70
2022-09-04T14:52:33.064Z,20.60
2022-09-04T14:55:02.126Z,20.60
2022-09-04T14:57:40.640Z,20.60
2022-09-04T15:00:14.920Z,20.60
2022-09-04T15:02:47.783Z,20.60
2022-09-04T15:05:20.979Z,20.50
2022-09-04T15:07:56.014Z,20.50
2022-09-04T15:10:26.087Z,20.50
2022-09-04T15:12:55.736Z,20.40
2022-09-04T15:15:31.831Z,20.40
2022-09-04T15:18:06.598Z,20.30
2022-09-04T15:20:38.412Z,20.30
2022-09-04T15:23:22.623Z,20.30
2022-09-04T15:25:59.476Z,20.30
2022-09-04T15:28:31.355Z,20.30
2022-09-04T15:31:15.506Z,20.30
2022-09-04T15:33:44.537Z,20.30
2022-09-04T15:36:14.486Z,20.20
2022-09-04T15:38:46.982Z,20.20
2022-09-04T15:41:21.721Z,20.10
2022-09-04T15:43:48.564Z,20.10
2022-09-04T15:48:57.808Z,20.00
2022-09-04T15:54:00.998Z,20.00
2022-09-04T15:59:04.666Z,19.90
2022-09-04T16:01:43.634Z,19.80
2022-09-04T16:06:48.403Z,19.80
2022-09-04T16:11:48.078Z,19.80
2022-09-04T16:19:16.506Z,19.70
2022-09-04T16:21:52.549Z,19.70
2022-09-04T16:24:21.718Z,19.70
2022-09-04T16:26:50.773Z,19.70
2022-09-04T16:29:26.540Z,19.80
2022-09-04T16:31:55.184Z,19.70
2022-09-04T16:34:25.110Z,19.70
2022-09-04T16:39:30.125Z,19.50
2022-09-04T16:41:59.728Z,19.50
2022-09-04T16:44:30.667Z,19.40
2022-09-04T16:47:16.345Z,19.30
2022-09-04T16:49:59.657Z,19.30
2022-09-04T16:52:38.707Z,19.30
2022-09-04T16:55:10.155Z,19.20
2022-09-04T16:57:43.550Z,19.30
2022-09-04T17:00:14.563Z,19.20
2022-09-04T17:02:52.521Z,19.20
2022-09-04T17:05:42.674Z,19.10
2022-09-04T17:08:10.868Z,19.10
2022-09-04T17:10:45.660Z,19.10
2022-09-04T17:13:19.579Z,19.00
2022-09-04T17:18:22.140Z,19.00
2022-09-04T17:24:16.054Z,18.90
2022-09-04T17:29:09.937Z,18.90
2022-09-04T17:29:13.597Z,18.80
2022-09-04T17:29:38.238Z,18.80
2022-09-04T17:33:28.741Z,18.80
2022-09-04T17:40:36.171Z,18.80
2022-09-04T17:40:55.854Z,18.70
2022-09-04T17:41:40.761Z,18.70
2022-09-04T17:44:09.451Z,18.70
2022-09-04T17:46:39.222Z,18.70
2022-09-04T17:49:10.288Z,18.70
2022-09-04T17:51:37.412Z,18.60
2022-09-04T17:54:10.397Z,18.50
2022-09-04T17:56:49.589Z,18.50
2022-09-04T17:59:21.850Z,18.50
2022-09-04T18:01:52.345Z,18.40
2022-09-04T18:04:29.228Z,18.40
2022-09-04T18:07:39.591Z,18.40
2022-09-04T18:10:19.750Z,18.40
2022-09-04T18:12:52.575Z,18.30
2022-09-04T18:15:33.683Z,18.20
2022-09-04T18:18:10.410Z,18.20
2022-09-04T18:20:43.940Z,18.20
2022-09-04T18:23:23.255Z,18.20
2022-09-04T18:37:05.652Z,18.20
2022-09-04T18:37:17.997Z,18.10
2022-09-04T18:37:44.541Z,18.00
2022-09-04T18:50:20.837Z,18.00
2022-09-04T18:50:21.470Z,17.90
2022-09-04T18:50:45.371Z,17.80
2022-09-04T18:53:43.406Z,17.80
2022-09-04T18:56:43.220Z,17.70
2022-09-04T18:59:10.482Z,17.70
2022-09-04T19:04:26.692Z,17.60
2022-09-04T19:06:53.735Z,17.50
2022-09-04T19:09:55.631Z,17.50
2022-09-04T19:12:33.641Z,17.40
2022-09-04T19:15:16.457Z,17.40
2022-09-04T19:17:44.106Z,17.30
2022-09-04T19:20:14.158Z,17.30
2022-09-04T19:22:48.418Z,17.20
2022-09-04T19:25:24.850Z,17.10
2022-09-04T19:28:13.194Z,17.10
2022-09-04T19:30:46.803Z,16.90
2022-09-04T19:33:22.824Z,16.90
2022-09-04T19:35:56.790Z,16.90
2022-09-04T19:41:54.638Z,16.80
2022-09-04T19:46:07.335Z,16.70
2022-09-04T19:46:17.278Z,16.70
2022-09-04T19:47:28.947Z,16.60
2022-09-04T19:53:17.390Z,16.50
2022-09-04T19:53:29.745Z,16.40
2022-09-04T19:56:09.108Z,16.30
2022-09-04T19:58:44.153Z,16.30
2022-09-04T20:01:16.242Z,16.20
2022-09-04T20:03:48.627Z,16.10
2022-09-04T20:06:21.541Z,16.00
2022-09-04T20:08:57.104Z,15.90
2022-09-04T20:11:32.411Z,15.90
2022-09-04T20:16:48.380Z,15.80
2022-09-04T20:19:20.257Z,15.80
2022-09-04T20:21:55.598Z,15.70
2022-09-04T20:24:25.752Z,15.70
2022-09-04T20:26:59.131Z,15.60
2022-09-04T20:31:53.398Z,15.50
2022-09-04T20:34:25.623Z,15.50
2022-09-04T20:36:59.406Z,15.50
2022-09-04T20:39:35.944Z,15.50
2022-09-04T20:42:10.029Z,15.50
2022-09-04T20:44:57.873Z,15.30
2022-09-04T20:52:43.516Z,15.20
2022-09-04T20:52:52.602Z,15.10
2022-09-04T20:53:21.740Z,15.10
2022-09-04T21:03:11.710Z,15.10
2022-09-04T21:03:19.028Z,14.50
2022-09-04T21:04:14.584Z,15.00
2022-09-04T21:06:52.230Z,15.00
2022-09-04T21:09:30.987Z,14.90
2022-09-04T21:12:04.032Z,14.80
2022-09-04T21:14:45.674Z,14.80
2022-09-04T21:17:17.013Z,14.80
2022-09-04T21:19:59.976Z,14.80
2022-09-04T21:22:33.056Z,14.70
2022-09-04T21:25:09.693Z,14.60
2022-09-04T21:35:12.244Z,14.50
2022-09-04T21:37:45.437Z,14.40
2022-09-04T21:43:19.529Z,14.30
2022-09-04T21:45:55.612Z,14.30
2022-09-04T21:48:39.599Z,14.30
2022-09-04T21:51:17.110Z,14.20
2022-09-04T21:54:04.498Z,14.20
2022-09-04T22:02:25.506Z,14.10
2022-09-04T22:02:44.245Z,14.10
2022-09-04T22:03:02.621Z,14.10
2022-09-04T22:06:05.227Z,14.10
2022-09-04T22:13:27.468Z,14.10
2022-09-04T22:13:38.744Z,14.00
2022-09-04T22:14:17.368Z,14.00
2022-09-04T22:16:47.215Z,14.00
2022-09-04T22:19:16.255Z,13.90
2022-09-04T22:21:52.376Z,13.90
2022-09-04T22:24:37.673Z,13.90
2022-09-04T22:27:23.318Z,13.90
2022-09-04T22:29:59.062Z,13.90
2022-09-04T22:32:44.164Z,13.90
2022-09-04T22:35:36.186Z,13.90
2022-09-04T22:38:22.245Z,13.80
2022-09-04T22:40:58.674Z,13.80
2022-09-04T22:43:26.974Z,13.70
2022-09-04T22:46:12.305Z,13.70
2022-09-04T22:48:47.333Z,13.70
2022-09-04T22:51:26.448Z,13.70
2022-09-04T22:54:02.556Z,13.70
2022-09-04T22:56:29.391Z,13.70
2022-09-04T22:59:26.941Z,13.70
2022-09-04T23:02:07.395Z,13.70
2022-09-04T23:04:56.410Z,13.70
2022-09-04T23:13:52.745Z,13.60
2022-09-04T23:13:54.633Z,13.60
2022-09-04T23:16:30.971Z,13.50
2022-09-04T23:21:09.214Z,13.50
2022-09-04T23:26:34.453Z,13.40
2022-09-04T23:26:42.693Z,13.40
2022-09-04T23:27:51.429Z,13.40
2022-09-04T23:30:25.220Z,13.50
2022-09-04T23:32:54.089Z,13.40
2022-09-04T23:35:27.736Z,13.40
2022-09-04T23:40:44.419Z,13.30
2022-09-04T23:43:11.242Z,13.20
2022-09-04T23:45:50.918Z,13.20
2022-09-04T23:48:52.152Z,13.20
2022-09-04T23:51:48.390Z,13.20
2022-09-04T23:54:33.776Z,13.10
2022-09-04T23:57:03.322Z,13.10
2022-09-04T23:59:55.351Z,13.10
