createdAt,value
2022-09-20T00:03:37.053Z,21.38954
2022-09-20T00:08:38.818Z,20.80382
2022-09-20T00:13:40.495Z,20.78794
2022-09-20T00:18:42.129Z,19.41512
2022-09-20T00:23:43.779Z,18.25863
2022-09-20T00:28:45.712Z,17.99659
2022-09-20T00:33:47.330Z,18.52957
2022-09-20T00:38:48.952Z,18.39617
2022-09-20T00:43:50.595Z,18.26181
2022-09-20T00:48:52.351Z,17.90893
2022-09-20T00:53:54.071Z,18.31517
2022-09-20T00:58:55.775Z,17.06341
2022-09-20T01:03:57.476Z,17.93974
2022-09-20T01:08:59.541Z,17.18347
2022-09-20T01:14:01.140Z,17.54906
2022-09-20T01:19:02.788Z,17.39723
2022-09-20T01:24:04.403Z,17.658
2022-09-20T01:29:06.020Z,16.41165
2022-09-20T01:34:07.667Z,16.64002
2022-09-20T01:39:09.351Z,15.94697
2022-09-20T01:44:11.007Z,16.07846
2022-09-20T01:49:12.679Z,15.37526
2022-09-20T01:54:14.302Z,15.6735
2022-09-20T01:59:23.595Z,14.71303
2022-09-20T02:04:26.415Z,14.29886
2022-09-20T02:09:28.064Z,14.32617
2022-09-20T02:14:29.792Z,14.83658
2022-09-20T02:19:31.438Z,15.28029
2022-09-20T02:24:33.074Z,14.47418
2022-09-20T02:29:34.767Z,14.03651
2022-09-20T02:34:36.401Z,14.44877
2022-09-20T02:39:38.055Z,14.57709
2022-09-20T02:44:39.677Z,14.41383
2022-09-20T02:49:41.295Z,13.17261
2022-09-20T02:54:43.038Z,13.28917
2022-09-20T02:59:44.773Z,12.89502
2022-09-20T03:04:46.456Z,13.0246
2022-09-20T03:09:48.220Z,12.781
2022-09-20T03:14:49.876Z,12.93948
2022-09-20T03:19:51.481Z,12.58376
2022-09-20T03:24:53.127Z,12.67714
2022-09-20T03:29:54.795Z,13.00936
2022-09-20T03:34:56.425Z,13.07669
2022-09-20T03:39:58.129Z,12.05018
2022-09-20T03:45:00.018Z,12.29855
2022-09-20T03:50:01.622Z,12.04701
2022-09-20T03:55:03.383Z,12.02986
2022-09-20T04:00:05.065Z,11.39846
2022-09-20T04:05:06.676Z,11.71479
2022-09-20T04:10:08.291Z,11.7113
2022-09-20T04:15:10.045Z,11.96443
2022-09-20T04:20:11.673Z,11.62078
2022-09-20T04:25:13.469Z,11.2025
2022-09-20T04:30:15.190Z,10.87156
2022-09-20T04:35:17.084Z,10.88236
2022-09-20T04:40:18.798Z,10.39675
2022-09-20T04:45:20.501Z,10.72514
2022-09-20T04:50:22.112Z,10.97256
2022-09-20T04:55:23.704Z,11.07959
2022-09-20T05:00:25.446Z,10.69402
2022-09-20T05:05:27.155Z,10.00832
2022-09-20T05:10:28.811Z,10.74833
2022-09-20T05:15:30.451Z,10.2065
2022-09-20T05:20:32.103Z,10.22874
2022-09-20T05:25:33.701Z,9.70311
2022-09-20T05:30:35.359Z,9.9429
2022-09-20T05:35:36.960Z,10.02801
2022-09-20T05:40:38.618Z,9.85048
2022-09-20T05:45:40.294Z,9.99848
2022-09-20T05:50:41.930Z,9.32231
2022-09-20T05:55:43.617Z,9.74948
2022-09-20T06:00:45.361Z,9.17781
2022-09-20T06:05:47.029Z,9.63991
2022-09-20T06:10:48.612Z,9.63324
2022-09-20T06:15:50.497Z,9.42553
2022-09-20T06:20:52.151Z,9.517
2022-09-20T06:25:53.805Z,9.42807
2022-09-20T06:30:55.428Z,9.40997
2022-09-20T06:35:59.198Z,9.22322
2022-09-20T06:41:01.103Z,9.22132
2022-09-20T06:46:02.790Z,9.22672
2022-09-20T06:51:04.492Z,8.72809
2022-09-20T06:56:06.388Z,8.52674
2022-09-20T07:01:08.058Z,8.21423
2022-09-20T07:06:09.691Z,7.83249
2022-09-20T07:11:11.350Z,8.15802
2022-09-20T07:16:13.118Z,8.63472
2022-09-20T07:21:14.773Z,8.43019
2022-09-20T07:26:16.357Z,8.4629
2022-09-20T07:31:18.051Z,8.45147
2022-09-20T07:36:19.720Z,8.27552
2022-09-20T07:41:21.349Z,8.73127
2022-09-20T07:46:23.081Z,8.30157
2022-09-20T07:51:24.733Z,8.45179
2022-09-20T07:56:26.357Z,8.62519
2022-09-20T08:01:28.067Z,7.96651
2022-09-20T08:06:29.801Z,8.01796
2022-09-20T08:11:31.557Z,8.02749
2022-09-20T08:16:33.291Z,8.14499
2022-09-20T08:21:34.960Z,7.37325
2022-09-20T08:26:36.585Z,7.61589
2022-09-20T08:31:38.374Z,7.68099
2022-09-20T08:36:40.037Z,7.81788
2022-09-20T08:41:41.795Z,7.68893
2022-09-20T08:46:43.401Z,7.76674
2022-09-20T08:51:48.571Z,7.89537
2022-09-20T08:56:50.559Z,7.85662
2022-09-20T09:01:52.221Z,7.5619
2022-09-20T09:06:53.826Z,7.41358
2022-09-20T09:11:55.579Z,7.48568
2022-09-20T09:16:57.224Z,7.55777
2022-09-20T09:21:58.841Z,7.36658
2022-09-20T09:27:00.431Z,6.88448
2022-09-20T09:32:02.219Z,6.68091
2022-09-20T09:37:03.934Z,7.05153
2022-09-20T09:42:05.589Z,7.45042
2022-09-20T09:47:07.269Z,7.13379
2022-09-20T09:52:08.930Z,7.11061
2022-09-20T09:57:10.628Z,7.13665
2022-09-20T10:02:12.316Z,7.40437
2022-09-20T10:07:13.954Z,7.2586
2022-09-20T10:12:15.576Z,7.43804
2022-09-20T10:17:17.155Z,7.23478
2022-09-20T10:22:18.764Z,7.02644
2022-09-20T10:27:20.385Z,6.88417
2022-09-20T10:32:22.004Z,6.97722
2022-09-20T10:37:23.572Z,6.69679
2022-09-20T10:42:25.224Z,7.05249
2022-09-20T10:47:26.928Z,6.70505
2022-09-20T10:52:28.563Z,6.30171
2022-09-20T10:57:30.198Z,6.64661
2022-09-20T11:02:32.214Z,6.8613
2022-09-20T11:07:34.000Z,6.54848
2022-09-20T11:12:35.641Z,6.6898
2022-09-20T11:17:37.235Z,6.7711
2022-09-20T11:22:38.857Z,6.92037
2022-09-20T11:27:40.596Z,6.73776
2022-09-20T11:32:42.217Z,6.26583
2022-09-20T11:37:43.815Z,6.23724
2022-09-20T11:42:45.447Z,7.02105
2022-09-20T11:47:55.076Z,6.76031
2022-09-20T11:52:57.595Z,6.41731
2022-09-20T11:57:59.202Z,6.68917
2022-09-20T12:03:01.065Z,6.99246
2022-09-20T12:08:02.747Z,6.11434
2022-09-20T12:13:04.384Z,6.50497
2022-09-20T12:18:09.250Z,6.41064
2022-09-20T12:23:11.300Z,6.19818
2022-09-20T12:28:12.941Z,6.31283
2022-09-20T12:33:14.585Z,6.19342
2022-09-20T12:38:16.212Z,6.15975
2022-09-20T12:43:17.867Z,6.40143
2022-09-20T12:48:19.452Z,6.40588
2022-09-20T12:53:21.133Z,6.28266
2022-09-20T12:58:22.757Z,6.19151
2022-09-20T13:03:24.371Z,6.16166
2022-09-20T13:08:25.989Z,6.00763
2022-09-20T13:13:27.646Z,5.85392
2022-09-20T13:18:29.272Z,4.84814
2022-09-20T13:23:30.982Z,5.57254
2022-09-20T13:28:32.594Z,6.17944
2022-09-20T13:33:34.203Z,6.05431
2022-09-20T13:38:35.825Z,6.19024
2022-09-20T13:43:37.442Z,5.98254
2022-09-20T13:48:39.071Z,5.93554
2022-09-20T13:53:42.103Z,6.148
2022-09-20T13:58:44.251Z,5.5338
2022-09-20T14:03:45.945Z,5.87297
2022-09-20T14:08:47.583Z,6.23311
2022-09-20T14:13:49.196Z,5.85964
2022-09-20T14:18:50.806Z,6.0089
2022-09-20T14:23:52.443Z,5.90727
2022-09-20T14:28:54.238Z,5.98413
2022-09-20T14:33:55.885Z,6.24995
2022-09-20T14:38:57.483Z,7.89505
2022-09-20T14:43:59.075Z,8.7119
2022-09-20T14:49:00.713Z,9.15113
2022-09-20T14:54:02.368Z,9.02822
2022-09-20T14:59:03.993Z,9.44808
2022-09-20T15:04:05.656Z,9.12001
2022-09-20T15:09:07.457Z,9.38615
2022-09-20T15:14:09.107Z,9.56623
2022-09-20T15:19:10.714Z,10.0404
2022-09-20T15:24:12.348Z,10.05977
2022-09-20T15:29:14.044Z,10.35832
2022-09-20T15:34:15.716Z,11.36384
2022-09-20T15:39:17.289Z,11.10754
2022-09-20T15:44:18.915Z,10.96112
2022-09-20T15:49:20.537Z,12.30522
2022-09-20T15:54:22.158Z,12.8207
2022-09-20T15:59:23.818Z,13.09035
2022-09-20T16:04:25.463Z,13.46767
2022-09-20T16:09:27.288Z,11.44674
2022-09-20T16:14:28.955Z,11.82437
2022-09-20T16:19:30.550Z,13.20183
2022-09-20T16:24:32.185Z,13.46005
2022-09-20T16:29:33.794Z,13.58455
2022-09-20T16:34:35.519Z,12.98712
2022-09-20T16:39:37.120Z,12.76512
2022-09-20T16:44:38.739Z,13.93869
2022-09-20T16:49:40.326Z,12.55994
2022-09-20T16:54:42.010Z,12.67428
2022-09-20T16:59:43.645Z,13.45242
2022-09-20T17:04:45.382Z,13.66681
2022-09-20T17:09:47.006Z,13.94631
2022-09-20T17:14:48.758Z,13.95711
2022-09-20T17:19:50.383Z,14.38461
2022-09-20T17:24:52.022Z,16.02256
2022-09-20T17:29:53.649Z,16.52599
2022-09-20T17:34:55.318Z,17.11296
2022-09-20T17:39:56.961Z,17.35658
2022-09-20T17:44:58.590Z,16.83536
2022-09-20T17:50:00.205Z,18.00993
2022-09-20T17:55:01.963Z,17.87621
2022-09-20T18:00:03.568Z,18.1535
2022-09-20T18:05:05.240Z,18.23068
2022-09-20T18:10:06.872Z,18.45842
2022-09-20T18:15:08.752Z,17.82793
2022-09-20T18:20:10.357Z,17.97499
2022-09-20T18:25:12.026Z,17.20094
2022-09-20T18:30:13.746Z,16.96082
2022-09-20T18:35:15.364Z,17.47854
2022-09-20T18:40:17.027Z,18.21162
2022-09-20T18:45:18.658Z,18.32311
2022-09-20T18:50:20.270Z,17.41724
2022-09-20T18:55:21.942Z,18.16144
2022-09-20T19:00:23.566Z,18.42221
2022-09-20T19:05:25.183Z,19.1048
2022-09-20T19:10:26.767Z,18.97139
2022-09-20T19:15:28.424Z,17.71676
2022-09-20T19:20:30.034Z,17.47505
2022-09-20T19:25:31.670Z,18.30596
2022-09-20T19:30:33.371Z,18.58007
2022-09-20T19:35:34.969Z,18.9752
2022-09-20T19:40:36.625Z,19.5066
2022-09-20T19:45:38.387Z,20.51159
2022-09-20T19:50:40.001Z,20.07707
2022-09-20T19:55:41.722Z,20.83495
2022-09-20T20:00:43.322Z,21.06936
2022-09-20T20:05:44.935Z,21.35333
2022-09-20T20:10:46.555Z,21.90158
2022-09-20T20:15:48.241Z,21.711
2022-09-20T20:20:50.032Z,21.57505
2022-09-20T20:25:51.663Z,22.2602
2022-09-20T20:30:56.664Z,21.91143
2022-09-20T20:36:01.431Z,22.02133
2022-09-20T20:41:03.063Z,21.6678
2022-09-20T20:46:04.802Z,22.83291
2022-09-20T20:51:06.435Z,22.39297
2022-09-20T20:56:08.159Z,22.19032
2022-09-20T21:01:09.972Z,21.49532
2022-09-20T21:06:11.656Z,21.14877
2022-09-20T21:11:13.267Z,22.1703
2022-09-20T21:16:14.862Z,22.30816
2022-09-20T21:21:16.563Z,22.15601
2022-09-20T21:26:18.207Z,22.26369
2022-09-20T21:31:19.935Z,22.18047
2022-09-20T21:36:21.656Z,22.01053
2022-09-20T21:41:23.287Z,21.49627
2022-09-20T21:46:24.983Z,22.13377
2022-09-20T21:51:26.598Z,22.49557
2022-09-20T21:56:28.304Z,22.19984
2022-09-20T22:01:30.033Z,23.06796
2022-09-20T22:06:31.720Z,23.00856
2022-09-20T22:11:33.392Z,22.78717
2022-09-20T22:16:35.001Z,22.58673
2022-09-20T22:21:36.585Z,23.07622
2022-09-20T22:26:38.242Z,22.85673
2022-09-20T22:31:39.858Z,23.7058
2022-09-20T22:36:41.484Z,23.12069
2022-09-20T22:41:43.147Z,23.42881
2022-09-20T22:46:44.785Z,22.43903
2022-09-20T22:51:46.508Z,20.95787
2022-09-20T22:56:48.121Z,22.45142
2022-09-20T23:01:49.796Z,20.62277
2022-09-20T23:06:51.431Z,20.83527
2022-09-20T23:11:53.787Z,21.52232
2022-09-20T23:16:55.398Z,21.50485
2022-09-20T23:21:57.184Z,21.5868
2022-09-20T23:26:58.842Z,20.61133
2022-09-20T23:32:00.421Z,21.0268
2022-09-20T23:37:02.029Z,20.71012
2022-09-20T23:42:03.794Z,21.52454
2022-09-20T23:47:05.413Z,20.62467
2022-09-20T23:52:07.020Z,19.98654
2022-09-20T23:57:08.597Z,19.57934
