createdAt,value
2018-11-01T00:00:17.067Z,4.73
2018-11-01T00:02:45.645Z,4.50
2018-11-01T00:05:14.968Z,4.87
2018-11-01T00:07:43.978Z,5.00
2018-11-01T00:10:12.652Z,4.53
2018-11-01T00:12:42.274Z,5.00
2018-11-01T00:15:12.388Z,4.30
2018-11-01T00:17:40.923Z,4.17
2018-11-01T00:20:11.322Z,4.40
2018-11-01T00:22:40.012Z,4.37
2018-11-01T00:25:10.179Z,4.60
2018-11-01T00:27:38.787Z,3.77
2018-11-01T00:30:07.721Z,4.00
2018-11-01T00:32:36.237Z,3.30
2018-11-01T00:35:05.004Z,4.47
2018-11-01T00:37:33.591Z,4.47
2018-11-01T00:40:02.118Z,3.80
2018-11-01T00:42:30.606Z,4.00
2018-11-01T00:44:59.124Z,3.93
2018-11-01T00:47:27.590Z,4.27
2018-11-01T00:49:56.092Z,3.40
2018-11-01T00:52:24.598Z,3.50
2018-11-01T00:54:53.110Z,3.70
2018-11-01T00:57:21.628Z,4.03
2018-11-01T00:59:50.126Z,3.80
2018-11-01T01:02:18.637Z,3.80
2018-11-01T01:04:47.177Z,4.13
2018-11-01T01:07:15.680Z,3.83
2018-11-01T01:09:44.199Z,4.10
2018-11-01T01:12:12.702Z,4.10
2018-11-01T01:14:41.193Z,3.97
2018-11-01T01:17:09.835Z,4.97
2018-11-01T01:19:38.342Z,4.00
2018-11-01T01:22:06.868Z,3.60
2018-11-01T01:24:35.345Z,4.67
2018-11-01T01:27:04.092Z,4.07
2018-11-01T01:29:32.620Z,3.60
2018-11-01T01:32:01.260Z,3.43
2018-11-01T01:34:29.816Z,4.20
2018-11-01T01:36:58.281Z,3.70
2018-11-01T01:39:26.808Z,3.90
2018-11-01T01:41:55.288Z,4.17
2018-11-01T01:44:23.865Z,3.63
2018-11-01T01:46:52.404Z,3.63
2018-11-01T01:49:20.883Z,3.80
2018-11-01T01:51:49.424Z,3.93
2018-11-01T01:54:17.919Z,4.13
2018-11-01T01:56:46.416Z,4.20
2018-11-01T01:59:14.922Z,4.03
2018-11-01T02:01:43.439Z,3.10
2018-11-01T02:04:12.039Z,3.80
2018-11-01T02:06:40.476Z,3.80
2018-11-01T02:09:12.238Z,3.67
2018-11-01T02:11:42.025Z,3.40
2018-11-01T02:14:10.476Z,4.23
2018-11-01T02:16:38.987Z,3.87
2018-11-01T02:19:08.034Z,3.33
2018-11-01T02:21:36.648Z,3.43
2018-11-01T02:24:05.188Z,4.27
2018-11-01T02:26:33.716Z,3.90
2018-11-01T02:29:02.220Z,3.23
2018-11-01T02:31:30.810Z,4.37
2018-11-01T02:33:59.255Z,2.80
2018-11-01T02:36:27.759Z,3.50
2018-11-01T02:38:56.232Z,3.40
2018-11-01T02:41:24.819Z,3.90
2018-11-01T02:43:53.332Z,3.00
2018-11-01T02:46:21.875Z,2.97
2018-11-01T02:48:50.369Z,2.90
2018-11-01T02:51:18.861Z,3.52
2018-11-01T02:53:47.359Z,3.80
2018-11-01T02:56:15.845Z,3.67
2018-11-01T02:58:44.364Z,3.23
2018-11-01T03:01:17.110Z,2.77
2018-11-01T03:03:46.949Z,3.33
2018-11-01T03:06:15.917Z,3.37
2018-11-01T03:08:44.441Z,3.30
2018-11-01T03:11:12.989Z,3.27
2018-11-01T03:13:41.600Z,3.50
2018-11-01T03:16:10.118Z,3.03
2018-11-01T03:18:38.644Z,3.10
2018-11-01T03:21:07.140Z,3.90
2018-11-01T03:23:35.670Z,2.97
2018-11-01T03:26:04.336Z,2.60
2018-11-01T03:28:32.837Z,3.20
2018-11-01T03:31:01.395Z,2.77
2018-11-01T03:33:29.939Z,2.73
2018-11-01T03:35:58.452Z,2.97
2018-11-01T03:38:27.037Z,2.80
2018-11-01T03:40:55.475Z,2.90
2018-11-01T03:43:23.977Z,3.17
2018-11-01T03:45:52.658Z,2.73
2018-11-01T03:48:21.028Z,2.37
2018-11-01T03:50:49.567Z,3.53
2018-11-01T03:53:18.151Z,2.50
2018-11-01T03:55:50.198Z,2.20
2018-11-01T03:58:18.710Z,2.53
2018-11-01T04:00:47.212Z,2.40
2018-11-01T04:03:15.737Z,2.30
2018-11-01T04:05:44.282Z,2.10
2018-11-01T04:08:12.830Z,2.70
2018-11-01T04:10:41.316Z,3.00
2018-11-01T04:13:09.821Z,2.33
2018-11-01T04:15:38.320Z,2.63
2018-11-01T04:18:06.904Z,2.73
2018-11-01T04:20:35.405Z,2.40
2018-11-01T04:23:04.700Z,2.30
2018-11-01T04:25:33.299Z,2.60
2018-11-01T04:28:01.791Z,2.10
2018-11-01T04:30:30.287Z,2.13
2018-11-01T04:32:58.889Z,2.57
2018-11-01T04:35:27.309Z,2.50
2018-11-01T04:37:55.791Z,2.50
2018-11-01T04:40:24.289Z,2.70
2018-11-01T04:42:52.817Z,4.77
2018-11-01T04:45:21.338Z,7.50
2018-11-01T04:47:49.966Z,6.87
2018-11-01T04:50:18.387Z,18.13
2018-11-01T04:52:46.898Z,16.27
2018-11-01T04:55:15.403Z,15.37
2018-11-01T04:57:43.911Z,16.77
2018-11-01T05:00:13.821Z,16.27
2018-11-01T05:02:43.016Z,6.43
2018-11-01T05:05:11.625Z,8.83
2018-11-01T05:07:40.072Z,6.00
2018-11-01T05:10:09.903Z,6.07
2018-11-01T05:12:38.941Z,6.50
2018-11-01T05:15:07.839Z,5.90
2018-11-01T05:17:36.428Z,4.30
2018-11-01T05:20:05.996Z,4.40
2018-11-01T05:22:34.503Z,3.27
2018-11-01T05:25:03.800Z,4.07
2018-11-01T05:27:32.308Z,2.77
2018-11-01T05:30:00.831Z,3.37
2018-11-01T05:32:29.377Z,3.37
2018-11-01T05:34:57.912Z,4.47
2018-11-01T05:37:26.469Z,3.00
2018-11-01T05:39:54.979Z,2.67
2018-11-01T05:42:23.560Z,3.33
2018-11-01T05:44:52.127Z,3.20
2018-11-01T05:47:20.754Z,3.37
2018-11-01T05:49:49.294Z,4.03
2018-11-01T05:52:17.805Z,2.73
2018-11-01T05:54:46.310Z,4.10
2018-11-01T05:57:14.837Z,3.70
2018-11-01T05:59:43.385Z,3.33
2018-11-01T06:02:15.738Z,3.93
2018-11-01T06:04:44.261Z,3.77
2018-11-01T06:07:12.886Z,4.20
2018-11-01T06:09:41.500Z,3.33
2018-11-01T06:12:10.082Z,3.40
2018-11-01T06:14:38.585Z,3.43
2018-11-01T06:17:07.100Z,3.10
2018-11-01T06:19:35.660Z,3.57
2018-11-01T06:22:04.553Z,2.50
2018-11-01T06:24:33.064Z,2.57
2018-11-01T06:27:01.602Z,3.60
2018-11-01T06:29:30.100Z,2.40
2018-11-01T06:31:58.607Z,3.23
2018-11-01T06:34:31.754Z,2.40
2018-11-01T06:37:00.240Z,2.63
2018-11-01T06:39:28.802Z,2.50
2018-11-01T06:41:57.315Z,3.40
2018-11-01T06:44:26.556Z,2.60
2018-11-01T06:46:55.004Z,2.83
2018-11-01T06:49:23.519Z,2.20
2018-11-01T06:51:52.027Z,2.57
2018-11-01T06:54:20.538Z,3.90
2018-11-01T06:56:49.064Z,3.30
2018-11-01T06:59:17.758Z,2.87
2018-11-01T07:01:46.167Z,2.70
2018-11-01T07:04:14.899Z,3.83
2018-11-01T07:06:44.260Z,2.97
2018-11-01T07:09:13.624Z,3.10
2018-11-01T07:11:42.470Z,3.33
2018-11-01T07:14:11.198Z,2.60
2018-11-01T07:16:39.724Z,2.83
2018-11-01T07:19:08.729Z,2.57
2018-11-01T07:21:37.235Z,2.60
2018-11-01T07:24:05.727Z,2.60
2018-11-01T07:26:34.275Z,2.43
2018-11-01T07:29:02.745Z,2.43
2018-11-01T07:31:31.276Z,2.20
2018-11-01T07:33:59.771Z,2.57
2018-11-01T07:36:28.319Z,2.30
2018-11-01T07:38:56.819Z,2.80
2018-11-01T07:41:25.380Z,2.37
2018-11-01T07:43:53.954Z,3.23
2018-11-01T07:46:22.447Z,2.97
2018-11-01T07:48:50.999Z,2.83
2018-11-01T07:51:19.507Z,2.17
2018-11-01T07:53:48.051Z,2.77
2018-11-01T07:56:16.607Z,2.77
2018-11-01T07:58:45.148Z,2.80
2018-11-01T08:01:13.680Z,2.60
2018-11-01T08:03:42.250Z,2.70
2018-11-01T08:06:10.938Z,2.63
2018-11-01T08:08:39.481Z,2.63
2018-11-01T08:11:08.046Z,2.90
2018-11-01T08:13:36.603Z,2.57
2018-11-01T08:16:05.307Z,2.40
2018-11-01T08:18:33.811Z,2.30
2018-11-01T08:21:02.486Z,2.70
2018-11-01T08:23:30.873Z,2.40
2018-11-01T08:25:59.391Z,2.57
2018-11-01T08:28:28.000Z,2.47
2018-11-01T08:30:56.549Z,2.63
2018-11-01T08:33:25.067Z,2.40
2018-11-01T08:35:53.690Z,2.83
2018-11-01T08:38:22.183Z,3.10
2018-11-01T08:40:50.790Z,2.57
2018-11-01T08:43:32.923Z,2.30
2018-11-01T08:46:01.497Z,2.93
2018-11-01T08:48:29.995Z,2.30
2018-11-01T08:50:58.517Z,2.50
2018-11-01T08:53:27.017Z,2.90
2018-11-01T08:55:55.556Z,2.77
2018-11-01T08:58:24.043Z,2.53
2018-11-01T09:00:52.576Z,2.97
2018-11-01T09:03:21.099Z,2.50
2018-11-01T09:05:49.614Z,1.97
2018-11-01T09:08:18.127Z,2.50
2018-11-01T09:10:46.612Z,2.30
2018-11-01T09:13:15.146Z,3.07
2018-11-01T09:15:43.666Z,2.47
2018-11-01T09:18:12.195Z,2.10
2018-11-01T09:20:40.696Z,2.70
2018-11-01T09:23:09.225Z,2.67
2018-11-01T09:25:37.728Z,2.57
2018-11-01T09:28:06.244Z,2.67
2018-11-01T09:30:34.736Z,2.50
2018-11-01T09:33:03.953Z,2.70
2018-11-01T09:35:32.467Z,2.27
2018-11-01T09:38:00.956Z,2.60
2018-11-01T09:40:29.851Z,3.00
2018-11-01T09:42:58.432Z,2.47
2018-11-01T09:45:26.963Z,2.57
2018-11-01T09:47:55.483Z,2.63
2018-11-01T09:50:23.983Z,2.30
2018-11-01T09:52:52.499Z,2.17
2018-11-01T09:55:20.988Z,2.43
2018-11-01T09:57:49.513Z,2.57
2018-11-01T10:00:18.060Z,2.53
2018-11-01T10:02:46.574Z,2.20
2018-11-01T10:05:15.079Z,2.30
2018-11-01T10:07:43.614Z,2.30
2018-11-01T10:10:13.105Z,2.60
2018-11-01T10:12:41.749Z,2.03
2018-11-01T10:15:10.972Z,2.30
2018-11-01T10:17:39.799Z,2.13
2018-11-01T10:20:08.747Z,2.40
2018-11-01T10:22:37.322Z,2.43
2018-11-01T10:25:06.259Z,2.60
2018-11-01T10:27:34.928Z,2.70
2018-11-01T10:30:03.361Z,2.70
2018-11-01T10:32:31.854Z,2.67
2018-11-01T10:35:00.378Z,2.27
2018-11-01T10:37:28.931Z,2.43
2018-11-01T10:39:57.448Z,2.40
2018-11-01T10:42:25.939Z,2.50
2018-11-01T10:44:54.553Z,2.40
2018-11-01T10:47:23.091Z,2.43
2018-11-01T10:49:51.601Z,2.60
2018-11-01T10:52:20.089Z,2.50
2018-11-01T10:54:48.587Z,2.33
2018-11-01T10:57:17.109Z,2.80
2018-11-01T10:59:45.657Z,2.87
2018-11-01T11:02:15.722Z,2.80
2018-11-01T11:04:44.253Z,2.60
2018-11-01T11:07:12.733Z,3.30
2018-11-01T11:09:41.244Z,2.60
2018-11-01T11:12:09.756Z,2.87
2018-11-01T11:14:38.352Z,2.60
2018-11-01T11:17:06.824Z,2.30
2018-11-01T11:19:35.349Z,2.63
2018-11-01T11:22:03.879Z,3.20
2018-11-01T11:24:32.424Z,2.23
2018-11-01T11:27:00.927Z,2.20
2018-11-01T11:29:29.413Z,2.90
2018-11-01T11:31:58.013Z,2.50
2018-11-01T11:34:26.623Z,2.20
2018-11-01T11:36:55.125Z,2.77
2018-11-01T11:39:23.679Z,2.23
2018-11-01T11:41:52.112Z,2.20
2018-11-01T11:44:20.603Z,2.57
2018-11-01T11:46:49.073Z,2.20
2018-11-01T11:49:17.599Z,2.67
2018-11-01T11:51:46.103Z,2.30
2018-11-01T11:54:14.651Z,2.50
2018-11-01T11:56:43.121Z,2.43
2018-11-01T11:59:11.655Z,2.70
2018-11-01T12:01:40.180Z,2.63
2018-11-01T12:04:08.672Z,2.37
2018-11-01T12:06:37.178Z,2.43
2018-11-01T12:09:06.511Z,2.50
2018-11-01T12:11:35.023Z,2.43
2018-11-01T12:14:04.373Z,2.57
2018-11-01T12:16:32.897Z,2.53
2018-11-01T12:19:01.402Z,2.60
2018-11-01T12:21:29.927Z,2.27
2018-11-01T12:23:58.446Z,2.30
2018-11-01T12:26:26.992Z,2.53
2018-11-01T12:28:55.526Z,2.47
2018-11-01T12:31:23.981Z,3.20
2018-11-01T12:33:52.555Z,2.33
2018-11-01T12:36:21.049Z,2.50
2018-11-01T12:38:49.585Z,3.43
2018-11-01T12:41:18.137Z,2.60
2018-11-01T12:43:46.595Z,2.80
2018-11-01T12:46:15.085Z,3.37
2018-11-01T12:48:43.597Z,2.73
2018-11-01T12:51:12.115Z,2.70
2018-11-01T12:53:40.671Z,2.60
2018-11-01T12:56:09.229Z,2.55
2018-11-01T12:58:37.743Z,2.80
2018-11-01T13:01:06.338Z,3.07
2018-11-01T13:03:34.859Z,2.90
2018-11-01T13:06:03.423Z,3.07
2018-11-01T13:08:31.926Z,2.33
2018-11-01T13:11:00.428Z,2.80
2018-11-01T13:13:28.988Z,3.03
2018-11-01T13:15:57.508Z,3.07
2018-11-01T13:18:26.173Z,3.23
2018-11-01T13:20:54.712Z,2.50
2018-11-01T13:23:23.226Z,3.23
2018-11-01T13:25:51.749Z,2.57
2018-11-01T13:28:20.269Z,2.43
2018-11-01T13:30:48.759Z,2.90
2018-11-01T13:33:17.321Z,2.67
2018-11-01T13:35:45.835Z,3.10
2018-11-01T13:38:14.346Z,2.40
2018-11-01T13:40:43.246Z,2.30
2018-11-01T13:43:11.333Z,2.33
2018-11-01T13:45:39.869Z,2.45
2018-11-01T13:48:08.424Z,3.00
2018-11-01T13:50:36.855Z,2.40
2018-11-01T13:53:05.386Z,2.83
2018-11-01T13:55:33.902Z,2.60
2018-11-01T13:58:02.429Z,2.87
2018-11-01T14:00:30.910Z,2.50
2018-11-01T14:02:59.449Z,2.60
2018-11-01T14:05:27.952Z,2.60
2018-11-01T14:07:56.442Z,2.97
2018-11-01T14:10:24.919Z,2.97
2018-11-01T14:12:53.446Z,2.13
2018-11-01T14:15:22.257Z,3.50
2018-11-01T14:17:50.442Z,2.90
2018-11-01T14:20:18.960Z,3.30
2018-11-01T14:22:47.484Z,2.87
2018-11-01T14:25:16.050Z,2.43
2018-11-01T14:27:44.546Z,2.97
2018-11-01T14:30:15.288Z,3.13
2018-11-01T14:32:44.043Z,3.30
2018-11-01T14:35:12.686Z,3.00
2018-11-01T14:37:41.254Z,3.33
2018-11-01T14:40:11.457Z,2.33
2018-11-01T14:42:40.263Z,2.73
2018-11-01T14:45:09.193Z,2.30
2018-11-01T14:47:37.960Z,2.40
2018-11-01T14:50:06.788Z,3.57
2018-11-01T14:52:35.877Z,2.73
2018-11-01T14:55:05.082Z,2.80
2018-11-01T14:57:33.883Z,3.70
2018-11-01T15:00:01.903Z,3.53
2018-11-01T15:02:30.402Z,3.67
2018-11-01T15:04:58.904Z,3.33
2018-11-01T15:07:27.435Z,2.50
2018-11-01T15:09:55.925Z,4.37
2018-11-01T15:12:24.423Z,3.03
2018-11-01T15:14:52.944Z,3.00
2018-11-01T15:17:21.513Z,2.33
2018-11-01T15:19:49.996Z,3.27
2018-11-01T15:22:18.538Z,2.70
2018-11-01T15:24:47.050Z,3.67
2018-11-01T15:27:15.557Z,2.70
2018-11-01T15:29:44.064Z,2.93
2018-11-01T15:32:18.122Z,3.43
2018-11-01T15:34:46.673Z,3.23
2018-11-01T15:37:15.201Z,2.53
2018-11-01T15:39:43.784Z,3.53
2018-11-01T15:42:12.389Z,2.57
2018-11-01T15:44:41.001Z,3.30
2018-11-01T15:47:09.514Z,3.30
2018-11-01T15:49:38.057Z,2.90
2018-11-01T15:52:06.568Z,2.57
2018-11-01T15:54:35.119Z,4.53
2018-11-01T15:57:04.423Z,3.83
2018-11-01T15:59:32.973Z,2.60
2018-11-01T16:02:01.475Z,2.83
2018-11-01T16:04:29.999Z,2.47
2018-11-01T16:06:58.521Z,2.97
2018-11-01T16:09:27.049Z,3.20
2018-11-01T16:11:56.574Z,3.30
2018-11-01T16:14:25.044Z,2.97
2018-11-01T16:16:53.559Z,4.10
2018-11-01T16:19:22.131Z,3.50
2018-11-01T16:21:51.260Z,4.03
2018-11-01T16:24:19.770Z,2.60
2018-11-01T16:26:48.339Z,4.20
2018-11-01T16:29:17.902Z,4.30
2018-11-01T16:31:46.436Z,3.33
2018-11-01T16:34:15.149Z,3.00
2018-11-01T16:36:43.803Z,3.97
2018-11-01T16:39:12.690Z,3.07
2018-11-01T16:41:41.211Z,3.20
2018-11-01T16:44:10.512Z,2.47
2018-11-01T16:46:39.089Z,2.57
2018-11-01T16:49:08.196Z,3.20
2018-11-01T16:51:36.738Z,3.60
2018-11-01T16:54:05.228Z,2.83
2018-11-01T16:56:33.811Z,3.50
2018-11-01T16:59:02.647Z,3.53
2018-11-01T17:01:31.164Z,3.37
2018-11-01T17:04:00.172Z,3.23
2018-11-01T17:06:28.943Z,4.43
2018-11-01T17:08:57.646Z,4.70
2018-11-01T17:11:26.738Z,3.37
2018-11-01T17:13:55.501Z,3.27
2018-11-01T17:16:24.171Z,5.10
2018-11-01T17:18:52.917Z,3.80
2018-11-01T17:23:59.018Z,3.90
2018-11-01T17:26:27.556Z,4.33
2018-11-01T17:28:56.351Z,2.90
2018-11-01T17:31:25.381Z,3.60
2018-11-01T17:33:53.927Z,3.73
2018-11-01T17:36:22.403Z,3.93
2018-11-01T17:38:50.943Z,4.43
2018-11-01T17:41:19.456Z,4.73
2018-11-01T17:43:48.094Z,4.43
2018-11-01T17:46:16.697Z,3.50
2018-11-01T17:48:45.171Z,3.80
2018-11-01T17:51:23.109Z,3.92
2018-11-01T17:53:51.586Z,4.30
2018-11-01T17:56:20.094Z,3.62
2018-11-01T17:58:48.679Z,4.47
2018-11-01T18:01:17.193Z,4.10
2018-11-01T18:03:45.749Z,4.50
2018-11-01T18:06:14.373Z,5.43
2018-11-01T18:08:43.036Z,3.50
2018-11-01T18:11:11.544Z,3.77
2018-11-01T18:13:40.078Z,3.97
2018-11-01T18:16:08.559Z,3.57
2018-11-01T18:18:37.092Z,4.93
2018-11-01T18:21:05.683Z,4.97
2018-11-01T18:23:34.380Z,3.73
2018-11-01T18:26:03.691Z,5.90
2018-11-01T18:28:32.297Z,4.97
2018-11-01T18:31:00.838Z,4.03
2018-11-01T18:33:29.368Z,4.10
2018-11-01T18:35:58.838Z,4.30
2018-11-01T18:38:27.523Z,6.83
2018-11-01T18:40:56.011Z,6.17
2018-11-01T18:43:24.533Z,4.87
2018-11-01T18:45:53.247Z,6.00
2018-11-01T18:48:21.771Z,5.03
2018-11-01T18:50:50.294Z,4.63
2018-11-01T18:53:18.832Z,3.77
2018-11-01T18:55:47.414Z,5.67
2018-11-01T18:58:15.912Z,5.63
2018-11-01T19:00:44.545Z,4.20
2018-11-01T19:03:12.976Z,5.03
2018-11-01T19:05:41.552Z,6.20
2018-11-01T19:08:10.108Z,5.60
2018-11-01T19:10:38.640Z,5.40
2018-11-01T19:13:07.287Z,4.63
2018-11-01T19:15:36.042Z,5.07
2018-11-01T19:18:04.888Z,5.20
2018-11-01T19:20:33.465Z,5.27
2018-11-01T19:23:02.092Z,4.97
2018-11-01T19:25:30.646Z,5.03
2018-11-01T19:27:59.301Z,4.33
2018-11-01T19:30:27.683Z,4.77
2018-11-01T19:32:56.204Z,6.63
2018-11-01T19:35:24.699Z,6.30
2018-11-01T19:37:53.249Z,4.77
2018-11-01T19:40:21.870Z,3.87
2018-11-01T19:42:50.398Z,3.57
2018-11-01T19:45:18.905Z,6.10
2018-11-01T19:47:47.450Z,3.67
2018-11-01T19:50:16.474Z,5.70
2018-11-01T19:52:45.374Z,7.27
2018-11-01T19:55:14.208Z,5.93
2018-11-01T19:57:43.205Z,5.67
2018-11-01T20:00:13.158Z,6.70
2018-11-01T20:02:41.981Z,5.60
2018-11-01T20:05:11.287Z,4.57
2018-11-01T20:07:39.926Z,6.00
2018-11-01T20:10:09.568Z,5.00
2018-11-01T20:12:38.243Z,5.63
2018-11-01T20:15:07.376Z,6.60
2018-11-01T20:17:36.734Z,9.30
2018-11-01T20:20:06.441Z,6.57
2018-11-01T20:22:35.399Z,4.73
2018-11-01T20:25:04.699Z,8.18
2018-11-01T20:27:33.978Z,7.63
2018-11-01T20:30:03.076Z,7.97
2018-11-01T20:32:31.931Z,6.17
2018-11-01T20:35:02.112Z,6.30
2018-11-01T20:37:31.558Z,7.33
2018-11-01T20:40:00.372Z,7.17
2018-11-01T20:42:29.286Z,6.43
2018-11-01T20:44:58.569Z,7.20
2018-11-01T20:47:27.520Z,8.33
2018-11-01T20:49:56.073Z,7.13
2018-11-01T20:52:24.617Z,5.70
2018-11-01T20:54:53.181Z,7.57
2018-11-01T20:57:23.364Z,5.80
2018-11-01T20:59:51.955Z,5.70
2018-11-01T21:02:20.514Z,5.53
2018-11-01T21:04:49.507Z,8.80
2018-11-01T21:07:18.835Z,6.53
2018-11-01T21:09:47.676Z,8.03
2018-11-01T21:12:16.469Z,6.77
2018-11-01T21:14:45.354Z,7.37
2018-11-01T21:17:14.310Z,6.75
2018-11-01T21:19:42.893Z,8.03
2018-11-01T21:22:13.623Z,6.70
2018-11-01T21:24:43.066Z,7.83
2018-11-01T21:27:12.662Z,5.37
2018-11-01T21:29:41.419Z,5.90
2018-11-01T21:32:11.171Z,5.80
2018-11-01T21:34:39.906Z,7.20
2018-11-01T21:37:08.938Z,6.60
2018-11-01T21:39:41.153Z,7.00
2018-11-01T21:42:09.977Z,8.57
2018-11-01T21:44:39.462Z,7.53
2018-11-01T21:47:08.046Z,7.10
2018-11-01T21:49:36.675Z,6.33
2018-11-01T21:52:05.767Z,7.50
2018-11-01T21:54:34.418Z,7.60
2018-11-01T21:57:03.955Z,7.63
2018-11-01T21:59:32.713Z,7.53
2018-11-01T22:02:02.920Z,6.90
2018-11-01T22:04:31.532Z,8.20
2018-11-01T22:07:00.092Z,8.50
2018-11-01T22:09:29.315Z,8.70
2018-11-01T22:11:57.889Z,7.57
2018-11-01T22:14:26.400Z,8.30
2018-11-01T22:16:55.634Z,8.70
2018-11-01T22:19:25.901Z,7.50
2018-11-01T22:21:54.516Z,6.60
2018-11-01T22:24:24.526Z,7.50
2018-11-01T22:26:53.180Z,6.83
2018-11-01T22:29:21.783Z,7.13
2018-11-01T22:31:50.535Z,7.63
2018-11-01T22:34:19.259Z,7.27
2018-11-01T22:36:48.347Z,8.10
2018-11-01T22:39:17.289Z,7.50
2018-11-01T22:41:46.116Z,8.43
2018-11-01T22:44:15.023Z,7.23
2018-11-01T22:46:44.616Z,8.60
2018-11-01T22:49:13.673Z,7.10
2018-11-01T22:51:43.266Z,8.00
2018-11-01T22:54:12.951Z,7.67
2018-11-01T22:56:41.867Z,8.38
2018-11-01T22:59:10.594Z,9.47
2018-11-01T23:01:39.717Z,7.83
2018-11-01T23:04:08.454Z,7.43
2018-11-01T23:06:37.028Z,7.60
2018-11-01T23:09:06.833Z,6.97
2018-11-01T23:11:35.575Z,7.40
2018-11-01T23:14:04.547Z,8.17
2018-11-01T23:16:33.475Z,7.53
2018-11-01T23:19:02.733Z,7.53
2018-11-01T23:21:32.221Z,7.67
2018-11-01T23:24:00.848Z,8.40
2018-11-01T23:26:29.619Z,7.37
2018-11-01T23:28:58.121Z,7.50
2018-11-01T23:31:27.621Z,9.07
2018-11-01T23:33:56.513Z,7.93
2018-11-01T23:36:24.510Z,9.00
2018-11-01T23:38:58.754Z,7.57
2018-11-01T23:41:32.857Z,7.30
2018-11-01T23:44:08.057Z,6.67
2018-11-01T23:46:42.286Z,7.63
2018-11-01T23:49:16.805Z,5.93
2018-11-01T23:51:51.624Z,8.93
2018-11-01T23:54:20.324Z,6.90
2018-11-01T23:56:49.806Z,7.63
2018-11-01T23:59:18.554Z,7.13
