createdAt,value
2019-01-04T00:00:41.405Z,0
2019-01-04T00:01:51.068Z,0
2019-01-04T00:03:00.987Z,0
2019-01-04T00:04:10.405Z,0
2019-01-04T00:05:19.848Z,0
2019-01-04T00:06:29.267Z,0
2019-01-04T00:07:38.941Z,0
2019-01-04T00:08:48.616Z,0
2019-01-04T00:09:57.834Z,0
2019-01-04T00:11:07.641Z,0
2019-01-04T00:12:17.060Z,0
2019-01-04T00:13:26.621Z,0
2019-01-04T00:14:36.294Z,0
2019-01-04T00:15:46.217Z,0
2019-01-04T00:16:56.135Z,0
2019-01-04T00:18:05.553Z,0
2019-01-04T00:19:15.228Z,0
2019-01-04T00:20:24.895Z,0
2019-01-04T00:21:34.946Z,0
2019-01-04T00:22:44.618Z,0
2019-01-04T00:23:54.039Z,0
2019-01-04T00:25:03.967Z,0
2019-01-04T00:26:13.638Z,0
2019-01-04T00:27:23.308Z,0
2019-01-04T00:28:32.982Z,0
2019-01-04T00:29:42.912Z,0
2019-01-04T00:30:52.336Z,0
2019-01-04T00:32:02.004Z,0
2019-01-04T00:33:11.928Z,0
2019-01-04T00:34:21.607Z,0
2019-01-04T00:35:31.278Z,0
2019-01-04T00:36:41.199Z,0
2019-01-04T00:37:50.874Z,0
2019-01-04T00:39:00.336Z,0
2019-01-04T00:40:10.009Z,0
2019-01-04T00:41:19.444Z,0
2019-01-04T00:42:29.364Z,0
2019-01-04T00:43:39.037Z,0
2019-01-04T00:44:48.709Z,0
2019-01-04T00:45:58.386Z,0
2019-01-04T00:47:08.056Z,0
2019-01-04T00:48:17.498Z,0
2019-01-04T00:49:27.180Z,0
2019-01-04T00:50:37.104Z,0
2019-01-04T00:51:47.073Z,0
2019-01-04T00:52:56.996Z,0
2019-01-04T00:54:06.465Z,0
2019-01-04T00:55:16.140Z,0
2019-01-04T00:56:26.064Z,0
2019-01-04T00:57:35.997Z,0
2019-01-04T00:58:44.925Z,0
2019-01-04T00:59:54.852Z,0
2019-01-04T01:01:04.533Z,0
2019-01-04T01:02:13.959Z,0
2019-01-04T01:03:23.380Z,0
2019-01-04T01:04:33.049Z,0
2019-01-04T01:05:42.717Z,0
2019-01-04T01:06:52.383Z,0
2019-01-04T01:08:02.050Z,0
2019-01-04T01:09:11.223Z,0
2019-01-04T01:10:21.144Z,0
2019-01-04T01:11:31.069Z,0
2019-01-04T01:12:40.994Z,0
2019-01-04T01:13:50.163Z,0
2019-01-04T01:15:05.602Z,0
2019-01-04T01:16:15.276Z,0
2019-01-04T01:17:24.953Z,0
2019-01-04T01:18:34.619Z,0
2019-01-04T01:19:43.796Z,0
2019-01-04T01:20:53.723Z,0
2019-01-04T01:22:03.394Z,0
2019-01-04T01:23:13.316Z,0
2019-01-04T01:24:22.984Z,0
2019-01-04T01:25:32.402Z,0
2019-01-04T01:26:41.579Z,0
2019-01-04T01:27:51.255Z,0
2019-01-04T01:29:00.935Z,0
2019-01-04T01:30:10.606Z,0
2019-01-04T01:31:20.037Z,0
2019-01-04T01:32:29.206Z,0
2019-01-04T01:33:38.377Z,0
2019-01-04T01:34:48.040Z,0
2019-01-04T01:35:57.462Z,0
2019-01-04T01:37:06.883Z,0
2019-01-04T01:38:16.804Z,0
2019-01-04T01:39:26.721Z,0
2019-01-04T01:40:36.401Z,0
2019-01-04T01:41:46.070Z,0
2019-01-04T01:42:55.744Z,0
2019-01-04T01:44:05.426Z,0
2019-01-04T01:45:14.844Z,0
2019-01-04T01:46:24.267Z,0
2019-01-04T01:47:33.697Z,0
2019-01-04T01:48:43.120Z,0
2019-01-04T01:49:53.038Z,0
2019-01-04T01:51:02.210Z,0
2019-01-04T01:52:11.882Z,0
2019-01-04T01:53:21.056Z,0
2019-01-04T01:54:30.981Z,0
2019-01-04T01:55:40.902Z,0
2019-01-04T01:56:51.655Z,0
2019-01-04T01:58:01.702Z,0
2019-01-04T01:59:11.376Z,0
2019-01-04T02:00:21.308Z,0
2019-01-04T02:01:30.996Z,0
2019-01-04T02:02:40.161Z,0
2019-01-04T02:03:49.633Z,0
2019-01-04T02:04:59.553Z,0
2019-01-04T02:06:09.219Z,0
2019-01-04T02:07:18.896Z,0
2019-01-04T02:08:28.566Z,0
2019-01-04T02:09:37.986Z,0
2019-01-04T02:10:47.914Z,0
2019-01-04T02:11:57.842Z,0
2019-01-04T02:13:07.020Z,0
2019-01-04T02:14:16.742Z,0
2019-01-04T02:15:26.659Z,0
2019-01-04T02:16:35.834Z,0
2019-01-04T02:17:45.253Z,0
2019-01-04T02:18:54.672Z,0
2019-01-04T02:20:04.590Z,0
2019-01-04T02:21:14.006Z,0
2019-01-04T02:22:23.937Z,0
2019-01-04T02:23:33.609Z,0
2019-01-04T02:24:43.037Z,0
2019-01-04T02:25:52.966Z,0
2019-01-04T02:27:02.383Z,0
2019-01-04T02:28:11.809Z,0
2019-01-04T02:29:21.476Z,0
2019-01-04T02:30:31.401Z,0
2019-01-04T02:31:41.114Z,0
2019-01-04T02:32:50.539Z,0
2019-01-04T02:34:00.463Z,0
2019-01-04T02:35:10.153Z,0
2019-01-04T02:36:20.072Z,0
2019-01-04T02:37:29.738Z,0
2019-01-04T02:38:39.418Z,0
2019-01-04T02:39:48.858Z,0
2019-01-04T02:40:58.536Z,0
2019-01-04T02:42:08.246Z,0
2019-01-04T02:43:17.170Z,0
2019-01-04T02:44:26.850Z,0
2019-01-04T02:45:36.775Z,0
2019-01-04T02:46:46.207Z,0
2019-01-04T02:47:56.144Z,0
2019-01-04T02:49:05.815Z,0
2019-01-04T02:50:15.523Z,0
2019-01-04T02:51:25.441Z,0
2019-01-04T02:52:34.666Z,0
2019-01-04T02:53:44.338Z,0
2019-01-04T02:54:53.764Z,0
2019-01-04T02:56:03.183Z,0
2019-01-04T02:57:12.891Z,0
2019-01-04T02:58:22.190Z,0
2019-01-04T02:59:31.884Z,0
2019-01-04T03:00:41.823Z,0
2019-01-04T03:01:51.758Z,0
2019-01-04T03:03:01.221Z,0
2019-01-04T03:04:10.892Z,0
2019-01-04T03:05:20.819Z,0
2019-01-04T03:06:30.613Z,0
2019-01-04T03:07:40.551Z,0
2019-01-04T03:08:50.480Z,0
2019-01-04T03:10:00.408Z,0
2019-01-04T03:11:10.193Z,0
2019-01-04T03:12:19.613Z,0
2019-01-04T03:13:29.545Z,0
2019-01-04T03:14:39.227Z,0
2019-01-04T03:15:48.908Z,0
2019-01-04T03:16:58.580Z,0
2019-01-04T03:18:08.004Z,0
2019-01-04T03:19:17.933Z,0
2019-01-04T03:20:27.856Z,0
2019-01-04T03:21:37.296Z,0
2019-01-04T03:22:46.721Z,0
2019-01-04T03:23:56.754Z,0
2019-01-04T03:25:06.220Z,0
2019-01-04T03:26:15.903Z,0
2019-01-04T03:27:25.844Z,0
2019-01-04T03:28:35.771Z,0
2019-01-04T03:29:45.202Z,0
2019-01-04T03:30:56.567Z,0
2019-01-04T03:32:06.529Z,0
2019-01-04T03:33:16.508Z,0
2019-01-04T03:34:26.438Z,0
2019-01-04T03:35:36.116Z,0
2019-01-04T03:36:45.806Z,0
2019-01-04T03:37:55.727Z,0
2019-01-04T03:39:05.676Z,0
2019-01-04T03:40:15.360Z,0
2019-01-04T03:41:25.034Z,0
2019-01-04T03:42:34.218Z,0
2019-01-04T03:43:44.161Z,0
2019-01-04T03:44:54.088Z,0
2019-01-04T03:46:04.018Z,0
2019-01-04T03:47:13.687Z,0
2019-01-04T03:48:23.117Z,0
2019-01-04T03:49:33.044Z,0
2019-01-04T03:50:42.980Z,0
2019-01-04T03:51:52.676Z,0
2019-01-04T03:53:02.345Z,0
2019-01-04T03:54:12.012Z,0
2019-01-04T03:55:21.680Z,0
2019-01-04T03:56:31.622Z,0
2019-01-04T03:57:41.560Z,0
2019-01-04T03:58:51.236Z,0
2019-01-04T04:00:00.672Z,0
2019-01-04T04:01:10.102Z,0
2019-01-04T04:02:20.068Z,0
2019-01-04T04:03:29.740Z,0
2019-01-04T04:04:39.423Z,0
2019-01-04T04:05:48.603Z,0
2019-01-04T04:06:58.545Z,0
2019-01-04T04:08:08.473Z,0
2019-01-04T04:09:18.148Z,0
2019-01-04T04:10:28.087Z,0
2019-01-04T04:11:37.510Z,0
2019-01-04T04:12:46.936Z,0
2019-01-04T04:13:56.863Z,0
2019-01-04T04:15:06.827Z,0
2019-01-04T04:16:16.523Z,0
2019-01-04T04:17:26.465Z,0
2019-01-04T04:18:36.403Z,0
2019-01-04T04:19:46.326Z,0
2019-01-04T04:20:55.766Z,0
2019-01-04T04:22:05.453Z,0
2019-01-04T04:23:15.141Z,0
2019-01-04T04:24:24.823Z,0
2019-01-04T04:25:34.257Z,0
2019-01-04T04:26:43.678Z,0
2019-01-04T04:27:53.613Z,0
2019-01-04T04:29:03.297Z,0
2019-01-04T04:30:12.724Z,0
2019-01-04T04:31:22.676Z,0
2019-01-04T04:32:32.355Z,0
2019-01-04T04:33:41.782Z,0
2019-01-04T04:34:51.957Z,0
2019-01-04T04:36:01.886Z,0
2019-01-04T04:37:11.572Z,0
2019-01-04T04:38:21.253Z,0
2019-01-04T04:39:30.931Z,0
2019-01-04T04:40:40.932Z,0
2019-01-04T04:41:50.360Z,0
2019-01-04T04:43:00.294Z,0
2019-01-04T04:44:10.225Z,0
2019-01-04T04:45:19.153Z,0
2019-01-04T04:46:28.830Z,0
2019-01-04T04:47:38.262Z,0
2019-01-04T04:48:48.222Z,0
2019-01-04T04:49:57.649Z,0
2019-01-04T04:51:07.332Z,0
2019-01-04T04:52:17.030Z,0
2019-01-04T04:53:26.731Z,0
2019-01-04T04:54:36.431Z,0
2019-01-04T04:55:46.115Z,0
2019-01-04T04:56:55.797Z,0
2019-01-04T04:58:05.218Z,0
2019-01-04T04:59:15.146Z,0
2019-01-04T05:00:24.841Z,0
2019-01-04T05:01:34.770Z,0
2019-01-04T05:02:44.696Z,0
2019-01-04T05:03:54.626Z,0
2019-01-04T05:05:04.587Z,0
2019-01-04T05:06:14.513Z,0
2019-01-04T05:07:24.447Z,0
2019-01-04T05:08:33.669Z,0
2019-01-04T05:09:43.609Z,0
2019-01-04T05:10:53.040Z,0
2019-01-04T05:12:02.743Z,0
2019-01-04T05:13:12.422Z,0
2019-01-04T05:14:21.843Z,0
2019-01-04T05:15:31.521Z,0
2019-01-04T05:16:41.218Z,0
2019-01-04T05:17:50.645Z,0
2019-01-04T05:19:00.573Z,0
2019-01-04T05:20:10.514Z,0
2019-01-04T05:21:20.464Z,0
2019-01-04T05:22:30.155Z,0
2019-01-04T05:23:40.134Z,0
2019-01-04T05:24:49.573Z,0
2019-01-04T05:25:59.270Z,0
2019-01-04T05:27:08.699Z,0
2019-01-04T05:28:18.632Z,0
2019-01-04T05:29:28.547Z,0
2019-01-04T05:30:38.485Z,0
2019-01-04T05:31:48.160Z,0
2019-01-04T05:32:57.590Z,0
2019-01-04T05:34:07.274Z,0
2019-01-04T05:35:16.701Z,0
2019-01-04T05:36:26.375Z,0
2019-01-04T05:37:36.062Z,0
2019-01-04T05:38:46.014Z,0
2019-01-04T05:39:55.946Z,0
2019-01-04T05:41:05.371Z,0
2019-01-04T05:42:15.330Z,0
2019-01-04T05:43:25.089Z,0
2019-01-04T05:44:34.521Z,0
2019-01-04T05:45:44.193Z,0
2019-01-04T05:46:53.877Z,0
2019-01-04T05:48:03.548Z,0
2019-01-04T05:49:13.480Z,0
2019-01-04T05:50:23.420Z,0
2019-01-04T05:51:33.446Z,0
2019-01-04T05:52:43.384Z,0
2019-01-04T05:53:53.364Z,0
2019-01-04T05:55:02.630Z,0
2019-01-04T05:56:12.308Z,0
2019-01-04T05:57:21.988Z,0
2019-01-04T05:58:31.935Z,0
2019-01-04T05:59:41.607Z,0
2019-01-04T06:00:51.298Z,0
2019-01-04T06:02:00.732Z,0
2019-01-04T06:03:10.673Z,0
2019-01-04T06:04:20.100Z,0
2019-01-04T06:05:29.773Z,0
2019-01-04T06:06:38.960Z,0
2019-01-04T06:07:48.647Z,0
2019-01-04T06:08:58.332Z,0
2019-01-04T06:10:07.502Z,0
2019-01-04T06:11:17.428Z,0
2019-01-04T06:12:26.851Z,0
2019-01-04T06:13:36.272Z,0
2019-01-04T06:14:45.702Z,0
2019-01-04T06:15:55.625Z,0
2019-01-04T06:17:05.301Z,0
2019-01-04T06:18:15.227Z,0
2019-01-04T06:19:24.910Z,0
2019-01-04T06:20:34.592Z,0
2019-01-04T06:21:44.508Z,0
2019-01-04T06:22:53.949Z,0
2019-01-04T06:24:03.379Z,0
2019-01-04T06:25:13.105Z,0
2019-01-04T06:26:23.032Z,0
2019-01-04T06:27:32.983Z,0
2019-01-04T06:28:42.655Z,0
2019-01-04T06:29:52.080Z,0
2019-01-04T06:31:01.999Z,0
2019-01-04T06:32:11.924Z,0
2019-01-04T06:33:21.348Z,0
2019-01-04T06:34:31.284Z,0
2019-01-04T06:35:41.209Z,0
2019-01-04T06:36:51.148Z,0
2019-01-04T06:38:02.397Z,0
2019-01-04T06:39:12.070Z,0
2019-01-04T06:40:21.744Z,0
2019-01-04T06:41:31.663Z,0
2019-01-04T06:42:41.343Z,0
2019-01-04T06:43:51.263Z,0
2019-01-04T06:45:00.687Z,0
2019-01-04T06:46:10.115Z,0
2019-01-04T06:47:19.543Z,0
2019-01-04T06:48:28.976Z,0
2019-01-04T06:49:38.409Z,0
2019-01-04T06:50:48.089Z,0
2019-01-04T06:51:57.527Z,0
2019-01-04T06:53:07.207Z,0
2019-01-04T06:54:16.653Z,0
2019-01-04T06:55:26.577Z,0
2019-01-04T06:56:36.245Z,0
2019-01-04T06:57:45.681Z,0
2019-01-04T06:58:55.358Z,0
2019-01-04T07:00:05.037Z,0
2019-01-04T07:01:14.755Z,0
2019-01-04T07:02:24.180Z,0
2019-01-04T07:03:34.141Z,0
2019-01-04T07:04:43.813Z,0
2019-01-04T07:05:53.752Z,0
2019-01-04T07:07:03.689Z,0
2019-01-04T07:08:13.615Z,0
2019-01-04T07:09:23.292Z,4
2019-01-04T07:10:32.476Z,4
2019-01-04T07:11:42.198Z,4
2019-01-04T07:12:51.624Z,4
2019-01-04T07:14:01.554Z,4
2019-01-04T07:15:10.973Z,4
2019-01-04T07:16:20.515Z,8
2019-01-04T07:17:30.437Z,8
2019-01-04T07:18:39.624Z,4
2019-01-04T07:19:49.291Z,8
2019-01-04T07:20:58.981Z,8
2019-01-04T07:22:08.899Z,12
2019-01-04T07:23:18.614Z,16
2019-01-04T07:24:28.314Z,12
2019-01-04T07:25:37.242Z,12
2019-01-04T07:26:46.912Z,12
2019-01-04T07:27:56.584Z,16
2019-01-04T07:29:06.262Z,16
2019-01-04T07:30:15.435Z,16
2019-01-04T07:31:25.358Z,20
2019-01-04T07:32:34.541Z,24
2019-01-04T07:33:44.458Z,28
2019-01-04T07:34:53.880Z,32
2019-01-04T07:36:03.549Z,36
2019-01-04T07:37:12.728Z,44
2019-01-04T07:38:22.156Z,52
2019-01-04T07:39:31.581Z,64
2019-01-04T07:40:41.253Z,76
2019-01-04T07:41:50.930Z,88
2019-01-04T07:43:00.112Z,92
2019-01-04T07:44:10.046Z,100
2019-01-04T07:45:19.962Z,132
2019-01-04T07:46:29.374Z,144
2019-01-04T07:47:39.048Z,148
2019-01-04T07:48:48.740Z,168
2019-01-04T07:49:57.672Z,176
2019-01-04T07:51:07.099Z,208
2019-01-04T07:52:16.774Z,204
2019-01-04T07:53:26.446Z,216
2019-01-04T07:54:35.871Z,256
2019-01-04T07:55:45.308Z,280
2019-01-04T07:56:55.234Z,268
2019-01-04T07:58:05.162Z,320
2019-01-04T07:59:14.331Z,316
2019-01-04T08:00:24.006Z,336
2019-01-04T08:01:33.178Z,352
2019-01-04T08:02:43.802Z,304
2019-01-04T08:03:53.477Z,276
2019-01-04T08:05:03.161Z,316
2019-01-04T08:06:12.845Z,312
2019-01-04T08:07:22.269Z,284
2019-01-04T08:08:31.946Z,308
2019-01-04T08:09:41.375Z,324
2019-01-04T08:10:51.301Z,356
2019-01-04T08:12:01.223Z,324
2019-01-04T08:13:10.654Z,324
2019-01-04T08:14:20.077Z,364
2019-01-04T08:15:29.755Z,332
2019-01-04T08:16:38.679Z,368
2019-01-04T08:17:48.610Z,392
2019-01-04T08:18:58.282Z,428
2019-01-04T08:20:07.711Z,360
2019-01-04T08:21:17.394Z,372
2019-01-04T08:22:27.078Z,356
2019-01-04T08:23:36.756Z,408
2019-01-04T08:24:46.427Z,388
2019-01-04T08:25:55.851Z,436
2019-01-04T08:27:05.832Z,448
2019-01-04T08:28:15.511Z,496
2019-01-04T08:29:25.178Z,472
2019-01-04T08:30:34.354Z,468
2019-01-04T08:31:44.080Z,432
2019-01-04T08:32:53.572Z,444
2019-01-04T08:34:02.789Z,524
2019-01-04T08:35:12.322Z,536
2019-01-04T08:36:21.752Z,500
2019-01-04T08:37:31.683Z,528
2019-01-04T08:38:41.103Z,556
2019-01-04T08:39:50.526Z,504
2019-01-04T08:40:59.951Z,544
2019-01-04T08:42:09.637Z,560
2019-01-04T08:43:18.828Z,596
2019-01-04T08:44:28.295Z,804
2019-01-04T08:45:37.972Z,864
2019-01-04T08:46:47.398Z,868
2019-01-04T08:47:57.071Z,780
2019-01-04T08:49:06.997Z,840
2019-01-04T08:50:17.517Z,908
2019-01-04T08:51:27.246Z,904
2019-01-04T08:52:36.663Z,860
2019-01-04T08:53:46.338Z,804
2019-01-04T08:54:56.006Z,936
2019-01-04T08:56:05.428Z,980
2019-01-04T08:57:15.355Z,1116
2019-01-04T08:58:25.290Z,828
2019-01-04T08:59:34.965Z,908
2019-01-04T09:00:44.891Z,956
2019-01-04T09:01:54.863Z,952
2019-01-04T09:03:04.792Z,964
2019-01-04T09:04:14.462Z,1000
2019-01-04T09:05:24.385Z,976
2019-01-04T09:06:33.814Z,956
2019-01-04T09:07:43.489Z,1096
2019-01-04T09:08:53.168Z,1288
2019-01-04T09:10:02.589Z,1392
2019-01-04T09:11:12.277Z,1504
2019-01-04T09:12:21.704Z,1488
2019-01-04T09:13:31.381Z,1216
2019-01-04T09:14:41.306Z,1220
2019-01-04T09:15:50.740Z,1252
2019-01-04T09:17:00.431Z,1120
2019-01-04T09:18:10.368Z,1384
2019-01-04T09:19:20.304Z,1772
2019-01-04T09:20:29.975Z,1516
2019-01-04T09:21:39.646Z,1208
2019-01-04T09:22:49.075Z,1132
2019-01-04T09:23:58.760Z,1192
2019-01-04T09:25:08.184Z,1196
2019-01-04T09:26:17.864Z,1224
2019-01-04T09:27:27.326Z,1480
2019-01-04T09:28:36.760Z,1380
2019-01-04T09:29:46.194Z,1232
2019-01-04T09:30:55.379Z,1332
2019-01-04T09:32:05.059Z,948
2019-01-04T09:33:14.997Z,988
2019-01-04T09:34:24.680Z,1276
2019-01-04T09:35:34.607Z,1552
2019-01-04T09:36:44.284Z,1660
2019-01-04T09:37:54.209Z,1836
2019-01-04T09:39:08.133Z,1564
2019-01-04T09:40:17.556Z,1472
2019-01-04T09:41:26.731Z,1516
2019-01-04T09:42:36.398Z,1548
2019-01-04T09:43:45.825Z,1432
2019-01-04T09:44:55.257Z,1412
2019-01-04T09:46:04.936Z,1344
2019-01-04T09:47:14.874Z,1240
2019-01-04T09:48:24.802Z,1188
2019-01-04T09:49:34.477Z,972
2019-01-04T09:50:44.155Z,1224
2019-01-04T09:51:53.335Z,1200
2019-01-04T09:53:03.015Z,1120
2019-01-04T09:54:12.941Z,1132
2019-01-04T09:55:22.638Z,1396
2019-01-04T09:56:32.577Z,1388
2019-01-04T09:57:42.000Z,1404
2019-01-04T09:58:51.937Z,1380
2019-01-04T10:00:01.873Z,1292
2019-01-04T10:01:11.792Z,1472
2019-01-04T10:02:20.966Z,1308
2019-01-04T10:03:30.400Z,1572
2019-01-04T10:04:40.120Z,1688
2019-01-04T10:05:49.550Z,1416
2019-01-04T10:06:59.221Z,1224
2019-01-04T10:08:09.153Z,1448
2019-01-04T10:09:18.331Z,1784
2019-01-04T10:10:28.262Z,1920
2019-01-04T10:11:37.685Z,1836
2019-01-04T10:12:47.382Z,1584
2019-01-04T10:13:57.358Z,1684
2019-01-04T10:15:07.050Z,1888
2019-01-04T10:16:16.732Z,1452
2019-01-04T10:17:26.415Z,1372
2019-01-04T10:18:36.097Z,1448
2019-01-04T10:19:45.526Z,1200
2019-01-04T10:20:55.457Z,1212
2019-01-04T10:22:05.133Z,1504
2019-01-04T10:23:14.303Z,1612
2019-01-04T10:24:24.224Z,1452
2019-01-04T10:25:34.179Z,1764
2019-01-04T10:26:43.862Z,1676
2019-01-04T10:27:53.538Z,1464
2019-01-04T10:29:02.964Z,1456
2019-01-04T10:30:12.641Z,1544
2019-01-04T10:31:22.566Z,1288
2019-01-04T10:32:32.235Z,1284
2019-01-04T10:33:41.665Z,1196
2019-01-04T10:34:51.087Z,1124
2019-01-04T10:36:00.515Z,1304
2019-01-04T10:37:09.955Z,1048
2019-01-04T10:38:19.887Z,1080
2019-01-04T10:39:29.808Z,1048
2019-01-04T10:40:39.797Z,1008
2019-01-04T10:41:49.481Z,1012
2019-01-04T10:42:59.168Z,1092
2019-01-04T10:44:08.848Z,1096
2019-01-04T10:45:18.578Z,932
2019-01-04T10:46:28.318Z,1012
2019-01-04T10:47:37.992Z,996
2019-01-04T10:48:47.416Z,876
2019-01-04T10:49:57.093Z,876
2019-01-04T10:51:07.014Z,868
2019-01-04T10:52:16.696Z,844
2019-01-04T10:53:25.870Z,792
2019-01-04T10:54:35.545Z,784
2019-01-04T10:55:45.213Z,880
2019-01-04T10:56:54.915Z,836
2019-01-04T10:58:06.002Z,824
2019-01-04T10:59:15.903Z,804
2019-01-04T11:00:25.085Z,784
2019-01-04T11:01:35.010Z,828
2019-01-04T11:02:44.186Z,876
2019-01-04T11:03:54.719Z,840
2019-01-04T11:05:04.648Z,864
2019-01-04T11:06:14.336Z,1096
2019-01-04T11:07:24.024Z,908
2019-01-04T11:08:33.719Z,932
2019-01-04T11:09:43.682Z,1000
2019-01-04T11:10:53.181Z,1012
2019-01-04T11:12:02.873Z,1116
2019-01-04T11:13:12.301Z,1032
2019-01-04T11:14:21.731Z,1312
2019-01-04T11:15:31.418Z,1112
2019-01-04T11:19:58.534Z,944
2019-01-04T11:21:08.473Z,964
2019-01-04T11:22:18.250Z,928
2019-01-04T11:23:27.668Z,928
2019-01-04T11:24:37.141Z,968
2019-01-04T11:25:46.621Z,996
2019-01-04T11:26:56.098Z,976
2019-01-04T11:28:05.629Z,880
2019-01-04T11:29:15.303Z,880
2019-01-04T11:30:24.982Z,892
2019-01-04T11:31:34.457Z,1060
2019-01-04T11:32:43.943Z,1116
2019-01-04T11:33:53.616Z,1272
2019-01-04T11:35:03.289Z,1452
2019-01-04T11:36:13.214Z,1308
2019-01-04T11:37:22.887Z,1376
2019-01-04T11:38:32.114Z,1296
2019-01-04T11:39:41.290Z,1168
2019-01-04T11:40:51.249Z,1056
2019-01-04T11:42:00.920Z,1020
2019-01-04T11:43:10.354Z,1004
2019-01-04T11:44:19.781Z,960
2019-01-04T11:45:29.225Z,996
2019-01-04T11:46:39.158Z,1084
2019-01-04T11:47:48.361Z,992
2019-01-04T11:48:58.501Z,1172
2019-01-04T11:50:07.990Z,1260
2019-01-04T11:53:40.635Z,872
2019-01-04T11:54:50.327Z,1096
2019-01-04T11:56:00.258Z,1308
2019-01-04T11:57:10.198Z,1108
2019-01-04T11:58:20.163Z,992
2019-01-04T11:59:29.844Z,952
2019-01-04T12:00:39.771Z,996
2019-01-04T12:01:49.747Z,908
2019-01-04T12:02:59.432Z,812
2019-01-04T12:04:09.412Z,856
2019-01-04T12:05:19.087Z,1052
2019-01-04T12:06:29.733Z,984
2019-01-04T12:07:39.159Z,1040
2019-01-04T12:08:49.080Z,1204
2019-01-04T12:09:58.803Z,1368
2019-01-04T12:11:08.228Z,1480
2019-01-04T12:12:17.654Z,1580
2019-01-04T12:13:27.326Z,1840
2019-01-04T12:14:41.308Z,1504
2019-01-04T12:15:51.130Z,1256
2019-01-04T12:17:01.062Z,1272
2019-01-04T12:18:10.733Z,1308
2019-01-04T12:19:20.403Z,1336
2019-01-04T12:20:30.085Z,1224
2019-01-04T12:21:39.525Z,1096
2019-01-04T12:22:49.005Z,1092
2019-01-04T12:23:58.229Z,1024
2019-01-04T12:25:08.145Z,1100
2019-01-04T12:26:18.066Z,1088
2019-01-04T12:27:27.234Z,1056
2019-01-04T12:28:36.917Z,988
2019-01-04T12:29:46.600Z,1036
2019-01-04T12:30:56.076Z,1104
2019-01-04T12:32:05.755Z,992
2019-01-04T12:33:15.180Z,988
2019-01-04T12:34:24.864Z,924
2019-01-04T12:35:34.796Z,976
2019-01-04T12:36:44.226Z,916
2019-01-04T12:37:53.956Z,856
2019-01-04T12:39:03.638Z,828
2019-01-04T12:40:13.066Z,908
2019-01-04T12:41:22.991Z,904
2019-01-04T12:42:32.912Z,836
2019-01-04T12:43:47.796Z,680
2019-01-04T12:44:57.609Z,692
2019-01-04T12:46:07.279Z,820
2019-01-04T12:47:16.953Z,804
2019-01-04T12:48:26.873Z,848
2019-01-04T12:49:36.553Z,812
2019-01-04T12:50:45.746Z,844
2019-01-04T12:51:55.419Z,868
2019-01-04T12:53:05.398Z,804
2019-01-04T12:54:15.077Z,972
2019-01-04T12:55:24.301Z,936
2019-01-04T12:56:33.721Z,1244
2019-01-04T12:57:43.405Z,1056
2019-01-04T12:58:53.714Z,1072
2019-01-04T13:00:03.134Z,956
2019-01-04T13:01:12.808Z,1080
2019-01-04T13:02:22.484Z,1180
2019-01-04T13:03:31.906Z,1228
2019-01-04T13:04:41.339Z,1276
2019-01-04T13:05:51.362Z,1316
2019-01-04T13:07:00.540Z,1692
2019-01-04T13:08:10.462Z,1512
2019-01-04T13:09:20.389Z,1544
2019-01-04T13:10:30.065Z,1296
2019-01-04T13:11:39.240Z,1244
2019-01-04T13:12:48.970Z,1272
2019-01-04T13:13:58.903Z,1340
2019-01-04T13:15:08.325Z,1260
2019-01-04T13:16:18.018Z,1336
2019-01-04T13:17:27.941Z,1352
2019-01-04T13:18:37.658Z,1276
2019-01-04T13:19:47.335Z,1512
2019-01-04T13:20:56.617Z,1004
2019-01-04T13:22:06.549Z,920
2019-01-04T13:23:16.228Z,1012
2019-01-04T13:24:26.151Z,1016
2019-01-04T13:25:35.824Z,1072
2019-01-04T13:26:45.498Z,1024
2019-01-04T13:27:55.422Z,1100
2019-01-04T13:29:04.844Z,828
2019-01-04T13:30:14.774Z,944
2019-01-04T13:31:24.448Z,984
2019-01-04T13:32:34.122Z,1072
2019-01-04T13:33:43.795Z,1032
2019-01-04T13:34:53.472Z,1148
2019-01-04T13:36:03.198Z,1460
2019-01-04T13:37:12.874Z,1288
2019-01-04T13:38:27.242Z,1144
2019-01-04T13:39:37.169Z,1124
2019-01-04T13:40:46.837Z,1272
2019-01-04T13:41:56.510Z,1248
2019-01-04T13:43:06.242Z,1032
2019-01-04T13:44:16.213Z,1200
2019-01-04T13:45:26.146Z,1148
2019-01-04T13:46:35.322Z,1080
2019-01-04T13:47:44.757Z,1084
2019-01-04T13:48:54.689Z,1328
2019-01-04T13:50:04.399Z,1148
2019-01-04T13:51:14.076Z,1068
2019-01-04T13:52:23.751Z,1108
2019-01-04T13:53:33.441Z,1112
2019-01-04T13:54:43.161Z,960
2019-01-04T13:55:52.857Z,904
2019-01-04T13:57:02.796Z,892
2019-01-04T13:58:12.474Z,832
2019-01-04T13:59:21.901Z,784
2019-01-04T14:00:31.078Z,880
2019-01-04T14:01:40.756Z,1096
2019-01-04T14:02:49.981Z,964
2019-01-04T14:03:59.757Z,1092
2019-01-04T14:05:09.190Z,1084
2019-01-04T14:06:18.620Z,1144
2019-01-04T14:07:28.045Z,996
2019-01-04T14:08:37.980Z,1288
2019-01-04T14:09:47.413Z,1100
2019-01-04T14:10:57.094Z,784
2019-01-04T14:12:06.515Z,804
2019-01-04T14:13:16.442Z,804
2019-01-04T14:14:25.875Z,852
2019-01-04T14:15:35.553Z,880
2019-01-04T14:16:44.739Z,792
2019-01-04T14:17:54.412Z,784
2019-01-04T14:19:04.337Z,752
2019-01-04T14:20:14.011Z,900
2019-01-04T14:21:23.440Z,764
2019-01-04T14:22:33.523Z,816
2019-01-04T14:23:43.014Z,796
2019-01-04T14:24:52.749Z,896
2019-01-04T14:26:02.222Z,776
2019-01-04T14:27:11.401Z,864
2019-01-04T14:28:20.828Z,596
2019-01-04T14:29:30.016Z,640
2019-01-04T14:30:39.689Z,580
2019-01-04T14:31:49.376Z,664
2019-01-04T14:32:58.805Z,764
2019-01-04T14:34:08.741Z,640
2019-01-04T14:35:18.463Z,592
2019-01-04T14:36:28.143Z,552
2019-01-04T14:37:37.816Z,652
2019-01-04T14:38:47.492Z,616
2019-01-04T14:39:57.163Z,512
2019-01-04T14:41:06.334Z,428
2019-01-04T14:42:15.508Z,444
2019-01-04T14:43:25.477Z,372
2019-01-04T14:44:35.157Z,460
2019-01-04T14:45:44.086Z,508
2019-01-04T14:46:53.811Z,428
2019-01-04T14:48:03.237Z,496
2019-01-04T14:49:13.166Z,424
2019-01-04T14:50:22.098Z,332
2019-01-04T14:51:32.027Z,296
2019-01-04T14:52:41.705Z,328
2019-01-04T14:53:50.879Z,332
2019-01-04T14:55:00.548Z,260
2019-01-04T14:56:10.469Z,240
2019-01-04T14:57:19.894Z,168
2019-01-04T14:58:29.584Z,156
2019-01-04T14:59:39.014Z,144
2019-01-04T15:00:48.688Z,136
2019-01-04T15:01:58.117Z,140
2019-01-04T15:03:08.046Z,128
2019-01-04T15:04:18.021Z,136
2019-01-04T15:05:27.702Z,128
2019-01-04T15:06:37.635Z,108
2019-01-04T15:07:47.115Z,96
2019-01-04T15:08:56.787Z,80
2019-01-04T15:10:06.725Z,80
2019-01-04T15:11:16.699Z,84
2019-01-04T15:12:26.118Z,80
2019-01-04T15:13:35.553Z,80
2019-01-04T15:14:45.281Z,72
2019-01-04T15:15:55.210Z,76
2019-01-04T15:17:04.632Z,76
2019-01-04T15:18:13.811Z,92
2019-01-04T15:19:23.480Z,76
2019-01-04T15:20:33.151Z,48
2019-01-04T15:21:42.576Z,44
2019-01-04T15:22:52.252Z,36
2019-01-04T15:24:01.697Z,32
2019-01-04T15:25:11.476Z,28
2019-01-04T15:26:21.148Z,28
2019-01-04T15:27:30.929Z,28
2019-01-04T15:28:40.599Z,28
2019-01-04T15:29:50.023Z,24
2019-01-04T15:30:59.497Z,24
2019-01-04T15:32:09.178Z,24
2019-01-04T15:33:18.854Z,24
2019-01-04T15:34:28.529Z,20
2019-01-04T15:35:38.349Z,16
2019-01-04T15:36:47.868Z,12
2019-01-04T15:37:57.539Z,8
2019-01-04T15:39:07.459Z,8
2019-01-04T15:40:17.142Z,8
2019-01-04T15:41:26.567Z,8
2019-01-04T15:42:35.998Z,8
2019-01-04T15:43:45.683Z,4
2019-01-04T15:44:55.362Z,4
2019-01-04T15:46:05.046Z,4
2019-01-04T15:47:14.470Z,4
2019-01-04T15:48:24.181Z,4
2019-01-04T15:49:33.873Z,4
2019-01-04T15:50:43.542Z,0
2019-01-04T15:51:52.970Z,0
2019-01-04T15:53:03.001Z,0
2019-01-04T15:54:12.670Z,0
2019-01-04T15:55:22.594Z,0
2019-01-04T15:56:32.271Z,0
2019-01-04T15:57:42.203Z,0
2019-01-04T15:58:51.377Z,0
2019-01-04T16:00:00.568Z,0
2019-01-04T16:01:10.250Z,0
2019-01-04T16:02:19.675Z,0
2019-01-04T16:03:29.096Z,0
2019-01-04T16:04:38.766Z,0
2019-01-04T16:05:48.191Z,0
2019-01-04T16:06:58.156Z,0
2019-01-04T16:08:07.578Z,0
2019-01-04T16:09:17.501Z,0
2019-01-04T16:10:26.920Z,0
2019-01-04T16:11:36.846Z,0
2019-01-04T16:12:46.535Z,0
2019-01-04T16:13:56.209Z,0
2019-01-04T16:15:05.633Z,0
2019-01-04T16:16:15.355Z,0
2019-01-04T16:17:25.026Z,0
2019-01-04T16:18:34.970Z,0
2019-01-04T16:19:44.398Z,0
2019-01-04T16:20:54.067Z,0
2019-01-04T16:22:03.742Z,0
2019-01-04T16:23:13.419Z,0
2019-01-04T16:24:23.099Z,0
2019-01-04T16:25:32.280Z,0
2019-01-04T16:26:41.471Z,0
2019-01-04T16:27:50.653Z,0
2019-01-04T16:29:00.137Z,0
2019-01-04T16:30:09.320Z,0
2019-01-04T16:31:19.352Z,0
2019-01-04T16:32:28.544Z,0
2019-01-04T16:33:38.233Z,0
2019-01-04T16:34:48.264Z,0