createdAt,value
2022-11-28T00:00:35.574Z,61.62
2022-11-28T00:01:57.587Z,59.23
2022-11-28T00:02:59.583Z,65.70
2022-11-28T00:04:01.613Z,77.33
2022-11-28T00:05:03.864Z,70.20
2022-11-28T00:06:07.526Z,66.88
2022-11-28T00:07:11.950Z,66.40
2022-11-28T00:08:14.557Z,69.93
2022-11-28T00:09:19.055Z,74.08
2022-11-28T00:10:20.947Z,72.26
2022-11-28T00:11:22.756Z,63.10
2022-11-28T00:12:24.633Z,58.54
2022-11-28T00:13:26.444Z,62.56
2022-11-28T00:14:28.188Z,67.91
2022-11-28T00:15:30.544Z,70.79
2022-11-28T00:16:32.868Z,66.90
2022-11-28T00:17:34.788Z,68.23
2022-11-28T00:18:36.545Z,63.84
2022-11-28T00:19:38.278Z,61.92
2022-11-28T00:20:40.015Z,58.37
2022-11-28T00:21:42.007Z,60.37
2022-11-28T00:22:43.729Z,62.44
2022-11-28T00:23:48.523Z,64.84
2022-11-28T00:24:50.218Z,62.11
2022-11-28T00:26:04.465Z,60.71
2022-11-28T00:27:06.187Z,58.02
2022-11-28T00:28:08.024Z,57.21
2022-11-28T00:29:11.740Z,54.02
2022-11-28T00:30:14.182Z,51.92
2022-11-28T00:31:19.462Z,51.92
2022-11-28T00:32:21.277Z,52.78
2022-11-28T00:33:23.080Z,52.93
2022-11-28T00:34:24.832Z,50.59
2022-11-28T00:35:26.578Z,53.17
2022-11-28T00:36:30.489Z,56.58
2022-11-28T00:37:32.414Z,52.49
2022-11-28T00:38:34.309Z,55.30
2022-11-28T00:39:36.036Z,55.67
2022-11-28T00:40:37.957Z,50.03
2022-11-28T00:41:39.794Z,50.20
2022-11-28T00:42:41.827Z,47.45
2022-11-28T00:43:45.902Z,47.64
2022-11-28T00:44:49.646Z,43.51
2022-11-28T00:45:51.469Z,41.52
2022-11-28T00:46:53.244Z,40.54
2022-11-28T00:47:55.010Z,40.60
2022-11-28T00:48:58.782Z,45.62
2022-11-28T00:50:00.520Z,43.92
2022-11-28T00:51:13.127Z,41.77
2022-11-28T00:52:14.974Z,42.63
2022-11-28T00:53:17.236Z,43.39
2022-11-28T00:54:18.970Z,42.50
2022-11-28T00:55:20.703Z,40.83
2022-11-28T00:56:27.726Z,40.24
2022-11-28T00:57:29.509Z,39.79
2022-11-28T00:58:32.783Z,37.59
2022-11-28T00:59:34.934Z,38.39
2022-11-28T01:00:37.020Z,37.83
2022-11-28T01:01:46.404Z,37.37
2022-11-28T01:02:48.509Z,39.83
2022-11-28T01:03:52.698Z,38.94
2022-11-28T01:04:54.494Z,39.44
2022-11-28T01:05:56.283Z,37.48
2022-11-28T01:06:58.183Z,38.05
2022-11-28T01:08:00.003Z,37.82
2022-11-28T01:09:07.075Z,36.56
2022-11-28T01:10:11.603Z,36.72
2022-11-28T01:11:14.268Z,37.17
2022-11-28T01:12:16.018Z,37.91
2022-11-28T01:13:17.753Z,37.51
2022-11-28T01:14:24.550Z,39.83
2022-11-28T01:15:26.551Z,40.02
2022-11-28T01:16:30.207Z,39.95
2022-11-28T01:17:32.050Z,40.91
2022-11-28T01:18:34.367Z,39.83
2022-11-28T01:19:36.095Z,41.03
2022-11-28T01:20:37.950Z,41.55
2022-11-28T01:21:40.685Z,42.61
2022-11-28T01:22:42.448Z,43.36
2022-11-28T01:23:44.457Z,42.99
2022-11-28T01:24:46.346Z,42.61
2022-11-28T01:25:48.277Z,41.40
2022-11-28T01:26:50.077Z,43.27
2022-11-28T01:27:51.985Z,42.91
2022-11-28T01:28:54.416Z,41.76
2022-11-28T01:29:56.180Z,42.95
2022-11-28T01:31:07.858Z,42.32
2022-11-28T01:32:09.645Z,41.49
2022-11-28T01:33:11.402Z,42.66
2022-11-28T01:34:13.147Z,43.95
2022-11-28T01:35:14.929Z,42.77
2022-11-28T01:36:18.352Z,42.96
2022-11-28T01:37:20.091Z,40.97
2022-11-28T01:38:22.589Z,38.17
2022-11-28T01:39:24.322Z,40.19
2022-11-28T01:40:26.081Z,38.83
2022-11-28T01:41:29.026Z,38.43
2022-11-28T01:42:30.888Z,37.15
2022-11-28T01:43:33.853Z,37.37
2022-11-28T01:44:43.095Z,36.52
2022-11-28T01:45:45.400Z,36.37
2022-11-28T01:46:47.260Z,35.60
2022-11-28T01:47:53.712Z,34.84
2022-11-28T01:49:01.368Z,35.40
2022-11-28T01:50:06.322Z,39.16
2022-11-28T01:51:10.236Z,37.95
2022-11-28T01:52:16.976Z,38.73
2022-11-28T01:53:18.977Z,38.83
2022-11-28T01:54:25.354Z,39.48
2022-11-28T01:55:35.441Z,38.98
2022-11-28T01:57:06.321Z,40.38
2022-11-28T01:58:09.928Z,36.98
2022-11-28T01:59:15.233Z,37.32
2022-11-28T02:00:21.043Z,35.83
2022-11-28T02:01:27.326Z,35.40
2022-11-28T02:02:42.140Z,34.58
2022-11-28T02:03:48.016Z,35.77
2022-11-28T02:04:50.691Z,35.78
2022-11-28T02:05:53.740Z,35.34
2022-11-28T02:06:55.720Z,35.23
2022-11-28T02:07:57.514Z,35.48
2022-11-28T02:08:59.298Z,36.46
2022-11-28T02:10:06.355Z,35.34
2022-11-28T02:11:14.211Z,36.24
2022-11-28T02:12:34.836Z,36.35
2022-11-28T02:14:14.462Z,35.16
2022-11-28T02:15:51.272Z,35.49
2022-11-28T02:17:22.368Z,33.88
2022-11-28T02:18:58.558Z,33.54
2022-11-28T02:20:34.070Z,32.54
2022-11-28T02:22:09.477Z,33.35
2022-11-28T02:23:36.163Z,32.95
2022-11-28T02:24:56.131Z,33.16
2022-11-28T02:26:16.218Z,31.89
2022-11-28T02:27:32.038Z,32.15
2022-11-28T02:29:07.357Z,33.70
2022-11-28T02:30:41.062Z,31.66
2022-11-28T02:32:13.817Z,31.24
2022-11-28T02:33:39.947Z,32.04
2022-11-28T02:35:09.744Z,31.13
2022-11-28T02:36:32.136Z,31.55
2022-11-28T02:37:44.302Z,32.59
2022-11-28T02:39:14.556Z,31.45
2022-11-28T02:40:27.661Z,30.86
2022-11-28T02:41:47.863Z,31.61
2022-11-28T02:43:17.002Z,31.33
2022-11-28T02:44:25.911Z,31.05
2022-11-28T02:45:56.288Z,31.84
2022-11-28T02:47:09.841Z,32.04
2022-11-28T02:48:41.083Z,31.32
2022-11-28T02:50:12.042Z,29.40
2022-11-28T02:51:31.584Z,29.84
2022-11-28T02:52:50.001Z,28.27
2022-11-28T02:53:55.240Z,28.34
2022-11-28T02:54:58.621Z,27.67
2022-11-28T02:56:01.159Z,27.18
2022-11-28T02:57:03.220Z,26.71
2022-11-28T02:58:04.968Z,27.04
2022-11-28T02:59:32.622Z,26.97
2022-11-28T03:00:37.341Z,26.59
2022-11-28T03:01:39.476Z,27.38
2022-11-28T03:02:45.295Z,26.96
2022-11-28T03:04:16.443Z,25.59
2022-11-28T03:05:33.368Z,28.62
2022-11-28T03:06:45.288Z,28.88
2022-11-28T03:08:16.275Z,28.88
2022-11-28T03:09:45.507Z,27.50
2022-11-28T03:11:20.068Z,26.92
2022-11-28T03:13:03.290Z,26.82
2022-11-28T03:14:42.638Z,25.44
2022-11-28T03:15:52.091Z,23.22
2022-11-28T03:17:11.872Z,22.97
2022-11-28T03:18:24.765Z,22.67
2022-11-28T03:19:47.023Z,20.94
2022-11-28T03:21:09.851Z,20.89
2022-11-28T03:22:34.565Z,23.66
2022-11-28T03:23:57.765Z,23.30
2022-11-28T03:25:23.696Z,23.64
2022-11-28T03:27:01.934Z,23.62
2022-11-28T03:28:43.380Z,23.12
2022-11-28T03:29:58.006Z,24.51
2022-11-28T03:31:06.971Z,25.28
2022-11-28T03:32:23.123Z,24.64
2022-11-28T03:33:31.216Z,26.32
2022-11-28T03:34:38.455Z,25.68
2022-11-28T03:35:50.255Z,26.39
2022-11-28T03:37:03.314Z,27.17
2022-11-28T03:38:13.421Z,27.37
2022-11-28T03:39:21.869Z,27.24
2022-11-28T03:40:33.838Z,26.77
2022-11-28T03:41:46.764Z,28.64
2022-11-28T03:42:57.957Z,28.62
2022-11-28T03:44:03.331Z,28.18
2022-11-28T03:45:13.848Z,28.66
2022-11-28T03:46:22.051Z,28.60
2022-11-28T03:47:32.585Z,27.82
2022-11-28T03:48:42.059Z,27.14
2022-11-28T03:49:52.279Z,26.79
2022-11-28T03:51:04.902Z,28.69
2022-11-28T03:52:12.121Z,28.67
2022-11-28T03:53:22.101Z,28.48
2022-11-28T03:54:29.548Z,30.03
2022-11-28T03:55:42.104Z,30.67
2022-11-28T03:56:46.660Z,31.82
2022-11-28T03:57:53.884Z,32.54
2022-11-28T03:59:04.063Z,32.11
2022-11-28T04:00:09.371Z,31.13
2022-11-28T04:01:27.715Z,29.09
2022-11-28T04:02:37.318Z,30.29
2022-11-28T04:04:16.487Z,32.00
2022-11-28T04:05:54.737Z,29.95
2022-11-28T04:07:12.734Z,30.00
2022-11-28T04:08:17.398Z,31.18
2022-11-28T04:09:44.339Z,31.01
2022-11-28T04:11:13.288Z,32.01
2022-11-28T04:12:36.838Z,31.05
2022-11-28T04:14:03.432Z,34.33
2022-11-28T04:15:34.680Z,33.38
2022-11-28T04:17:04.588Z,30.98
2022-11-28T04:18:42.001Z,31.10
2022-11-28T04:19:54.254Z,31.14
2022-11-28T04:21:32.315Z,30.61
2022-11-28T04:22:44.259Z,32.53
2022-11-28T04:23:49.557Z,31.06
2022-11-28T04:25:15.956Z,31.21
2022-11-28T04:26:27.430Z,31.00
2022-11-28T04:27:37.623Z,33.35
2022-11-28T04:28:41.731Z,33.44
2022-11-28T04:29:50.232Z,33.45
2022-11-28T04:30:56.483Z,32.92
2022-11-28T04:32:02.107Z,33.96
2022-11-28T04:33:10.015Z,33.03
2022-11-28T04:34:17.835Z,33.64
2022-11-28T04:35:30.191Z,34.83
2022-11-28T04:36:37.635Z,33.16
2022-11-28T04:37:44.168Z,33.59
2022-11-28T04:38:56.226Z,33.11
2022-11-28T04:40:01.094Z,32.31
2022-11-28T04:41:14.766Z,31.61
2022-11-28T04:42:36.033Z,30.16
2022-11-28T04:43:48.575Z,31.62
2022-11-28T04:44:58.330Z,29.51
2022-11-28T04:46:09.116Z,30.01
2022-11-28T04:47:12.014Z,30.57
2022-11-28T04:48:13.919Z,33.08
2022-11-28T04:49:16.057Z,32.30
2022-11-28T04:50:18.275Z,36.68
2022-11-28T04:51:39.552Z,37.62
2022-11-28T04:52:53.522Z,32.35
2022-11-28T04:54:05.860Z,31.89
2022-11-28T04:55:29.874Z,29.12
2022-11-28T04:56:50.557Z,27.81
2022-11-28T04:58:02.687Z,29.46
2022-11-28T04:59:06.519Z,29.14
2022-11-28T05:00:12.536Z,30.10
2022-11-28T05:01:24.319Z,29.45
2022-11-28T05:02:28.666Z,30.85
2022-11-28T05:03:31.971Z,31.41
2022-11-28T05:04:37.153Z,31.12
2022-11-28T05:05:51.523Z,30.11
2022-11-28T05:07:02.433Z,31.22
2022-11-28T05:08:04.491Z,29.67
2022-11-28T05:09:06.509Z,29.81
2022-11-28T05:10:11.032Z,28.88
2022-11-28T05:11:12.798Z,29.17
2022-11-28T05:12:14.557Z,28.41
2022-11-28T05:13:16.745Z,27.62
2022-11-28T05:14:19.084Z,27.16
2022-11-28T05:15:20.872Z,28.59
2022-11-28T05:16:23.471Z,28.88
2022-11-28T05:17:25.484Z,30.67
2022-11-28T05:18:27.211Z,30.01
2022-11-28T05:19:29.004Z,29.69
2022-11-28T05:20:31.521Z,28.48
2022-11-28T05:21:33.593Z,28.40
2022-11-28T05:22:35.470Z,28.48
2022-11-28T05:23:38.644Z,29.59
2022-11-28T05:24:40.419Z,28.50
2022-11-28T05:25:42.185Z,27.64
2022-11-28T05:26:43.999Z,29.32
2022-11-28T05:27:45.900Z,29.84
2022-11-28T05:28:51.012Z,29.40
2022-11-28T05:29:53.884Z,29.56
2022-11-28T05:31:00.335Z,29.68
2022-11-28T05:32:02.647Z,27.90
2022-11-28T05:33:04.474Z,26.10
2022-11-28T05:34:06.348Z,27.15
2022-11-28T05:35:09.001Z,27.51
2022-11-28T05:36:13.743Z,27.44
2022-11-28T05:37:15.952Z,27.00
2022-11-28T05:38:17.873Z,28.25
2022-11-28T05:39:19.583Z,28.78
2022-11-28T05:40:21.355Z,29.52
2022-11-28T05:41:29.333Z,29.76
2022-11-28T05:42:35.930Z,28.41
2022-11-28T05:43:37.714Z,27.35
2022-11-28T05:44:39.611Z,30.74
2022-11-28T05:45:42.995Z,32.55
2022-11-28T05:46:44.988Z,32.40
2022-11-28T05:47:46.808Z,32.69
2022-11-28T05:48:48.696Z,32.63
2022-11-28T05:49:50.457Z,31.61
2022-11-28T05:50:52.422Z,31.59
2022-11-28T05:51:54.319Z,30.07
2022-11-28T05:52:56.013Z,29.12
2022-11-28T05:53:57.964Z,29.50
2022-11-28T05:55:00.342Z,28.66
2022-11-28T05:56:14.462Z,28.01
2022-11-28T05:57:16.204Z,28.33
2022-11-28T05:58:17.960Z,26.75
2022-11-28T05:59:19.800Z,26.37
2022-11-28T06:00:21.841Z,26.90
2022-11-28T06:01:26.427Z,25.58
2022-11-28T06:02:28.277Z,24.93
2022-11-28T06:03:30.749Z,24.48
2022-11-28T06:04:32.615Z,24.12
2022-11-28T06:05:42.649Z,24.46
2022-11-28T06:06:45.220Z,24.14
2022-11-28T06:07:47.005Z,26.23
2022-11-28T06:08:51.500Z,27.22
2022-11-28T06:09:53.355Z,27.71
2022-11-28T06:10:59.471Z,27.90
2022-11-28T06:12:01.318Z,28.67
2022-11-28T06:13:03.094Z,26.95
2022-11-28T06:14:04.852Z,25.72
2022-11-28T06:15:07.222Z,26.51
2022-11-28T06:16:11.519Z,25.21
2022-11-28T06:17:13.360Z,25.42
2022-11-28T06:18:15.151Z,25.41
2022-11-28T06:19:16.953Z,24.54
2022-11-28T06:20:19.219Z,25.75
2022-11-28T06:21:21.696Z,25.42
2022-11-28T06:22:23.529Z,24.35
2022-11-28T06:23:25.274Z,24.90
2022-11-28T06:24:27.145Z,24.76
2022-11-28T06:25:29.346Z,26.44
2022-11-28T06:26:31.349Z,27.22
2022-11-28T06:27:35.948Z,28.88
2022-11-28T06:28:38.160Z,27.84
2022-11-28T06:29:39.987Z,27.58
2022-11-28T06:30:43.740Z,26.60
2022-11-28T06:31:45.555Z,28.05
2022-11-28T06:32:47.346Z,27.55
2022-11-28T06:33:50.848Z,25.68
2022-11-28T06:34:52.618Z,25.93
2022-11-28T06:36:04.189Z,25.29
2022-11-28T06:37:05.984Z,25.94
2022-11-28T06:38:12.887Z,24.93
2022-11-28T06:39:17.228Z,24.60
2022-11-28T06:40:19.025Z,28.19
2022-11-28T06:41:21.528Z,29.34
2022-11-28T06:42:23.367Z,27.64
2022-11-28T06:43:25.349Z,26.46
2022-11-28T06:44:27.071Z,27.80
2022-11-28T06:45:28.844Z,28.04
2022-11-28T06:46:30.675Z,26.94
2022-11-28T06:47:33.238Z,27.43
2022-11-28T06:48:34.971Z,27.14
2022-11-28T06:49:36.963Z,27.56
2022-11-28T06:50:38.758Z,26.69
2022-11-28T06:51:41.931Z,24.47
2022-11-28T06:52:43.768Z,25.54
2022-11-28T06:53:45.632Z,25.42
2022-11-28T06:54:47.468Z,23.18
2022-11-28T06:55:49.209Z,24.19
2022-11-28T06:56:51.093Z,23.85
2022-11-28T06:57:52.838Z,24.13
2022-11-28T06:58:56.968Z,24.19
2022-11-28T06:59:58.976Z,25.46
2022-11-28T07:01:12.235Z,25.14
2022-11-28T07:02:14.109Z,27.17
2022-11-28T07:03:15.896Z,28.30
2022-11-28T07:04:17.692Z,29.42
2022-11-28T07:05:21.448Z,28.09
2022-11-28T07:06:25.776Z,28.31
2022-11-28T07:07:27.597Z,26.70
2022-11-28T07:08:30.819Z,25.80
2022-11-28T07:09:32.742Z,25.20
2022-11-28T07:10:34.531Z,24.42
2022-11-28T07:11:36.293Z,25.66
2022-11-28T07:12:38.442Z,24.41
2022-11-28T07:13:42.147Z,23.72
2022-11-28T07:14:43.918Z,24.81
2022-11-28T07:15:51.285Z,25.53
2022-11-28T07:16:53.570Z,24.79
2022-11-28T07:17:56.117Z,24.41
2022-11-28T07:18:59.166Z,24.44
2022-11-28T07:20:01.204Z,24.29
2022-11-28T07:21:03.516Z,25.85
2022-11-28T07:22:05.329Z,26.79
2022-11-28T07:23:07.320Z,25.84
2022-11-28T07:24:09.140Z,24.75
2022-11-28T07:25:11.389Z,24.47
2022-11-28T07:26:15.393Z,24.29
2022-11-28T07:27:17.165Z,24.59
2022-11-28T07:28:23.103Z,24.48
2022-11-28T07:29:25.249Z,25.04
2022-11-28T07:30:27.136Z,23.90
2022-11-28T07:31:32.191Z,25.27
2022-11-28T07:32:34.394Z,25.22
2022-11-28T07:33:37.628Z,25.40
2022-11-28T07:34:41.179Z,25.47
2022-11-28T07:35:42.913Z,25.17
2022-11-28T07:36:44.842Z,27.57
2022-11-28T07:37:46.892Z,27.72
2022-11-28T07:38:50.650Z,27.18
2022-11-28T07:39:52.459Z,26.79
2022-11-28T07:40:54.231Z,26.24
2022-11-28T07:41:56.122Z,25.21
2022-11-28T07:42:58.156Z,25.40
2022-11-28T07:44:02.210Z,24.74
2022-11-28T07:45:05.273Z,24.79
2022-11-28T07:46:10.460Z,24.59
2022-11-28T07:47:12.234Z,25.64
2022-11-28T07:48:14.106Z,25.57
2022-11-28T07:49:16.052Z,27.59
2022-11-28T07:50:17.827Z,30.08
2022-11-28T07:51:23.730Z,30.11
2022-11-28T07:52:25.554Z,32.27
2022-11-28T07:53:27.267Z,31.54
2022-11-28T07:54:29.057Z,31.37
2022-11-28T07:55:30.816Z,32.04
2022-11-28T07:57:10.236Z,32.49
2022-11-28T07:57:57.803Z,31.69
2022-11-28T07:59:03.293Z,29.46
2022-11-28T08:00:06.154Z,29.39
2022-11-28T08:01:17.780Z,29.06
2022-11-28T08:02:19.664Z,31.22
2022-11-28T08:03:21.679Z,31.49
2022-11-28T08:04:23.854Z,31.05
2022-11-28T08:05:25.714Z,31.20
2022-11-28T08:06:30.368Z,31.67
2022-11-28T08:07:32.248Z,31.57
2022-11-28T08:08:34.613Z,30.31
2022-11-28T08:09:36.387Z,29.53
2022-11-28T08:10:38.128Z,30.23
2022-11-28T08:11:41.173Z,30.10
2022-11-28T08:12:43.340Z,30.48
2022-11-28T08:13:46.076Z,30.82
2022-11-28T08:14:47.849Z,30.03
2022-11-28T08:15:49.656Z,29.73
2022-11-28T08:16:52.410Z,28.87
2022-11-28T08:17:54.252Z,27.85
2022-11-28T08:18:57.159Z,27.14
2022-11-28T08:19:58.895Z,27.19
2022-11-28T08:21:12.471Z,25.87
2022-11-28T08:22:14.221Z,25.75
2022-11-28T08:23:16.201Z,25.41
2022-11-28T08:24:17.932Z,24.30
2022-11-28T08:25:19.722Z,24.31
2022-11-28T08:26:29.083Z,23.81
2022-11-28T08:27:32.811Z,25.13
2022-11-28T08:28:35.901Z,26.15
2022-11-28T08:29:37.618Z,25.31
2022-11-28T08:30:39.465Z,25.79
2022-11-28T08:31:41.296Z,25.61
2022-11-28T08:32:43.112Z,25.71
2022-11-28T08:33:47.317Z,26.95
2022-11-28T08:34:49.121Z,28.59
2022-11-28T08:35:52.154Z,27.82
2022-11-28T08:36:53.952Z,27.75
2022-11-28T08:38:00.479Z,27.84
2022-11-28T08:40:27.740Z,25.10
2022-11-28T08:41:29.476Z,26.86
2022-11-28T08:42:31.249Z,27.16
2022-11-28T08:43:37.363Z,28.41
2022-11-28T08:44:39.095Z,28.26
2022-11-28T08:45:40.884Z,28.43
2022-11-28T08:46:42.783Z,28.61
2022-11-28T08:47:44.870Z,28.67
2022-11-28T08:48:52.534Z,29.01
2022-11-28T08:49:54.335Z,27.13
2022-11-28T08:50:56.427Z,26.72
2022-11-28T08:51:58.264Z,26.35
2022-11-28T08:53:01.913Z,26.01
2022-11-28T08:54:09.311Z,25.82
2022-11-28T08:55:11.052Z,26.32
2022-11-28T08:56:13.264Z,25.69
2022-11-28T08:57:15.035Z,27.00
2022-11-28T08:58:16.832Z,27.83
2022-11-28T08:59:18.784Z,28.03
2022-11-28T09:00:20.942Z,29.07
2022-11-28T09:01:25.973Z,29.00
2022-11-28T09:02:27.837Z,29.71
2022-11-28T09:03:29.975Z,29.08
2022-11-28T09:04:31.932Z,27.88
2022-11-28T09:05:34.023Z,29.21
2022-11-28T09:06:39.366Z,27.97
2022-11-28T09:07:41.406Z,29.41
2022-11-28T09:08:44.496Z,30.56
2022-11-28T09:09:46.553Z,30.26
2022-11-28T09:10:48.564Z,29.72
2022-11-28T09:11:50.578Z,29.13
2022-11-28T09:12:52.697Z,29.41
2022-11-28T09:13:55.685Z,28.65
2022-11-28T09:14:57.439Z,28.24
2022-11-28T09:15:59.198Z,28.28
2022-11-28T09:17:01.019Z,27.72
2022-11-28T09:18:02.794Z,27.72
2022-11-28T09:19:05.130Z,27.67
2022-11-28T09:20:07.769Z,27.28
2022-11-28T09:21:12.968Z,27.53
2022-11-28T09:22:14.760Z,27.24
2022-11-28T09:23:16.552Z,27.08
2022-11-28T09:24:18.313Z,26.44
2022-11-28T09:25:20.114Z,27.15
2022-11-28T09:26:24.757Z,26.41
2022-11-28T09:27:26.519Z,25.35
2022-11-28T09:28:28.911Z,24.69
2022-11-28T09:29:30.675Z,24.69
2022-11-28T09:30:33.128Z,25.36
2022-11-28T09:31:35.163Z,24.11
2022-11-28T09:32:36.873Z,25.51
2022-11-28T09:33:38.854Z,25.87
2022-11-28T09:34:40.640Z,25.08
2022-11-28T09:35:42.605Z,25.45
2022-11-28T09:36:44.339Z,25.07
2022-11-28T09:37:46.189Z,25.99
2022-11-28T09:38:48.963Z,25.24
2022-11-28T09:40:12.071Z,25.48
2022-11-28T09:41:30.642Z,25.61
2022-11-28T09:42:39.490Z,24.86
2022-11-28T09:43:49.678Z,24.69
2022-11-28T09:45:06.345Z,24.68
2022-11-28T09:46:17.828Z,23.39
2022-11-28T09:47:30.955Z,23.71
2022-11-28T09:48:45.957Z,22.15
2022-11-28T09:49:54.789Z,22.02
2022-11-28T09:51:15.567Z,22.42
2022-11-28T09:52:45.915Z,23.05
2022-11-28T09:54:06.717Z,22.79
2022-11-28T09:55:25.630Z,23.20
2022-11-28T09:56:27.910Z,22.39
2022-11-28T09:57:40.308Z,22.19
2022-11-28T09:58:55.458Z,23.28
2022-11-28T09:59:57.320Z,22.69
2022-11-28T10:01:11.146Z,22.45
2022-11-28T10:02:13.080Z,23.15
2022-11-28T10:03:17.569Z,21.26
2022-11-28T10:04:27.086Z,22.30
2022-11-28T10:05:41.491Z,23.55
2022-11-28T10:07:15.730Z,23.44
2022-11-28T10:08:47.370Z,22.24
2022-11-28T10:10:24.372Z,22.70
2022-11-28T10:12:00.987Z,22.61
2022-11-28T10:13:32.660Z,21.39
2022-11-28T10:14:57.895Z,20.56
2022-11-28T10:16:21.345Z,21.00
2022-11-28T10:17:59.836Z,20.76
2022-11-28T10:19:20.633Z,25.32
2022-11-28T10:20:41.284Z,27.25
2022-11-28T10:21:59.324Z,22.85
2022-11-28T10:23:09.225Z,22.84
2022-11-28T10:24:17.883Z,21.67
2022-11-28T10:25:47.039Z,23.40
2022-11-28T10:27:01.384Z,24.83
2022-11-28T10:28:25.699Z,25.19
2022-11-28T10:29:47.318Z,45.84
2022-11-28T10:31:00.856Z,55.75
2022-11-28T10:32:05.037Z,38.49
2022-11-28T10:33:24.403Z,30.72
2022-11-28T10:34:30.823Z,26.14
2022-11-28T10:35:52.335Z,29.00
2022-11-28T10:37:06.263Z,33.18
2022-11-28T10:38:13.881Z,40.80
2022-11-28T10:39:15.655Z,34.96
2022-11-28T10:40:32.451Z,32.06
2022-11-28T10:41:41.573Z,32.39
2022-11-28T10:43:01.871Z,44.01
2022-11-28T10:44:21.441Z,59.05
2022-11-28T10:46:05.109Z,44.51
2022-11-28T10:47:20.050Z,54.51
2022-11-28T10:48:41.228Z,35.42
2022-11-28T10:50:16.561Z,27.97
2022-11-28T10:51:23.259Z,44.55
2022-11-28T10:52:34.241Z,32.22
2022-11-28T10:54:04.575Z,30.97
2022-11-28T10:55:35.102Z,34.84
2022-11-28T10:56:49.283Z,28.93
2022-11-28T10:58:07.336Z,26.48
2022-11-28T10:59:32.060Z,22.40
2022-11-28T11:00:36.723Z,21.82
2022-11-28T11:01:42.109Z,20.61
2022-11-28T11:02:55.336Z,20.44
2022-11-28T11:03:57.239Z,20.76
2022-11-28T11:04:59.244Z,20.30
2022-11-28T11:06:02.304Z,19.10
2022-11-28T11:07:36.980Z,19.20
2022-11-28T11:08:40.965Z,20.79
2022-11-28T11:09:43.957Z,20.04
2022-11-28T11:10:57.816Z,20.23
2022-11-28T11:12:02.387Z,21.90
2022-11-28T11:13:21.138Z,22.65
2022-11-28T11:14:49.068Z,20.52
2022-11-28T11:16:11.626Z,20.53
2022-11-28T11:17:37.700Z,21.08
2022-11-28T11:18:46.643Z,20.67
2022-11-28T11:19:48.473Z,21.77
2022-11-28T11:20:50.553Z,21.59
2022-11-28T11:22:23.047Z,21.62
2022-11-28T11:23:24.826Z,21.66
2022-11-28T11:24:26.663Z,21.43
2022-11-28T11:25:32.475Z,20.40
2022-11-28T11:26:40.417Z,19.46
2022-11-28T11:27:55.359Z,19.53
2022-11-28T11:28:57.516Z,19.94
2022-11-28T11:29:59.552Z,19.07
2022-11-28T11:31:05.037Z,18.74
2022-11-28T11:32:21.840Z,20.42
2022-11-28T11:33:35.035Z,21.22
2022-11-28T11:34:45.330Z,22.72
2022-11-28T11:35:50.304Z,23.03
2022-11-28T11:37:30.152Z,25.38
2022-11-28T11:38:37.973Z,23.89
2022-11-28T11:39:49.474Z,22.93
2022-11-28T11:40:52.080Z,21.29
2022-11-28T11:42:00.443Z,21.99
2022-11-28T11:43:03.600Z,21.32
2022-11-28T11:44:14.090Z,21.98
2022-11-28T11:45:34.446Z,21.99
2022-11-28T11:46:54.411Z,21.20
2022-11-28T11:47:57.221Z,23.10
2022-11-28T11:48:58.961Z,23.91
2022-11-28T11:50:05.102Z,23.03
2022-11-28T11:51:28.531Z,21.23
2022-11-28T11:52:30.579Z,21.41
2022-11-28T11:53:32.374Z,21.44
2022-11-28T11:54:34.165Z,21.77
2022-11-28T11:55:53.695Z,22.39
2022-11-28T11:57:24.872Z,26.05
2022-11-28T11:58:46.308Z,26.59
2022-11-28T12:00:04.850Z,25.95
2022-11-28T12:01:19.779Z,27.58
2022-11-28T12:02:36.286Z,25.66
2022-11-28T12:03:53.288Z,26.88
2022-11-28T12:05:03.968Z,31.09
2022-11-28T12:06:15.244Z,27.70
2022-11-28T12:07:46.030Z,29.96
2022-11-28T12:08:52.651Z,27.24
2022-11-28T12:10:04.171Z,27.07
2022-11-28T12:11:26.630Z,28.58
2022-11-28T12:12:31.147Z,36.04
2022-11-28T12:13:33.222Z,41.98
2022-11-28T12:14:38.272Z,33.42
2022-11-28T12:16:14.900Z,34.19
2022-11-28T12:19:31.939Z,39.37
2022-11-28T12:20:51.510Z,42.62
2022-11-28T12:22:11.672Z,43.65
2022-11-28T12:23:43.452Z,36.85
2022-11-28T12:25:09.718Z,44.52
2022-11-28T12:26:46.110Z,44.25
2022-11-28T12:28:15.558Z,43.07
2022-11-28T12:29:38.429Z,40.33
2022-11-28T12:30:51.443Z,38.27
2022-11-28T12:32:26.851Z,44.33
2022-11-28T12:33:47.624Z,42.54
2022-11-28T12:35:20.031Z,33.50
2022-11-28T12:36:35.061Z,31.86
2022-11-28T12:38:10.627Z,35.94
2022-11-28T12:39:31.920Z,38.32
2022-11-28T12:40:48.885Z,41.02
2022-11-28T12:42:05.544Z,45.67
2022-11-28T12:43:30.445Z,46.58
2022-11-28T12:44:54.196Z,39.76
2022-11-28T12:46:11.400Z,34.84
2022-11-28T12:47:30.800Z,36.49
2022-11-28T12:49:07.432Z,44.27
2022-11-28T12:50:19.188Z,38.64
2022-11-28T12:51:43.858Z,38.46
2022-11-28T12:53:10.312Z,42.01
2022-11-28T12:54:37.974Z,39.40
2022-11-28T12:56:19.971Z,32.68
2022-11-28T12:57:24.451Z,32.01
2022-11-28T12:58:43.834Z,33.61
2022-11-28T12:59:55.449Z,33.83
2022-11-28T13:01:28.336Z,32.79
2022-11-28T13:02:45.097Z,34.07
2022-11-28T13:04:18.452Z,34.75
2022-11-28T13:05:34.427Z,31.39
2022-11-28T13:06:54.044Z,31.28
2022-11-28T13:08:28.228Z,33.19
2022-11-28T13:09:57.734Z,31.18
2022-11-28T13:11:22.423Z,31.51
2022-11-28T13:12:48.498Z,31.95
2022-11-28T13:14:13.495Z,31.48
2022-11-28T13:15:51.081Z,30.35
2022-11-28T13:16:56.371Z,31.09
2022-11-28T13:18:15.789Z,30.29
2022-11-28T13:19:46.893Z,29.94
2022-11-28T13:20:59.130Z,30.80
2022-11-28T13:22:24.465Z,30.84
2022-11-28T13:23:38.990Z,29.92
2022-11-28T13:25:03.978Z,30.64
2022-11-28T13:26:35.147Z,30.36
2022-11-28T13:27:51.490Z,31.40
2022-11-28T13:29:23.503Z,29.76
2022-11-28T13:30:38.733Z,31.51
2022-11-28T13:31:50.779Z,31.63
2022-11-28T13:33:25.171Z,32.79
2022-11-28T13:34:30.214Z,32.22
2022-11-28T13:35:34.113Z,30.41
2022-11-28T13:38:50.653Z,36.09
2022-11-28T13:40:18.989Z,33.16
2022-11-28T13:42:09.693Z,31.02
2022-11-28T13:43:33.118Z,33.70
2022-11-28T13:44:53.557Z,33.41
2022-11-28T13:45:56.351Z,32.57
2022-11-28T13:47:13.672Z,31.55
2022-11-28T13:48:57.569Z,32.44
2022-11-28T13:50:34.564Z,34.25
2022-11-28T13:51:37.427Z,30.88
2022-11-28T13:52:43.425Z,32.04
2022-11-28T13:53:47.375Z,30.39
2022-11-28T13:54:54.570Z,37.28
2022-11-28T13:56:05.119Z,31.54
2022-11-28T13:57:26.926Z,30.77
2022-11-28T13:58:34.830Z,36.80
2022-11-28T13:59:38.560Z,38.06
2022-11-28T14:00:40.655Z,32.07
2022-11-28T14:01:51.277Z,31.34
2022-11-28T14:02:58.271Z,32.32
2022-11-28T14:04:01.251Z,30.72
2022-11-28T14:05:05.117Z,34.73
2022-11-28T14:06:08.148Z,35.81
2022-11-28T14:07:30.258Z,32.63
2022-11-28T14:08:40.406Z,40.62
2022-11-28T14:10:04.190Z,56.85
2022-11-28T14:11:28.192Z,73.34
2022-11-28T14:13:02.821Z,49.41
2022-11-28T14:14:28.499Z,118.72
2022-11-28T14:15:41.129Z,108.68
2022-11-28T14:17:00.972Z,99.92
2022-11-28T14:18:55.003Z,68.45
2022-11-28T14:20:16.631Z,57.31
2022-11-28T14:22:07.138Z,44.49
2022-11-28T14:23:53.366Z,39.05
2022-11-28T14:25:14.425Z,31.63
2022-11-28T14:26:37.109Z,31.90
2022-11-28T14:27:51.795Z,30.76
2022-11-28T14:28:54.670Z,34.73
2022-11-28T14:29:59.911Z,36.63
2022-11-28T14:31:06.384Z,32.98
2022-11-28T14:32:34.584Z,34.67
2022-11-28T14:33:42.527Z,35.72
2022-11-28T14:34:48.356Z,35.08
2022-11-28T14:35:50.190Z,35.79
2022-11-28T14:37:21.590Z,39.56
2022-11-28T14:38:33.668Z,39.74
2022-11-28T14:39:35.592Z,38.13
2022-11-28T14:40:56.051Z,35.73
2022-11-28T14:42:04.241Z,33.59
2022-11-28T14:43:24.195Z,33.04
2022-11-28T14:44:57.530Z,33.18
2022-11-28T14:46:20.455Z,33.31
2022-11-28T14:47:34.913Z,32.30
2022-11-28T14:48:39.854Z,32.88
2022-11-28T14:49:42.080Z,32.41
2022-11-28T14:50:49.451Z,30.91
2022-11-28T14:52:09.880Z,31.64
2022-11-28T14:53:35.768Z,33.20
2022-11-28T14:54:43.522Z,33.41
2022-11-28T14:55:45.757Z,33.80
2022-11-28T14:56:49.656Z,33.65
2022-11-28T14:57:54.341Z,36.92
2022-11-28T14:59:01.666Z,36.48
2022-11-28T15:00:18.529Z,34.49
2022-11-28T15:01:55.505Z,33.27
2022-11-28T15:03:36.015Z,31.74
2022-11-28T15:05:02.161Z,32.84
2022-11-28T15:06:17.639Z,30.12
2022-11-28T15:07:34.548Z,30.15
2022-11-28T15:09:03.369Z,28.75
2022-11-28T15:10:11.536Z,28.76