createdAt,value
2023-04-30T00:00:51.421Z,0.00
2023-04-30T00:01:51.390Z,0.00
2023-04-30T00:02:51.312Z,0.00
2023-04-30T00:03:51.237Z,0.00
2023-04-30T00:04:51.090Z,0.00
2023-04-30T00:05:51.014Z,0.00
2023-04-30T00:06:50.933Z,0.00
2023-04-30T00:07:50.852Z,0.00
2023-04-30T00:08:50.777Z,0.00
2023-04-30T00:09:50.698Z,0.00
2023-04-30T00:10:50.611Z,0.00
2023-04-30T00:11:50.535Z,0.00
2023-04-30T00:12:50.450Z,0.00
2023-04-30T00:13:50.366Z,0.00
2023-04-30T00:14:50.294Z,0.00
2023-04-30T00:15:50.206Z,0.00
2023-04-30T00:16:50.177Z,0.00
2023-04-30T00:17:50.088Z,0.00
2023-04-30T00:18:49.968Z,0.00
2023-04-30T00:19:50.214Z,0.00
2023-04-30T00:20:49.805Z,0.00
2023-04-30T00:21:49.728Z,0.00
2023-04-30T00:22:49.642Z,0.00
2023-04-30T00:23:49.561Z,0.00
2023-04-30T00:24:49.482Z,0.00
2023-04-30T00:25:49.551Z,0.00
2023-04-30T00:26:49.329Z,0.00
2023-04-30T00:27:49.237Z,0.00
2023-04-30T00:28:49.157Z,0.00
2023-04-30T00:29:49.073Z,0.00
2023-04-30T00:30:48.998Z,0.00
2023-04-30T00:31:49.032Z,0.00
2023-04-30T00:32:48.915Z,0.00
2023-04-30T00:33:48.960Z,0.00
2023-04-30T00:34:48.676Z,0.00
2023-04-30T00:35:48.611Z,0.00
2023-04-30T00:36:48.523Z,0.00
2023-04-30T00:37:48.428Z,0.00
2023-04-30T00:38:48.359Z,0.00
2023-04-30T00:39:48.315Z,0.00
2023-04-30T00:40:48.189Z,0.00
2023-04-30T00:41:48.106Z,0.00
2023-04-30T00:42:48.023Z,0.00
2023-04-30T00:43:48.294Z,0.00
2023-04-30T00:44:47.864Z,0.00
2023-04-30T00:45:47.827Z,0.00
2023-04-30T00:46:47.706Z,0.00
2023-04-30T00:47:47.683Z,0.00
2023-04-30T00:48:47.561Z,0.00
2023-04-30T00:49:47.459Z,0.00
2023-04-30T00:50:47.383Z,0.00
2023-04-30T00:51:47.323Z,0.00
2023-04-30T00:52:48.027Z,0.00
2023-04-30T00:53:47.135Z,0.00
2023-04-30T00:54:47.109Z,0.00
2023-04-30T00:55:46.973Z,0.00
2023-04-30T00:56:46.974Z,0.00
2023-04-30T00:57:46.813Z,0.00
2023-04-30T00:58:46.733Z,0.00
2023-04-30T00:59:46.653Z,0.00
2023-04-30T01:00:46.570Z,0.00
2023-04-30T01:01:46.563Z,0.00
2023-04-30T01:02:46.864Z,0.00
2023-04-30T01:03:46.371Z,0.00
2023-04-30T01:04:46.247Z,0.00
2023-04-30T01:05:46.178Z,0.00
2023-04-30T01:06:46.090Z,0.00
2023-04-30T01:07:46.029Z,0.00
2023-04-30T01:08:45.922Z,0.00
2023-04-30T01:09:45.847Z,0.00
2023-04-30T01:10:45.772Z,0.00
2023-04-30T01:11:45.680Z,0.00
2023-04-30T01:12:45.605Z,0.00
2023-04-30T01:13:45.517Z,0.00
2023-04-30T01:14:45.439Z,0.00
2023-04-30T01:15:45.393Z,0.00
2023-04-30T01:16:45.276Z,0.00
2023-04-30T01:17:45.230Z,0.00
2023-04-30T01:18:45.174Z,0.00
2023-04-30T01:19:45.031Z,0.00
2023-04-30T01:20:44.952Z,0.00
2023-04-30T01:21:44.882Z,0.00
2023-04-30T01:22:44.796Z,0.00
2023-04-30T01:23:44.830Z,0.00
2023-04-30T01:24:44.628Z,0.00
2023-04-30T01:25:44.548Z,0.00
2023-04-30T01:26:44.477Z,0.00
2023-04-30T01:27:44.394Z,0.00
2023-04-30T01:28:44.306Z,0.00
2023-04-30T01:29:44.222Z,0.00
2023-04-30T01:30:44.144Z,0.00
2023-04-30T01:31:44.169Z,0.00
2023-04-30T01:32:44.008Z,0.00
2023-04-30T01:33:43.898Z,0.00
2023-04-30T01:35:36.502Z,0.00
2023-04-30T01:36:36.224Z,0.00
2023-04-30T01:37:36.152Z,0.00
2023-04-30T01:48:19.336Z,0.00
2023-04-30T01:49:19.230Z,0.00
2023-04-30T01:50:19.149Z,0.00
2023-04-30T01:51:19.069Z,0.00
2023-04-30T01:52:18.987Z,0.00
2023-04-30T01:53:18.903Z,0.00
2023-04-30T01:54:18.821Z,0.00
2023-04-30T01:55:18.742Z,0.00
2023-04-30T01:56:18.661Z,0.00
2023-04-30T01:57:18.579Z,0.00
2023-04-30T01:58:18.518Z,0.00
2023-04-30T01:59:18.415Z,0.00
2023-04-30T02:00:18.348Z,0.00
2023-04-30T02:01:18.265Z,0.00
2023-04-30T02:02:18.176Z,0.00
2023-04-30T02:03:18.374Z,0.00
2023-04-30T02:04:18.036Z,0.00
2023-04-30T02:05:17.933Z,0.00
2023-04-30T02:06:17.892Z,0.00
2023-04-30T02:07:17.767Z,0.00
2023-04-30T02:08:17.695Z,0.00
2023-04-30T02:09:17.622Z,0.00
2023-04-30T02:10:17.527Z,0.00
2023-04-30T02:11:17.447Z,0.00
2023-04-30T02:12:17.365Z,0.00
2023-04-30T02:13:17.280Z,0.00
2023-04-30T02:14:17.208Z,0.00
2023-04-30T02:15:17.117Z,0.00
2023-04-30T02:16:17.095Z,0.00
2023-04-30T02:17:16.958Z,0.00
2023-04-30T02:18:16.949Z,0.00
2023-04-30T02:19:16.830Z,0.00
2023-04-30T02:20:16.731Z,0.00
2023-04-30T02:21:16.629Z,0.00
2023-04-30T02:22:16.548Z,0.00
2023-04-30T02:23:16.466Z,0.00
2023-04-30T02:24:16.394Z,0.00
2023-04-30T02:25:16.311Z,0.00
2023-04-30T02:26:16.224Z,0.00
2023-04-30T02:27:16.141Z,0.00
2023-04-30T02:28:16.064Z,0.00
2023-04-30T02:29:15.979Z,0.00
2023-04-30T02:30:15.906Z,0.00
2023-04-30T02:31:15.838Z,0.00
2023-04-30T02:32:15.937Z,0.00
2023-04-30T02:33:15.655Z,0.00
2023-04-30T02:34:15.575Z,0.00
2023-04-30T02:35:15.490Z,0.00
2023-04-30T02:36:15.449Z,0.00
2023-04-30T02:37:15.336Z,0.00
2023-04-30T02:38:15.258Z,0.00
2023-04-30T02:39:15.166Z,0.00
2023-04-30T02:40:15.085Z,0.00
2023-04-30T02:41:15.019Z,0.00
2023-04-30T02:42:14.923Z,0.00
2023-04-30T02:43:14.850Z,0.00
2023-04-30T02:44:14.763Z,0.00
2023-04-30T02:45:14.681Z,0.00
2023-04-30T02:46:14.664Z,0.00
2023-04-30T02:47:14.516Z,0.00
2023-04-30T02:48:14.432Z,0.00
2023-04-30T02:49:14.353Z,0.00
2023-04-30T02:50:14.274Z,0.00
2023-04-30T02:51:14.193Z,0.00
2023-04-30T02:52:14.130Z,0.00
2023-04-30T02:53:14.026Z,0.00
2023-04-30T02:54:14.198Z,0.00
2023-04-30T02:55:13.872Z,0.00
2023-04-30T02:56:13.783Z,0.00
2023-04-30T02:57:13.706Z,0.00
2023-04-30T02:58:13.633Z,0.00
2023-04-30T02:59:13.540Z,0.00
2023-04-30T03:00:13.466Z,0.00
2023-04-30T03:01:13.397Z,0.00
2023-04-30T03:02:13.333Z,0.00
2023-04-30T03:03:13.418Z,0.00
2023-04-30T03:04:13.135Z,0.00
2023-04-30T03:05:13.074Z,0.00
2023-04-30T03:06:13.030Z,0.00
2023-04-30T03:07:12.888Z,0.00
2023-04-30T03:08:12.844Z,0.00
2023-04-30T03:09:12.733Z,0.00
2023-04-30T03:10:12.657Z,0.00
2023-04-30T03:11:12.562Z,0.00
2023-04-30T03:12:12.484Z,0.00
2023-04-30T03:13:12.421Z,0.00
2023-04-30T03:14:12.727Z,0.00
2023-04-30T03:15:12.618Z,0.00
2023-04-30T03:16:12.231Z,0.00
2023-04-30T03:17:12.090Z,0.00
2023-04-30T03:18:12.078Z,0.00
2023-04-30T03:19:11.913Z,0.00
2023-04-30T03:20:11.838Z,0.00
2023-04-30T03:21:11.751Z,0.00
2023-04-30T03:22:11.672Z,0.00
2023-04-30T03:23:11.587Z,0.00
2023-04-30T03:24:11.582Z,0.00
2023-04-30T03:25:11.427Z,0.00
2023-04-30T03:26:11.363Z,0.00
2023-04-30T03:27:11.264Z,0.00
2023-04-30T03:28:11.193Z,0.00
2023-04-30T03:29:11.111Z,0.00
2023-04-30T03:30:11.025Z,0.00
2023-04-30T03:31:11.017Z,0.00
2023-04-30T03:32:10.871Z,0.00
2023-04-30T03:33:10.891Z,0.00
2023-04-30T03:34:10.699Z,0.00
2023-04-30T03:35:10.765Z,4.00
2023-04-30T03:36:10.541Z,0.00
2023-04-30T03:37:10.460Z,0.00
2023-04-30T03:38:10.369Z,0.00
2023-04-30T03:39:10.490Z,4.00
2023-04-30T03:40:10.241Z,0.00
2023-04-30T03:41:10.132Z,4.00
2023-04-30T03:42:10.050Z,4.00
2023-04-30T03:43:09.981Z,4.00
2023-04-30T03:44:09.883Z,4.00
2023-04-30T03:45:09.800Z,4.00
2023-04-30T03:46:09.742Z,4.00
2023-04-30T03:47:09.643Z,8.00
2023-04-30T03:48:09.633Z,8.00
2023-04-30T03:49:09.481Z,8.00
2023-04-30T03:50:09.405Z,8.00
2023-04-30T03:51:09.309Z,12.00
2023-04-30T03:52:09.235Z,12.00
2023-04-30T03:53:09.401Z,16.00
2023-04-30T03:54:09.085Z,16.00
2023-04-30T03:55:08.992Z,20.00
2023-04-30T03:56:08.927Z,24.00
2023-04-30T03:57:08.825Z,28.00
2023-04-30T03:58:08.774Z,32.00
2023-04-30T03:59:08.663Z,36.00
2023-04-30T04:00:08.585Z,40.00
2023-04-30T04:01:08.553Z,48.00
2023-04-30T04:02:08.533Z,52.00
2023-04-30T04:03:08.393Z,56.00
2023-04-30T04:04:08.305Z,60.00
2023-04-30T04:05:08.180Z,68.00
2023-04-30T04:06:08.114Z,76.00
2023-04-30T04:07:08.072Z,80.00
2023-04-30T04:08:07.933Z,88.00
2023-04-30T04:09:07.857Z,96.00
2023-04-30T04:10:07.769Z,108.00
2023-04-30T04:11:07.697Z,112.00
2023-04-30T04:12:07.694Z,120.00
2023-04-30T04:13:07.545Z,128.00
2023-04-30T04:14:07.444Z,140.00
2023-04-30T04:15:07.375Z,152.00
2023-04-30T04:16:07.310Z,164.00
2023-04-30T04:17:07.398Z,176.00
2023-04-30T04:18:07.185Z,180.00
2023-04-30T04:19:07.033Z,188.00
2023-04-30T04:20:06.955Z,196.00
2023-04-30T04:21:06.876Z,208.00
2023-04-30T04:22:06.796Z,220.00
2023-04-30T04:23:06.863Z,236.00
2023-04-30T04:24:06.697Z,248.00
2023-04-30T04:25:06.548Z,260.00
2023-04-30T04:26:06.470Z,276.00
2023-04-30T04:27:06.583Z,292.00
2023-04-30T04:28:06.328Z,308.00
2023-04-30T04:29:06.225Z,320.00
2023-04-30T04:30:06.138Z,332.00
2023-04-30T04:31:06.061Z,344.00
2023-04-30T04:32:06.075Z,368.00
2023-04-30T04:33:05.994Z,384.00
2023-04-30T04:34:05.896Z,388.00
2023-04-30T04:35:05.735Z,388.00
2023-04-30T04:36:05.655Z,396.00
2023-04-30T04:37:05.568Z,412.00
2023-04-30T04:38:05.490Z,428.00
2023-04-30T04:39:05.402Z,452.00
2023-04-30T04:40:05.322Z,480.00
2023-04-30T04:41:05.273Z,516.00
2023-04-30T04:42:05.273Z,536.00
2023-04-30T04:43:05.083Z,548.00
2023-04-30T04:44:05.030Z,564.00
2023-04-30T04:45:04.914Z,580.00
2023-04-30T04:46:04.880Z,604.00
2023-04-30T04:47:04.752Z,648.00
2023-04-30T04:48:04.715Z,684.00
2023-04-30T04:49:04.591Z,680.00
2023-04-30T04:50:04.513Z,692.00
2023-04-30T04:51:04.443Z,728.00
2023-04-30T04:52:04.352Z,744.00
2023-04-30T04:53:04.269Z,768.00
2023-04-30T04:54:04.185Z,796.00
2023-04-30T04:55:04.109Z,828.00
2023-04-30T04:56:04.031Z,872.00
2023-04-30T04:57:03.940Z,896.00
2023-04-30T04:58:03.856Z,896.00
2023-04-30T04:59:03.776Z,916.00
2023-04-30T05:00:03.714Z,952.00
2023-04-30T05:01:03.612Z,984.00
2023-04-30T05:02:03.729Z,980.00
2023-04-30T05:03:03.566Z,1004.00
2023-04-30T05:04:03.442Z,1024.00
2023-04-30T05:05:03.338Z,1028.00
2023-04-30T05:06:03.251Z,1076.00
2023-04-30T05:07:03.132Z,1108.00
2023-04-30T05:08:03.058Z,1132.00
2023-04-30T05:09:02.963Z,1128.00
2023-04-30T05:10:03.087Z,1148.00
2023-04-30T05:11:02.811Z,1172.00
2023-04-30T05:12:02.731Z,1208.00
2023-04-30T05:13:02.641Z,1252.00
2023-04-30T05:14:02.560Z,1248.00
2023-04-30T05:15:02.536Z,1228.00
2023-04-30T05:16:02.585Z,1256.00
2023-04-30T05:17:02.317Z,1260.00
2023-04-30T05:18:02.292Z,1252.00
2023-04-30T05:19:02.155Z,1260.00
2023-04-30T05:20:02.333Z,1280.00
2023-04-30T05:21:01.998Z,1284.00
2023-04-30T05:22:01.911Z,1248.00
2023-04-30T05:23:01.832Z,1260.00
2023-04-30T05:24:01.752Z,1320.00
2023-04-30T05:25:01.680Z,1340.00
2023-04-30T05:26:01.590Z,1412.00
2023-04-30T05:27:01.508Z,1468.00
2023-04-30T05:28:01.431Z,1492.00
2023-04-30T05:29:01.367Z,1548.00
2023-04-30T05:30:01.279Z,1624.00
2023-04-30T05:31:01.206Z,1692.00
2023-04-30T05:32:01.159Z,1776.00
2023-04-30T05:33:01.048Z,1852.00
2023-04-30T05:34:00.953Z,1896.00
2023-04-30T05:35:00.878Z,1892.00
2023-04-30T05:36:00.791Z,1884.00
2023-04-30T05:37:00.700Z,1880.00
2023-04-30T05:38:00.624Z,1932.00
2023-04-30T05:39:00.604Z,2000.00
2023-04-30T05:40:00.463Z,2076.00
2023-04-30T05:41:00.388Z,2088.00
2023-04-30T05:42:00.603Z,1988.00
2023-04-30T05:43:00.221Z,1884.00
2023-04-30T05:44:00.155Z,1840.00
2023-04-30T05:45:00.060Z,1888.00
2023-04-30T05:46:00.015Z,1972.00
2023-04-30T05:46:59.900Z,2080.00
2023-04-30T05:47:59.891Z,2092.00
2023-04-30T05:48:59.737Z,2016.00
2023-04-30T05:49:59.658Z,1996.00
2023-04-30T05:50:59.575Z,1996.00
2023-04-30T05:51:59.507Z,2060.00
2023-04-30T05:52:59.423Z,2100.00
2023-04-30T05:53:59.337Z,2192.00
2023-04-30T05:54:59.258Z,2288.00
2023-04-30T05:55:59.180Z,2360.00
2023-04-30T05:56:59.121Z,2476.00
2023-04-30T05:57:59.020Z,2464.00
2023-04-30T05:58:58.951Z,2572.00
2023-04-30T05:59:58.858Z,2612.00
2023-04-30T06:00:58.782Z,2608.00
2023-04-30T06:01:58.745Z,2608.00
2023-04-30T06:02:58.656Z,2652.00
2023-04-30T06:03:58.778Z,2696.00
2023-04-30T06:04:58.480Z,2728.00
2023-04-30T06:05:58.462Z,2804.00
2023-04-30T06:06:58.303Z,2900.00
2023-04-30T06:07:58.231Z,2964.00
2023-04-30T06:08:58.142Z,3024.00
2023-04-30T06:09:58.211Z,3064.00
2023-04-30T06:10:57.977Z,3120.00
2023-04-30T06:11:57.899Z,3148.00
2023-04-30T06:12:57.820Z,3124.00
2023-04-30T06:13:57.740Z,3124.00
2023-04-30T06:14:57.660Z,3252.00
2023-04-30T06:15:57.726Z,3088.00
2023-04-30T06:16:57.706Z,3124.00
2023-04-30T06:17:57.469Z,3240.00
2023-04-30T06:18:57.338Z,3284.00
2023-04-30T06:19:57.615Z,3252.00
2023-04-30T06:20:57.380Z,3264.00
2023-04-30T06:21:57.112Z,3168.00
2023-04-30T06:22:57.020Z,3152.00
2023-04-30T06:23:56.963Z,3196.00
2023-04-30T06:24:56.864Z,3096.00
2023-04-30T06:25:56.791Z,3080.00
2023-04-30T06:26:56.700Z,3180.00
2023-04-30T06:27:56.620Z,3248.00
2023-04-30T06:28:56.560Z,3096.00
2023-04-30T06:29:56.771Z,3048.00
2023-04-30T06:30:56.414Z,3152.00
2023-04-30T06:31:56.836Z,3240.00
2023-04-30T06:32:56.249Z,3432.00
2023-04-30T06:33:56.149Z,3492.00
2023-04-30T06:34:56.069Z,3696.00
2023-04-30T06:35:56.021Z,3600.00
2023-04-30T06:36:55.907Z,3588.00
2023-04-30T06:37:55.822Z,3676.00
2023-04-30T06:38:55.742Z,3404.00
2023-04-30T06:39:55.849Z,3152.00
2023-04-30T06:40:55.592Z,2940.00
2023-04-30T06:41:55.509Z,2684.00
2023-04-30T06:42:55.423Z,2412.00
2023-04-30T06:43:55.343Z,2160.00
2023-04-30T06:44:55.268Z,1996.00
2023-04-30T06:45:55.275Z,1920.00
2023-04-30T06:46:55.357Z,1868.00
2023-04-30T06:47:55.068Z,1836.00
2023-04-30T06:48:54.947Z,1804.00
2023-04-30T06:49:55.026Z,1788.00
2023-04-30T06:50:54.789Z,1780.00
2023-04-30T06:51:54.733Z,1772.00
2023-04-30T06:52:54.629Z,1768.00
2023-04-30T07:03:13.006Z,1808.00
2023-04-30T07:04:12.715Z,1796.00
2023-04-30T07:05:12.820Z,1804.00
2023-04-30T07:06:12.645Z,1808.00
2023-04-30T07:07:12.496Z,1816.00
2023-04-30T07:08:12.449Z,1816.00
2023-04-30T07:09:12.323Z,1832.00
2023-04-30T07:10:12.237Z,1844.00
2023-04-30T07:11:12.167Z,1848.00
2023-04-30T07:12:12.287Z,1848.00
2023-04-30T07:13:12.001Z,1860.00
2023-04-30T07:14:11.920Z,1880.00
2023-04-30T07:15:11.843Z,1896.00
2023-04-30T07:16:11.808Z,1900.00
2023-04-30T07:17:11.686Z,1908.00
2023-04-30T07:18:11.661Z,1908.00
2023-04-30T07:19:11.532Z,1908.00
2023-04-30T07:20:11.448Z,1920.00
2023-04-30T07:21:11.631Z,1920.00
2023-04-30T07:22:11.290Z,1924.00
2023-04-30T07:24:03.845Z,1940.00
2023-04-30T07:25:03.618Z,1952.00
2023-04-30T07:26:03.540Z,1960.00
2023-04-30T07:27:03.484Z,1964.00
2023-04-30T07:28:03.378Z,1948.00
2023-04-30T07:29:03.298Z,1956.00
2023-04-30T07:30:03.223Z,1956.00
2023-04-30T07:31:03.164Z,1956.00
2023-04-30T07:32:03.151Z,1960.00
2023-04-30T07:33:03.139Z,1972.00
2023-04-30T07:34:02.918Z,1980.00
2023-04-30T07:35:02.835Z,1988.00
2023-04-30T07:36:02.748Z,1992.00
2023-04-30T07:37:02.667Z,1996.00
2023-04-30T07:38:02.598Z,2004.00
2023-04-30T07:39:02.514Z,2008.00
2023-04-30T07:40:02.449Z,2044.00
2023-04-30T07:41:02.354Z,2048.00
2023-04-30T07:42:02.274Z,2044.00
2023-04-30T07:43:02.199Z,2060.00
2023-04-30T07:44:02.115Z,2044.00
2023-04-30T07:45:02.040Z,2068.00
2023-04-30T07:46:01.997Z,2068.00
2023-04-30T07:47:01.887Z,2080.00
2023-04-30T07:48:01.888Z,2092.00
2023-04-30T07:49:01.722Z,2076.00
2023-04-30T07:50:01.646Z,2072.00
2023-04-30T07:51:01.564Z,2092.00
2023-04-30T07:52:01.520Z,2092.00
2023-04-30T07:53:01.417Z,2108.00
2023-04-30T07:54:01.330Z,2120.00
2023-04-30T07:55:01.249Z,2128.00
2023-04-30T07:56:01.275Z,2040.00
2023-04-30T07:57:01.126Z,2176.00
2023-04-30T07:58:01.023Z,2248.00
2023-04-30T07:59:00.937Z,2224.00
2023-04-30T08:00:00.923Z,2368.00
2023-04-30T08:01:00.778Z,2544.00
2023-04-30T08:02:00.711Z,2704.00
2023-04-30T08:03:00.956Z,2548.00
2023-04-30T08:04:00.636Z,2568.00
2023-04-30T08:05:00.476Z,2548.00
2023-04-30T08:06:00.421Z,2732.00
2023-04-30T08:07:42.793Z,2968.00
2023-04-30T08:08:42.713Z,2672.00
2023-04-30T08:09:42.633Z,2592.00
2023-04-30T08:10:42.550Z,2516.00
2023-04-30T08:11:42.695Z,2372.00
2023-04-30T08:12:42.396Z,2564.00
2023-04-30T08:13:42.318Z,2564.00
2023-04-30T08:14:42.239Z,2216.00
2023-04-30T08:15:42.163Z,2396.00
2023-04-30T08:16:42.124Z,2392.00
2023-04-30T08:17:42.020Z,2884.00
2023-04-30T08:18:41.927Z,3128.00
2023-04-30T08:19:41.860Z,3524.00
2023-04-30T08:20:41.771Z,3268.00
2023-04-30T08:21:41.692Z,2868.00
2023-04-30T08:22:41.611Z,2736.00
2023-04-30T08:23:44.156Z,2516.00
2023-04-30T08:24:41.459Z,2416.00
2023-04-30T08:25:41.378Z,2392.00
2023-04-30T08:26:41.299Z,2320.00
2023-04-30T08:27:41.255Z,2292.00
2023-04-30T08:28:41.156Z,2300.00
2023-04-30T08:29:41.073Z,2336.00
2023-04-30T08:30:40.985Z,2360.00
2023-04-30T08:31:40.986Z,2328.00
2023-04-30T08:32:40.882Z,2328.00
2023-04-30T08:33:40.753Z,2344.00
2023-04-30T08:34:40.687Z,2352.00
2023-04-30T08:35:40.604Z,2340.00
2023-04-30T08:36:40.527Z,2336.00
2023-04-30T08:37:40.441Z,2356.00
2023-04-30T08:38:40.392Z,2432.00
2023-04-30T08:39:40.452Z,2492.00
2023-04-30T08:40:51.045Z,2528.00
2023-04-30T08:41:40.128Z,2632.00
2023-04-30T08:42:40.399Z,2760.00
2023-04-30T08:43:39.989Z,2812.00
2023-04-30T08:44:39.976Z,2684.00
2023-04-30T08:45:39.894Z,2640.00
2023-04-30T08:46:39.900Z,2732.00
2023-04-30T08:47:39.748Z,2776.00
2023-04-30T08:48:39.583Z,2636.00
2023-04-30T08:49:39.500Z,2560.00
2023-04-30T08:50:39.427Z,2956.00
2023-04-30T08:51:39.348Z,3468.00
2023-04-30T08:52:39.445Z,3592.00
2023-04-30T08:53:39.191Z,4228.00
2023-04-30T08:54:39.113Z,4172.00
2023-04-30T08:55:39.039Z,3632.00
2023-04-30T08:56:38.959Z,3836.00
2023-04-30T08:57:38.899Z,3524.00
2023-04-30T08:58:38.803Z,4436.00
2023-04-30T08:59:38.747Z,5032.00
2023-04-30T09:00:38.655Z,4544.00
2023-04-30T09:01:38.610Z,4040.00
2023-04-30T09:02:38.543Z,3508.00
2023-04-30T09:03:38.550Z,3044.00
2023-04-30T09:04:38.339Z,2796.00
2023-04-30T09:05:38.267Z,3120.00
2023-04-30T09:06:38.275Z,3452.00
2023-04-30T09:07:39.947Z,3308.00
2023-04-30T09:08:38.032Z,3200.00
2023-04-30T09:09:37.956Z,3836.00
2023-04-30T09:10:37.874Z,4180.00
2023-04-30T09:11:37.798Z,4512.00
2023-04-30T09:12:37.968Z,3960.00
2023-04-30T09:13:37.644Z,3524.00
2023-04-30T09:14:37.566Z,3004.00
2023-04-30T09:15:37.715Z,3152.00
2023-04-30T09:16:37.466Z,3900.00
2023-04-30T09:17:37.348Z,4856.00
2023-04-30T09:18:37.254Z,4352.00
2023-04-30T09:19:37.277Z,3904.00
2023-04-30T09:20:37.100Z,3540.00
2023-04-30T09:21:37.033Z,3280.00
2023-04-30T09:22:36.947Z,3052.00
2023-04-30T09:23:36.871Z,2784.00
2023-04-30T09:24:36.792Z,3172.00
2023-04-30T09:25:36.715Z,2904.00
2023-04-30T09:26:36.648Z,2980.00
2023-04-30T09:27:36.558Z,3340.00
2023-04-30T09:28:36.479Z,3548.00
2023-04-30T09:29:36.405Z,3540.00
2023-04-30T09:30:36.327Z,3564.00
2023-04-30T09:31:36.356Z,3260.00
2023-04-30T09:32:36.217Z,3468.00
2023-04-30T09:33:36.096Z,3480.00
2023-04-30T09:34:36.173Z,3376.00
2023-04-30T09:35:35.942Z,3328.00
2023-04-30T09:36:35.885Z,3240.00
2023-04-30T09:37:35.786Z,3160.00
2023-04-30T09:38:35.709Z,3052.00
2023-04-30T09:39:35.634Z,3080.00
2023-04-30T09:40:35.758Z,3232.00
2023-04-30T09:41:35.481Z,3288.00
2023-04-30T09:42:35.401Z,3328.00
2023-04-30T09:43:35.327Z,3240.00
2023-04-30T09:44:35.246Z,3172.00
2023-04-30T09:45:35.174Z,3136.00
2023-04-30T09:46:35.133Z,3188.00
2023-04-30T09:47:35.213Z,3280.00
2023-04-30T09:48:34.987Z,3272.00
2023-04-30T09:49:34.864Z,3144.00
2023-04-30T09:50:35.036Z,3080.00
2023-04-30T09:51:34.713Z,3116.00
2023-04-30T09:52:34.629Z,3044.00
2023-04-30T09:53:34.656Z,2960.00
2023-04-30T09:54:34.475Z,2984.00
2023-04-30T09:55:34.402Z,2924.00
2023-04-30T09:56:34.326Z,2936.00
2023-04-30T09:57:34.249Z,3000.00
2023-04-30T09:58:34.315Z,3072.00
2023-04-30T09:59:34.095Z,3016.00
2023-04-30T10:00:34.031Z,3008.00
2023-04-30T10:01:33.934Z,2964.00
2023-04-30T10:02:33.879Z,2936.00
2023-04-30T10:03:33.848Z,2972.00
2023-04-30T10:04:33.703Z,2928.00
2023-04-30T10:05:33.643Z,3008.00
2023-04-30T10:06:33.595Z,3004.00
2023-04-30T10:07:33.469Z,3064.00
2023-04-30T10:08:33.394Z,3044.00
2023-04-30T10:09:33.321Z,3060.00
2023-04-30T10:10:33.241Z,3064.00
2023-04-30T10:11:33.362Z,3056.00
2023-04-30T10:12:33.088Z,3064.00
2023-04-30T10:13:33.209Z,3116.00
2023-04-30T10:14:32.941Z,3128.00
2023-04-30T10:15:32.852Z,3180.00
2023-04-30T10:16:32.815Z,3196.00
2023-04-30T10:17:32.709Z,3384.00
2023-04-30T10:18:32.622Z,3436.00
2023-04-30T10:19:32.567Z,3488.00
2023-04-30T10:20:32.474Z,3580.00
2023-04-30T10:21:32.393Z,3700.00
2023-04-30T10:22:32.326Z,3612.00
2023-04-30T10:23:32.238Z,3480.00
2023-04-30T10:24:32.563Z,3508.00
2023-04-30T10:25:32.083Z,3516.00
2023-04-30T10:26:32.002Z,3556.00
2023-04-30T10:27:31.929Z,3636.00
2023-04-30T10:28:31.851Z,3584.00
2023-04-30T10:29:31.805Z,3556.00
2023-04-30T10:30:31.719Z,3576.00
2023-04-30T10:31:31.681Z,3692.00
2023-04-30T10:32:31.674Z,3916.00
2023-04-30T10:33:31.465Z,3840.00
2023-04-30T10:34:31.387Z,3812.00
2023-04-30T10:35:31.331Z,3992.00
2023-04-30T10:36:31.243Z,4016.00
2023-04-30T10:37:31.163Z,3964.00
2023-04-30T10:38:31.080Z,4356.00
2023-04-30T10:39:31.010Z,4440.00
2023-04-30T10:40:30.929Z,4572.00
2023-04-30T10:41:30.857Z,4688.00
2023-04-30T10:42:30.777Z,4640.00
2023-04-30T10:43:30.704Z,4724.00
2023-04-30T10:44:30.647Z,4420.00
2023-04-30T10:45:30.548Z,4620.00
2023-04-30T10:46:30.525Z,4768.00
2023-04-30T10:49:56.437Z,13444.00
2023-04-30T10:50:55.978Z,14160.00
2023-04-30T10:51:55.881Z,12432.00
2023-04-30T10:52:55.903Z,6508.00
2023-04-30T10:53:55.748Z,14332.00
2023-04-30T10:54:55.660Z,15968.00
2023-04-30T10:55:55.928Z,22848.00
2023-04-30T10:56:55.552Z,34144.00
2023-04-30T10:57:55.427Z,24896.00
2023-04-30T10:58:55.364Z,34080.00
2023-04-30T10:59:55.534Z,14324.00
2023-04-30T11:00:55.199Z,12288.00
2023-04-30T11:01:55.208Z,11812.00
2023-04-30T11:02:55.070Z,30240.00
2023-04-30T11:03:54.977Z,64032.00
2023-04-30T11:04:54.909Z,14252.00
2023-04-30T11:05:54.879Z,36256.00
2023-04-30T11:06:54.773Z,56896.00
2023-04-30T11:07:54.698Z,37248.00
2023-04-30T11:08:54.601Z,7008.00
2023-04-30T11:09:54.763Z,18112.00
2023-04-30T11:10:54.460Z,18272.00
2023-04-30T11:11:54.380Z,19072.00
2023-04-30T11:12:54.331Z,15716.00
2023-04-30T11:13:54.232Z,15188.00
2023-04-30T11:14:54.152Z,11960.00
2023-04-30T11:15:54.486Z,7784.00
2023-04-30T11:16:54.006Z,10956.00
2023-04-30T11:17:54.245Z,8860.00
2023-04-30T11:18:53.855Z,20672.00
2023-04-30T11:19:53.955Z,13920.00
2023-04-30T11:20:54.105Z,13880.00
2023-04-30T11:21:53.635Z,16768.00
2023-04-30T11:22:53.583Z,14820.00
2023-04-30T11:23:53.493Z,13676.00
2023-04-30T11:24:53.437Z,11880.00
2023-04-30T11:25:53.337Z,7816.00
2023-04-30T11:26:53.273Z,10548.00
2023-04-30T11:27:53.203Z,13288.00
2023-04-30T11:28:53.207Z,11420.00
2023-04-30T11:29:53.443Z,10788.00
2023-04-30T11:30:53.009Z,7848.00
2023-04-30T11:31:52.931Z,14860.00
2023-04-30T11:32:52.837Z,15432.00
2023-04-30T11:33:52.757Z,12420.00
2023-04-30T11:34:52.675Z,14568.00
2023-04-30T11:35:52.603Z,30112.00
2023-04-30T11:36:52.525Z,18336.00
2023-04-30T11:37:52.507Z,17120.00
2023-04-30T11:38:52.397Z,48800.00
2023-04-30T11:39:52.322Z,10908.00
2023-04-30T11:40:53.653Z,19360.00
2023-04-30T11:41:52.156Z,11584.00
2023-04-30T11:42:52.079Z,33504.00
2023-04-30T11:43:52.012Z,36704.00
2023-04-30T11:44:51.940Z,28608.00
2023-04-30T11:45:51.860Z,46080.00
2023-04-30T11:46:51.816Z,80032.00
2023-04-30T11:47:51.840Z,90944.00
2023-04-30T11:48:51.653Z,90688.00
2023-04-30T11:49:51.597Z,91264.00
2023-04-30T11:50:51.501Z,64000.00
2023-04-30T11:53:33.844Z,53344.00
2023-04-30T11:54:33.791Z,36288.00
2023-04-30T11:55:33.711Z,62944.00
2023-04-30T11:56:39.494Z,88000.00
2023-04-30T11:57:33.559Z,93408.00
2023-04-30T11:58:33.524Z,93280.00
2023-04-30T12:00:15.921Z,94048.00
2023-04-30T12:01:16.339Z,89280.00
2023-04-30T12:02:15.835Z,95488.00
2023-04-30T12:03:15.869Z,97248.00
2023-04-30T12:04:15.842Z,95360.00
2023-04-30T12:05:15.615Z,57344.00
2023-04-30T12:07:15.928Z,18720.00
2023-04-30T12:08:15.370Z,14000.00
2023-04-30T12:09:15.306Z,10128.00
2023-04-30T12:10:15.302Z,14608.00
2023-04-30T12:11:15.165Z,92768.00
2023-04-30T12:12:15.098Z,89856.00
2023-04-30T12:13:15.187Z,93536.00
2023-04-30T12:14:14.964Z,92416.00
2023-04-30T12:15:14.893Z,11512.00
2023-04-30T12:16:14.897Z,32608.00
2023-04-30T12:17:14.764Z,84352.00
2023-04-30T12:18:14.932Z,92032.00
2023-04-30T12:19:14.680Z,96608.00
2023-04-30T12:20:14.591Z,21440.00
2023-04-30T12:21:14.536Z,30144.00
2023-04-30T12:23:14.592Z,90400.00
2023-04-30T12:25:14.269Z,87648.00
2023-04-30T12:26:14.182Z,87136.00
2023-04-30T12:29:35.034Z,83776.00
2023-04-30T12:30:34.965Z,84640.00
2023-04-30T12:31:34.674Z,84096.00
2023-04-30T12:32:34.831Z,82432.00
2023-04-30T12:33:34.529Z,86720.00
2023-04-30T12:36:06.998Z,54336.00
2023-04-30T12:38:07.216Z,37728.00
2023-04-30T12:39:06.803Z,78080.00
2023-04-30T12:40:06.778Z,72960.00
2023-04-30T12:41:06.673Z,76320.00
2023-04-30T12:42:06.627Z,75456.00
2023-04-30T12:43:06.550Z,14880.00
2023-04-30T12:44:07.493Z,45664.00
2023-04-30T12:52:01.250Z,37664.00
2023-04-30T12:57:26.702Z,17984.00
2023-04-30T13:06:02.224Z,57984.00
2023-04-30T13:07:02.305Z,54016.00
2023-04-30T13:08:02.046Z,51136.00
2023-04-30T13:09:01.976Z,40672.00
2023-04-30T13:11:01.848Z,54976.00
2023-04-30T13:12:01.776Z,60864.00
2023-04-30T13:13:01.732Z,43360.00
2023-04-30T13:18:51.030Z,56512.00
2023-04-30T13:19:51.413Z,55936.00
2023-04-30T13:20:50.901Z,54976.00
2023-04-30T13:21:50.839Z,53984.00
2023-04-30T13:22:50.769Z,55168.00
2023-04-30T13:23:55.155Z,53344.00