createdAt,value
2023-03-22T00:00:30.492Z,100.00
2023-03-22T00:03:17.398Z,100.00
2023-03-22T00:06:03.940Z,100.00
2023-03-22T00:08:51.754Z,100.00
2023-03-22T00:11:38.090Z,100.00
2023-03-22T00:14:24.391Z,100.00
2023-03-22T00:17:11.165Z,100.00
2023-03-22T00:19:58.434Z,100.00
2023-03-22T00:22:44.924Z,100.00
2023-03-22T00:25:31.361Z,100.00
2023-03-22T00:28:18.327Z,100.00
2023-03-22T00:31:05.471Z,100.00
2023-03-22T00:33:52.115Z,100.00
2023-03-22T00:36:38.495Z,100.00
2023-03-22T00:39:25.116Z,100.00
2023-03-22T00:42:11.810Z,100.00
2023-03-22T00:44:59.743Z,100.00
2023-03-22T00:47:46.240Z,100.00
2023-03-22T00:50:32.684Z,100.00
2023-03-22T00:53:19.274Z,100.00
2023-03-22T00:56:06.831Z,100.00
2023-03-22T00:59:04.076Z,100.00
2023-03-22T01:01:50.698Z,100.00
2023-03-22T01:04:37.252Z,100.00
2023-03-22T01:07:24.970Z,100.00
2023-03-22T01:10:12.677Z,100.00
2023-03-22T01:12:59.181Z,100.00
2023-03-22T01:15:47.832Z,100.00
2023-03-22T01:18:35.811Z,100.00
2023-03-22T01:21:22.280Z,100.00
2023-03-22T01:24:09.450Z,100.00
2023-03-22T01:26:56.591Z,100.00
2023-03-22T01:29:42.904Z,100.00
2023-03-22T01:32:29.600Z,100.00
2023-03-22T01:35:16.473Z,100.00
2023-03-22T01:38:02.817Z,100.00
2023-03-22T01:40:49.472Z,100.00
2023-03-22T01:43:36.737Z,100.00
2023-03-22T01:46:23.527Z,100.00
2023-03-22T01:49:23.477Z,100.00
2023-03-22T01:52:14.754Z,100.00
2023-03-22T01:55:22.632Z,100.00
2023-03-22T01:58:18.267Z,100.00
2023-03-22T02:01:16.198Z,100.00
2023-03-22T02:04:15.507Z,100.00
2023-03-22T02:07:10.304Z,100.00
2023-03-22T02:09:59.302Z,100.00
2023-03-22T02:13:19.376Z,100.00
2023-03-22T02:16:44.317Z,100.00
2023-03-22T02:20:15.484Z,100.00
2023-03-22T02:23:05.880Z,100.00
2023-03-22T02:26:10.519Z,100.00
2023-03-22T02:29:17.784Z,100.00
2023-03-22T02:32:26.236Z,100.00
2023-03-22T02:35:35.027Z,100.00
2023-03-22T02:38:42.433Z,100.00
2023-03-22T02:41:54.748Z,100.00
2023-03-22T02:44:56.555Z,100.00
2023-03-22T02:47:49.857Z,100.00
2023-03-22T02:50:51.339Z,100.00
2023-03-22T02:53:50.487Z,100.00
2023-03-22T02:56:49.915Z,100.00
2023-03-22T02:59:40.933Z,100.00
2023-03-22T03:02:29.413Z,100.00
2023-03-22T03:05:18.743Z,100.00
2023-03-22T03:08:07.196Z,100.00
2023-03-22T03:10:56.733Z,100.00
2023-03-22T03:13:43.106Z,100.00
2023-03-22T03:16:34.675Z,100.00
2023-03-22T03:19:34.151Z,100.00
2023-03-22T03:22:41.596Z,100.00
2023-03-22T03:25:46.919Z,100.00
2023-03-22T03:28:44.902Z,100.00
2023-03-22T03:31:41.397Z,100.00
2023-03-22T03:34:42.113Z,100.00
2023-03-22T03:37:43.833Z,100.00
2023-03-22T03:40:33.658Z,100.00
2023-03-22T03:43:21.864Z,100.00
2023-03-22T03:46:10.304Z,100.00
2023-03-22T03:48:58.135Z,100.00
2023-03-22T03:51:48.109Z,100.00
2023-03-22T03:54:37.583Z,100.00
2023-03-22T03:57:27.221Z,100.00
2023-03-22T04:00:14.967Z,100.00
2023-03-22T04:03:14.984Z,100.00
2023-03-22T04:06:34.652Z,100.00
2023-03-22T04:09:29.971Z,100.00
2023-03-22T04:12:22.356Z,100.00
2023-03-22T04:15:28.886Z,100.00
2023-03-22T04:18:19.613Z,100.00
2023-03-22T04:21:06.719Z,100.00
2023-03-22T04:24:03.720Z,100.00
2023-03-22T04:26:55.476Z,100.00
2023-03-22T04:29:50.749Z,100.00
2023-03-22T04:32:56.344Z,100.00
2023-03-22T04:35:56.860Z,100.00
2023-03-22T04:38:49.582Z,100.00
2023-03-22T04:41:40.765Z,100.00
2023-03-22T04:44:27.290Z,100.00
2023-03-22T04:47:14.216Z,100.00
2023-03-22T04:50:00.767Z,100.00
2023-03-22T04:52:51.129Z,100.00
2023-03-22T04:55:37.568Z,100.00
2023-03-22T04:58:27.289Z,100.00
2023-03-22T05:01:15.425Z,100.00
2023-03-22T05:04:04.186Z,100.00
2023-03-22T05:06:50.456Z,100.00
2023-03-22T05:09:43.215Z,100.00
2023-03-22T05:12:29.821Z,100.00
2023-03-22T05:15:32.857Z,100.00
2023-03-22T05:18:26.333Z,100.00
2023-03-22T05:21:17.896Z,100.00
2023-03-22T05:24:05.108Z,100.00
2023-03-22T05:26:53.836Z,100.00
2023-03-22T05:29:46.761Z,100.00
2023-03-22T05:32:45.869Z,100.00
2023-03-22T05:35:34.211Z,100.00
2023-03-22T05:38:25.400Z,100.00
2023-03-22T05:41:17.679Z,100.00
2023-03-22T05:44:04.898Z,100.00
2023-03-22T05:46:54.091Z,100.00
2023-03-22T05:49:49.408Z,100.00
2023-03-22T05:52:36.307Z,100.00
2023-03-22T05:55:42.817Z,100.00
2023-03-22T05:58:31.634Z,100.00
2023-03-22T06:01:20.399Z,100.00
2023-03-22T06:04:06.847Z,100.00
2023-03-22T06:07:16.177Z,100.00
2023-03-22T06:10:09.512Z,100.00
2023-03-22T06:12:56.094Z,100.00
2023-03-22T06:15:47.839Z,100.00
2023-03-22T06:18:40.725Z,100.00
2023-03-22T06:21:31.019Z,100.00
2023-03-22T06:24:17.619Z,100.00
2023-03-22T06:27:05.484Z,100.00
2023-03-22T06:29:54.668Z,100.00
2023-03-22T06:32:44.395Z,100.00
2023-03-22T06:35:34.721Z,100.00
2023-03-22T06:38:24.147Z,100.00
2023-03-22T06:41:10.578Z,100.00
2023-03-22T06:43:56.974Z,100.00
2023-03-22T06:47:06.747Z,100.00
2023-03-22T06:50:12.221Z,100.00
2023-03-22T06:53:30.595Z,100.00
2023-03-22T06:56:17.221Z,100.00
2023-03-22T06:59:09.021Z,100.00
2023-03-22T07:01:55.359Z,100.00
2023-03-22T07:04:42.125Z,100.00
2023-03-22T07:07:28.793Z,100.00
2023-03-22T07:10:15.681Z,100.00
2023-03-22T07:13:03.191Z,100.00
2023-03-22T07:15:56.076Z,100.00
2023-03-22T07:18:54.433Z,100.00
2023-03-22T07:21:40.950Z,100.00
2023-03-22T07:24:30.753Z,100.00
2023-03-22T07:27:18.263Z,100.00
2023-03-22T07:30:07.648Z,100.00
2023-03-22T07:32:58.563Z,100.00
2023-03-22T07:35:45.449Z,100.00
2023-03-22T07:38:32.248Z,100.00
2023-03-22T07:41:19.047Z,100.00
2023-03-22T07:44:18.038Z,100.00
2023-03-22T07:47:40.764Z,100.00
2023-03-22T07:50:56.900Z,100.00
2023-03-22T07:53:45.673Z,99.30
2023-03-22T07:56:32.661Z,100.00
2023-03-22T07:59:19.238Z,99.06
2023-03-22T08:02:06.634Z,99.59
2023-03-22T08:04:58.721Z,96.05
2023-03-22T08:07:51.501Z,95.96
2023-03-22T08:10:38.553Z,97.39
2023-03-22T08:13:26.028Z,97.55
2023-03-22T08:16:13.092Z,98.38
2023-03-22T08:19:00.100Z,92.68
2023-03-22T08:21:48.355Z,90.34
2023-03-22T08:24:50.009Z,91.44
2023-03-22T08:27:45.094Z,86.42
2023-03-22T08:30:31.646Z,85.81
2023-03-22T08:33:21.156Z,82.64
2023-03-22T08:36:09.781Z,80.16
2023-03-22T08:39:04.677Z,73.86
2023-03-22T08:42:09.756Z,71.42
2023-03-22T08:44:56.623Z,73.58
2023-03-22T08:47:46.392Z,70.84
2023-03-22T08:50:35.023Z,71.60
2023-03-22T08:53:35.506Z,72.84
2023-03-22T08:56:43.646Z,68.91
2023-03-22T08:59:52.260Z,69.34
2023-03-22T09:03:05.367Z,68.18
2023-03-22T09:05:52.224Z,67.74
2023-03-22T09:08:38.950Z,65.48
2023-03-22T09:11:31.521Z,65.60
2023-03-22T09:14:18.156Z,64.32
2023-03-22T09:17:06.246Z,65.95
2023-03-22T09:20:02.858Z,66.38
2023-03-22T09:22:53.091Z,66.97
2023-03-22T09:25:43.329Z,67.60
2023-03-22T09:28:30.535Z,65.82
2023-03-22T09:31:20.538Z,64.55
2023-03-22T09:34:12.663Z,62.77
2023-03-22T09:37:02.440Z,62.58
2023-03-22T09:39:57.791Z,62.77
2023-03-22T09:42:51.826Z,61.91
2023-03-22T09:45:43.726Z,62.10
2023-03-22T09:48:42.473Z,61.95
2023-03-22T09:51:43.686Z,60.99
2023-03-22T09:54:34.605Z,61.06
2023-03-22T09:57:41.168Z,60.23
2023-03-22T10:00:51.404Z,62.63
2023-03-22T10:04:10.161Z,62.79
2023-03-22T10:07:44.460Z,59.04
2023-03-22T10:10:31.153Z,56.43
2023-03-22T10:13:27.121Z,58.37
2023-03-22T10:16:25.696Z,56.02
2023-03-22T10:19:28.076Z,56.04
2023-03-22T10:22:17.315Z,52.32
2023-03-22T10:25:06.759Z,53.22
2023-03-22T10:27:53.242Z,52.54
2023-03-22T10:30:41.506Z,52.52
2023-03-22T10:33:37.604Z,52.40
2023-03-22T10:36:31.232Z,54.82
2023-03-22T10:39:40.793Z,53.84
2023-03-22T10:42:30.396Z,53.63
2023-03-22T10:45:17.222Z,52.38
2023-03-22T10:48:14.388Z,50.16
2023-03-22T10:51:01.477Z,51.76
2023-03-22T10:53:53.004Z,52.81
2023-03-22T10:56:39.290Z,51.84
2023-03-22T10:59:49.008Z,52.53
2023-03-22T11:02:35.699Z,51.14
2023-03-22T11:05:25.834Z,51.16
2023-03-22T11:08:15.156Z,49.88
2023-03-22T11:11:07.634Z,49.85
2023-03-22T11:14:00.185Z,48.99
2023-03-22T11:16:56.660Z,46.35
2023-03-22T11:20:01.784Z,46.80
2023-03-22T11:22:50.530Z,45.85
2023-03-22T11:25:44.049Z,44.14
2023-03-22T11:28:46.469Z,44.21
2023-03-22T11:31:58.095Z,44.70
2023-03-22T11:34:46.330Z,45.41
2023-03-22T11:37:32.633Z,45.63
2023-03-22T11:40:20.952Z,44.90
2023-03-22T11:43:10.553Z,43.18
2023-03-22T11:45:58.900Z,43.28
2023-03-22T11:48:47.263Z,42.18
2023-03-22T11:51:40.941Z,41.35
2023-03-22T11:54:31.852Z,41.31
2023-03-22T11:57:24.264Z,40.07
2023-03-22T12:00:15.079Z,41.79
2023-03-22T12:03:05.908Z,39.44
2023-03-22T12:05:53.003Z,39.37
2023-03-22T12:09:14.118Z,38.64
2023-03-22T12:12:03.427Z,38.56
2023-03-22T12:14:59.810Z,39.26
2023-03-22T12:18:06.092Z,39.50
2023-03-22T12:20:59.504Z,39.89
2023-03-22T12:23:45.990Z,40.99
2023-03-22T12:26:35.141Z,40.50
2023-03-22T12:29:22.366Z,40.24
2023-03-22T12:32:30.847Z,40.50
2023-03-22T12:35:29.157Z,41.58
2023-03-22T12:38:33.900Z,40.03
2023-03-22T12:41:26.468Z,38.15
2023-03-22T12:44:58.932Z,37.94
2023-03-22T12:48:14.760Z,38.97
2023-03-22T12:51:05.823Z,38.04
2023-03-22T12:53:57.026Z,37.84
2023-03-22T12:56:45.967Z,36.91
2023-03-22T12:59:32.829Z,38.84
2023-03-22T13:02:27.555Z,38.53
2023-03-22T13:05:14.291Z,40.49
2023-03-22T13:08:04.002Z,41.41
2023-03-22T13:11:03.337Z,41.68
2023-03-22T13:13:49.879Z,41.62
2023-03-22T13:16:59.223Z,40.60
2023-03-22T13:19:53.569Z,41.73
2023-03-22T13:22:41.585Z,42.21
2023-03-22T13:25:37.501Z,43.16
2023-03-22T13:28:26.385Z,41.94
2023-03-22T13:31:34.025Z,41.23
2023-03-22T13:34:31.262Z,40.07
2023-03-22T13:37:49.254Z,39.10
2023-03-22T13:40:44.581Z,39.40
2023-03-22T13:43:32.924Z,38.86
2023-03-22T13:46:22.441Z,38.78
2023-03-22T13:49:31.278Z,37.86
2023-03-22T13:52:41.332Z,38.54
2023-03-22T13:56:03.664Z,37.95
2023-03-22T13:58:53.231Z,38.54
2023-03-22T14:01:47.618Z,37.97
2023-03-22T14:04:43.450Z,38.51
2023-03-22T14:07:53.141Z,38.74
2023-03-22T14:11:09.008Z,39.60
2023-03-22T14:14:28.651Z,37.24
2023-03-22T14:17:38.919Z,38.63
2023-03-22T14:20:30.375Z,37.63
