createdAt,value
2022-10-13T00:00:53.879Z,0.00
2022-10-13T00:01:53.999Z,0.00
2022-10-13T00:02:53.717Z,0.00
2022-10-13T00:03:53.673Z,0.00
2022-10-13T00:04:53.621Z,0.00
2022-10-13T00:05:53.609Z,0.00
2022-10-13T00:06:54.082Z,0.00
2022-10-13T00:07:53.559Z,0.00
2022-10-13T00:08:53.453Z,0.00
2022-10-13T00:35:50.787Z,0.00
2022-10-13T00:36:50.728Z,0.00
2022-10-13T00:37:50.683Z,0.00
2022-10-13T00:38:50.637Z,0.00
2022-10-13T00:39:50.597Z,0.00
2022-10-13T00:40:50.546Z,0.00
2022-10-13T00:41:50.539Z,0.00
2022-10-13T00:42:50.466Z,0.00
2022-10-13T00:43:50.421Z,0.00
2022-10-13T00:44:50.376Z,0.00
2022-10-13T00:45:50.339Z,0.00
2022-10-13T00:46:50.316Z,0.00
2022-10-13T00:47:50.245Z,0.00
2022-10-13T00:48:50.205Z,0.00
2022-10-13T00:49:50.174Z,0.00
2022-10-13T00:50:50.152Z,0.00
2022-10-13T00:51:50.075Z,0.00
2022-10-13T00:52:50.035Z,0.00
2022-10-13T00:53:49.983Z,0.00
2022-10-13T00:54:49.942Z,0.00
2022-10-13T00:55:49.928Z,0.00
2022-10-13T00:56:49.851Z,0.00
2022-10-13T00:57:49.816Z,0.00
2022-10-13T00:58:49.793Z,0.00
2022-10-13T00:59:49.723Z,0.00
2022-10-13T01:00:49.735Z,0.00
2022-10-13T01:01:49.636Z,0.00
2022-10-13T01:02:49.591Z,0.00
2022-10-13T01:03:49.544Z,0.00
2022-10-13T01:04:49.527Z,0.00
2022-10-13T01:05:49.462Z,0.00
2022-10-13T01:06:49.413Z,0.00
2022-10-13T01:07:49.373Z,0.00
2022-10-13T01:08:49.332Z,0.00
2022-10-13T01:09:49.284Z,0.00
2022-10-13T01:10:49.265Z,0.00
2022-10-13T01:11:49.200Z,0.00
2022-10-13T01:12:49.154Z,0.00
2022-10-13T01:13:49.127Z,0.00
2022-10-13T01:14:49.067Z,0.00
2022-10-13T01:15:49.025Z,0.00
2022-10-13T01:16:48.999Z,0.00
2022-10-13T01:17:48.946Z,0.00
2022-10-13T01:18:48.889Z,0.00
2022-10-13T01:19:48.850Z,0.00
2022-10-13T01:20:48.803Z,0.00
2022-10-13T01:21:48.772Z,0.00
2022-10-13T01:22:48.769Z,0.00
2022-10-13T01:23:48.697Z,0.00
2022-10-13T01:24:48.641Z,0.00
2022-10-13T01:25:48.661Z,0.00
2022-10-13T01:26:48.609Z,0.00
2022-10-13T01:27:48.513Z,0.00
2022-10-13T01:28:48.511Z,0.00
2022-10-13T01:29:48.420Z,0.00
2022-10-13T01:30:48.377Z,0.00
2022-10-13T01:31:48.337Z,0.00
2022-10-13T01:32:48.285Z,0.00
2022-10-13T01:33:57.488Z,0.00
2022-10-13T01:34:48.236Z,0.00
2022-10-13T01:35:48.153Z,0.00
2022-10-13T01:36:48.109Z,0.00
2022-10-13T01:37:48.074Z,0.00
2022-10-13T01:38:48.022Z,0.00
2022-10-13T01:39:47.983Z,0.00
2022-10-13T01:40:47.964Z,0.00
2022-10-13T01:41:47.894Z,0.00
2022-10-13T01:42:47.867Z,0.00
2022-10-13T01:43:47.801Z,0.00
2022-10-13T01:44:47.758Z,0.00
2022-10-13T01:45:47.748Z,0.00
2022-10-13T01:46:47.674Z,0.00
2022-10-13T01:47:47.629Z,0.00
2022-10-13T01:48:47.590Z,0.00
2022-10-13T01:49:47.556Z,0.00
2022-10-13T01:50:47.509Z,0.00
2022-10-13T01:51:47.453Z,0.00
2022-10-13T01:52:47.514Z,0.00
2022-10-13T01:53:47.368Z,0.00
2022-10-13T01:54:47.330Z,0.00
2022-10-13T01:55:47.376Z,0.00
2022-10-13T01:56:47.236Z,0.00
2022-10-13T01:57:47.196Z,0.00
2022-10-13T01:58:47.153Z,0.00
2022-10-13T01:59:47.106Z,0.00
2022-10-13T02:00:47.104Z,0.00
2022-10-13T02:01:47.040Z,0.00
2022-10-13T02:02:46.977Z,0.00
2022-10-13T02:03:46.932Z,0.00
2022-10-13T02:04:46.885Z,0.00
2022-10-13T02:05:46.843Z,0.00
2022-10-13T02:06:46.797Z,0.00
2022-10-13T02:07:46.935Z,0.00
2022-10-13T02:08:46.713Z,0.00
2022-10-13T02:09:46.667Z,0.00
2022-10-13T02:10:46.621Z,0.00
2022-10-13T02:11:46.576Z,0.00
2022-10-13T02:12:46.537Z,0.00
2022-10-13T02:13:46.515Z,0.00
2022-10-13T02:14:46.456Z,0.00
2022-10-13T02:15:46.407Z,0.00
2022-10-13T02:16:46.362Z,0.00
2022-10-13T02:17:46.324Z,0.00
2022-10-13T02:18:46.272Z,0.00
2022-10-13T02:19:46.250Z,0.00
2022-10-13T02:20:46.188Z,0.00
2022-10-13T02:21:46.147Z,0.00
2022-10-13T02:22:46.120Z,0.00
2022-10-13T02:23:46.071Z,0.00
2022-10-13T02:24:46.008Z,0.00
2022-10-13T02:25:45.968Z,0.00
2022-10-13T02:26:45.923Z,0.00
2022-10-13T02:27:45.886Z,0.00
2022-10-13T02:28:45.914Z,0.00
2022-10-13T02:29:45.816Z,0.00
2022-10-13T02:30:45.752Z,0.00
2022-10-13T02:31:45.706Z,0.00
2022-10-13T02:32:45.661Z,0.00
2022-10-13T02:33:45.618Z,0.00
2022-10-13T02:34:45.591Z,0.00
2022-10-13T02:35:45.560Z,0.00
2022-10-13T02:36:45.489Z,0.00
2022-10-13T02:37:45.463Z,0.00
2022-10-13T02:38:45.406Z,0.00
2022-10-13T02:39:45.380Z,0.00
2022-10-13T02:40:45.334Z,0.00
2022-10-13T02:41:45.272Z,0.00
2022-10-13T02:42:45.223Z,0.00
2022-10-13T02:43:45.183Z,0.00
2022-10-13T02:44:45.170Z,0.00
2022-10-13T02:45:45.098Z,0.00
2022-10-13T02:46:45.054Z,0.00
2022-10-13T02:47:45.026Z,0.00
2022-10-13T02:48:44.975Z,0.00
2022-10-13T02:49:44.942Z,0.00
2022-10-13T02:50:44.877Z,0.00
2022-10-13T02:51:44.838Z,0.00
2022-10-13T02:52:44.790Z,0.00
2022-10-13T02:53:44.757Z,0.00
2022-10-13T02:54:44.705Z,0.00
2022-10-13T02:55:44.698Z,0.00
2022-10-13T02:56:44.616Z,0.00
2022-10-13T02:57:44.575Z,0.00
2022-10-13T02:58:44.530Z,0.00
2022-10-13T02:59:44.489Z,0.00
2022-10-13T03:00:44.516Z,0.00
2022-10-13T03:01:44.424Z,0.00
2022-10-13T03:02:44.374Z,0.00
2022-10-13T03:03:44.311Z,0.00
2022-10-13T03:04:44.274Z,0.00
2022-10-13T03:05:44.299Z,0.00
2022-10-13T03:06:44.207Z,0.00
2022-10-13T03:07:44.142Z,0.00
2022-10-13T03:08:44.124Z,0.00
2022-10-13T03:09:44.054Z,0.00
2022-10-13T03:10:44.009Z,0.00
2022-10-13T03:11:43.968Z,0.00
2022-10-13T03:12:43.925Z,0.00
2022-10-13T03:13:43.892Z,0.00
2022-10-13T03:14:43.843Z,0.00
2022-10-13T03:15:43.792Z,0.00
2022-10-13T03:16:43.747Z,0.00
2022-10-13T03:17:43.705Z,0.00
2022-10-13T03:18:43.680Z,0.00
2022-10-13T03:19:43.619Z,0.00
2022-10-13T03:20:43.602Z,0.00
2022-10-13T03:21:43.535Z,0.00
2022-10-13T03:22:48.709Z,0.00
2022-10-13T03:23:43.454Z,0.00
2022-10-13T03:24:43.405Z,0.00
2022-10-13T03:25:43.382Z,0.00
2022-10-13T03:26:43.311Z,0.00
2022-10-13T03:27:43.268Z,0.00
2022-10-13T03:28:43.300Z,0.00
2022-10-13T03:29:43.184Z,0.00
2022-10-13T03:30:43.139Z,0.00
2022-10-13T03:31:43.135Z,0.00
2022-10-13T03:32:43.052Z,0.00
2022-10-13T03:33:43.006Z,0.00
2022-10-13T03:34:42.966Z,0.00
2022-10-13T03:35:42.923Z,0.00
2022-10-13T03:36:42.878Z,0.00
2022-10-13T03:37:42.867Z,0.00
2022-10-13T03:38:42.793Z,0.00
2022-10-13T03:39:42.745Z,0.00
2022-10-13T03:40:42.703Z,0.00
2022-10-13T03:41:42.658Z,0.00
2022-10-13T03:42:42.622Z,0.00
2022-10-13T03:43:42.595Z,0.00
2022-10-13T03:44:42.526Z,0.00
2022-10-13T03:45:42.499Z,0.00
2022-10-13T03:46:42.444Z,0.00
2022-10-13T03:47:42.398Z,0.00
2022-10-13T03:48:42.359Z,0.00
2022-10-13T03:49:42.489Z,0.00
2022-10-13T03:50:42.267Z,0.00
2022-10-13T03:51:42.228Z,0.00
2022-10-13T03:52:42.181Z,0.00
2022-10-13T03:53:42.139Z,0.00
2022-10-13T03:54:42.094Z,0.00
2022-10-13T03:55:42.069Z,0.00
2022-10-13T03:56:42.005Z,0.00
2022-10-13T03:57:42.020Z,0.00
2022-10-13T03:58:41.919Z,0.00
2022-10-13T03:59:41.919Z,0.00
2022-10-13T04:00:41.833Z,0.00
2022-10-13T04:01:41.818Z,0.00
2022-10-13T04:02:41.743Z,0.00
2022-10-13T04:03:41.706Z,0.00
2022-10-13T04:04:41.681Z,0.00
2022-10-13T04:05:41.614Z,0.00
2022-10-13T04:06:41.675Z,0.00
2022-10-13T04:07:41.531Z,0.00
2022-10-13T04:08:41.489Z,0.00
2022-10-13T04:09:41.438Z,0.00
2022-10-13T04:10:41.399Z,0.00
2022-10-13T04:11:41.351Z,0.00
2022-10-13T04:12:41.333Z,0.00
2022-10-13T04:13:41.266Z,0.00
2022-10-13T04:14:41.223Z,0.00
2022-10-13T04:15:41.177Z,0.00
2022-10-13T04:16:41.135Z,0.00
2022-10-13T04:17:41.092Z,0.00
2022-10-13T04:18:44.445Z,0.00
2022-10-13T04:19:41.002Z,0.00
2022-10-13T04:20:40.973Z,0.00
2022-10-13T04:21:40.926Z,0.00
2022-10-13T04:22:40.878Z,0.00
2022-10-13T04:23:40.829Z,0.00
2022-10-13T04:24:40.787Z,0.00
2022-10-13T04:25:40.764Z,0.00
2022-10-13T04:26:40.699Z,0.00
2022-10-13T04:27:40.655Z,0.00
2022-10-13T04:28:40.670Z,0.00
2022-10-13T04:29:40.568Z,0.00
2022-10-13T04:30:40.525Z,0.00
2022-10-13T04:31:40.500Z,0.00
2022-10-13T04:32:40.442Z,0.00
2022-10-13T04:33:40.398Z,0.00
2022-10-13T04:34:40.348Z,0.00
2022-10-13T04:35:40.306Z,0.00
2022-10-13T04:36:40.268Z,0.00
2022-10-13T04:37:44.824Z,0.00
2022-10-13T04:38:40.179Z,0.00
2022-10-13T04:39:40.133Z,0.00
2022-10-13T04:40:40.091Z,0.00
2022-10-13T04:41:40.051Z,0.00
2022-10-13T04:42:40.002Z,0.00
2022-10-13T04:43:39.999Z,0.00
2022-10-13T04:44:39.919Z,0.00
2022-10-13T04:45:39.874Z,0.00
2022-10-13T04:46:39.830Z,0.00
2022-10-13T04:47:39.787Z,0.00
2022-10-13T04:48:39.744Z,0.00
2022-10-13T04:49:39.715Z,0.00
2022-10-13T04:50:39.658Z,0.00
2022-10-13T04:51:39.614Z,0.00
2022-10-13T04:52:39.571Z,0.00
2022-10-13T04:53:39.530Z,0.00
2022-10-13T04:54:39.499Z,0.00
2022-10-13T04:55:39.443Z,0.00
2022-10-13T04:56:39.395Z,0.00
2022-10-13T04:57:39.359Z,0.00
2022-10-13T04:58:39.313Z,0.00
2022-10-13T04:59:39.268Z,0.00
2022-10-13T05:00:39.280Z,0.00
2022-10-13T05:01:39.178Z,0.00
2022-10-13T05:02:39.154Z,0.00
2022-10-13T05:03:39.097Z,0.00
2022-10-13T05:04:39.053Z,0.00
2022-10-13T05:05:39.010Z,0.00
2022-10-13T05:06:53.366Z,0.00
2022-10-13T05:07:38.941Z,0.00
2022-10-13T05:08:38.880Z,0.00
2022-10-13T05:09:38.838Z,0.00
2022-10-13T05:10:38.795Z,0.00
2022-10-13T05:11:38.753Z,4.00
2022-10-13T05:12:38.728Z,0.00
2022-10-13T05:13:38.676Z,4.00
2022-10-13T05:14:38.619Z,4.00
2022-10-13T05:15:38.574Z,4.00
2022-10-13T05:16:38.542Z,4.00
2022-10-13T05:17:38.521Z,4.00
2022-10-13T05:18:38.455Z,8.00
2022-10-13T05:19:38.406Z,12.00
2022-10-13T05:20:38.363Z,12.00
2022-10-13T05:21:38.328Z,16.00
2022-10-13T05:22:38.281Z,16.00
2022-10-13T05:23:38.261Z,20.00
2022-10-13T05:24:38.193Z,24.00
2022-10-13T05:25:38.154Z,24.00
2022-10-13T05:26:38.104Z,32.00
2022-10-13T05:27:38.058Z,40.00
2022-10-13T05:28:38.059Z,48.00
2022-10-13T05:29:38.000Z,56.00
2022-10-13T05:30:37.938Z,64.00
2022-10-13T05:31:37.891Z,76.00
2022-10-13T05:32:37.851Z,96.00
2022-10-13T05:33:37.804Z,112.00
2022-10-13T05:34:37.782Z,128.00
2022-10-13T05:35:37.717Z,152.00
2022-10-13T05:36:37.675Z,172.00
2022-10-13T05:37:37.631Z,192.00
2022-10-13T05:38:37.602Z,220.00
2022-10-13T05:39:37.574Z,260.00
2022-10-13T05:40:37.559Z,304.00
2022-10-13T05:41:37.524Z,344.00
2022-10-13T05:42:37.449Z,392.00
2022-10-13T05:43:37.372Z,440.00
2022-10-13T05:44:37.355Z,488.00
2022-10-13T05:45:37.291Z,520.00
2022-10-13T05:46:37.272Z,548.00
2022-10-13T05:47:37.200Z,580.00
2022-10-13T05:48:37.218Z,636.00
2022-10-13T05:49:37.116Z,704.00
2022-10-13T05:50:37.075Z,792.00
2022-10-13T05:51:37.030Z,876.00
2022-10-13T05:52:37.024Z,960.00
2022-10-13T05:53:36.982Z,1060.00
2022-10-13T05:54:36.923Z,1160.00
2022-10-13T05:55:36.862Z,1264.00
2022-10-13T05:56:36.834Z,1348.00
2022-10-13T05:57:36.779Z,1464.00
2022-10-13T05:58:36.740Z,1560.00
2022-10-13T05:59:36.684Z,1640.00
2022-10-13T06:03:47.656Z,1964.00
2022-10-13T06:04:47.576Z,2032.00
2022-10-13T06:05:49.603Z,2092.00
2022-10-13T06:06:47.491Z,2144.00
2022-10-13T06:07:47.472Z,2196.00
2022-10-13T06:08:47.399Z,2276.00
2022-10-13T06:09:47.357Z,2356.00
2022-10-13T06:10:47.310Z,2440.00
2022-10-13T06:11:47.296Z,2564.00
2022-10-13T06:12:47.226Z,2728.00
2022-10-13T06:13:47.177Z,2896.00
2022-10-13T06:14:47.134Z,3032.00
2022-10-13T06:15:47.094Z,3140.00
2022-10-13T06:16:47.044Z,3172.00
2022-10-13T06:17:47.045Z,3152.00
2022-10-13T06:18:46.971Z,3128.00
2022-10-13T06:19:46.939Z,3144.00
2022-10-13T06:20:46.872Z,3180.00
2022-10-13T06:21:46.834Z,3212.00
2022-10-13T06:22:46.785Z,3252.00
2022-10-13T06:23:46.746Z,3296.00
2022-10-13T06:24:46.699Z,3340.00
2022-10-13T06:25:46.684Z,3448.00
2022-10-13T06:26:46.614Z,3564.00
2022-10-13T06:27:46.570Z,3872.00
2022-10-13T06:28:50.002Z,4348.00
2022-10-13T06:29:46.507Z,4764.00
2022-10-13T06:30:46.438Z,4864.00
2022-10-13T06:31:46.423Z,4644.00
2022-10-13T06:32:46.353Z,4792.00
2022-10-13T06:33:46.307Z,4964.00
2022-10-13T06:34:46.264Z,4656.00
2022-10-13T06:35:46.221Z,4292.00
2022-10-13T06:36:46.206Z,4388.00
2022-10-13T06:37:46.162Z,4616.00
2022-10-13T06:38:46.097Z,5052.00
2022-10-13T06:39:46.046Z,5800.00
2022-10-13T06:40:46.074Z,6376.00
2022-10-13T06:41:45.994Z,6452.00
2022-10-13T06:42:45.930Z,5228.00
2022-10-13T06:43:45.875Z,4492.00
2022-10-13T06:44:45.842Z,4312.00
2022-10-13T06:45:45.792Z,4568.00
2022-10-13T06:46:45.745Z,4692.00
2022-10-13T06:47:45.722Z,4496.00
2022-10-13T06:48:45.662Z,4556.00
2022-10-13T06:49:45.622Z,5008.00
2022-10-13T06:50:45.575Z,5484.00
2022-10-13T06:51:45.536Z,5668.00
2022-10-13T06:52:45.486Z,5612.00
2022-10-13T06:53:45.472Z,5572.00
2022-10-13T06:54:45.411Z,5912.00
2022-10-13T06:55:48.042Z,6168.00
2022-10-13T06:56:45.324Z,6004.00
2022-10-13T06:57:45.279Z,5872.00
2022-10-13T06:58:45.236Z,5720.00
2022-10-13T06:59:45.224Z,5708.00
2022-10-13T07:00:45.226Z,5840.00
2022-10-13T07:01:45.117Z,5888.00
2022-10-13T07:02:45.067Z,5764.00
2022-10-13T07:03:45.071Z,5924.00
2022-10-13T07:04:44.982Z,6228.00
2022-10-13T07:05:44.936Z,6556.00
2022-10-13T07:06:44.898Z,6788.00
2022-10-13T07:07:44.848Z,6412.00
2022-10-13T07:08:44.813Z,6432.00
2022-10-13T07:09:44.845Z,6640.00
2022-10-13T07:10:44.739Z,6816.00
2022-10-13T07:11:44.680Z,6856.00
2022-10-13T07:12:44.641Z,6824.00
2022-10-13T07:13:46.610Z,6472.00
2022-10-13T07:14:44.552Z,5892.00
2022-10-13T07:15:44.536Z,5676.00
2022-10-13T07:16:44.497Z,5692.00
2022-10-13T07:17:44.454Z,5480.00
2022-10-13T07:18:44.390Z,5260.00
2022-10-13T07:19:44.342Z,5368.00
2022-10-13T07:20:44.302Z,5504.00
2022-10-13T07:21:44.291Z,6120.00
2022-10-13T07:22:44.223Z,6580.00
2022-10-13T07:23:44.173Z,6592.00
2022-10-13T07:24:44.143Z,6724.00
2022-10-13T07:25:44.097Z,7352.00
2022-10-13T07:26:44.054Z,8196.00
2022-10-13T07:27:44.007Z,8468.00
2022-10-13T07:28:44.023Z,8196.00
2022-10-13T07:29:43.924Z,8572.00
2022-10-13T07:30:43.898Z,9740.00
2022-10-13T07:31:43.942Z,10528.00
2022-10-13T07:32:43.795Z,10316.00
2022-10-13T07:33:43.752Z,10472.00
2022-10-13T07:34:43.710Z,10268.00
2022-10-13T07:35:43.668Z,10392.00
2022-10-13T07:36:43.654Z,10620.00
2022-10-13T07:37:43.590Z,10156.00
2022-10-13T07:38:43.543Z,10064.00
2022-10-13T07:39:43.496Z,9968.00
2022-10-13T07:40:43.458Z,9588.00
2022-10-13T07:41:45.459Z,9640.00
2022-10-13T07:42:43.401Z,9964.00
2022-10-13T07:43:43.352Z,9960.00
2022-10-13T07:44:43.288Z,10016.00
2022-10-13T07:45:43.245Z,10636.00
2022-10-13T07:46:43.204Z,11224.00
2022-10-13T07:47:43.163Z,11940.00
2022-10-13T07:48:43.155Z,12388.00
2022-10-13T07:49:43.080Z,13056.00
2022-10-13T07:50:43.039Z,13160.00
2022-10-13T07:51:42.994Z,12940.00
2022-10-13T07:52:43.370Z,13004.00
2022-10-13T07:53:42.914Z,13156.00
2022-10-13T07:54:42.864Z,13308.00
2022-10-13T07:55:42.838Z,12928.00
2022-10-13T07:56:42.781Z,13012.00
2022-10-13T07:57:42.743Z,13100.00
2022-10-13T07:58:42.725Z,13168.00
2022-10-13T07:59:42.659Z,13132.00
2022-10-13T08:00:42.615Z,13504.00
2022-10-13T08:01:42.731Z,13832.00
2022-10-13T08:02:42.530Z,13924.00
2022-10-13T08:03:45.567Z,13280.00
2022-10-13T08:04:42.446Z,12784.00
2022-10-13T08:05:42.406Z,12944.00
2022-10-13T08:06:42.385Z,13144.00
2022-10-13T08:07:42.398Z,13660.00
2022-10-13T08:08:42.279Z,14592.00
2022-10-13T08:09:42.243Z,14996.00
2022-10-13T08:10:42.250Z,14724.00
2022-10-13T08:11:42.161Z,15488.00
2022-10-13T08:12:42.131Z,16116.00
2022-10-13T08:13:42.133Z,16440.00
2022-10-13T08:14:42.129Z,16400.00
2022-10-13T08:15:41.992Z,16084.00
2022-10-13T08:16:41.946Z,16172.00
2022-10-13T08:17:41.920Z,15868.00
2022-10-13T08:18:41.888Z,15856.00
2022-10-13T08:19:41.824Z,15220.00
2022-10-13T08:20:43.906Z,15284.00
2022-10-13T08:21:58.748Z,15512.00
2022-10-13T08:22:41.695Z,15312.00
2022-10-13T08:23:41.676Z,14648.00
2022-10-13T08:24:41.610Z,13784.00
2022-10-13T08:25:41.591Z,13244.00
2022-10-13T08:26:41.530Z,12732.00
2022-10-13T08:27:51.048Z,12372.00
2022-10-13T08:28:48.669Z,11980.00
2022-10-13T08:29:41.471Z,11724.00
2022-10-13T08:30:41.440Z,11504.00
2022-10-13T08:31:41.451Z,11268.00
2022-10-13T08:32:41.284Z,11080.00
2022-10-13T08:33:41.244Z,10984.00
2022-10-13T08:34:41.228Z,11000.00
2022-10-13T08:35:41.156Z,11092.00
2022-10-13T08:36:41.126Z,11220.00
2022-10-13T08:37:41.095Z,11396.00
2022-10-13T08:38:41.035Z,11624.00
2022-10-13T08:39:40.985Z,11884.00
2022-10-13T08:40:40.947Z,12156.00
2022-10-13T08:41:40.903Z,12512.00
2022-10-13T08:42:40.876Z,12944.00
2022-10-13T08:43:54.856Z,13356.00
2022-10-13T08:45:10.835Z,13784.00
2022-10-13T08:45:42.078Z,14152.00
2022-10-13T08:46:40.698Z,14476.00
2022-10-13T08:47:40.661Z,14760.00
2022-10-13T08:48:40.621Z,14948.00
2022-10-13T08:49:41.156Z,15092.00
2022-10-13T08:50:40.534Z,15260.00
2022-10-13T08:51:40.492Z,15452.00
2022-10-13T08:52:40.456Z,15880.00
2022-10-13T08:53:40.412Z,16320.00
2022-10-13T08:54:40.370Z,17024.00
2022-10-13T08:55:40.377Z,17536.00
2022-10-13T08:56:40.291Z,18048.00
2022-10-13T08:57:40.246Z,18464.00
2022-10-13T08:58:40.207Z,18912.00
2022-10-13T08:59:40.171Z,19200.00
2022-10-13T09:00:40.151Z,19776.00
2022-10-13T09:01:40.154Z,20288.00
2022-10-13T09:02:40.045Z,20128.00
2022-10-13T09:03:39.996Z,20544.00
2022-10-13T09:04:39.956Z,20960.00
2022-10-13T09:05:39.937Z,21408.00
2022-10-13T09:06:39.880Z,21632.00
2022-10-13T09:07:39.834Z,22016.00
2022-10-13T09:08:39.793Z,21984.00
2022-10-13T09:09:39.755Z,21600.00
2022-10-13T09:10:39.759Z,21312.00
2022-10-13T09:11:39.691Z,20256.00
2022-10-13T09:12:39.652Z,20032.00
2022-10-13T09:13:39.592Z,20672.00
2022-10-13T09:14:39.560Z,21280.00
2022-10-13T09:15:39.516Z,21504.00
2022-10-13T09:16:39.478Z,21952.00
2022-10-13T09:17:39.431Z,21888.00
2022-10-13T09:18:39.413Z,21728.00
2022-10-13T09:19:39.350Z,20864.00
2022-10-13T09:20:39.314Z,20480.00
2022-10-13T09:21:39.270Z,20384.00
2022-10-13T09:22:39.233Z,20256.00
2022-10-13T09:23:41.158Z,20384.00
2022-10-13T09:24:39.175Z,20768.00
2022-10-13T09:25:39.117Z,21600.00
2022-10-13T09:26:39.076Z,22080.00
2022-10-13T09:27:39.033Z,23040.00
2022-10-13T09:28:39.025Z,23680.00
2022-10-13T09:29:38.950Z,22816.00
2022-10-13T09:30:38.930Z,22336.00
2022-10-13T09:31:38.876Z,23136.00
2022-10-13T09:32:38.833Z,24224.00
2022-10-13T09:33:38.806Z,25632.00
2022-10-13T09:34:38.753Z,26432.00
2022-10-13T09:35:38.883Z,27552.00
2022-10-13T09:36:38.673Z,28064.00
2022-10-13T09:37:38.629Z,28800.00
2022-10-13T09:38:38.588Z,29408.00
2022-10-13T09:39:38.553Z,28768.00
2022-10-13T09:40:38.547Z,29664.00
2022-10-13T09:41:38.481Z,28384.00
2022-10-13T09:42:38.435Z,28192.00
2022-10-13T09:43:38.404Z,28160.00
2022-10-13T09:44:38.353Z,28128.00
2022-10-13T09:45:38.312Z,27616.00
2022-10-13T09:46:38.308Z,27712.00
2022-10-13T09:47:38.264Z,27296.00
2022-10-13T09:48:38.193Z,26848.00
2022-10-13T09:49:38.158Z,26624.00
2022-10-13T09:50:38.121Z,26304.00
2022-10-13T09:51:38.098Z,25952.00
2022-10-13T09:52:38.051Z,25728.00
2022-10-13T09:53:37.998Z,25440.00
2022-10-13T09:54:37.971Z,25088.00
2022-10-13T09:55:37.939Z,24608.00
2022-10-13T09:56:37.922Z,24224.00
2022-10-13T09:57:37.842Z,23904.00
2022-10-13T09:58:37.833Z,23872.00
2022-10-13T09:59:37.768Z,24000.00
2022-10-13T10:00:37.722Z,24224.00
2022-10-13T10:01:37.683Z,24544.00
2022-10-13T10:02:37.670Z,25120.00
2022-10-13T10:03:37.642Z,25536.00
2022-10-13T10:04:37.594Z,25536.00
2022-10-13T10:05:37.528Z,25696.00
2022-10-13T10:06:37.490Z,25792.00
2022-10-13T10:07:37.446Z,25696.00
2022-10-13T10:09:01.692Z,25568.00
2022-10-13T10:09:37.369Z,25440.00
2022-10-13T10:10:37.333Z,25248.00
2022-10-13T10:11:37.292Z,24800.00
2022-10-13T10:12:37.294Z,23744.00
2022-10-13T10:13:37.228Z,23136.00
2022-10-13T10:14:37.173Z,23392.00
2022-10-13T10:15:37.137Z,24256.00
2022-10-13T10:16:37.099Z,25120.00
2022-10-13T10:17:37.059Z,25312.00
2022-10-13T10:18:37.020Z,25216.00
2022-10-13T10:19:36.996Z,25024.00
2022-10-13T10:20:36.940Z,26144.00
2022-10-13T10:21:36.898Z,27712.00
2022-10-13T10:22:36.859Z,28896.00
2022-10-13T10:23:36.841Z,30496.00
2022-10-13T10:24:36.781Z,30912.00
2022-10-13T10:25:36.744Z,35104.00
2022-10-13T10:26:36.713Z,35776.00
2022-10-13T10:27:38.933Z,38624.00
2022-10-13T10:28:36.669Z,39200.00
2022-10-13T10:29:36.606Z,35968.00
2022-10-13T10:30:36.547Z,35008.00
2022-10-13T10:31:36.507Z,33984.00
2022-10-13T10:32:36.467Z,34496.00
2022-10-13T10:33:36.430Z,35520.00
2022-10-13T10:34:36.415Z,33504.00
2022-10-13T10:35:36.351Z,31776.00
2022-10-13T10:36:36.340Z,29280.00
2022-10-13T10:37:36.276Z,29760.00
2022-10-13T10:38:36.239Z,25248.00
2022-10-13T10:39:36.210Z,23296.00
2022-10-13T10:40:36.177Z,22432.00
2022-10-13T10:41:36.120Z,22368.00
2022-10-13T10:42:36.092Z,22336.00
2022-10-13T10:43:36.056Z,22368.00
2022-10-13T10:44:36.143Z,22720.00
2022-10-13T10:45:35.971Z,23264.00
2022-10-13T10:46:35.942Z,24032.00
2022-10-13T10:47:35.892Z,24384.00
2022-10-13T10:48:35.927Z,24160.00
2022-10-13T10:49:35.810Z,23328.00
2022-10-13T10:50:35.830Z,23008.00
2022-10-13T10:51:35.732Z,22976.00
2022-10-13T10:52:35.699Z,22976.00
2022-10-13T10:53:35.656Z,22432.00
2022-10-13T10:54:35.617Z,21440.00
2022-10-13T10:55:35.584Z,20768.00
2022-10-13T10:56:35.554Z,20768.00
2022-10-13T10:57:35.497Z,21280.00
2022-10-13T10:58:35.465Z,22048.00
2022-10-13T10:59:35.418Z,23104.00
2022-10-13T11:00:35.401Z,24416.00
2022-10-13T11:01:35.391Z,25376.00
2022-10-13T11:02:35.303Z,26240.00
2022-10-13T11:03:35.263Z,27136.00
2022-10-13T11:04:35.258Z,27968.00
2022-10-13T11:05:35.194Z,28864.00
2022-10-13T11:06:35.190Z,29152.00
2022-10-13T11:07:35.109Z,30144.00
2022-10-13T11:08:35.074Z,28768.00
2022-10-13T11:09:35.029Z,28128.00
2022-10-13T11:10:34.996Z,27904.00
2022-10-13T11:11:37.535Z,30240.00
2022-10-13T11:12:34.928Z,30496.00
2022-10-13T11:13:34.879Z,29280.00
2022-10-13T11:14:34.855Z,27296.00
2022-10-13T11:15:34.844Z,25632.00
2022-10-13T11:16:34.764Z,26112.00
2022-10-13T11:17:34.745Z,30112.00
2022-10-13T11:18:34.677Z,29760.00
2022-10-13T11:19:34.659Z,29024.00
2022-10-13T11:20:34.598Z,34016.00
2022-10-13T11:21:34.561Z,43424.00
2022-10-13T11:22:34.522Z,42784.00
2022-10-13T11:23:34.518Z,46944.00
2022-10-13T11:24:34.445Z,39680.00
2022-10-13T11:25:34.411Z,46560.00
2022-10-13T11:26:34.373Z,56928.00
2022-10-13T11:27:34.339Z,60896.00
2022-10-13T11:28:34.307Z,56608.00
2022-10-13T11:29:34.282Z,57376.00
2022-10-13T11:30:34.219Z,57472.00
2022-10-13T11:31:36.155Z,55232.00
2022-10-13T11:32:34.136Z,35200.00
2022-10-13T11:33:34.101Z,36192.00
2022-10-13T11:34:34.065Z,43328.00
2022-10-13T11:35:34.051Z,25568.00
2022-10-13T11:36:33.988Z,22240.00
2022-10-13T11:37:33.951Z,23648.00
2022-10-13T11:38:33.913Z,24544.00
2022-10-13T11:39:33.886Z,29056.00
2022-10-13T11:40:33.841Z,30592.00
2022-10-13T11:41:33.812Z,33280.00
2022-10-13T11:42:33.769Z,35168.00
2022-10-13T11:43:33.736Z,35936.00
2022-10-13T11:44:33.689Z,37824.00
2022-10-13T11:45:33.660Z,44000.00
2022-10-13T11:46:33.637Z,46464.00
2022-10-13T11:47:33.573Z,42080.00
2022-10-13T11:48:33.536Z,38304.00
2022-10-13T11:49:33.501Z,35264.00
2022-10-13T11:50:33.460Z,32960.00
2022-10-13T11:51:33.447Z,31200.00
2022-10-13T11:52:33.408Z,31168.00
2022-10-13T11:53:33.347Z,38880.00
2022-10-13T11:54:33.309Z,33184.00
2022-10-13T11:55:33.268Z,27712.00
2022-10-13T11:56:33.280Z,25792.00
2022-10-13T11:57:33.193Z,22432.00
2022-10-13T11:58:33.159Z,21600.00
2022-10-13T11:59:33.123Z,21824.00
2022-10-13T12:00:33.115Z,20384.00
2022-10-13T12:01:33.039Z,19488.00
2022-10-13T12:02:33.048Z,18592.00
2022-10-13T12:03:32.965Z,15264.00
2022-10-13T12:04:32.973Z,12524.00
2022-10-13T12:05:32.888Z,10800.00
2022-10-13T12:06:32.849Z,9972.00
2022-10-13T12:07:32.813Z,9496.00
2022-10-13T12:08:32.785Z,9816.00
2022-10-13T12:09:32.735Z,10960.00
2022-10-13T12:10:32.722Z,16736.00
2022-10-13T12:11:32.659Z,22400.00
2022-10-13T12:12:32.669Z,21376.00
2022-10-13T12:13:32.577Z,22432.00
2022-10-13T12:14:32.607Z,21568.00
2022-10-13T12:15:32.527Z,16244.00
2022-10-13T12:16:32.467Z,14224.00
2022-10-13T12:17:32.511Z,14516.00
2022-10-13T12:18:32.406Z,19904.00
2022-10-13T12:19:32.381Z,20992.00
2022-10-13T12:20:32.323Z,26464.00
2022-10-13T12:21:32.295Z,34816.00
2022-10-13T12:22:33.914Z,31616.00
2022-10-13T12:23:32.279Z,28096.00
2022-10-13T12:24:32.147Z,25664.00
2022-10-13T12:25:32.112Z,24128.00
2022-10-13T12:26:32.071Z,24768.00
2022-10-13T12:27:32.032Z,26688.00
2022-10-13T12:28:32.026Z,28608.00
2022-10-13T12:29:36.419Z,30016.00
2022-10-13T12:30:31.913Z,48096.00
2022-10-13T12:31:31.877Z,59552.00
2022-10-13T12:32:31.838Z,98464.00
2022-10-13T12:33:31.799Z,95232.00
2022-10-13T12:34:31.766Z,42176.00
2022-10-13T12:35:31.754Z,62496.00
2022-10-13T12:36:31.685Z,41856.00
2022-10-13T12:37:31.648Z,30560.00
2022-10-13T12:38:31.608Z,30016.00
2022-10-13T12:39:31.575Z,32896.00
2022-10-13T12:40:31.541Z,62848.00
2022-10-13T12:41:31.511Z,53824.00
2022-10-13T12:42:31.461Z,30400.00
2022-10-13T12:43:31.426Z,28608.00
2022-10-13T12:44:31.384Z,32512.00
2022-10-13T12:45:31.347Z,38080.00
2022-10-13T12:46:31.318Z,44096.00
2022-10-13T12:47:31.293Z,53248.00
2022-10-13T12:48:31.238Z,51200.00
2022-10-13T12:49:31.206Z,38112.00
2022-10-13T12:50:31.166Z,46976.00
2022-10-13T12:51:31.135Z,35136.00
2022-10-13T12:52:32.093Z,49952.00
2022-10-13T12:53:31.068Z,48256.00