createdAt,value
2022-08-16T00:01:16.385Z,5
2022-08-16T00:03:25.138Z,4
2022-08-16T00:05:34.927Z,4.8
2022-08-16T00:07:36.676Z,4.4
2022-08-16T00:10:02.378Z,3.9
2022-08-16T00:17:05.886Z,6
2022-08-16T00:18:29.687Z,3.9
2022-08-16T00:20:34.232Z,4.1
2022-08-16T00:22:40.058Z,4.8
2022-08-16T00:24:47.005Z,4.6
2022-08-16T00:26:51.578Z,5
2022-08-16T00:28:57.367Z,4.2
2022-08-16T00:31:06.116Z,4.5
2022-08-16T00:33:11.977Z,5.2
2022-08-16T00:35:17.707Z,6.1
2022-08-16T00:39:29.300Z,4.9
2022-08-16T00:43:43.135Z,3.8
2022-08-16T00:45:58.360Z,4.4
2022-08-16T00:47:55.368Z,4.6
2022-08-16T00:50:01.141Z,4.3
2022-08-16T00:54:12.706Z,4.4
2022-08-16T00:58:34.636Z,4.5
2022-08-16T01:10:00.556Z,6.2
2022-08-16T01:12:08.704Z,6.2
2022-08-16T01:14:20.103Z,5.8
2022-08-16T01:20:32.480Z,5.4
2022-08-16T01:22:49.688Z,6.6
2022-08-16T01:24:51.723Z,5.3
2022-08-16T01:26:49.833Z,5.2
2022-08-16T01:28:58.641Z,5.6
2022-08-16T01:31:04.408Z,5.1
2022-08-16T01:33:14.738Z,5.2
2022-08-16T01:35:16.886Z,6.6
2022-08-16T01:37:21.799Z,6
2022-08-16T01:39:27.596Z,5.6
2022-08-16T01:41:33.375Z,6.6
2022-08-16T01:43:42.156Z,7.6
2022-08-16T01:45:48.028Z,6.2
2022-08-16T01:47:53.772Z,4.8
2022-08-16T01:50:42.063Z,5.9
2022-08-16T01:52:05.362Z,5
2022-08-16T01:54:13.167Z,5.9
2022-08-16T01:56:23.226Z,5.5
2022-08-16T01:58:25.703Z,6.1
2022-08-16T02:00:31.532Z,5.7
2022-08-16T02:02:42.490Z,6
2022-08-16T02:03:41.690Z,7
2022-08-16T02:05:52.022Z,6.1
2022-08-16T02:07:53.516Z,6.5
2022-08-16T02:09:59.727Z,5.4
2022-08-16T02:12:40.150Z,6.4
2022-08-16T02:14:18.050Z,6.2
2022-08-16T02:16:19.425Z,5.6
2022-08-16T02:18:25.223Z,6.8
2022-08-16T02:20:31.027Z,5.6
2022-08-16T02:24:46.023Z,4.9
2022-08-16T02:26:51.375Z,6.5
2022-08-16T02:28:57.176Z,6.4
2022-08-16T02:31:02.956Z,5.5
2022-08-16T02:33:09.025Z,5.9
2022-08-16T02:35:14.580Z,6.1
2022-08-16T02:37:20.912Z,6.7
2022-08-16T02:39:26.173Z,5.8
2022-08-16T02:41:37.316Z,7
2022-08-16T02:43:40.725Z,5.4
2022-08-16T02:45:46.559Z,5.6
2022-08-16T02:48:01.513Z,6.5
2022-08-16T02:50:52.874Z,6.5
2022-08-16T02:52:03.961Z,6.1
2022-08-16T02:54:09.730Z,5.4
2022-08-16T02:56:18.512Z,6.5
2022-08-16T02:58:24.872Z,5.7
2022-08-16T03:00:34.410Z,5.3
2022-08-16T03:04:24.799Z,6.6
2022-08-16T03:10:00.937Z,7.1
2022-08-16T03:16:37.649Z,6
2022-08-16T03:26:50.072Z,6.9
2022-08-16T03:28:55.861Z,6.5
2022-08-16T03:31:01.658Z,6.5
2022-08-16T03:33:08.134Z,6.2
2022-08-16T03:35:13.282Z,7.5
2022-08-16T03:37:19.071Z,7.6
2022-08-16T03:39:27.871Z,6.8
2022-08-16T03:41:50.289Z,7.1
2022-08-16T03:43:51.148Z,5.9
2022-08-16T03:47:51.043Z,6.1
2022-08-16T03:49:56.830Z,7.7
2022-08-16T03:54:12.617Z,6.9
2022-08-16T03:58:23.027Z,7
2022-08-16T04:00:56.795Z,8
2022-08-16T04:02:58.081Z,5.5
2022-08-16T04:05:04.114Z,6.9
2022-08-16T04:07:12.721Z,6.1
2022-08-16T04:09:18.501Z,6.8
2022-08-16T04:11:24.712Z,6.2
2022-08-16T04:14:01.563Z,6.1
2022-08-16T04:17:41.729Z,7.1
2022-08-16T04:21:56.676Z,6.1
2022-08-16T04:28:29.259Z,7.2
2022-08-16T04:30:32.323Z,7.1
2022-08-16T04:32:25.357Z,7.4
2022-08-16T04:34:31.173Z,6.6
2022-08-16T04:36:39.951Z,7.8
2022-08-16T04:38:45.753Z,5.9
2022-08-16T04:40:51.596Z,7
2022-08-16T04:45:03.163Z,6.7
2022-08-16T04:47:23.954Z,7.8
2022-08-16T04:49:14.779Z,7.3
2022-08-16T04:51:23.535Z,8.6
2022-08-16T04:55:37.743Z,7.5
2022-08-16T04:56:42.864Z,8.6
2022-08-16T04:58:46.612Z,8
2022-08-16T05:00:51.176Z,9.3
2022-08-16T05:02:58.811Z,11.3
2022-08-16T05:05:05.737Z,9.1
2022-08-16T05:07:15.029Z,9
2022-08-16T05:09:17.361Z,11.5
2022-08-16T05:11:23.147Z,10.6
2022-08-16T05:15:34.747Z,10.2
2022-08-16T05:17:40.531Z,10.8
2022-08-16T05:19:57.203Z,11.1
2022-08-16T05:21:56.711Z,10.9
2022-08-16T05:24:02.490Z,10.3
2022-08-16T05:28:14.064Z,11.4
2022-08-16T05:30:35.706Z,12.2
2022-08-16T05:36:40.213Z,12.6
2022-08-16T05:38:45.981Z,14.6
2022-08-16T05:40:57.119Z,12.4
2022-08-16T05:49:22.265Z,15.7
2022-08-16T05:51:38.649Z,12.4
2022-08-16T05:53:29.456Z,13.6
2022-08-16T05:54:33.825Z,13.7
2022-08-16T05:56:39.616Z,13.4
2022-08-16T05:58:45.367Z,13.5
2022-08-16T06:00:51.170Z,12.2
2022-08-16T06:03:00.122Z,14.3
2022-08-16T06:07:26.249Z,14.6
2022-08-16T06:09:17.242Z,13.1
2022-08-16T06:11:22.997Z,13.1
2022-08-16T06:13:28.802Z,12.5
2022-08-16T06:15:34.545Z,11.5
2022-08-16T06:17:44.387Z,13.2
2022-08-16T06:24:01.151Z,14.2
2022-08-16T06:26:07.691Z,14
2022-08-16T06:28:16.875Z,13.4
2022-08-16T06:30:19.765Z,12.4
2022-08-16T06:32:28.105Z,12.3
2022-08-16T06:34:56.697Z,11.6
2022-08-16T06:36:38.144Z,12.1
2022-08-16T06:38:55.333Z,11.6
2022-08-16T06:40:49.609Z,10.9
2022-08-16T06:42:57.337Z,11
2022-08-16T06:45:01.049Z,9.5
2022-08-16T06:47:09.763Z,11.9
2022-08-16T06:49:15.460Z,10.6
2022-08-16T06:51:21.160Z,10.6
2022-08-16T06:53:09.123Z,12
2022-08-16T06:54:31.214Z,9.6
2022-08-16T06:56:36.907Z,10.3
2022-08-16T06:58:42.624Z,9.5
2022-08-16T07:00:51.352Z,13.3
2022-08-16T07:02:57.139Z,14.3
2022-08-16T07:05:02.667Z,12.8
2022-08-16T07:07:09.568Z,11.6
2022-08-16T07:09:15.948Z,12.6
2022-08-16T07:11:19.700Z,14
2022-08-16T07:15:34.053Z,13.2
2022-08-16T07:17:39.694Z,12.3
2022-08-16T07:20:29.239Z,11.7
2022-08-16T07:21:59.540Z,12.6
2022-08-16T07:30:39.059Z,9.5
2022-08-16T07:32:29.681Z,9.4
2022-08-16T07:34:35.511Z,9.2
2022-08-16T07:36:33.201Z,9
2022-08-16T07:38:38.746Z,7.5
2022-08-16T07:41:00.117Z,8.9
2022-08-16T07:42:50.127Z,7.4
2022-08-16T07:44:58.384Z,8.9
2022-08-16T07:47:03.906Z,9.7
2022-08-16T07:49:11.199Z,8.9
2022-08-16T07:58:03.003Z,7.8
2022-08-16T08:00:05.242Z,7.9
2022-08-16T08:04:16.145Z,6.5
2022-08-16T08:08:51.328Z,5.4
2022-08-16T08:10:32.546Z,5.5
2022-08-16T08:12:41.040Z,4.9
2022-08-16T08:14:46.398Z,5.2
2022-08-16T08:19:00.969Z,5.6
2022-08-16T08:21:02.696Z,5.6
2022-08-16T08:23:08.113Z,3.7
2022-08-16T08:25:13.504Z,4.1
2022-08-16T08:27:22.854Z,4.1
2022-08-16T08:29:37.369Z,6.4
2022-08-16T08:31:32.806Z,3.7
2022-08-16T08:33:38.212Z,3.8
2022-08-16T08:35:43.612Z,3
2022-08-16T08:37:54.626Z,2.9
2022-08-16T08:39:55.168Z,3.7
2022-08-16T08:42:03.666Z,2.9
2022-08-16T08:46:18.352Z,3.4
2022-08-16T08:47:17.976Z,3.1
2022-08-16T08:49:23.403Z,2.6
2022-08-16T08:53:34.229Z,2.9
2022-08-16T08:55:42.700Z,3.7
2022-08-16T08:57:48.100Z,5.1
2022-08-16T08:59:53.541Z,4.3
2022-08-16T09:01:59.000Z,3.3
2022-08-16T09:04:04.602Z,2.5
2022-08-16T09:06:09.769Z,3.1
2022-08-16T09:08:15.182Z,3.3
2022-08-16T09:12:36.263Z,2.4
2022-08-16T09:14:34.471Z,2.8
2022-08-16T09:18:45.299Z,2.7
2022-08-16T09:20:59.374Z,3.1
2022-08-16T09:25:11.151Z,2.3
2022-08-16T09:29:24.252Z,3.2
2022-08-16T09:31:20.756Z,2.7
2022-08-16T09:33:26.088Z,2.7
2022-08-16T09:35:31.509Z,2.4
2022-08-16T09:37:37.116Z,2.5
2022-08-16T09:39:49.734Z,2.8
2022-08-16T09:41:53.849Z,3.4
2022-08-16T09:44:00.543Z,2.5
2022-08-16T09:45:10.846Z,2.8
2022-08-16T09:47:10.258Z,4.2
2022-08-16T09:49:11.997Z,3.1
2022-08-16T09:51:16.595Z,2.8
2022-08-16T09:53:25.055Z,4
2022-08-16T09:55:31.272Z,3.9
2022-08-16T09:57:35.884Z,2.4
2022-08-16T09:59:41.973Z,3.6
2022-08-16T10:01:47.290Z,3.1
2022-08-16T10:04:02.773Z,3.6
2022-08-16T10:05:57.529Z,3.5
2022-08-16T10:08:25.815Z,3.9
2022-08-16T10:10:11.915Z,3.4
2022-08-16T10:12:19.590Z,2.5
2022-08-16T10:14:24.923Z,4.2
2022-08-16T10:16:27.716Z,5.1
2022-08-16T10:19:02.085Z,2.1
2022-08-16T10:20:38.597Z,2.8
2022-08-16T10:22:47.031Z,3.4
2022-08-16T10:24:59.664Z,3.1
2022-08-16T10:27:19.944Z,3.2
2022-08-16T10:31:08.773Z,4.3
2022-08-16T10:33:14.196Z,3.4
2022-08-16T10:35:19.639Z,3.4
2022-08-16T10:41:38.998Z,4.4
2022-08-16T10:42:43.254Z,3.8
2022-08-16T10:44:53.846Z,5
2022-08-16T10:46:54.148Z,3.4
2022-08-16T10:49:00.954Z,3.6
2022-08-16T10:51:08.111Z,4.6
2022-08-16T10:53:13.557Z,4.6
2022-08-16T10:55:45.059Z,4.5
2022-08-16T10:57:24.727Z,5.3
2022-08-16T10:59:38.326Z,8.7
2022-08-16T11:01:43.112Z,4.9
2022-08-16T11:06:00.784Z,4.2
2022-08-16T11:07:55.177Z,4.1
2022-08-16T11:10:19.885Z,4.8
2022-08-16T11:12:13.839Z,4.4
2022-08-16T11:14:11.904Z,4.2
2022-08-16T11:16:27.600Z,5.3
2022-08-16T11:18:47.890Z,4.6
2022-08-16T11:20:41.653Z,5.5
2022-08-16T11:22:47.173Z,3.4
2022-08-16T11:24:44.615Z,3.5
2022-08-16T11:27:18.500Z,3.6
2022-08-16T11:29:14.452Z,4.3
2022-08-16T11:30:59.596Z,3.6
2022-08-16T11:33:05.068Z,3.9
2022-08-16T11:39:24.588Z,4.1
2022-08-16T11:41:55.346Z,4.3
2022-08-16T11:46:44.677Z,4
2022-08-16T11:48:14.790Z,3.5
2022-08-16T11:54:33.214Z,2.9
2022-08-16T11:56:51.936Z,2.4
2022-08-16T11:58:42.271Z,3.7
2022-08-16T12:05:01.846Z,3.2
2022-08-16T12:07:07.356Z,2.8
2022-08-16T12:09:12.883Z,2.6
2022-08-16T12:11:18.389Z,3
2022-08-16T12:13:23.925Z,2.4
2022-08-16T12:15:31.036Z,3.3
2022-08-16T12:17:38.029Z,2.7
2022-08-16T12:19:43.518Z,2.7
2022-08-16T12:21:58.475Z,2.9
2022-08-16T12:23:54.611Z,4.2
2022-08-16T12:28:05.687Z,2.9
2022-08-16T12:30:21.527Z,2.6
2022-08-16T12:32:35.711Z,4.3
2022-08-16T12:37:35.216Z,2.6
2022-08-16T12:39:50.648Z,2.1
2022-08-16T12:41:49.377Z,2.7
2022-08-16T12:43:51.846Z,5.1
2022-08-16T12:46:01.882Z,2.7
2022-08-16T12:48:31.522Z,2.4
2022-08-16T12:50:14.978Z,2.5
2022-08-16T12:52:33.003Z,3.3
2022-08-16T12:54:22.627Z,3.4
2022-08-16T12:56:28.175Z,2.5
2022-08-16T12:58:49.391Z,2.6
2022-08-16T13:00:42.537Z,1.9
2022-08-16T13:02:48.095Z,2.9
2022-08-16T13:04:53.449Z,3.6
2022-08-16T13:06:59.056Z,3.2
2022-08-16T13:09:04.572Z,3.1
2022-08-16T13:13:15.704Z,2.9
2022-08-16T13:15:24.303Z,3.1
2022-08-16T13:17:30.166Z,3.5
2022-08-16T13:20:03.374Z,2.6
2022-08-16T13:21:41.012Z,3.6
2022-08-16T13:23:46.583Z,4.5
2022-08-16T13:25:52.320Z,3.7
2022-08-16T13:28:01.506Z,3.6
2022-08-16T13:30:21.893Z,4
2022-08-16T13:32:39.850Z,4.2
2022-08-16T13:34:18.386Z,3.2
2022-08-16T13:35:21.773Z,3.7
2022-08-16T13:37:27.324Z,3.3
2022-08-16T13:39:32.948Z,3.9
2022-08-16T13:41:38.446Z,4.7
2022-08-16T13:43:57.372Z,4.2
2022-08-16T13:47:58.134Z,4
2022-08-16T13:50:03.766Z,3.6
2022-08-16T13:52:09.281Z,4.1
2022-08-16T13:56:22.343Z,4.2
2022-08-16T13:58:37.190Z,3.7
2022-08-16T14:00:34.520Z,3.6
2022-08-16T14:02:40.167Z,3.1
2022-08-16T14:04:45.668Z,2.7
2022-08-16T14:06:51.213Z,4.3
2022-08-16T14:09:06.222Z,3.3
2022-08-16T14:11:02.346Z,2.5
2022-08-16T14:13:19.792Z,5
2022-08-16T14:15:16.501Z,4.1
2022-08-16T14:17:22.064Z,4
2022-08-16T14:19:27.983Z,4.6
2022-08-16T14:21:35.428Z,4.6
2022-08-16T14:23:38.793Z,3
2022-08-16T14:25:44.345Z,3.4
2022-08-16T14:27:54.596Z,3.5
2022-08-16T14:29:58.518Z,3.6
2022-08-16T14:32:04.149Z,4.1
2022-08-16T14:33:08.426Z,3.5
2022-08-16T14:35:13.983Z,3.8
2022-08-16T14:37:19.577Z,3.5
2022-08-16T14:39:25.212Z,3.2
2022-08-16T14:41:33.786Z,3.9
2022-08-16T14:43:39.387Z,3.6
2022-08-16T14:45:44.965Z,3.4
2022-08-16T14:47:50.787Z,3.6
2022-08-16T14:49:56.160Z,3.3
2022-08-16T14:52:01.763Z,3.5
2022-08-16T14:54:11.144Z,3.4
2022-08-16T14:56:17.476Z,3.6
2022-08-16T14:58:34.547Z,3.9
2022-08-16T15:00:33.963Z,3.9
2022-08-16T15:02:34.542Z,3.3
2022-08-16T15:04:47.752Z,4.6
2022-08-16T15:06:44.000Z,8.3
2022-08-16T15:08:49.608Z,4.4
2022-08-16T15:10:58.231Z,4.6
2022-08-16T15:15:12.886Z,4.5
2022-08-16T15:19:20.612Z,5.7
2022-08-16T15:21:26.199Z,4
2022-08-16T15:23:34.079Z,4.7
2022-08-16T15:27:46.012Z,4.1
2022-08-16T15:29:52.150Z,5.6
2022-08-16T15:39:02.834Z,3.7
2022-08-16T15:40:57.721Z,4.7
2022-08-16T15:42:53.858Z,4.6
2022-08-16T15:44:59.141Z,5.5
2022-08-16T15:47:05.039Z,5.6
2022-08-16T15:49:10.329Z,6.6
2022-08-16T15:51:15.934Z,7
2022-08-16T15:53:24.561Z,6.2
2022-08-16T15:59:49.427Z,7.4
2022-08-16T16:01:46.969Z,6.3
2022-08-16T16:03:52.589Z,7.4
2022-08-16T16:05:58.194Z,7.4
2022-08-16T16:08:12.190Z,7.4
2022-08-16T16:10:13.511Z,7.5
2022-08-16T16:12:50.227Z,8.1
2022-08-16T16:14:23.643Z,6.7
2022-08-16T16:16:29.242Z,7
2022-08-16T16:18:34.852Z,14
2022-08-16T16:20:40.449Z,10.7
2022-08-16T16:22:49.089Z,11.2
2022-08-16T16:24:54.687Z,9.8
2022-08-16T16:27:00.288Z,10
2022-08-16T16:34:21.471Z,10.7
2022-08-16T16:40:46.537Z,8.6
2022-08-16T16:42:47.035Z,9.4
2022-08-16T16:44:54.487Z,11.1
2022-08-16T16:46:58.322Z,11.4
2022-08-16T16:49:04.189Z,9.4
2022-08-16T16:51:12.658Z,7.8
2022-08-16T16:53:18.284Z,8.1
2022-08-16T16:55:25.136Z,8.9
2022-08-16T16:57:29.589Z,10.2
2022-08-16T16:59:35.238Z,7.5
2022-08-16T17:01:56.592Z,10.5
2022-08-16T17:03:53.562Z,10.3
2022-08-16T17:06:02.793Z,9.2
2022-08-16T17:08:00.915Z,10.4
2022-08-16T17:10:06.582Z,9.5
2022-08-16T17:12:23.621Z,11.6
2022-08-16T17:14:30.134Z,9.9
2022-08-16T17:16:23.571Z,15.9
2022-08-16T17:19:15.765Z,10.5
2022-08-16T17:25:55.143Z,12.4
2022-08-16T17:28:00.811Z,10.4
2022-08-16T17:30:16.024Z,15.3
2022-08-16T17:32:46.502Z,12
2022-08-16T17:34:28.756Z,16.2
2022-08-16T17:36:36.481Z,14.7
2022-08-16T17:40:47.641Z,14.4
2022-08-16T17:44:49.097Z,15.2
2022-08-16T17:46:54.789Z,15.4
2022-08-16T17:51:09.135Z,13.2
2022-08-16T17:53:14.807Z,11.4
2022-08-16T17:55:20.486Z,10.7
2022-08-16T17:57:26.151Z,9.7
2022-08-16T17:59:31.845Z,11.8
2022-08-16T18:01:37.612Z,9
2022-08-16T18:04:07.206Z,11.8
2022-08-16T18:05:51.872Z,10.4
2022-08-16T18:07:57.570Z,10.7
2022-08-16T18:10:03.288Z,10.8
2022-08-16T18:12:08.946Z,9.2
2022-08-16T18:14:14.661Z,11.9
2022-08-16T18:16:20.354Z,12.4
2022-08-16T18:18:29.059Z,12.4
2022-08-16T18:22:40.456Z,11.9
2022-08-16T18:23:44.825Z,11.2
2022-08-16T18:25:50.519Z,10.5
2022-08-16T18:27:56.247Z,10.9
2022-08-16T18:30:01.947Z,10.6
2022-08-16T18:32:10.640Z,12
2022-08-16T18:34:16.343Z,11.1
2022-08-16T18:36:22.062Z,11.9
2022-08-16T18:38:27.783Z,11.8
2022-08-16T18:40:33.497Z,11.7
2022-08-16T18:42:39.210Z,13.1
2022-08-16T18:44:44.938Z,10.9
2022-08-16T18:46:53.647Z,10.8
2022-08-16T18:48:59.394Z,11.1
2022-08-16T18:51:08.422Z,10.2
2022-08-16T18:53:10.816Z,13.3
2022-08-16T18:55:16.577Z,12.2
2022-08-16T18:57:22.268Z,12.7
2022-08-16T18:59:28.082Z,11
2022-08-16T19:01:36.829Z,11.4
2022-08-16T19:03:42.458Z,11.7
2022-08-16T19:05:48.208Z,11.1
2022-08-16T19:07:53.939Z,11.2
2022-08-16T19:09:59.660Z,11.1
2022-08-16T19:12:05.401Z,9.9
2022-08-16T19:14:11.157Z,9.7
2022-08-16T19:16:21.782Z,12
2022-08-16T19:18:25.658Z,11.1
2022-08-16T19:23:05.889Z,10.4
2022-08-16T19:25:08.460Z,10.4
2022-08-16T19:27:13.980Z,10.4
2022-08-16T19:29:22.707Z,12.6
2022-08-16T19:31:28.459Z,11.7
2022-08-16T19:35:39.921Z,13.2
2022-08-16T19:37:46.620Z,11.6
2022-08-16T19:39:51.436Z,10
2022-08-16T19:41:57.133Z,11.5
2022-08-16T19:44:05.873Z,11.3
2022-08-16T19:46:11.617Z,10.4
2022-08-16T19:48:17.366Z,11.7
2022-08-16T19:50:23.108Z,11.6
2022-08-16T19:52:28.844Z,12.1
2022-08-16T19:54:39.642Z,11.7
2022-08-16T19:59:16.473Z,12.2
2022-08-16T20:00:56.390Z,14
2022-08-16T20:03:00.565Z,12.7
2022-08-16T20:05:06.281Z,11.9
2022-08-16T20:09:17.788Z,14.7
2022-08-16T20:15:40.861Z,13.9
2022-08-16T20:17:43.712Z,14.7
2022-08-16T20:18:48.091Z,13.8
2022-08-16T20:20:53.827Z,13.7
2022-08-16T20:27:14.080Z,14.2
2022-08-16T20:29:19.807Z,12.8
2022-08-16T20:33:31.301Z,13.7
2022-08-16T20:35:37.056Z,14.5
2022-08-16T20:41:57.298Z,15.4
2022-08-16T20:44:03.034Z,15.4
2022-08-16T20:46:08.815Z,12.5
2022-08-16T20:50:20.303Z,12.7
2022-08-16T20:52:26.048Z,12.9
2022-08-16T20:54:31.800Z,14
2022-08-16T20:56:40.552Z,13.6
2022-08-16T20:58:46.298Z,16.3
2022-08-16T21:00:52.080Z,14
2022-08-16T21:02:57.812Z,17.9
2022-08-16T21:05:03.565Z,13.9
2022-08-16T21:07:09.315Z,15.7
2022-08-16T21:09:15.078Z,13.8
2022-08-16T21:11:23.823Z,20.1
2022-08-16T21:13:29.580Z,16.4
2022-08-16T21:15:35.349Z,14.3
2022-08-16T21:16:39.713Z,15.4
2022-08-16T21:18:45.460Z,16.8
2022-08-16T21:20:51.228Z,15.9
2022-08-16T21:22:56.987Z,16.2
2022-08-16T21:27:11.487Z,15
2022-08-16T21:29:17.268Z,15.9
2022-08-16T21:33:28.783Z,14.7
2022-08-16T21:37:40.314Z,16.8
2022-08-16T21:39:49.130Z,15.9
2022-08-16T21:46:06.372Z,16.6
2022-08-16T21:52:26.530Z,18.1
2022-08-16T21:54:32.436Z,18.1
2022-08-16T21:56:38.231Z,16.7
2022-08-16T21:58:43.959Z,16.5
2022-08-16T22:00:49.747Z,16.6
2022-08-16T22:02:55.947Z,16.4
2022-08-16T22:05:01.271Z,17.5
2022-08-16T22:07:07.031Z,17
2022-08-16T22:09:15.772Z,16.2
2022-08-16T22:13:27.329Z,16.4
2022-08-16T22:14:31.669Z,19.4
2022-08-16T22:16:37.452Z,16.6
2022-08-16T22:18:43.209Z,16
2022-08-16T22:20:49.003Z,16.7
2022-08-16T22:22:57.730Z,16.6
2022-08-16T22:25:03.546Z,14.8
2022-08-16T22:33:26.590Z,14.3
2022-08-16T22:37:41.140Z,18.3
2022-08-16T22:39:46.949Z,16.1
2022-08-16T22:43:58.433Z,16
2022-08-16T22:48:09.998Z,17.7
2022-08-16T22:50:15.766Z,15.9
2022-08-16T22:54:34.016Z,16.4
2022-08-16T22:56:36.045Z,21.7
2022-08-16T22:58:41.813Z,18.5
2022-08-16T23:00:47.602Z,16.4
2022-08-16T23:02:53.379Z,19.8
2022-08-16T23:04:59.188Z,17.2
2022-08-16T23:07:07.916Z,15.7
2022-08-16T23:09:13.706Z,16.7
2022-08-16T23:11:19.488Z,16.8
2022-08-16T23:13:53.772Z,19.7
2022-08-16T23:15:56.442Z,17.1
2022-08-16T23:18:02.214Z,16.1
2022-08-16T23:20:10.994Z,16
2022-08-16T23:22:16.788Z,16
2022-08-16T23:24:22.555Z,15.7
2022-08-16T23:26:43.842Z,16.2
2022-08-16T23:28:35.655Z,15.2
2022-08-16T23:32:47.205Z,16.5
2022-08-16T23:34:55.983Z,16
2022-08-16T23:37:01.744Z,15.8
2022-08-16T23:39:07.502Z,15.2
2022-08-16T23:41:13.296Z,16.3
2022-08-16T23:45:24.846Z,15.9
2022-08-16T23:47:30.599Z,15.7
2022-08-16T23:49:55.843Z,16.4
2022-08-16T23:51:45.125Z,15.5
2022-08-16T23:53:50.904Z,16.7
2022-08-16T23:55:56.657Z,15.6
