createdAt,value
2018-02-11T00:00:32.043Z,77.10
2018-02-11T00:02:59.499Z,76.60
2018-02-11T00:05:26.956Z,77.70
2018-02-11T00:07:54.418Z,78.40
2018-02-11T00:10:21.867Z,77.80
2018-02-11T00:12:49.322Z,78.20
2018-02-11T00:15:16.775Z,78.80
2018-02-11T00:17:44.230Z,77.90
2018-02-11T00:20:11.691Z,78.00
2018-02-11T00:22:39.146Z,78.30
2018-02-11T00:25:06.597Z,78.80
2018-02-11T00:27:34.063Z,79.10
2018-02-11T00:30:01.522Z,79.10
2018-02-11T00:32:28.985Z,79.00
2018-02-11T00:34:56.438Z,78.50
2018-02-11T00:37:29.470Z,79.40
2018-02-11T00:39:56.919Z,79.20
2018-02-11T00:42:25.139Z,79.10
2018-02-11T00:44:52.594Z,79.00
2018-02-11T00:47:20.054Z,80.00
2018-02-11T00:49:47.514Z,79.80
2018-02-11T00:52:14.973Z,80.10
2018-02-11T00:54:42.429Z,80.00
2018-02-11T00:57:09.878Z,79.60
2018-02-11T00:59:37.330Z,79.20
2018-02-11T01:02:04.779Z,80.00
2018-02-11T01:04:32.235Z,78.30
2018-02-11T01:06:59.697Z,77.80
2018-02-11T01:09:27.146Z,76.70
2018-02-11T01:11:54.599Z,76.80
2018-02-11T01:14:22.063Z,76.40
2018-02-11T01:16:49.515Z,76.30
2018-02-11T01:19:16.971Z,76.40
2018-02-11T01:21:44.430Z,75.90
2018-02-11T01:24:11.889Z,76.00
2018-02-11T01:26:39.339Z,75.80
2018-02-11T01:29:06.798Z,75.80
2018-02-11T01:31:34.250Z,75.90
2018-02-11T01:34:01.703Z,75.50
2018-02-11T01:36:29.162Z,75.90
2018-02-11T01:38:56.623Z,76.00
2018-02-11T01:41:24.079Z,76.20
2018-02-11T01:43:51.539Z,76.30
2018-02-11T01:46:18.997Z,76.00
2018-02-11T01:48:47.214Z,75.60
2018-02-11T01:51:14.658Z,75.60
2018-02-11T01:53:42.127Z,75.30
2018-02-11T01:56:09.574Z,75.10
2018-02-11T01:58:37.026Z,74.90
2018-02-11T02:01:04.483Z,74.90
2018-02-11T02:03:31.935Z,75.00
2018-02-11T02:05:59.395Z,74.80
2018-02-11T02:08:26.844Z,74.50
2018-02-11T02:10:54.307Z,74.70
2018-02-11T02:13:21.762Z,74.80
2018-02-11T02:15:49.226Z,74.90
2018-02-11T02:18:16.678Z,75.00
2018-02-11T02:20:44.135Z,74.80
2018-02-11T02:23:11.579Z,75.10
2018-02-11T02:25:39.042Z,75.20
2018-02-11T02:28:06.490Z,75.20
2018-02-11T02:30:33.953Z,75.10
2018-02-11T02:33:01.395Z,75.70
2018-02-11T02:35:28.857Z,75.20
2018-02-11T02:37:56.315Z,75.10
2018-02-11T02:40:23.766Z,75.40
2018-02-11T02:42:51.231Z,75.30
2018-02-11T02:45:18.691Z,75.20
2018-02-11T02:47:46.151Z,76.00
2018-02-11T02:50:13.618Z,75.20
2018-02-11T02:52:41.063Z,75.00
2018-02-11T02:55:08.539Z,74.70
2018-02-11T02:57:36.770Z,74.90
2018-02-11T03:00:04.218Z,74.90
2018-02-11T03:02:31.670Z,74.00
2018-02-11T03:04:59.130Z,73.70
2018-02-11T03:07:27.350Z,73.90
2018-02-11T03:09:54.806Z,73.70
2018-02-11T03:12:22.259Z,72.80
2018-02-11T03:14:49.703Z,72.70
2018-02-11T03:17:17.163Z,72.70
2018-02-11T03:19:44.614Z,72.40
2018-02-11T03:22:12.071Z,71.90
2018-02-11T03:24:39.526Z,72.60
2018-02-11T03:27:06.987Z,72.40
2018-02-11T03:29:34.442Z,72.20
2018-02-11T03:32:01.898Z,72.00
2018-02-11T03:34:29.342Z,72.20
2018-02-11T03:36:56.811Z,70.70
2018-02-11T03:39:24.288Z,71.00
2018-02-11T03:41:51.733Z,71.00
2018-02-11T03:44:19.182Z,71.10
2018-02-11T03:46:46.638Z,71.20
2018-02-11T03:49:14.094Z,69.90
2018-02-11T03:51:41.546Z,70.50
2018-02-11T03:54:08.991Z,70.20
2018-02-11T03:56:36.467Z,70.60
2018-02-11T03:59:03.920Z,70.70
2018-02-11T04:01:31.371Z,70.70
2018-02-11T04:03:58.827Z,70.10
2018-02-11T04:06:26.282Z,70.10
2018-02-11T04:08:53.730Z,69.30
2018-02-11T04:11:21.174Z,68.50
2018-02-11T04:13:48.639Z,69.50
2018-02-11T04:16:16.094Z,70.60
2018-02-11T04:18:43.551Z,69.20
2018-02-11T04:21:10.998Z,69.10
2018-02-11T04:23:38.469Z,70.20
2018-02-11T04:26:05.916Z,69.70
2018-02-11T04:28:33.366Z,69.20
2018-02-11T04:31:00.820Z,68.40
2018-02-11T04:33:28.276Z,68.80
2018-02-11T04:35:55.717Z,68.20
2018-02-11T04:38:23.180Z,65.80
2018-02-11T04:40:50.632Z,66.60
2018-02-11T04:43:18.088Z,65.60
2018-02-11T04:45:45.531Z,65.20
2018-02-11T04:48:12.977Z,63.80
2018-02-11T04:50:40.419Z,63.90
2018-02-11T04:53:08.627Z,64.60
2018-02-11T04:55:36.087Z,64.60
2018-02-11T04:58:03.542Z,65.10
2018-02-11T05:00:31.021Z,63.50
2018-02-11T05:02:58.470Z,64.80
2018-02-11T05:05:25.910Z,66.10
2018-02-11T05:07:53.371Z,66.10
2018-02-11T05:10:20.823Z,65.90
2018-02-11T05:12:48.276Z,65.10
2018-02-11T05:15:15.720Z,64.00
2018-02-11T05:17:43.163Z,64.90
2018-02-11T05:20:10.610Z,65.00
2018-02-11T05:22:38.819Z,65.20
2018-02-11T05:25:06.278Z,65.20
2018-02-11T05:27:33.727Z,63.80
2018-02-11T05:30:01.171Z,63.80
2018-02-11T05:32:28.606Z,64.00
2018-02-11T05:34:56.831Z,64.20
2018-02-11T05:37:24.269Z,64.20
2018-02-11T05:39:51.730Z,63.90
2018-02-11T05:42:19.181Z,64.60
2018-02-11T05:44:46.632Z,64.70
2018-02-11T05:47:14.077Z,63.70
2018-02-11T05:49:41.527Z,63.50
2018-02-11T05:52:08.965Z,64.60
2018-02-11T05:54:37.181Z,63.30
2018-02-11T05:57:04.618Z,63.10
2018-02-11T05:59:32.091Z,62.90
2018-02-11T06:01:59.541Z,63.30
2018-02-11T06:04:26.983Z,62.20
2018-02-11T06:06:54.426Z,62.80
2018-02-11T06:09:22.647Z,62.30
2018-02-11T06:11:50.091Z,62.30
2018-02-11T06:14:18.306Z,62.30
2018-02-11T06:16:45.764Z,62.20
2018-02-11T06:19:13.210Z,62.30
2018-02-11T06:21:40.662Z,62.80
2018-02-11T06:24:08.123Z,62.90
2018-02-11T06:26:42.317Z,62.80
2018-02-11T06:29:09.766Z,61.90
2018-02-11T06:31:37.215Z,62.10
2018-02-11T06:34:04.671Z,63.00
2018-02-11T06:36:32.109Z,62.80
2018-02-11T06:38:59.618Z,63.60
2018-02-11T06:41:27.067Z,64.00
2018-02-11T06:43:54.507Z,62.40
2018-02-11T06:46:21.967Z,61.90
2018-02-11T06:48:49.407Z,62.20
2018-02-11T06:51:16.864Z,61.40
2018-02-11T06:53:44.302Z,61.90
2018-02-11T06:56:11.742Z,61.40
2018-02-11T06:58:39.959Z,62.20
2018-02-11T07:01:07.403Z,62.20
2018-02-11T07:03:34.846Z,62.50
2018-02-11T07:06:02.294Z,62.30
2018-02-11T07:08:29.753Z,62.30
2018-02-11T07:10:57.198Z,61.70
2018-02-11T07:13:24.639Z,61.70
2018-02-11T07:15:52.083Z,62.40
2018-02-11T07:18:20.483Z,62.10
2018-02-11T07:20:48.715Z,62.00
2018-02-11T07:23:16.162Z,62.00
2018-02-11T07:25:43.611Z,61.70
2018-02-11T07:28:11.067Z,63.70
2018-02-11T07:30:38.523Z,61.10
2018-02-11T07:33:09.192Z,60.60
2018-02-11T07:35:36.671Z,60.70
2018-02-11T07:38:04.903Z,59.40
2018-02-11T07:40:32.359Z,59.40
2018-02-11T07:42:59.807Z,59.90
2018-02-11T07:45:27.254Z,62.20
2018-02-11T07:47:54.707Z,60.60
2018-02-11T07:50:22.162Z,59.70
2018-02-11T07:52:50.390Z,60.00
2018-02-11T07:55:17.837Z,60.00
2018-02-11T07:57:45.283Z,60.80
2018-02-11T08:00:12.732Z,61.40
2018-02-11T08:02:40.184Z,62.50
2018-02-11T08:05:07.648Z,62.90
2018-02-11T08:07:35.110Z,65.30
2018-02-11T08:10:02.562Z,66.50
2018-02-11T08:12:30.107Z,66.50
2018-02-11T08:14:57.546Z,65.80
2018-02-11T08:17:24.998Z,66.80
2018-02-11T08:19:52.454Z,65.60
2018-02-11T08:22:19.911Z,65.60
2018-02-11T08:24:47.350Z,65.40
2018-02-11T08:27:14.804Z,66.20
2018-02-11T08:29:42.258Z,64.40
2018-02-11T08:32:10.479Z,62.60
2018-02-11T08:34:37.926Z,62.60
2018-02-11T08:37:05.391Z,62.10
2018-02-11T08:39:32.847Z,60.70
2018-02-11T08:42:00.303Z,60.50
2018-02-11T08:44:27.751Z,60.40
2018-02-11T08:46:55.258Z,60.30
2018-02-11T08:49:23.482Z,61.50
2018-02-11T08:51:50.942Z,61.50
2018-02-11T08:54:18.397Z,62.00
2018-02-11T08:56:45.850Z,62.20
2018-02-11T08:59:13.862Z,61.90
2018-02-11T09:01:42.082Z,61.00
2018-02-11T09:04:10.304Z,61.10
2018-02-11T09:06:37.745Z,61.10
2018-02-11T09:09:05.206Z,61.40
2018-02-11T09:11:32.654Z,61.30
2018-02-11T09:14:00.111Z,61.90
2018-02-11T09:16:27.571Z,62.60
2018-02-11T09:18:55.023Z,61.60
2018-02-11T09:21:22.485Z,59.80
2018-02-11T09:23:49.934Z,60.20
2018-02-11T09:26:17.390Z,60.40
2018-02-11T09:28:44.853Z,58.90
2018-02-11T09:31:12.306Z,59.10
2018-02-11T09:33:39.764Z,58.20
2018-02-11T09:36:07.214Z,59.10
2018-02-11T09:38:34.670Z,61.30
2018-02-11T09:41:02.135Z,63.30
2018-02-11T09:43:29.582Z,64.00
2018-02-11T09:45:57.482Z,64.00
2018-02-11T09:48:26.138Z,65.20
2018-02-11T09:50:53.567Z,65.50
2018-02-11T09:53:21.028Z,64.30
2018-02-11T09:55:48.591Z,63.30
2018-02-11T09:58:16.079Z,64.80
2018-02-11T10:00:43.531Z,62.70
2018-02-11T10:03:10.992Z,63.40
2018-02-11T10:05:38.435Z,63.70
2018-02-11T10:08:05.998Z,62.60
2018-02-11T10:10:33.474Z,64.30
2018-02-11T10:13:00.966Z,61.60
2018-02-11T10:15:28.444Z,60.10
2018-02-11T10:17:55.905Z,59.50
2018-02-11T10:20:23.367Z,59.20
2018-02-11T10:22:50.813Z,59.20
2018-02-11T10:25:18.270Z,58.90
2018-02-11T10:27:45.714Z,58.70
2018-02-11T10:30:13.163Z,59.30
2018-02-11T10:32:40.602Z,60.10
2018-02-11T10:35:08.053Z,59.70
2018-02-11T10:37:35.501Z,59.60
2018-02-11T10:40:03.703Z,59.70
2018-02-11T10:42:31.145Z,59.60
2018-02-11T10:44:58.590Z,60.10
2018-02-11T10:47:26.026Z,60.30
2018-02-11T10:49:54.246Z,61.70
2018-02-11T10:52:21.977Z,61.70
2018-02-11T10:54:50.182Z,61.20
2018-02-11T10:57:17.632Z,61.20
2018-02-11T10:59:45.075Z,61.80
2018-02-11T11:02:12.510Z,61.80
2018-02-11T11:04:40.724Z,62.10
2018-02-11T11:07:08.159Z,62.10
2018-02-11T11:09:35.611Z,63.60
2018-02-11T11:12:03.050Z,65.70
2018-02-11T11:14:30.502Z,67.50
2018-02-11T11:16:57.938Z,70.50
2018-02-11T11:19:25.433Z,72.40
2018-02-11T11:21:53.643Z,73.90
2018-02-11T11:24:21.095Z,73.90
2018-02-11T11:26:48.551Z,75.40
2018-02-11T11:29:15.994Z,74.80
2018-02-11T11:31:43.461Z,75.00
2018-02-11T11:34:11.002Z,75.90
2018-02-11T11:36:38.541Z,74.10
2018-02-11T11:39:06.760Z,74.70
2018-02-11T11:41:34.227Z,74.70
2018-02-11T11:44:01.683Z,75.50
2018-02-11T11:46:29.123Z,75.30
2018-02-11T11:48:56.584Z,75.50
2018-02-11T11:51:24.058Z,75.40
2018-02-11T11:53:51.512Z,77.50
2018-02-11T11:56:18.981Z,77.00
2018-02-11T11:58:46.501Z,77.20
2018-02-11T12:01:13.967Z,77.80
2018-02-11T12:03:41.424Z,77.60
2018-02-11T12:06:08.907Z,78.20
2018-02-11T12:08:36.368Z,78.50
2018-02-11T12:11:03.827Z,79.10
2018-02-11T12:13:31.305Z,79.40
2018-02-11T12:15:59.518Z,79.90
2018-02-11T12:18:27.120Z,79.80
2018-02-11T12:20:54.577Z,79.10
2018-02-11T12:23:22.095Z,78.80
2018-02-11T12:25:49.608Z,78.90
2018-02-11T12:28:17.036Z,78.10
2018-02-11T12:30:44.503Z,78.50
2018-02-11T12:33:11.981Z,78.50
2018-02-11T12:35:40.215Z,77.70
2018-02-11T12:38:07.695Z,77.30
2018-02-11T12:40:35.174Z,78.00
2018-02-11T12:43:03.412Z,78.30
2018-02-11T12:45:30.888Z,78.40
2018-02-11T12:47:58.348Z,78.00
2018-02-11T12:50:26.580Z,77.60
2018-02-11T12:52:54.036Z,77.60
2018-02-11T12:55:21.567Z,77.20
2018-02-11T12:57:49.083Z,76.10
2018-02-11T13:00:16.527Z,76.10
2018-02-11T13:02:43.983Z,76.30
2018-02-11T13:05:11.428Z,75.20
2018-02-11T13:07:39.895Z,76.00
2018-02-11T13:10:08.116Z,75.90
2018-02-11T13:12:35.610Z,76.50
2018-02-11T13:15:03.123Z,76.30
2018-02-11T13:17:30.600Z,76.50
2018-02-11T13:19:58.840Z,76.60
2018-02-11T13:22:26.299Z,76.60
2018-02-11T13:24:53.795Z,76.60
2018-02-11T13:27:21.246Z,76.40
2018-02-11T13:29:50.319Z,76.90
2018-02-11T13:32:19.769Z,76.90
2018-02-11T13:34:47.279Z,76.10
2018-02-11T13:37:14.728Z,75.10
2018-02-11T13:39:42.184Z,74.30
2018-02-11T13:42:09.637Z,73.60
2018-02-11T13:44:37.093Z,74.00
2018-02-11T13:47:04.535Z,73.90
2018-02-11T13:49:31.994Z,73.10
2018-02-11T13:51:59.429Z,73.70
2018-02-11T13:54:26.882Z,72.40
2018-02-11T13:56:54.318Z,72.50
2018-02-11T13:59:21.763Z,72.90
2018-02-11T14:01:49.973Z,72.10
2018-02-11T14:04:17.420Z,72.10
2018-02-11T14:06:44.859Z,72.40
2018-02-11T14:09:12.311Z,72.80
2018-02-11T14:11:39.767Z,73.00
2018-02-11T14:14:07.212Z,72.50
2018-02-11T14:16:35.418Z,72.40
2018-02-11T14:19:02.871Z,72.40
2018-02-11T14:21:30.306Z,71.80
2018-02-11T14:23:57.764Z,72.60
2018-02-11T14:26:25.196Z,73.90
2018-02-11T14:28:52.658Z,74.00
2018-02-11T14:31:20.118Z,75.00
2018-02-11T14:33:48.345Z,76.40
2018-02-11T14:36:15.798Z,76.40
2018-02-11T14:38:43.242Z,77.10
2018-02-11T14:41:10.688Z,77.50
2018-02-11T14:43:38.152Z,77.80
2018-02-11T14:46:05.608Z,78.40
2018-02-11T14:48:33.051Z,79.20
2018-02-11T14:51:00.499Z,79.90
2018-02-11T14:53:28.719Z,80.80
2018-02-11T14:55:56.167Z,80.80
2018-02-11T14:58:23.605Z,80.30
2018-02-11T15:00:51.269Z,80.20
2018-02-11T15:03:18.703Z,80.80
2018-02-11T15:05:46.146Z,80.40
2018-02-11T15:08:14.350Z,80.10
2018-02-11T15:10:41.797Z,80.10
2018-02-11T15:13:09.234Z,80.30
2018-02-11T15:15:36.677Z,80.00
2018-02-11T15:18:04.116Z,79.80
2018-02-11T15:20:31.567Z,79.80
2018-02-11T15:22:59.002Z,79.80
2018-02-11T15:25:26.454Z,80.20
2018-02-11T15:27:53.899Z,79.90
2018-02-11T15:30:21.342Z,80.20
2018-02-11T15:32:48.779Z,80.20
2018-02-11T15:35:16.227Z,80.40
2018-02-11T15:37:43.663Z,80.60
2018-02-11T15:40:11.128Z,80.60
2018-02-11T15:42:38.566Z,80.60
2018-02-11T15:45:06.014Z,80.10
2018-02-11T15:47:33.499Z,80.10
2018-02-11T15:50:00.939Z,80.30
2018-02-11T15:52:28.387Z,79.90
2018-02-11T15:54:55.829Z,80.40
2018-02-11T15:57:23.272Z,80.00
2018-02-11T15:59:50.711Z,80.20
2018-02-11T16:02:18.164Z,79.90
2018-02-11T16:04:45.664Z,80.00
2018-02-11T16:07:13.114Z,79.70
2018-02-11T16:09:40.560Z,79.90
2018-02-11T16:12:08.010Z,79.80
2018-02-11T16:14:35.467Z,79.80
2018-02-11T16:17:02.919Z,79.80
2018-02-11T16:19:30.375Z,79.70
2018-02-11T16:21:57.901Z,79.90
2018-02-11T16:24:25.314Z,79.90
2018-02-11T16:26:52.774Z,79.60
2018-02-11T16:29:20.211Z,79.50
2018-02-11T16:31:47.661Z,79.70
2018-02-11T16:34:15.110Z,80.10
2018-02-11T16:36:42.571Z,80.10
2018-02-11T16:39:10.012Z,80.10
2018-02-11T16:41:37.455Z,80.10
2018-02-11T16:44:05.667Z,79.80
2018-02-11T16:46:33.114Z,79.80
2018-02-11T16:49:00.566Z,79.80
2018-02-11T16:51:28.034Z,79.80
2018-02-11T16:53:55.476Z,80.10
2018-02-11T16:56:22.920Z,80.10
2018-02-11T16:58:50.367Z,80.00
2018-02-11T17:01:17.811Z,79.90
2018-02-11T17:03:46.026Z,79.60
2018-02-11T17:06:13.503Z,79.50
2018-02-11T17:08:40.953Z,79.50
2018-02-11T17:11:08.395Z,79.70
2018-02-11T17:13:35.847Z,79.90
2018-02-11T17:16:03.322Z,80.10
2018-02-11T17:18:30.788Z,80.00
2018-02-11T17:20:58.237Z,80.00
2018-02-11T17:23:25.692Z,80.20
2018-02-11T17:25:53.132Z,80.30
2018-02-11T17:28:20.587Z,80.60
2018-02-11T17:30:48.026Z,81.00
2018-02-11T17:33:15.471Z,81.20
2018-02-11T17:35:43.674Z,81.50
2018-02-11T17:38:11.126Z,81.50
2018-02-11T17:40:39.338Z,83.60
2018-02-11T17:43:06.791Z,83.60
2018-02-11T17:45:34.235Z,85.40
2018-02-11T17:48:01.688Z,82.10
2018-02-11T17:50:29.126Z,81.70
2018-02-11T17:52:56.578Z,81.30
2018-02-11T17:55:24.020Z,82.60
2018-02-11T17:57:51.465Z,81.70
2018-02-11T18:00:19.684Z,81.00
2018-02-11T18:02:47.148Z,80.90
2018-02-11T18:05:14.594Z,80.90
2018-02-11T18:07:42.071Z,81.10
2018-02-11T18:10:09.519Z,81.30
2018-02-11T18:12:36.959Z,81.40
2018-02-11T18:15:04.418Z,81.80
2018-02-11T18:17:31.854Z,82.00
2018-02-11T18:19:59.314Z,82.00
2018-02-11T18:22:26.754Z,81.90
2018-02-11T18:24:54.200Z,82.10
2018-02-11T18:27:22.398Z,81.60
2018-02-11T18:29:49.845Z,81.60
2018-02-11T18:32:17.274Z,81.10
2018-02-11T18:34:45.488Z,80.40
2018-02-11T18:37:12.920Z,80.90
2018-02-11T18:39:40.378Z,80.30
2018-02-11T18:42:07.819Z,80.40
2018-02-11T18:44:36.036Z,80.90
2018-02-11T18:47:03.485Z,81.50
2018-02-11T18:49:30.932Z,81.10
2018-02-11T18:51:58.371Z,81.30
2018-02-11T18:54:25.814Z,81.20
2018-02-11T18:56:54.031Z,81.20
2018-02-11T18:59:21.484Z,81.20
2018-02-11T19:01:48.934Z,81.10
2018-02-11T19:04:16.378Z,81.00
2018-02-11T19:06:43.824Z,81.00
2018-02-11T19:09:13.943Z,80.50
2018-02-11T19:11:41.383Z,80.50
2018-02-11T19:14:09.603Z,80.20
2018-02-11T19:16:37.062Z,80.30
2018-02-11T19:19:04.502Z,80.60
2018-02-11T19:21:45.811Z,80.70
2018-02-11T19:24:13.251Z,80.80
2018-02-11T19:26:40.752Z,80.70
2018-02-11T19:29:08.144Z,80.90
2018-02-11T19:31:35.598Z,81.20
2018-02-11T19:34:03.039Z,81.10
2018-02-11T19:36:31.254Z,81.30
2018-02-11T19:38:58.698Z,81.30
2018-02-11T19:41:26.174Z,81.10
2018-02-11T19:43:53.621Z,81.20
2018-02-11T19:46:21.066Z,81.50
2018-02-11T19:48:49.277Z,82.20
2018-02-11T19:51:16.723Z,82.20
2018-02-11T19:53:44.176Z,82.30
2018-02-11T19:56:11.615Z,82.40
2018-02-11T19:58:39.063Z,82.60
2018-02-11T20:04:01.283Z,82.90
2018-02-11T20:06:29.494Z,83.20
2018-02-11T20:08:56.932Z,83.20
2018-02-11T20:11:24.384Z,82.70
2018-02-11T20:13:51.861Z,82.70
2018-02-11T20:16:19.332Z,83.00
2018-02-11T20:18:46.829Z,83.10
2018-02-11T20:21:14.303Z,83.10
2018-02-11T20:23:42.523Z,82.30
2018-02-11T20:26:09.983Z,82.30
2018-02-11T20:28:37.429Z,82.30
2018-02-11T20:31:04.883Z,82.60
2018-02-11T20:33:32.330Z,82.10
2018-02-11T20:35:59.787Z,82.20
2018-02-11T20:38:27.227Z,81.80
2018-02-11T20:40:54.703Z,81.40
2018-02-11T20:43:22.158Z,81.00
2018-02-11T20:45:49.624Z,80.50
2018-02-11T20:48:17.108Z,79.80
2018-02-11T20:50:44.582Z,88.40
2018-02-11T20:53:12.088Z,85.80
2018-02-11T20:55:39.574Z,82.40
2018-02-11T20:58:07.020Z,75.50
2018-02-11T21:00:34.467Z,76.10
2018-02-11T21:03:01.921Z,76.90
2018-02-11T21:05:29.395Z,77.60
2018-02-11T21:07:56.922Z,77.50
2018-02-11T21:10:24.477Z,78.00
2018-02-11T21:12:51.962Z,78.60
2018-02-11T21:15:19.452Z,78.80
2018-02-11T21:17:46.917Z,78.90
2018-02-11T21:20:14.377Z,79.20
2018-02-11T21:22:41.830Z,79.10
2018-02-11T21:25:10.081Z,79.90
2018-02-11T21:27:37.579Z,79.90
2018-02-11T21:30:05.875Z,80.10
2018-02-11T21:32:33.395Z,80.10
2018-02-11T21:35:00.888Z,80.20
2018-02-11T21:37:28.335Z,80.30
2018-02-11T21:39:56.553Z,80.50
2018-02-11T21:42:24.061Z,80.40
2018-02-11T21:44:52.290Z,80.50
2018-02-11T21:47:19.779Z,80.50
2018-02-11T21:49:47.238Z,80.40
2018-02-11T21:52:14.727Z,80.90
2018-02-11T21:54:42.177Z,80.40
2018-02-11T21:57:09.667Z,80.40
2018-02-11T21:59:37.138Z,80.30
2018-02-11T22:02:04.611Z,80.30
2018-02-11T22:04:32.103Z,80.00
2018-02-11T22:06:59.572Z,79.80
2018-02-11T22:09:27.051Z,80.10
2018-02-11T22:11:54.527Z,79.90
2018-02-11T22:14:21.988Z,79.40
2018-02-11T22:16:49.454Z,79.60
2018-02-11T22:19:16.941Z,79.10
2018-02-11T22:21:45.200Z,79.10
2018-02-11T22:24:13.484Z,78.90
2018-02-11T22:26:41.711Z,78.70
2018-02-11T22:29:09.192Z,78.70
2018-02-11T22:31:36.647Z,78.80
2018-02-11T22:34:04.108Z,78.80
2018-02-11T22:36:31.565Z,78.10
2018-02-11T22:38:59.011Z,78.00
2018-02-11T22:41:26.475Z,78.00
2018-02-11T22:43:53.936Z,78.20
2018-02-11T22:46:21.417Z,78.50
2018-02-11T22:48:49.643Z,79.00
2018-02-11T22:51:17.102Z,79.00
2018-02-11T22:53:44.579Z,79.20
2018-02-11T22:56:12.047Z,79.30
2018-02-11T22:58:39.507Z,79.80
2018-02-11T23:01:06.976Z,80.30
2018-02-11T23:03:34.454Z,80.20
2018-02-11T23:06:02.006Z,80.50
2018-02-11T23:08:29.451Z,81.50
2018-02-11T23:10:57.718Z,82.90
2018-02-11T23:13:25.951Z,83.40
2018-02-11T23:15:53.414Z,83.40
2018-02-11T23:18:20.869Z,83.90
2018-02-11T23:20:48.346Z,84.40
2018-02-11T23:23:15.825Z,84.90
2018-02-11T23:25:44.097Z,85.90
2018-02-11T23:28:11.546Z,85.80
2018-02-11T23:30:38.994Z,86.00
2018-02-11T23:33:06.466Z,86.20
2018-02-11T23:35:34.948Z,86.30
2018-02-11T23:38:02.782Z,86.40
2018-02-11T23:40:30.259Z,86.90
2018-02-11T23:42:57.751Z,87.00
2018-02-11T23:45:26.195Z,86.30
2018-02-11T23:47:53.707Z,86.20
2018-02-11T23:50:21.182Z,85.90
2018-02-11T23:52:48.632Z,86.00
2018-02-11T23:55:16.127Z,86.10
2018-02-11T23:57:43.575Z,86.40
