createdAt,value
2017-08-13T00:02:00.735Z,4.50
2017-08-13T00:04:29.189Z,5.43
2017-08-13T00:06:57.461Z,6.17
2017-08-13T00:09:26.044Z,6.10
2017-08-13T00:11:54.498Z,5.60
2017-08-13T00:14:22.806Z,6.70
2017-08-13T00:16:51.399Z,5.20
2017-08-13T00:19:19.727Z,6.90
2017-08-13T00:21:48.892Z,7.40
2017-08-13T00:24:17.484Z,7.30
2017-08-13T00:26:45.831Z,5.40
2017-08-13T00:29:14.138Z,7.60
2017-08-13T00:31:42.707Z,6.20
2017-08-13T00:34:11.005Z,8.50
2017-08-13T00:36:40.077Z,6.80
2017-08-13T00:39:08.708Z,7.37
2017-08-13T00:41:37.309Z,6.30
2017-08-13T00:44:05.587Z,6.50
2017-08-13T00:46:34.760Z,7.40
2017-08-13T00:49:04.128Z,6.00
2017-08-13T00:51:32.413Z,8.10
2017-08-13T00:54:01.063Z,6.40
2017-08-13T00:56:29.351Z,7.03
2017-08-13T00:58:57.634Z,6.20
2017-08-13T01:01:27.025Z,6.00
2017-08-13T01:03:55.329Z,6.50
2017-08-13T01:06:23.607Z,6.30
2017-08-13T01:08:52.152Z,6.73
2017-08-13T01:11:20.458Z,6.30
2017-08-13T01:13:48.777Z,7.33
2017-08-13T01:16:18.174Z,6.83
2017-08-13T01:18:47.215Z,6.70
2017-08-13T01:21:15.527Z,6.67
2017-08-13T01:23:44.150Z,7.13
2017-08-13T01:26:13.223Z,6.13
2017-08-13T01:28:41.494Z,6.73
2017-08-13T01:31:10.068Z,8.23
2017-08-13T01:33:38.361Z,8.83
2017-08-13T01:36:07.647Z,7.63
2017-08-13T01:38:36.244Z,10.87
2017-08-13T01:41:04.546Z,7.40
2017-08-13T01:43:32.985Z,8.80
2017-08-13T01:46:01.974Z,8.97
2017-08-13T01:48:30.315Z,8.03
2017-08-13T01:50:58.581Z,8.70
2017-08-13T01:53:27.184Z,8.20
2017-08-13T01:55:56.476Z,14.43
2017-08-13T01:58:24.778Z,8.20
2017-08-13T02:00:53.471Z,11.93
2017-08-13T02:03:22.929Z,9.40
2017-08-13T02:05:51.199Z,8.87
2017-08-13T02:08:20.075Z,9.53
2017-08-13T02:10:49.244Z,8.63
2017-08-13T02:13:17.519Z,10.00
2017-08-13T02:15:46.273Z,9.47
2017-08-13T02:18:14.580Z,14.33
2017-08-13T02:20:43.076Z,10.67
2017-08-13T02:23:11.735Z,10.27
2017-08-13T02:25:40.154Z,8.90
2017-08-13T02:28:08.548Z,11.80
2017-08-13T02:30:38.009Z,11.27
2017-08-13T02:33:06.656Z,9.40
2017-08-13T02:35:35.343Z,9.20
2017-08-13T02:38:04.736Z,7.60
2017-08-13T02:40:33.105Z,8.67
2017-08-13T02:43:01.408Z,8.87
2017-08-13T02:45:30.079Z,9.10
2017-08-13T02:47:58.367Z,12.93
2017-08-13T02:50:26.713Z,9.80
2017-08-13T02:52:55.341Z,10.00
2017-08-13T02:55:23.640Z,11.23
2017-08-13T02:57:52.735Z,14.07
2017-08-13T03:00:21.311Z,10.30
2017-08-13T03:02:49.604Z,9.40
2017-08-13T03:05:17.892Z,10.00
2017-08-13T03:07:47.293Z,9.77
2017-08-13T03:10:15.549Z,8.97
2017-08-13T03:12:43.834Z,8.67
2017-08-13T03:15:12.440Z,10.90
2017-08-13T03:17:40.724Z,8.20
2017-08-13T03:20:09.301Z,8.17
2017-08-13T03:22:37.865Z,8.13
2017-08-13T03:25:06.126Z,8.20
2017-08-13T03:27:34.468Z,8.10
2017-08-13T03:30:03.172Z,9.87
2017-08-13T03:32:32.223Z,7.40
2017-08-13T03:35:00.500Z,8.23
2017-08-13T03:37:29.111Z,9.03
2017-08-13T03:39:57.390Z,7.40
2017-08-13T03:42:25.692Z,9.47
2017-08-13T03:44:55.517Z,7.97
2017-08-13T03:47:23.784Z,9.43
2017-08-13T03:49:52.088Z,12.30
2017-08-13T03:52:20.792Z,8.43
2017-08-13T03:54:49.083Z,8.17
2017-08-13T03:57:17.366Z,13.23
2017-08-13T03:59:46.606Z,8.97
2017-08-13T04:02:14.908Z,8.50
2017-08-13T04:04:43.178Z,8.63
2017-08-13T04:07:11.787Z,10.43
2017-08-13T04:09:40.830Z,10.27
2017-08-13T04:12:09.331Z,10.20
2017-08-13T04:14:37.898Z,9.07
2017-08-13T04:17:06.217Z,9.73
2017-08-13T04:19:34.584Z,9.00
2017-08-13T04:22:03.337Z,9.67
2017-08-13T04:24:32.399Z,10.13
2017-08-13T04:27:01.301Z,11.87
2017-08-13T04:29:29.878Z,12.17
2017-08-13T04:31:58.220Z,11.33
2017-08-13T04:34:26.757Z,13.37
2017-08-13T04:36:55.430Z,10.90
2017-08-13T04:39:23.732Z,11.50
2017-08-13T04:41:52.016Z,11.03
2017-08-13T04:44:21.409Z,10.93
2017-08-13T04:46:49.745Z,12.37
2017-08-13T04:49:18.386Z,9.80
2017-08-13T04:51:46.966Z,13.00
2017-08-13T04:54:15.264Z,12.87
2017-08-13T04:56:43.553Z,10.70
2017-08-13T04:59:12.910Z,10.77
2017-08-13T05:01:41.214Z,15.17
2017-08-13T05:04:09.882Z,11.67
2017-08-13T05:06:38.483Z,13.77
2017-08-13T05:09:06.800Z,10.40
2017-08-13T05:11:36.803Z,13.70
2017-08-13T05:14:05.468Z,12.20
2017-08-13T05:16:33.763Z,11.60
2017-08-13T05:19:02.067Z,12.23
2017-08-13T05:21:31.410Z,14.60
2017-08-13T05:23:59.695Z,11.60
2017-08-13T05:26:27.991Z,12.33
2017-08-13T05:28:57.541Z,11.93
2017-08-13T05:31:25.841Z,11.90
2017-08-13T05:33:54.893Z,15.60
2017-08-13T05:36:25.444Z,12.97
2017-08-13T05:38:53.735Z,13.83
2017-08-13T05:41:22.065Z,13.70
2017-08-13T05:43:50.707Z,13.17
2017-08-13T05:46:19.090Z,13.13
2017-08-13T05:48:47.428Z,13.70
2017-08-13T05:51:16.338Z,11.77
2017-08-13T05:53:44.665Z,12.90
2017-08-13T05:56:12.963Z,13.20
2017-08-13T05:58:42.302Z,17.20
2017-08-13T06:01:10.718Z,13.53
2017-08-13T06:03:39.021Z,12.93
2017-08-13T06:06:08.411Z,15.53
2017-08-13T06:08:36.717Z,12.23
2017-08-13T06:11:05.303Z,14.20
2017-08-13T06:13:33.963Z,15.83
2017-08-13T06:16:02.653Z,15.23
2017-08-13T06:18:30.906Z,12.13
2017-08-13T06:21:00.317Z,12.73
2017-08-13T06:23:28.604Z,15.47
2017-08-13T06:25:56.940Z,12.40
2017-08-13T06:28:26.836Z,14.90
2017-08-13T06:30:55.294Z,10.40
2017-08-13T06:33:23.612Z,10.60
2017-08-13T06:35:53.005Z,9.93
2017-08-13T06:38:21.294Z,11.50
2017-08-13T06:40:49.625Z,10.73
2017-08-13T06:43:21.361Z,11.80
2017-08-13T06:45:49.672Z,13.37
2017-08-13T06:48:17.965Z,11.40
2017-08-13T06:50:46.969Z,18.00
2017-08-13T06:53:15.292Z,9.83
2017-08-13T06:55:44.563Z,10.67
2017-08-13T06:58:13.155Z,8.50
2017-08-13T07:00:41.465Z,12.47
2017-08-13T07:03:10.522Z,12.47
2017-08-13T07:05:39.654Z,11.73
2017-08-13T07:08:09.563Z,8.57
2017-08-13T07:10:37.983Z,10.60
2017-08-13T07:13:07.383Z,8.70
2017-08-13T07:15:36.432Z,8.80
2017-08-13T07:18:04.737Z,8.77
2017-08-13T07:20:33.440Z,9.23
2017-08-13T07:23:01.732Z,9.87
2017-08-13T07:25:30.792Z,9.20
2017-08-13T07:27:59.391Z,9.57
2017-08-13T07:30:27.685Z,9.20
2017-08-13T07:32:56.043Z,7.60
2017-08-13T07:35:24.832Z,7.50
2017-08-13T07:37:53.139Z,8.53
2017-08-13T07:40:21.424Z,9.17
2017-08-13T07:42:50.100Z,8.60
2017-08-13T07:45:18.426Z,7.80
2017-08-13T07:47:47.427Z,7.57
2017-08-13T07:50:17.932Z,8.37
2017-08-13T07:52:47.628Z,7.60
2017-08-13T07:55:15.950Z,7.80
2017-08-13T07:57:44.592Z,6.80
2017-08-13T08:00:12.926Z,7.80
2017-08-13T08:02:41.240Z,8.87
2017-08-13T08:05:09.862Z,6.73
2017-08-13T08:07:38.903Z,6.60
2017-08-13T08:10:07.167Z,6.77
2017-08-13T08:12:37.909Z,6.57
2017-08-13T08:15:07.009Z,5.53
2017-08-13T08:17:36.460Z,5.53
2017-08-13T08:20:05.377Z,6.50
2017-08-13T08:22:33.831Z,4.80
2017-08-13T08:25:02.289Z,4.60
2017-08-13T08:27:31.638Z,3.40
2017-08-13T08:29:59.928Z,4.40
2017-08-13T08:32:29.472Z,5.20
2017-08-13T08:34:58.932Z,3.57
2017-08-13T08:37:27.200Z,2.83
2017-08-13T08:39:55.518Z,3.23
2017-08-13T08:42:24.092Z,4.80
2017-08-13T08:44:52.401Z,3.70
2017-08-13T08:47:20.710Z,2.40
2017-08-13T08:49:50.494Z,4.40
2017-08-13T08:52:18.794Z,3.53
2017-08-13T08:54:47.109Z,2.53
2017-08-13T08:57:15.743Z,4.40
2017-08-13T08:59:44.031Z,2.90
2017-08-13T09:02:12.321Z,4.83
2017-08-13T09:04:41.503Z,2.37
2017-08-13T09:07:09.780Z,3.30
2017-08-13T09:09:38.064Z,4.10
2017-08-13T09:12:08.253Z,2.60
2017-08-13T09:14:36.597Z,3.50
2017-08-13T09:17:05.593Z,3.30
2017-08-13T09:19:34.290Z,4.17
2017-08-13T09:22:03.343Z,2.20
2017-08-13T09:24:31.754Z,3.90
2017-08-13T09:27:00.338Z,3.20
2017-08-13T09:29:29.003Z,3.00
2017-08-13T09:31:57.320Z,2.50
2017-08-13T09:34:25.895Z,4.70
2017-08-13T09:36:54.888Z,3.40
2017-08-13T09:39:23.195Z,3.23
2017-08-13T09:41:53.510Z,2.70
2017-08-13T09:44:22.500Z,3.03
2017-08-13T09:46:50.798Z,4.40
2017-08-13T09:49:19.379Z,5.03
2017-08-13T09:51:47.668Z,2.17
2017-08-13T09:54:17.303Z,2.70
2017-08-13T09:56:45.951Z,3.80
2017-08-13T09:59:14.772Z,5.10
2017-08-13T10:01:43.817Z,2.17
2017-08-13T10:04:12.470Z,1.77
2017-08-13T10:06:41.387Z,5.00
2017-08-13T10:09:09.662Z,4.83
2017-08-13T10:11:39.004Z,4.30
2017-08-13T10:14:07.312Z,2.63
2017-08-13T10:16:35.594Z,2.90
2017-08-13T10:19:04.925Z,4.33
2017-08-13T10:21:33.232Z,3.97
2017-08-13T10:24:01.516Z,2.43
2017-08-13T10:26:30.163Z,2.90
2017-08-13T10:28:59.238Z,3.37
2017-08-13T10:31:28.351Z,5.30
2017-08-13T10:33:57.100Z,3.30
2017-08-13T10:36:32.016Z,2.93
2017-08-13T10:39:00.644Z,3.23
2017-08-13T10:41:28.984Z,3.13
2017-08-13T10:43:57.292Z,6.73
2017-08-13T10:46:26.578Z,2.97
2017-08-13T10:48:54.921Z,2.70
2017-08-13T10:51:23.296Z,3.57
2017-08-13T10:53:52.039Z,4.50
2017-08-13T10:56:21.554Z,4.00
2017-08-13T10:58:49.867Z,3.03
2017-08-13T11:01:18.446Z,3.23
2017-08-13T11:03:46.733Z,4.93
2017-08-13T11:06:15.007Z,7.73
2017-08-13T11:08:43.644Z,2.80
2017-08-13T11:11:12.693Z,3.83
2017-08-13T11:13:42.161Z,3.40
2017-08-13T11:16:12.156Z,3.63
2017-08-13T11:18:41.679Z,3.10
2017-08-13T11:21:11.470Z,2.60
2017-08-13T11:23:39.942Z,3.30
2017-08-13T11:26:08.254Z,2.97
2017-08-13T11:28:36.544Z,2.13
2017-08-13T11:31:05.174Z,1.63
2017-08-13T11:33:33.485Z,2.27
2017-08-13T11:36:02.930Z,2.70
2017-08-13T11:38:31.619Z,3.57
2017-08-13T11:40:59.927Z,3.57
2017-08-13T11:43:28.852Z,2.50
2017-08-13T11:45:57.471Z,4.13
2017-08-13T11:48:25.850Z,2.70
2017-08-13T11:50:54.143Z,1.73
2017-08-13T11:53:23.578Z,1.43
2017-08-13T11:55:51.881Z,2.03
2017-08-13T11:58:22.389Z,1.60
2017-08-13T12:00:52.162Z,1.33
2017-08-13T12:03:20.441Z,2.33
2017-08-13T12:05:48.791Z,1.70
2017-08-13T12:08:17.396Z,2.30
2017-08-13T12:10:46.841Z,1.37
2017-08-13T12:13:15.363Z,1.53
2017-08-13T12:15:44.023Z,1.60
2017-08-13T12:18:13.093Z,2.70
2017-08-13T12:20:41.452Z,2.03
2017-08-13T12:23:10.036Z,1.30
2017-08-13T12:25:38.325Z,2.17
2017-08-13T12:28:06.631Z,2.23
2017-08-13T12:30:35.288Z,1.23
2017-08-13T12:33:03.614Z,2.80
2017-08-13T12:35:32.691Z,1.50
2017-08-13T12:38:02.545Z,1.53
2017-08-13T12:40:30.876Z,2.50
2017-08-13T12:42:59.730Z,2.80
2017-08-13T12:45:28.370Z,1.30
2017-08-13T12:47:56.666Z,1.80
2017-08-13T12:50:25.777Z,1.90
2017-08-13T12:52:55.593Z,2.90
2017-08-13T12:55:23.880Z,2.17
2017-08-13T12:57:52.972Z,1.33
2017-08-13T13:00:21.536Z,1.60
2017-08-13T13:02:49.794Z,3.10
2017-08-13T13:05:18.120Z,2.17
2017-08-13T13:07:46.675Z,1.93
2017-08-13T13:10:15.076Z,1.97
2017-08-13T13:12:43.370Z,1.93
2017-08-13T13:15:12.054Z,2.33
2017-08-13T13:17:40.359Z,4.03
2017-08-13T13:20:09.413Z,3.07
2017-08-13T13:22:38.020Z,1.83
2017-08-13T13:25:06.323Z,1.43
2017-08-13T13:27:34.607Z,2.33
2017-08-13T13:30:04.335Z,2.90
2017-08-13T13:32:32.621Z,1.90
2017-08-13T13:35:00.963Z,5.83
2017-08-13T13:37:30.022Z,1.97
2017-08-13T13:39:59.171Z,4.40
2017-08-13T13:42:28.811Z,1.90
2017-08-13T13:44:58.160Z,1.73
2017-08-13T13:47:27.603Z,2.80
2017-08-13T13:49:55.992Z,4.80
2017-08-13T13:52:24.619Z,1.90
2017-08-13T13:54:52.901Z,2.23
2017-08-13T13:57:22.328Z,1.87
2017-08-13T13:59:50.971Z,1.27
2017-08-13T14:02:20.058Z,2.80
2017-08-13T14:04:48.376Z,2.03
2017-08-13T14:07:17.286Z,4.53
2017-08-13T14:09:45.584Z,2.53
2017-08-13T14:12:13.873Z,2.97
2017-08-13T14:14:42.496Z,2.30
2017-08-13T14:17:11.965Z,1.80
2017-08-13T14:19:40.322Z,2.17
2017-08-13T14:22:08.935Z,4.27
2017-08-13T14:24:37.206Z,2.17
2017-08-13T14:27:05.512Z,2.03
2017-08-13T14:29:34.106Z,3.87
2017-08-13T14:32:02.599Z,5.00
2017-08-13T14:34:30.867Z,8.43
2017-08-13T14:37:00.905Z,2.77
2017-08-13T14:39:30.828Z,2.10
2017-08-13T14:41:59.132Z,1.83
2017-08-13T14:44:28.895Z,2.10
2017-08-13T14:46:57.211Z,4.70
2017-08-13T14:49:26.622Z,1.40
2017-08-13T14:51:56.386Z,1.97
2017-08-13T14:54:24.721Z,2.90
2017-08-13T14:56:53.033Z,3.10
2017-08-13T14:59:21.783Z,2.30
2017-08-13T15:01:51.207Z,1.70
2017-08-13T15:04:20.287Z,2.83
2017-08-13T15:06:50.099Z,3.43
2017-08-13T15:09:18.419Z,6.90
2017-08-13T15:11:48.062Z,1.90
2017-08-13T15:14:16.555Z,2.13
2017-08-13T15:16:44.842Z,4.47
2017-08-13T15:19:13.157Z,4.10
2017-08-13T15:21:41.807Z,5.67
2017-08-13T15:24:10.116Z,1.70
2017-08-13T15:26:39.550Z,1.90
2017-08-13T15:29:09.873Z,2.50
2017-08-13T15:31:38.929Z,3.10
2017-08-13T15:34:07.228Z,2.20
2017-08-13T15:36:35.801Z,2.77
2017-08-13T15:39:04.080Z,3.43
2017-08-13T15:41:32.404Z,6.00
2017-08-13T15:44:01.087Z,1.90
2017-08-13T15:46:30.176Z,2.40
2017-08-13T15:48:58.478Z,4.20
2017-08-13T15:51:27.848Z,2.30
2017-08-13T15:53:56.679Z,5.83
2017-08-13T15:56:25.772Z,5.53
2017-08-13T15:58:54.450Z,1.50
2017-08-13T16:01:23.650Z,2.07
2017-08-13T16:03:51.986Z,2.90
2017-08-13T16:06:20.606Z,2.33
2017-08-13T16:08:49.034Z,4.67
2017-08-13T16:11:17.341Z,2.30
2017-08-13T16:13:45.961Z,4.93
2017-08-13T16:16:14.252Z,3.97
2017-08-13T16:18:42.547Z,5.03
2017-08-13T16:21:11.944Z,3.20
2017-08-13T16:23:40.290Z,4.57
2017-08-13T16:26:09.237Z,3.20
2017-08-13T16:28:37.804Z,4.83
2017-08-13T16:31:06.549Z,2.27
2017-08-13T16:33:34.862Z,5.53
2017-08-13T16:36:03.456Z,2.53
2017-08-13T16:38:31.726Z,3.07
2017-08-13T16:41:00.014Z,2.40
2017-08-13T16:43:28.632Z,1.87
2017-08-13T16:45:56.904Z,6.63
2017-08-13T16:48:25.204Z,7.00
2017-08-13T16:50:54.570Z,1.87
2017-08-13T16:53:22.871Z,2.40
2017-08-13T16:55:51.919Z,7.97
2017-08-13T16:58:20.519Z,3.77
2017-08-13T17:00:48.849Z,3.00
2017-08-13T17:03:17.125Z,6.80
2017-08-13T17:05:46.637Z,3.30
2017-08-13T17:08:15.650Z,4.03
2017-08-13T17:10:44.714Z,3.50
2017-08-13T17:13:13.319Z,4.40
2017-08-13T17:15:41.653Z,3.47
2017-08-13T17:18:09.938Z,2.80
2017-08-13T17:20:38.602Z,5.83
2017-08-13T17:23:06.932Z,3.83
2017-08-13T17:25:35.824Z,3.40
2017-08-13T17:28:04.382Z,3.20
2017-08-13T17:30:32.668Z,3.63
2017-08-13T17:33:00.950Z,3.57
2017-08-13T17:35:29.508Z,4.63
2017-08-13T17:37:58.586Z,2.73
2017-08-13T17:40:26.906Z,3.63
2017-08-13T17:42:55.531Z,3.03
2017-08-13T17:45:23.809Z,6.30
2017-08-13T17:47:52.087Z,4.60
2017-08-13T17:50:20.718Z,4.87
2017-08-13T17:52:49.044Z,3.20
2017-08-13T17:55:17.333Z,5.33
2017-08-13T17:57:45.949Z,3.07
2017-08-13T18:00:14.253Z,3.27
2017-08-13T18:02:42.566Z,4.50
2017-08-13T18:05:11.911Z,3.67
2017-08-13T18:07:40.188Z,4.27
2017-08-13T18:10:08.485Z,3.17
2017-08-13T18:12:38.138Z,4.40
2017-08-13T18:15:07.173Z,5.20
2017-08-13T18:17:35.443Z,2.97
2017-08-13T18:20:03.988Z,3.27
2017-08-13T18:22:32.320Z,2.67
2017-08-13T18:25:00.620Z,4.03
2017-08-13T18:27:29.451Z,5.57
2017-08-13T18:29:58.554Z,4.43
2017-08-13T18:32:26.878Z,4.43
2017-08-13T18:34:55.429Z,4.87
2017-08-13T18:37:24.505Z,10.33
2017-08-13T18:39:54.037Z,3.20
2017-08-13T18:42:23.365Z,6.73
2017-08-13T18:44:51.742Z,5.07
2017-08-13T18:47:20.823Z,13.20
2017-08-13T18:49:49.376Z,3.53
2017-08-13T18:52:17.670Z,5.60
2017-08-13T18:54:45.980Z,4.63
2017-08-13T18:57:15.499Z,5.77
2017-08-13T18:59:44.554Z,3.27
2017-08-13T19:02:12.864Z,4.00
2017-08-13T19:04:42.282Z,4.17
2017-08-13T19:07:11.336Z,10.00
2017-08-13T19:09:39.671Z,4.27
2017-08-13T19:12:09.865Z,5.60
2017-08-13T19:14:38.170Z,4.70
2017-08-13T19:17:07.146Z,4.43
2017-08-13T19:19:35.694Z,4.73
2017-08-13T19:22:04.005Z,4.27
2017-08-13T19:24:32.328Z,5.70
2017-08-13T19:27:01.686Z,3.90
2017-08-13T19:29:29.986Z,4.70
2017-08-13T19:31:58.312Z,5.00
2017-08-13T19:34:26.957Z,4.90
2017-08-13T19:36:55.274Z,5.30
2017-08-13T19:39:24.343Z,5.50
2017-08-13T19:41:52.969Z,7.80
2017-08-13T19:44:22.979Z,5.67
2017-08-13T19:46:51.262Z,5.43
2017-08-13T19:49:19.836Z,5.70
2017-08-13T19:51:48.888Z,6.30
2017-08-13T19:54:17.171Z,3.87
2017-08-13T19:56:45.801Z,6.70
2017-08-13T19:59:15.707Z,4.93
2017-08-13T20:01:45.079Z,6.70
2017-08-13T20:04:13.691Z,4.27
2017-08-13T20:06:41.980Z,7.33
2017-08-13T20:09:10.265Z,6.03
2017-08-13T20:11:39.645Z,4.10
2017-08-13T20:14:07.950Z,5.13
2017-08-13T20:16:36.900Z,4.60
2017-08-13T20:19:05.545Z,5.50
2017-08-13T20:21:34.690Z,6.47
2017-08-13T20:24:03.596Z,5.13
2017-08-13T20:26:32.184Z,4.60
2017-08-13T20:29:00.463Z,5.27
2017-08-13T20:31:28.811Z,6.43
2017-08-13T20:33:57.114Z,6.43
2017-08-13T20:36:26.439Z,6.80
2017-08-13T20:38:55.378Z,8.20
2017-08-13T20:41:25.096Z,8.97
2017-08-13T20:43:54.147Z,4.30
2017-08-13T20:46:22.538Z,5.60
2017-08-13T20:48:50.954Z,6.77
2017-08-13T20:51:19.517Z,6.17
2017-08-13T20:53:47.855Z,5.13
2017-08-13T20:56:16.165Z,5.87
2017-08-13T20:58:44.816Z,5.07
2017-08-13T21:01:13.884Z,4.77
2017-08-13T21:03:42.200Z,5.30
2017-08-13T21:06:10.538Z,5.37
2017-08-13T21:08:39.617Z,7.23
2017-08-13T21:11:08.190Z,6.63
2017-08-13T21:13:36.511Z,5.57
2017-08-13T21:16:04.813Z,5.43
2017-08-13T21:18:34.188Z,6.00
2017-08-13T21:21:02.474Z,6.60
2017-08-13T21:23:30.749Z,6.43
2017-08-13T21:25:59.351Z,6.07
2017-08-13T21:28:27.646Z,7.10
2017-08-13T21:30:56.018Z,9.00
2017-08-13T21:33:24.579Z,5.00
2017-08-13T21:35:52.872Z,6.00
2017-08-13T21:38:22.116Z,7.43
2017-08-13T21:40:51.190Z,6.93
2017-08-13T21:43:19.494Z,6.40
2017-08-13T21:45:48.094Z,7.90
2017-08-13T21:48:17.366Z,7.20
2017-08-13T21:50:45.697Z,6.77
2017-08-13T21:53:14.797Z,5.57
2017-08-13T21:55:43.845Z,7.17
2017-08-13T21:58:12.423Z,9.00
2017-08-13T22:00:40.718Z,10.73
2017-08-13T22:03:09.014Z,6.00
2017-08-13T22:05:40.203Z,5.30
2017-08-13T22:08:08.514Z,5.70
2017-08-13T22:10:36.803Z,13.20
2017-08-13T22:13:05.413Z,4.97
2017-08-13T22:15:34.512Z,6.90
2017-08-13T22:18:03.191Z,5.30
2017-08-13T22:20:32.583Z,5.90
2017-08-13T22:23:00.910Z,5.43
2017-08-13T22:25:30.011Z,6.33
2017-08-13T22:27:59.194Z,5.23
2017-08-13T22:30:28.306Z,9.77
2017-08-13T22:32:58.121Z,8.20
2017-08-13T22:35:28.213Z,7.87
2017-08-13T22:37:56.518Z,7.87
2017-08-13T22:40:25.998Z,6.57
2017-08-13T22:42:54.646Z,7.03
2017-08-13T22:45:23.538Z,7.67
2017-08-13T22:47:52.615Z,6.03
2017-08-13T22:50:20.910Z,7.33
2017-08-13T22:52:49.957Z,8.43
2017-08-13T22:55:18.588Z,6.47
2017-08-13T22:57:46.884Z,9.27
2017-08-13T23:00:15.601Z,9.87
2017-08-13T23:02:44.886Z,8.53
2017-08-13T23:05:13.958Z,6.00
2017-08-13T23:07:42.269Z,6.17
2017-08-13T23:10:10.903Z,6.60
2017-08-13T23:12:39.192Z,6.33
2017-08-13T23:15:07.461Z,6.80
2017-08-13T23:17:36.151Z,11.40
2017-08-13T23:20:04.450Z,8.33
2017-08-13T23:22:32.727Z,7.70
2017-08-13T23:25:01.972Z,8.43
2017-08-13T23:27:30.337Z,9.30
2017-08-13T23:29:59.392Z,8.53
2017-08-13T23:32:28.047Z,10.40
2017-08-13T23:34:58.284Z,7.70
2017-08-13T23:37:26.857Z,9.33
2017-08-13T23:39:55.526Z,8.63
2017-08-13T23:42:24.638Z,11.27
2017-08-13T23:44:53.729Z,8.80
2017-08-13T23:47:23.442Z,7.00
2017-08-13T23:49:52.186Z,8.20
2017-08-13T23:52:20.827Z,11.20
2017-08-13T23:54:49.865Z,11.20
2017-08-13T23:57:18.148Z,8.63
2017-08-13T23:59:46.508Z,8.90
