createdAt,value
2017-12-13T00:04:13.406Z,10.53
2017-12-13T00:09:16.707Z,12.23
2017-12-13T00:14:19.246Z,18.80
2017-12-13T00:19:21.781Z,10.40
2017-12-13T00:24:24.319Z,11.70
2017-12-13T00:29:27.625Z,14.67
2017-12-13T00:34:30.154Z,16.43
2017-12-13T00:39:32.686Z,15.77
2017-12-13T00:44:35.227Z,11.23
2017-12-13T00:49:38.523Z,14.03
2017-12-13T00:54:41.063Z,10.77
2017-12-13T00:59:43.591Z,16.00
2017-12-13T01:04:46.139Z,15.60
2017-12-13T01:09:48.678Z,15.00
2017-12-13T01:14:51.206Z,17.57
2017-12-13T01:19:53.747Z,18.70
2017-12-13T01:24:56.273Z,14.60
2017-12-13T01:29:58.811Z,18.80
2017-12-13T01:35:01.358Z,13.70
2017-12-13T01:40:03.886Z,15.30
2017-12-13T01:45:06.427Z,15.97
2017-12-13T01:50:09.729Z,14.43
2017-12-13T01:55:12.270Z,17.10
2017-12-13T02:00:14.819Z,16.73
2017-12-13T02:05:17.350Z,14.73
2017-12-13T02:10:19.902Z,13.23
2017-12-13T02:15:22.430Z,11.17
2017-12-13T02:20:24.974Z,12.30
2017-12-13T02:25:27.518Z,23.23
2017-12-13T02:30:30.818Z,16.80
2017-12-13T02:35:33.358Z,24.50
2017-12-13T02:40:47.922Z,14.00
2017-12-13T02:45:51.230Z,19.77
2017-12-13T02:50:53.775Z,14.93
2017-12-13T02:55:56.330Z,13.43
2017-12-13T03:00:58.878Z,14.97
2017-12-13T03:06:01.444Z,22.57
2017-12-13T03:11:04.162Z,17.63
2017-12-13T03:16:06.711Z,22.17
2017-12-13T03:21:09.250Z,23.43
2017-12-13T03:26:11.783Z,17.87
2017-12-13T03:31:14.325Z,14.73
2017-12-13T03:36:17.628Z,17.13
2017-12-13T03:41:20.915Z,13.80
2017-12-13T03:46:23.450Z,11.00
2017-12-13T03:51:26.748Z,15.97
2017-12-13T03:56:29.283Z,14.40
2017-12-13T04:01:31.818Z,16.20
2017-12-13T04:06:34.379Z,16.23
2017-12-13T04:11:36.910Z,14.23
2017-12-13T04:16:39.455Z,18.13
2017-12-13T04:21:42.772Z,11.43
2017-12-13T04:26:45.310Z,11.43
2017-12-13T04:31:47.847Z,15.20
2017-12-13T04:36:50.409Z,12.43
2017-12-13T04:41:52.943Z,10.67
2017-12-13T04:46:55.515Z,18.20
2017-12-13T04:51:58.042Z,12.73
2017-12-13T04:57:01.126Z,10.43
2017-12-13T05:02:05.465Z,11.70
2017-12-13T05:07:08.619Z,9.63
2017-12-13T05:12:12.510Z,13.70
2017-12-13T05:17:16.832Z,14.50
2017-12-13T05:22:19.803Z,15.20
2017-12-13T05:27:24.914Z,15.73
2017-12-13T05:32:29.181Z,10.70
2017-12-13T05:37:32.451Z,10.40
2017-12-13T05:42:38.833Z,9.23
2017-12-13T05:47:42.778Z,10.80
2017-12-13T05:52:46.560Z,16.93
2017-12-13T05:57:51.064Z,13.97
2017-12-13T06:02:55.176Z,20.57
2017-12-13T06:07:59.550Z,10.27
2017-12-13T06:13:02.754Z,11.03
2017-12-13T06:18:05.779Z,14.50
2017-12-13T06:23:18.845Z,13.30
2017-12-13T06:28:22.573Z,13.67
2017-12-13T06:33:25.519Z,11.00
2017-12-13T06:38:29.617Z,11.23
2017-12-13T06:48:40.398Z,9.87
2017-12-13T06:53:43.305Z,14.47
2017-12-13T06:58:47.434Z,12.63
2017-12-13T07:03:51.870Z,13.13
2017-12-13T07:08:55.441Z,15.10
2017-12-13T07:13:59.237Z,14.80
2017-12-13T07:19:02.756Z,31.40
2017-12-13T07:24:07.156Z,19.60
2017-12-13T07:29:13.677Z,24.90
2017-12-13T07:34:17.174Z,23.87
2017-12-13T07:39:23.272Z,32.60
2017-12-13T07:44:26.222Z,20.20
2017-12-13T07:49:29.853Z,18.27
2017-12-13T07:54:34.867Z,13.17
2017-12-13T07:59:40.028Z,12.90
2017-12-13T08:04:43.167Z,20.33
2017-12-13T08:09:46.243Z,28.50
2017-12-13T08:14:48.794Z,25.40
2017-12-13T08:19:51.344Z,20.33
2017-12-13T08:24:53.891Z,16.80
2017-12-13T08:29:56.435Z,22.97
2017-12-13T08:34:59.003Z,15.37
2017-12-13T08:40:01.548Z,17.77
2017-12-13T08:45:04.074Z,17.90
2017-12-13T08:50:07.382Z,18.93
2017-12-13T08:55:09.914Z,18.27
2017-12-13T09:00:12.455Z,18.20
2017-12-13T09:05:14.998Z,21.03
2017-12-13T09:10:17.534Z,19.17
2017-12-13T09:15:20.082Z,17.00
2017-12-13T09:20:22.631Z,16.00
2017-12-13T09:25:25.175Z,13.97
2017-12-13T09:30:27.699Z,7.73
2017-12-13T09:35:30.238Z,11.63
2017-12-13T09:40:32.839Z,13.47
2017-12-13T09:45:35.370Z,14.53
2017-12-13T09:50:38.675Z,16.23
2017-12-13T09:55:41.989Z,13.80
2017-12-13T10:00:44.515Z,21.17
2017-12-13T10:05:47.046Z,12.50
2017-12-13T10:10:49.589Z,13.47
2017-12-13T10:15:52.902Z,13.30
2017-12-13T10:20:55.446Z,10.50
2017-12-13T10:25:57.984Z,10.47
2017-12-13T10:31:00.523Z,11.90
2017-12-13T10:36:03.065Z,10.80
2017-12-13T10:41:05.606Z,10.10
2017-12-13T10:46:08.146Z,13.07
2017-12-13T10:51:10.691Z,10.73
2017-12-13T10:56:13.218Z,4.00
2017-12-13T11:01:15.755Z,11.03
2017-12-13T11:06:18.294Z,8.30
2017-12-13T11:11:20.838Z,6.20
2017-12-13T11:16:23.367Z,8.00
2017-12-13T11:21:25.894Z,5.73
2017-12-13T11:26:28.439Z,5.20
2017-12-13T11:31:30.994Z,2.53
2017-12-13T11:36:33.545Z,3.33
2017-12-13T11:41:36.090Z,3.07
2017-12-13T11:46:38.640Z,4.33
2017-12-13T11:51:41.178Z,4.40
2017-12-13T11:56:44.478Z,2.73
2017-12-13T12:01:47.816Z,2.73
2017-12-13T12:06:50.363Z,3.27
2017-12-13T12:11:52.919Z,18.23
2017-12-13T12:16:55.467Z,7.60
2017-12-13T12:21:58.038Z,2.13
2017-12-13T12:27:00.595Z,2.40
2017-12-13T12:32:03.915Z,7.90
2017-12-13T12:37:06.454Z,2.20
2017-12-13T12:42:09.778Z,2.63
2017-12-13T12:47:12.364Z,2.50
2017-12-13T12:52:14.908Z,2.90
2017-12-13T12:57:17.443Z,1.80
2017-12-13T13:02:19.992Z,10.63
2017-12-13T13:07:22.556Z,2.83
2017-12-13T13:12:25.114Z,2.20
2017-12-13T13:17:27.658Z,1.53
2017-12-13T13:22:30.211Z,1.10
2017-12-13T13:27:33.540Z,1.77
2017-12-13T13:32:36.851Z,1.50
2017-12-13T13:37:40.175Z,3.47
2017-12-13T13:42:43.494Z,1.20
2017-12-13T13:47:46.046Z,1.27
2017-12-13T13:52:48.592Z,1.97
2017-12-13T13:57:51.131Z,1.40
2017-12-13T14:02:53.666Z,3.37
2017-12-13T14:07:59.293Z,6.40
2017-12-13T14:13:06.994Z,4.10
2017-12-13T14:18:15.659Z,1.87
2017-12-13T14:23:24.065Z,2.67
2017-12-13T14:28:30.905Z,1.83
2017-12-13T14:38:45.989Z,2.73
2017-12-13T14:54:18.626Z,3.27
2017-12-13T14:59:24.078Z,1.70
2017-12-13T15:09:43.569Z,4.57
2017-12-13T15:14:54.145Z,7.20
2017-12-13T15:20:02.377Z,5.93
2017-12-13T15:25:08.170Z,3.70
2017-12-13T15:30:12.488Z,3.77
2017-12-13T15:35:16.086Z,4.03
2017-12-13T15:40:19.881Z,3.70
2017-12-13T15:50:36.523Z,8.00
2017-12-13T15:55:39.515Z,3.23
2017-12-13T16:00:47.071Z,3.17
2017-12-13T16:05:51.898Z,6.23
2017-12-13T16:10:58.762Z,5.47
2017-12-13T16:16:03.636Z,3.40
2017-12-13T16:21:07.388Z,8.17
2017-12-13T16:26:15.122Z,7.10
2017-12-13T16:31:22.441Z,4.57
2017-12-13T16:36:33.597Z,6.37
2017-12-13T16:46:50.471Z,3.43
2017-12-13T16:51:53.105Z,4.00
2017-12-13T16:56:55.659Z,4.67
2017-12-13T17:01:58.201Z,6.47
2017-12-13T17:07:00.714Z,3.43
2017-12-13T17:12:03.255Z,5.60
2017-12-13T17:17:06.559Z,7.27
2017-12-13T17:22:09.098Z,5.63
2017-12-13T17:27:11.665Z,5.77
2017-12-13T17:32:14.204Z,2.73
2017-12-13T17:37:16.743Z,9.93
2017-12-13T17:42:19.283Z,8.87
2017-12-13T17:47:21.819Z,4.30
2017-12-13T17:52:24.355Z,7.77
2017-12-13T17:57:27.665Z,11.80
2017-12-13T18:02:30.199Z,7.60
2017-12-13T18:07:32.743Z,14.03
2017-12-13T18:12:35.290Z,8.57
2017-12-13T18:17:37.823Z,8.47
2017-12-13T18:22:40.354Z,10.40
2017-12-13T18:27:43.604Z,7.70
2017-12-13T18:32:46.238Z,6.50
2017-12-13T18:37:50.571Z,10.13
2017-12-13T18:42:53.438Z,8.17
2017-12-13T18:47:56.526Z,7.40
2017-12-13T18:53:00.086Z,1.50
2017-12-13T18:58:03.627Z,1.83
2017-12-13T19:03:06.767Z,1.03
2017-12-13T19:08:10.448Z,1.30
2017-12-13T19:13:13.964Z,1.30
2017-12-13T19:18:16.829Z,2.47
2017-12-13T19:23:20.824Z,1.90
2017-12-13T19:28:24.081Z,2.33
2017-12-13T19:33:27.275Z,2.50
2017-12-13T19:38:30.620Z,1.70
2017-12-13T19:43:33.662Z,3.30
2017-12-13T19:48:36.704Z,3.20
2017-12-13T19:53:40.956Z,5.10
2017-12-13T19:58:44.082Z,2.97
2017-12-13T20:03:47.883Z,2.57
2017-12-13T20:08:51.609Z,2.77
2017-12-13T20:13:54.758Z,3.97
2017-12-13T20:18:58.152Z,4.10
2017-12-13T20:24:02.928Z,2.93
2017-12-13T20:29:06.633Z,3.47
2017-12-13T20:34:09.618Z,5.53
2017-12-13T20:39:13.439Z,2.77
2017-12-13T20:44:17.698Z,4.10
2017-12-13T20:49:21.163Z,3.70
2017-12-13T20:54:26.101Z,4.77
2017-12-13T20:59:29.047Z,2.77
2017-12-13T21:04:31.961Z,3.23
2017-12-13T21:09:35.618Z,4.40
2017-12-13T21:14:39.437Z,5.53
2017-12-13T21:19:43.687Z,4.17
2017-12-13T21:24:48.099Z,4.13
2017-12-13T21:29:51.808Z,4.07
2017-12-13T21:34:54.741Z,8.73
2017-12-13T21:39:58.099Z,5.13
2017-12-13T21:45:01.576Z,4.37
2017-12-13T21:50:04.910Z,7.53
2017-12-13T21:55:07.860Z,4.60
2017-12-13T22:00:10.882Z,9.97
2017-12-13T22:05:13.624Z,5.73
2017-12-13T22:10:17.021Z,7.10
2017-12-13T22:15:20.006Z,6.67
2017-12-13T22:20:22.567Z,6.30
2017-12-13T22:25:25.851Z,16.53
2017-12-13T22:30:28.390Z,10.90
2017-12-13T22:35:31.695Z,4.27
2017-12-13T22:40:34.228Z,6.63
2017-12-13T22:45:36.759Z,8.53
2017-12-13T22:50:39.294Z,7.40
2017-12-13T22:55:41.818Z,5.80
2017-12-13T23:00:51.151Z,8.17
2017-12-13T23:05:53.684Z,6.80
2017-12-13T23:10:56.210Z,6.83
2017-12-13T23:15:59.502Z,5.73
2017-12-13T23:21:02.040Z,7.03
2017-12-13T23:26:04.583Z,13.20
2017-12-13T23:31:07.121Z,14.27
2017-12-13T23:36:10.427Z,13.90
2017-12-13T23:41:12.966Z,12.03
2017-12-13T23:46:16.264Z,13.70
2017-12-13T23:51:18.817Z,10.47
2017-12-13T23:56:22.115Z,7.20
