createdAt,value
2022-12-18T14:21:45.590Z,100
2022-12-18T14:26:28.633Z,73.33
2022-12-18T14:31:12.026Z,35
2022-12-18T14:36:26.153Z,65.54
2022-12-18T14:41:09.393Z,79.92
2022-12-18T14:45:53.731Z,89.2
2022-12-18T14:50:38.090Z,93.93
2022-12-18T14:55:21.405Z,97.45
2022-12-18T15:00:09.997Z,99.96
2022-12-18T15:05:27.759Z,100
2022-12-18T15:10:15.281Z,100
2022-12-18T15:14:58.469Z,100
2022-12-18T15:19:41.590Z,100
2022-12-18T15:24:25.289Z,100
2022-12-18T15:29:17.091Z,100
2022-12-18T15:34:00.329Z,100
2022-12-18T15:38:43.483Z,100
2022-12-18T15:43:26.470Z,100
2022-12-18T15:48:09.807Z,100
2022-12-18T15:52:52.996Z,100
2022-12-18T15:57:37.930Z,100
2022-12-18T16:02:22.908Z,100
2022-12-18T16:07:32.476Z,100
2022-12-18T16:12:16.604Z,100
2022-12-18T16:23:11.881Z,100
2022-12-18T16:28:43.799Z,100
2022-12-18T16:33:30.165Z,100
2022-12-18T16:38:14.477Z,100
2022-12-18T16:42:58.038Z,100
2022-12-18T16:47:41.982Z,100
2022-12-18T16:52:25.201Z,100
2022-12-18T16:57:10.477Z,100
2022-12-18T17:01:54.940Z,100
2022-12-18T17:06:38.400Z,100
2022-12-18T17:11:25.416Z,100
2022-12-18T17:16:10.605Z,100
2022-12-18T17:20:57.961Z,100
2022-12-18T17:25:41.528Z,100
2022-12-18T17:30:24.677Z,100
2022-12-18T17:35:09.685Z,100
2022-12-18T17:39:54.091Z,100
2022-12-18T17:44:37.366Z,100
2022-12-18T17:49:20.524Z,100
2022-12-18T17:54:04.064Z,100
2022-12-18T17:58:47.525Z,100
2022-12-18T18:03:31.264Z,100
2022-12-18T18:08:14.308Z,100
2022-12-18T18:12:59.288Z,100
2022-12-18T18:17:45.208Z,100
2022-12-18T18:22:33.449Z,100
2022-12-18T18:27:16.989Z,100
2022-12-18T18:32:00.493Z,100
2022-12-18T18:36:43.791Z,100
2022-12-18T18:41:28.090Z,100
2022-12-18T18:46:15.728Z,100
2022-12-18T18:50:59.303Z,100
2022-12-18T18:55:42.518Z,100
2022-12-18T19:00:26.754Z,100
2022-12-18T19:05:10.603Z,100
2022-12-18T19:09:55.497Z,100
2022-12-18T19:14:41.743Z,100
2022-12-18T19:19:24.963Z,100
2022-12-18T19:24:09.310Z,100
2022-12-18T19:28:54.019Z,100
2022-12-18T19:33:46.635Z,100
2022-12-18T19:38:30.707Z,100
2022-12-18T19:43:13.840Z,100
2022-12-18T19:48:05.303Z,100
2022-12-18T19:52:48.745Z,100
2022-12-18T19:57:34.344Z,100
2022-12-18T20:02:19.689Z,100
2022-12-18T20:07:03.361Z,100
2022-12-18T20:11:49.310Z,100
2022-12-18T20:16:35.290Z,100
2022-12-18T20:21:19.594Z,100
2022-12-18T20:26:02.859Z,100
2022-12-18T20:30:48.417Z,100
2022-12-18T20:35:32.354Z,100
2022-12-18T20:40:15.886Z,100
2022-12-18T20:44:59.267Z,100
2022-12-18T20:49:47.867Z,100
2022-12-18T20:54:30.947Z,100
2022-12-18T20:59:14.331Z,100
2022-12-18T21:03:57.580Z,100
2022-12-18T21:08:40.723Z,100
2022-12-18T21:13:23.792Z,100
2022-12-18T21:18:07.365Z,100
2022-12-18T21:22:50.622Z,100
2022-12-18T21:27:35.071Z,100
2022-12-18T21:32:18.175Z,100
2022-12-18T21:37:11.686Z,100
2022-12-18T21:41:58.080Z,100
2022-12-18T21:46:41.453Z,100
2022-12-18T21:51:24.441Z,100
2022-12-18T21:56:07.472Z,100
2022-12-18T22:00:50.987Z,100
2022-12-18T22:05:34.087Z,100
2022-12-18T22:10:17.540Z,100
2022-12-18T22:15:00.500Z,100
2022-12-18T22:19:45.750Z,100
2022-12-18T22:24:28.850Z,100
2022-12-18T22:29:11.806Z,100
2022-12-18T22:33:54.809Z,100
2022-12-18T22:38:37.772Z,100
2022-12-18T22:43:20.845Z,100
2022-12-18T22:48:03.840Z,100
2022-12-18T22:52:46.815Z,100
2022-12-18T22:57:29.876Z,100
2022-12-18T23:02:13.162Z,100
2022-12-18T23:06:56.268Z,100
2022-12-18T23:11:39.310Z,100
2022-12-18T23:16:22.527Z,100
2022-12-18T23:21:06.882Z,100
2022-12-18T23:25:50.404Z,100
2022-12-18T23:30:33.361Z,100
2022-12-18T23:35:17.935Z,100
2022-12-18T23:40:00.875Z,100
2022-12-18T23:44:43.827Z,100
2022-12-18T23:49:26.863Z,100
2022-12-18T23:54:09.869Z,100
2022-12-18T23:58:55.366Z,100
