createdAt,value
2023-03-05T00:03:02.694Z,100.00
2023-03-05T00:06:09.358Z,100.00
2023-03-05T00:09:15.898Z,100.00
2023-03-05T00:12:22.240Z,100.00
2023-03-05T00:15:28.449Z,100.00
2023-03-05T00:18:36.670Z,100.00
2023-03-05T00:21:43.580Z,100.00
2023-03-05T00:24:51.986Z,100.00
2023-03-05T00:27:57.893Z,100.00
2023-03-05T00:31:04.525Z,100.00
2023-03-05T00:34:14.684Z,100.00
2023-03-05T00:37:21.054Z,100.00
2023-03-05T00:40:27.218Z,100.00
2023-03-05T00:43:33.502Z,100.00
2023-03-05T00:46:40.640Z,100.00
2023-03-05T00:49:48.618Z,100.00
2023-03-05T00:52:55.192Z,100.00
2023-03-05T00:56:01.713Z,100.00
2023-03-05T00:59:08.615Z,100.00
2023-03-05T01:02:16.149Z,100.00
2023-03-05T01:05:24.074Z,100.00
2023-03-05T01:08:30.702Z,100.00
2023-03-05T01:11:37.022Z,100.00
2023-03-05T01:14:43.586Z,100.00
2023-03-05T01:17:49.856Z,100.00
2023-03-05T01:20:57.673Z,100.00
2023-03-05T01:24:05.154Z,100.00
2023-03-05T01:27:11.610Z,100.00
2023-03-05T01:30:18.012Z,100.00
2023-03-05T01:33:24.268Z,100.00
2023-03-05T01:36:32.205Z,100.00
2023-03-05T01:39:38.456Z,100.00
2023-03-05T01:42:47.212Z,100.00
2023-03-05T01:46:34.902Z,100.00
2023-03-05T01:49:42.685Z,100.00
2023-03-05T01:52:54.690Z,100.00
2023-03-05T01:56:01.112Z,100.00
2023-03-05T01:59:07.669Z,100.00
2023-03-05T02:02:14.987Z,100.00
2023-03-05T02:05:27.240Z,100.00
2023-03-05T02:08:34.887Z,100.00
2023-03-05T02:11:41.664Z,100.00
2023-03-05T02:14:58.585Z,100.00
2023-03-05T02:18:05.291Z,100.00
2023-03-05T02:21:13.222Z,100.00
2023-03-05T02:24:33.083Z,100.00
2023-03-05T02:27:41.858Z,100.00
2023-03-05T02:30:48.305Z,100.00
2023-03-05T02:33:56.113Z,100.00
2023-03-05T02:37:04.875Z,100.00
2023-03-05T02:40:13.189Z,100.00
2023-03-05T02:43:20.016Z,100.00
2023-03-05T02:46:26.605Z,100.00
2023-03-05T02:49:33.299Z,100.00
2023-03-05T02:52:41.609Z,100.00
2023-03-05T02:55:48.621Z,100.00
2023-03-05T02:58:55.261Z,100.00
2023-03-05T03:02:01.668Z,100.00
2023-03-05T03:05:08.880Z,100.00
2023-03-05T03:08:16.612Z,100.00
2023-03-05T03:11:23.013Z,100.00
2023-03-05T03:14:31.970Z,100.00
2023-03-05T03:17:38.490Z,100.00
2023-03-05T03:20:44.966Z,100.00
2023-03-05T03:23:52.780Z,100.00
2023-03-05T03:26:58.889Z,100.00
2023-03-05T03:30:06.679Z,100.00
2023-03-05T03:33:12.930Z,100.00
2023-03-05T03:36:19.096Z,100.00
2023-03-05T03:39:26.746Z,100.00
2023-03-05T03:42:33.025Z,100.00
2023-03-05T03:45:42.968Z,100.00
2023-03-05T03:48:51.808Z,100.00
2023-03-05T03:51:58.884Z,100.00
2023-03-05T03:55:07.041Z,100.00
2023-03-05T03:58:13.305Z,100.00
2023-03-05T04:01:20.006Z,100.00
2023-03-05T04:04:26.840Z,100.00
2023-03-05T04:07:32.876Z,100.00
2023-03-05T04:10:40.877Z,100.00
2023-03-05T04:13:47.393Z,100.00
2023-03-05T04:16:53.707Z,100.00
2023-03-05T04:20:00.245Z,100.00
2023-03-05T04:23:06.655Z,100.00
2023-03-05T04:26:14.598Z,100.00
2023-03-05T04:29:21.284Z,100.00
2023-03-05T04:32:28.754Z,100.00
2023-03-05T04:35:35.040Z,100.00
2023-03-05T04:38:41.418Z,100.00
2023-03-05T04:41:49.385Z,100.00
2023-03-05T04:44:55.592Z,100.00
2023-03-05T04:48:02.222Z,100.00
2023-03-05T04:51:08.406Z,100.00
2023-03-05T04:54:14.862Z,100.00
2023-03-05T04:57:23.835Z,100.00
2023-03-05T05:00:30.347Z,100.00
2023-03-05T05:03:36.611Z,100.00
2023-03-05T05:06:43.256Z,100.00
2023-03-05T05:09:49.369Z,100.00
2023-03-05T05:12:57.261Z,100.00
2023-03-05T05:16:03.872Z,100.00
2023-03-05T05:19:10.214Z,100.00
2023-03-05T05:22:16.457Z,100.00
2023-03-05T05:25:22.551Z,100.00
2023-03-05T05:28:30.733Z,100.00
2023-03-05T05:31:37.008Z,100.00
2023-03-05T05:34:43.381Z,100.00
2023-03-05T05:37:49.995Z,100.00
2023-03-05T05:40:56.581Z,100.00
2023-03-05T05:44:04.323Z,100.00
2023-03-05T05:47:10.477Z,100.00
2023-03-05T05:50:16.999Z,100.00
2023-03-05T05:53:23.541Z,100.00
2023-03-05T05:56:30.069Z,100.00
2023-03-05T05:59:38.425Z,100.00
2023-03-05T06:02:45.316Z,100.00
2023-03-05T06:05:52.129Z,100.00
2023-03-05T06:08:58.934Z,100.00
2023-03-05T06:12:06.036Z,100.00
2023-03-05T06:15:14.222Z,100.00
2023-03-05T06:18:20.560Z,100.00
2023-03-05T06:21:26.934Z,100.00
2023-03-05T06:24:32.847Z,100.00
2023-03-05T06:27:39.467Z,100.00
2023-03-05T06:30:46.950Z,100.00
2023-03-05T06:33:54.600Z,100.00
2023-03-05T06:37:00.896Z,100.00
2023-03-05T06:40:08.462Z,100.00
2023-03-05T06:43:14.565Z,100.00
2023-03-05T06:46:24.513Z,100.00
2023-03-05T06:49:30.696Z,100.00
2023-03-05T06:52:38.994Z,100.00
2023-03-05T06:55:45.363Z,100.00
2023-03-05T06:58:53.411Z,100.00
2023-03-05T07:02:01.393Z,100.00
2023-03-05T07:05:09.060Z,100.00
2023-03-05T07:08:15.527Z,100.00
2023-03-05T07:11:22.567Z,100.00
2023-03-05T07:14:29.070Z,100.00
2023-03-05T07:17:36.779Z,100.00
2023-03-05T07:20:43.139Z,100.00
2023-03-05T07:23:49.320Z,100.00
2023-03-05T07:26:55.660Z,100.00
2023-03-05T07:30:02.135Z,100.00
2023-03-05T07:33:09.585Z,100.00
2023-03-05T07:36:16.822Z,100.00
2023-03-05T07:39:23.400Z,100.00
2023-03-05T07:42:29.918Z,100.00
2023-03-05T07:45:36.244Z,100.00
2023-03-05T07:48:43.706Z,100.00
2023-03-05T07:51:50.223Z,100.00
2023-03-05T07:54:56.231Z,100.00
2023-03-05T07:58:02.817Z,100.00
2023-03-05T08:01:14.601Z,100.00
2023-03-05T08:04:22.483Z,100.00
2023-03-05T08:07:29.004Z,100.00
2023-03-05T08:10:35.406Z,100.00
2023-03-05T08:13:41.822Z,100.00
2023-03-05T08:16:50.559Z,100.00
2023-03-05T08:20:00.323Z,100.00
2023-03-05T08:23:06.621Z,100.00
2023-03-05T08:26:14.759Z,100.00
2023-03-05T08:29:20.873Z,97.73
2023-03-05T08:32:27.177Z,100.00
2023-03-05T08:35:34.910Z,88.95
2023-03-05T08:38:42.283Z,88.66
2023-03-05T08:41:48.878Z,94.94
2023-03-05T08:44:55.252Z,85.74
2023-03-05T08:48:01.790Z,84.49
2023-03-05T08:51:11.228Z,78.18
2023-03-05T08:54:17.751Z,82.71
2023-03-05T08:57:23.883Z,81.60
2023-03-05T09:00:30.500Z,82.04
2023-03-05T09:03:36.769Z,83.74
2023-03-05T09:06:44.297Z,84.29
2023-03-05T09:09:50.900Z,83.85
2023-03-05T09:12:57.212Z,80.38
2023-03-05T09:16:06.517Z,77.97
2023-03-05T09:19:15.266Z,76.71
2023-03-05T09:22:23.275Z,74.41
2023-03-05T09:25:29.299Z,74.71
2023-03-05T09:28:35.412Z,75.90
2023-03-05T09:31:41.692Z,72.56
2023-03-05T09:34:48.307Z,73.51
2023-03-05T09:37:56.037Z,72.14
2023-03-05T09:41:08.067Z,67.37
2023-03-05T09:44:27.548Z,63.11
2023-03-05T09:47:47.507Z,65.60
2023-03-05T09:51:00.409Z,63.98
2023-03-05T09:54:13.760Z,62.11
2023-03-05T09:57:25.510Z,62.41
2023-03-05T10:00:37.438Z,59.68
2023-03-05T10:03:53.200Z,58.80
2023-03-05T10:07:06.866Z,59.03
2023-03-05T10:10:22.648Z,60.48
2023-03-05T10:13:34.098Z,58.45
2023-03-05T10:16:57.440Z,69.63
2023-03-05T10:20:25.692Z,70.02
2023-03-05T10:23:49.905Z,74.62
2023-03-05T10:27:06.507Z,80.98
2023-03-05T10:30:35.392Z,74.63
2023-03-05T10:33:50.641Z,74.73
2023-03-05T10:37:17.089Z,69.03
2023-03-05T10:40:32.741Z,67.80
2023-03-05T10:43:49.288Z,67.57
2023-03-05T10:46:59.495Z,72.54
2023-03-05T10:50:17.271Z,70.45
2023-03-05T10:53:29.300Z,70.30
2023-03-05T10:56:35.574Z,67.53
2023-03-05T10:59:48.092Z,75.67
2023-03-05T11:02:58.074Z,73.41
2023-03-05T11:06:05.031Z,71.08
2023-03-05T11:09:32.300Z,70.59
2023-03-05T11:12:39.847Z,70.04
2023-03-05T11:16:01.409Z,71.58
2023-03-05T11:19:26.948Z,70.28
2023-03-05T11:22:36.035Z,70.03
2023-03-05T11:25:58.267Z,72.50
2023-03-05T11:29:10.991Z,74.61
2023-03-05T11:32:23.027Z,75.40
2023-03-05T11:35:34.962Z,74.65
2023-03-05T11:38:52.274Z,71.57
2023-03-05T11:42:01.967Z,70.16
2023-03-05T11:45:15.723Z,69.61
2023-03-05T11:48:28.277Z,67.03
2023-03-05T11:51:41.643Z,65.13
2023-03-05T11:54:58.179Z,66.68
2023-03-05T11:58:23.293Z,69.29
2023-03-05T12:01:33.650Z,68.98
2023-03-05T12:04:41.192Z,68.21
2023-03-05T12:07:51.540Z,64.42
2023-03-05T12:10:59.461Z,63.91
2023-03-05T12:14:12.065Z,62.79
2023-03-05T12:17:25.584Z,64.38
2023-03-05T12:20:42.544Z,61.68
2023-03-05T12:23:59.108Z,62.03
2023-03-05T12:27:11.748Z,58.76
2023-03-05T12:30:56.825Z,60.98
2023-03-05T12:34:51.936Z,60.88
2023-03-05T12:38:32.498Z,56.57
2023-03-05T12:41:39.746Z,58.02
2023-03-05T12:44:45.681Z,58.57
2023-03-05T12:48:31.467Z,60.49
2023-03-05T12:51:41.030Z,59.26
2023-03-05T12:55:04.950Z,58.80
2023-03-05T12:58:14.825Z,58.63
2023-03-05T13:01:37.450Z,58.85
2023-03-05T13:04:47.264Z,58.43
2023-03-05T13:07:53.568Z,59.66
2023-03-05T13:11:03.829Z,57.54
2023-03-05T13:14:32.086Z,57.01
2023-03-05T13:17:44.456Z,59.10
2023-03-05T13:21:02.659Z,60.42
2023-03-05T13:24:17.985Z,58.74
2023-03-05T13:27:31.328Z,58.26
2023-03-05T13:30:37.599Z,58.54
2023-03-05T13:33:53.426Z,56.83
2023-03-05T13:37:01.868Z,56.51
2023-03-05T13:40:22.070Z,56.93
2023-03-05T13:43:29.736Z,54.20
2023-03-05T13:46:38.760Z,55.13
2023-03-05T13:49:45.528Z,55.70
2023-03-05T13:52:51.843Z,53.32
2023-03-05T13:56:01.232Z,52.69
2023-03-05T13:59:19.036Z,55.34
2023-03-05T14:02:25.490Z,55.71
2023-03-05T14:05:32.645Z,55.90
2023-03-05T14:08:39.352Z,54.95
2023-03-05T14:11:54.384Z,54.89
2023-03-05T14:15:06.947Z,55.60
2023-03-05T14:18:20.847Z,55.38
2023-03-05T14:21:27.830Z,54.17
2023-03-05T14:24:34.226Z,53.81
2023-03-05T14:27:40.740Z,53.07
2023-03-05T14:30:48.944Z,55.11
2023-03-05T14:34:03.180Z,58.58
2023-03-05T14:37:22.634Z,57.27
2023-03-05T14:40:31.109Z,56.80
2023-03-05T14:43:37.345Z,59.03
2023-03-05T14:46:49.545Z,61.76
2023-03-05T14:49:55.842Z,62.38
2023-03-05T14:53:04.763Z,63.85
2023-03-05T14:56:19.719Z,63.62
2023-03-05T14:59:26.043Z,65.79
2023-03-05T15:02:33.929Z,66.38
2023-03-05T15:05:41.135Z,68.33
2023-03-05T15:08:47.765Z,67.31
2023-03-05T15:11:54.171Z,69.11
2023-03-05T15:15:00.388Z,69.86
2023-03-05T15:18:08.474Z,69.81
2023-03-05T15:21:14.917Z,71.52
2023-03-05T15:24:39.565Z,70.52
2023-03-05T15:27:46.627Z,69.62
2023-03-05T15:30:53.190Z,70.31
2023-03-05T15:34:00.615Z,71.56
2023-03-05T15:37:06.743Z,72.35
2023-03-05T15:40:14.235Z,80.20
2023-03-05T15:43:20.970Z,92.93
2023-03-05T15:46:27.510Z,88.08
2023-03-05T15:49:35.041Z,89.68
2023-03-05T15:52:41.263Z,91.92
2023-03-05T15:55:47.290Z,99.83
2023-03-05T15:58:53.740Z,100.00
2023-03-05T16:01:59.954Z,100.00
2023-03-05T16:05:09.102Z,100.00
2023-03-05T16:08:15.565Z,100.00
2023-03-05T16:11:22.729Z,100.00
2023-03-05T16:14:31.626Z,100.00
2023-03-05T16:17:40.250Z,100.00
2023-03-05T16:20:48.864Z,100.00
2023-03-05T16:23:55.067Z,100.00
2023-03-05T16:27:01.515Z,100.00
2023-03-05T16:30:09.208Z,100.00
2023-03-05T16:33:15.558Z,100.00
2023-03-05T16:36:26.078Z,100.00
2023-03-05T16:39:32.275Z,100.00
2023-03-05T16:42:38.705Z,100.00
2023-03-05T16:45:44.967Z,100.00
2023-03-05T16:48:51.642Z,100.00
2023-03-05T16:52:01.432Z,100.00
2023-03-05T16:55:12.283Z,100.00
2023-03-05T16:58:18.591Z,100.00
2023-03-05T17:01:25.922Z,97.27
2023-03-05T17:04:32.365Z,94.55
2023-03-05T17:07:40.454Z,93.17
2023-03-05T17:10:47.224Z,88.73
2023-03-05T17:13:53.587Z,85.76
2023-03-05T17:16:59.440Z,84.38
2023-03-05T17:20:06.881Z,85.45
2023-03-05T17:23:14.718Z,83.31
2023-03-05T17:26:21.719Z,83.75
2023-03-05T17:29:28.119Z,83.74
2023-03-05T17:32:34.331Z,84.20
2023-03-05T17:35:41.116Z,83.69
2023-03-05T17:38:50.340Z,82.83
2023-03-05T17:41:56.602Z,81.27
2023-03-05T17:45:04.597Z,80.29
2023-03-05T17:48:12.522Z,79.00
2023-03-05T17:51:18.923Z,78.31
2023-03-05T17:54:27.003Z,78.09
2023-03-05T17:57:33.419Z,76.03
2023-03-05T18:00:39.588Z,75.83
2023-03-05T18:03:45.815Z,75.61
2023-03-05T18:06:52.278Z,75.48
2023-03-05T18:10:00.493Z,74.93
2023-03-05T18:13:07.211Z,75.21
2023-03-05T18:16:17.005Z,76.64
2023-03-05T18:19:24.049Z,79.46
2023-03-05T18:22:30.222Z,79.98
2023-03-05T18:25:37.852Z,78.90
2023-03-05T18:28:44.658Z,78.43
2023-03-05T18:31:50.764Z,77.18
2023-03-05T18:34:57.126Z,77.46
2023-03-05T18:38:03.467Z,75.53
2023-03-05T18:41:19.902Z,75.96
2023-03-05T18:44:26.935Z,75.92
2023-03-05T18:47:34.114Z,74.91
2023-03-05T18:50:40.377Z,75.76
2023-03-05T18:53:47.650Z,75.91
2023-03-05T18:56:55.064Z,75.87
2023-03-05T19:00:01.252Z,75.23
2023-03-05T19:03:07.617Z,74.95
2023-03-05T19:06:13.793Z,74.93
2023-03-05T19:09:59.625Z,73.84
2023-03-05T19:13:35.917Z,72.64
2023-03-05T19:16:44.266Z,73.10
2023-03-05T19:19:51.923Z,71.86
2023-03-05T19:22:58.113Z,72.30
2023-03-05T19:26:04.653Z,72.72
2023-03-05T19:29:12.844Z,72.69
2023-03-05T19:32:21.171Z,73.49
2023-03-05T19:35:27.470Z,72.89
2023-03-05T19:38:33.752Z,74.30
2023-03-05T19:41:39.935Z,74.57
2023-03-05T19:44:47.508Z,74.01
2023-03-05T19:47:53.880Z,74.84
2023-03-05T19:51:00.396Z,74.24
2023-03-05T19:54:06.707Z,74.77
2023-03-05T19:57:13.177Z,74.75
2023-03-05T20:00:21.977Z,74.97
2023-03-05T20:03:28.045Z,75.01
2023-03-05T20:06:35.288Z,74.78
2023-03-05T20:09:41.760Z,76.02
2023-03-05T20:12:50.554Z,76.79
2023-03-05T20:15:59.057Z,76.99
2023-03-05T20:19:08.849Z,76.57
2023-03-05T20:22:15.334Z,77.69
2023-03-05T20:25:24.909Z,77.77
2023-03-05T20:28:31.022Z,77.54
2023-03-05T20:31:39.404Z,76.63
2023-03-05T20:34:45.662Z,76.36
2023-03-05T20:38:25.175Z,76.86
2023-03-05T20:41:32.138Z,76.44
2023-03-05T20:44:38.434Z,76.53
2023-03-05T20:47:46.602Z,78.02
2023-03-05T20:50:52.997Z,78.22
2023-03-05T20:54:03.373Z,78.04
2023-03-05T20:57:09.722Z,77.24
2023-03-05T21:00:16.851Z,77.25
2023-03-05T21:03:25.621Z,77.78
2023-03-05T21:06:33.210Z,77.13
2023-03-05T21:09:39.635Z,77.69
2023-03-05T21:12:46.615Z,79.41
2023-03-05T21:15:53.525Z,79.28
2023-03-05T21:19:01.241Z,78.77
2023-03-05T21:22:07.413Z,77.61
2023-03-05T21:25:21.177Z,78.23
2023-03-05T21:28:27.558Z,78.37
2023-03-05T21:31:34.410Z,79.26
2023-03-05T21:34:44.324Z,79.81
2023-03-05T21:37:52.674Z,79.71
2023-03-05T21:40:59.888Z,77.74
2023-03-05T21:44:06.734Z,77.20
2023-03-05T21:47:13.845Z,77.07
2023-03-05T21:50:22.213Z,76.58
2023-03-05T21:53:28.450Z,77.26
2023-03-05T21:56:34.918Z,77.66
2023-03-05T21:59:41.558Z,77.57
2023-03-05T22:02:47.853Z,76.41
2023-03-05T22:05:55.941Z,76.48
2023-03-05T22:09:02.213Z,77.72
2023-03-05T22:12:32.330Z,78.54
2023-03-05T22:15:43.043Z,77.39
2023-03-05T22:18:49.337Z,77.09
2023-03-05T22:21:57.757Z,76.63
2023-03-05T22:25:04.744Z,77.65
2023-03-05T22:28:12.117Z,77.42
2023-03-05T22:31:22.971Z,77.16
2023-03-05T22:34:29.242Z,76.80
2023-03-05T22:37:37.118Z,77.13
2023-03-05T22:40:45.337Z,77.05
2023-03-05T22:43:52.036Z,76.25
2023-03-05T22:46:58.098Z,74.96
2023-03-05T22:50:06.085Z,75.35
2023-03-05T22:53:14.305Z,74.12
2023-03-05T22:56:21.742Z,73.75
2023-03-05T22:59:29.989Z,73.15
2023-03-05T23:02:36.642Z,75.09
2023-03-05T23:05:43.391Z,74.01
2023-03-05T23:08:51.487Z,74.43
2023-03-05T23:11:57.498Z,74.39
2023-03-05T23:15:06.008Z,75.15
2023-03-05T23:18:14.421Z,75.31
2023-03-05T23:21:21.013Z,74.43
2023-03-05T23:24:28.623Z,74.72
2023-03-05T23:27:35.089Z,73.25
2023-03-05T23:30:43.245Z,74.35
2023-03-05T23:33:49.341Z,71.88
2023-03-05T23:36:55.757Z,72.45
2023-03-05T23:40:04.314Z,72.33
2023-03-05T23:43:11.050Z,72.04
2023-03-05T23:46:17.452Z,72.79
2023-03-05T23:49:23.793Z,73.91
2023-03-05T23:52:30.232Z,73.94
2023-03-05T23:55:42.534Z,72.13
2023-03-05T23:58:48.824Z,71.99
