createdAt,value
2023-03-03T00:01:04.120Z,30.43
2023-03-03T00:03:32.080Z,32.20
2023-03-03T00:06:00.020Z,29.80
2023-03-03T00:08:28.244Z,34.87
2023-03-03T00:10:57.301Z,31.33
2023-03-03T00:13:27.168Z,31.30
2023-03-03T00:16:06.918Z,29.87
2023-03-03T00:18:37.220Z,34.70
2023-03-03T00:21:20.599Z,32.03
2023-03-03T00:23:48.321Z,31.67
2023-03-03T00:26:23.204Z,31.03
2023-03-03T00:28:52.864Z,35.10
2023-03-03T00:31:26.299Z,33.83
2023-03-03T00:33:55.902Z,33.97
2023-03-03T00:36:31.855Z,33.33
2023-03-03T00:39:18.638Z,34.07
2023-03-03T00:41:47.881Z,37.17
2023-03-03T00:44:43.673Z,36.03
2023-03-03T00:47:30.728Z,32.93
2023-03-03T00:50:32.121Z,33.53
2023-03-03T00:53:08.027Z,35.90
2023-03-03T00:55:36.853Z,35.70
2023-03-03T00:58:06.113Z,36.73
2023-03-03T01:00:39.356Z,36.67
2023-03-03T01:03:12.002Z,39.47
2023-03-03T01:05:39.763Z,37.60
2023-03-03T01:08:07.813Z,39.27
2023-03-03T01:10:38.773Z,38.50
2023-03-03T01:13:09.523Z,36.97
2023-03-03T01:15:37.595Z,35.80
2023-03-03T01:18:05.484Z,38.87
2023-03-03T01:20:33.333Z,39.50
2023-03-03T01:23:01.160Z,38.47
2023-03-03T01:25:29.053Z,35.83
2023-03-03T01:27:57.393Z,37.33
2023-03-03T01:30:27.035Z,37.43
2023-03-03T01:32:54.843Z,37.37
2023-03-03T01:35:23.201Z,40.30
2023-03-03T01:37:51.103Z,38.63
2023-03-03T01:40:22.426Z,37.03
2023-03-03T01:42:55.569Z,37.60
2023-03-03T01:45:25.526Z,39.37
2023-03-03T01:47:59.550Z,38.17
2023-03-03T01:50:35.421Z,36.73
2023-03-03T01:53:06.160Z,39.50
2023-03-03T01:55:37.697Z,40.03
2023-03-03T01:58:10.074Z,39.03
2023-03-03T02:00:40.357Z,36.87
2023-03-03T02:03:10.847Z,42.07
2023-03-03T02:05:41.042Z,40.87
2023-03-03T02:08:13.401Z,39.00
2023-03-03T02:10:41.688Z,39.30
2023-03-03T02:13:09.559Z,42.90
2023-03-03T02:15:37.480Z,39.03
2023-03-03T02:18:08.043Z,41.23
2023-03-03T02:20:49.110Z,39.90
2023-03-03T02:23:23.825Z,40.97
2023-03-03T02:26:08.653Z,37.97
2023-03-03T02:28:38.491Z,40.83
2023-03-03T02:31:13.486Z,37.23
2023-03-03T02:33:43.199Z,40.00
2023-03-03T02:36:14.490Z,39.60
2023-03-03T02:38:49.429Z,38.70
2023-03-03T02:41:28.008Z,37.63
2023-03-03T02:44:01.301Z,39.83
2023-03-03T02:46:33.150Z,44.57
2023-03-03T02:49:01.871Z,39.57
2023-03-03T02:51:29.717Z,42.43
2023-03-03T02:53:57.728Z,38.57
2023-03-03T02:56:29.226Z,38.63
2023-03-03T02:58:57.257Z,37.60
2023-03-03T03:01:25.133Z,39.07
2023-03-03T03:03:54.977Z,39.07
2023-03-03T03:06:24.994Z,42.07
2023-03-03T03:08:52.827Z,35.80
2023-03-03T03:11:21.898Z,39.20
2023-03-03T03:13:51.919Z,37.27
2023-03-03T03:16:20.143Z,37.77
2023-03-03T03:18:47.959Z,35.53
2023-03-03T03:21:16.547Z,36.83
2023-03-03T03:23:44.565Z,35.83
2023-03-03T03:26:13.740Z,37.57
2023-03-03T03:28:41.858Z,33.47
2023-03-03T03:31:11.613Z,35.83
2023-03-03T03:33:39.420Z,36.27
2023-03-03T03:36:09.223Z,37.20
2023-03-03T03:38:37.675Z,35.90
2023-03-03T03:41:08.445Z,34.63
2023-03-03T03:43:36.996Z,35.27
2023-03-03T03:46:05.123Z,32.57
2023-03-03T03:48:35.212Z,35.30
2023-03-03T03:51:05.237Z,34.57
2023-03-03T03:53:34.538Z,33.63
2023-03-03T03:56:02.342Z,32.43
2023-03-03T03:58:31.132Z,34.20
2023-03-03T04:01:05.982Z,34.90
2023-03-03T04:03:37.228Z,30.90
2023-03-03T04:06:09.199Z,32.27
2023-03-03T04:08:37.017Z,34.63
2023-03-03T04:11:05.227Z,32.33
2023-03-03T04:13:35.091Z,29.30
2023-03-03T04:16:04.508Z,30.33
2023-03-03T04:18:32.390Z,29.33
2023-03-03T04:21:02.193Z,33.20
2023-03-03T04:23:29.997Z,32.47
2023-03-03T04:25:57.819Z,29.27
2023-03-03T04:28:27.256Z,30.63
2023-03-03T04:30:55.111Z,31.27
2023-03-03T04:33:24.088Z,32.17
2023-03-03T04:35:52.388Z,27.63
2023-03-03T04:38:21.952Z,31.33
2023-03-03T04:40:50.723Z,31.37
2023-03-03T04:43:19.320Z,33.53
2023-03-03T04:45:48.263Z,32.37
2023-03-03T04:48:17.909Z,34.27
2023-03-03T04:50:45.996Z,34.20
2023-03-03T04:53:14.190Z,33.20
2023-03-03T04:55:44.917Z,29.83
2023-03-03T04:58:13.278Z,28.97
2023-03-03T05:00:41.321Z,31.33
2023-03-03T05:03:13.775Z,31.23
2023-03-03T05:05:43.066Z,30.70
2023-03-03T05:08:10.809Z,29.17
2023-03-03T05:10:38.708Z,31.80
2023-03-03T05:13:08.281Z,28.53
2023-03-03T05:15:36.276Z,30.20
2023-03-03T05:18:04.299Z,29.60
2023-03-03T05:20:32.058Z,29.30
2023-03-03T05:23:01.581Z,28.80
2023-03-03T05:25:29.411Z,28.07
2023-03-03T05:27:57.242Z,29.53
2023-03-03T05:30:26.350Z,31.97
2023-03-03T05:32:54.184Z,29.87
2023-03-03T05:35:22.031Z,29.37
2023-03-03T05:37:49.808Z,31.50
2023-03-03T05:40:17.701Z,29.17
2023-03-03T05:42:45.474Z,29.30
2023-03-03T05:45:13.913Z,32.17
2023-03-03T05:47:43.071Z,32.33
2023-03-03T05:50:12.220Z,32.47
2023-03-03T05:52:40.035Z,29.47
2023-03-03T05:55:08.679Z,30.53
2023-03-03T05:57:36.806Z,31.40
2023-03-03T06:00:05.636Z,29.30
2023-03-03T06:02:40.034Z,29.47
2023-03-03T06:05:11.623Z,30.50
2023-03-03T06:07:39.744Z,32.37
2023-03-03T06:10:08.729Z,27.20
2023-03-03T06:12:39.277Z,31.37
2023-03-03T06:15:08.733Z,28.37
2023-03-03T06:17:36.690Z,31.50
2023-03-03T06:20:05.192Z,29.10
2023-03-03T06:22:34.405Z,27.60
2023-03-03T06:25:02.163Z,31.57
2023-03-03T06:27:30.176Z,27.60
2023-03-03T06:29:58.498Z,38.53
2023-03-03T06:32:26.429Z,27.97
2023-03-03T06:34:54.215Z,31.57
2023-03-03T06:37:22.038Z,30.67
2023-03-03T06:39:52.571Z,27.10
2023-03-03T06:42:21.105Z,28.10
2023-03-03T06:44:48.964Z,31.70
2023-03-03T06:47:16.719Z,30.10
2023-03-03T06:49:44.618Z,28.17
2023-03-03T06:52:14.653Z,28.63
2023-03-03T06:54:42.758Z,25.07
2023-03-03T06:57:18.964Z,24.90
2023-03-03T06:59:50.194Z,28.17
2023-03-03T07:02:19.271Z,27.10
2023-03-03T07:04:48.028Z,29.97
2023-03-03T07:07:20.528Z,24.27
2023-03-03T07:09:50.480Z,27.93
2023-03-03T07:12:22.194Z,24.67
2023-03-03T07:14:55.947Z,28.87
2023-03-03T07:17:26.610Z,27.63
2023-03-03T07:19:54.898Z,27.83
2023-03-03T07:22:29.937Z,24.90
2023-03-03T07:25:01.913Z,23.80
2023-03-03T07:27:32.521Z,27.53
2023-03-03T07:30:18.677Z,26.30
2023-03-03T07:32:47.511Z,23.43
2023-03-03T07:35:34.605Z,26.27
2023-03-03T07:38:02.336Z,27.93
2023-03-03T07:40:39.033Z,23.43
2023-03-03T07:43:31.223Z,23.73
2023-03-03T07:46:16.040Z,24.53
2023-03-03T07:48:45.190Z,25.37
2023-03-03T07:51:23.236Z,25.23
2023-03-03T07:53:52.246Z,25.30
2023-03-03T07:56:29.533Z,23.10
2023-03-03T07:58:59.567Z,24.93
2023-03-03T08:01:42.829Z,24.67
2023-03-03T08:04:25.004Z,23.57
2023-03-03T08:06:54.325Z,22.80
2023-03-03T08:09:46.238Z,27.00
2023-03-03T08:12:32.308Z,25.50
2023-03-03T08:15:35.578Z,25.13
2023-03-03T08:18:05.280Z,22.77
2023-03-03T08:20:47.959Z,25.03
2023-03-03T08:23:17.856Z,25.00
2023-03-03T08:25:46.225Z,24.97
2023-03-03T08:28:14.234Z,24.30
2023-03-03T08:30:44.500Z,24.80
2023-03-03T08:33:12.930Z,26.50
2023-03-03T08:35:41.197Z,25.80
2023-03-03T08:38:09.902Z,26.60
2023-03-03T08:40:38.015Z,26.83
2023-03-03T08:43:06.310Z,22.97
2023-03-03T08:45:34.524Z,26.57
2023-03-03T08:48:06.133Z,22.93
2023-03-03T08:50:34.174Z,26.00
2023-03-03T08:53:01.983Z,25.03
2023-03-03T08:55:30.437Z,22.43
2023-03-03T08:57:58.246Z,24.20
2023-03-03T09:00:26.534Z,25.70
2023-03-03T09:02:55.159Z,24.47
2023-03-03T09:05:25.703Z,24.90
2023-03-03T09:07:54.011Z,26.47
2023-03-03T09:10:27.370Z,24.50
2023-03-03T09:12:58.214Z,31.33
2023-03-03T09:15:28.691Z,33.87
2023-03-03T09:17:59.817Z,31.80
2023-03-03T09:20:37.266Z,30.23
2023-03-03T09:23:30.493Z,29.93
2023-03-03T09:25:59.164Z,33.20
2023-03-03T09:28:28.649Z,30.77
2023-03-03T09:30:59.536Z,35.37
2023-03-03T09:33:30.299Z,29.07
2023-03-03T09:36:13.571Z,29.70
2023-03-03T09:38:45.668Z,30.87
2023-03-03T09:41:42.341Z,29.40
2023-03-03T09:44:26.245Z,30.43
2023-03-03T09:47:07.503Z,27.60
2023-03-03T09:49:36.511Z,32.87
2023-03-03T09:52:17.355Z,34.57
2023-03-03T09:54:55.983Z,35.20
2023-03-03T09:57:30.545Z,33.13
2023-03-03T10:00:18.818Z,36.00
2023-03-03T10:02:58.740Z,37.00
2023-03-03T10:05:34.529Z,33.90
2023-03-03T10:08:20.121Z,35.20
2023-03-03T10:10:57.871Z,33.87
2023-03-03T10:13:37.840Z,35.97
2023-03-03T10:16:35.419Z,35.17
2023-03-03T10:19:04.722Z,33.80
2023-03-03T10:21:38.595Z,33.93
2023-03-03T10:24:23.397Z,32.80
2023-03-03T10:27:13.892Z,32.57
2023-03-03T10:29:51.812Z,31.63
2023-03-03T10:32:32.891Z,37.80
2023-03-03T10:35:18.751Z,36.80
2023-03-03T10:37:56.289Z,33.30
2023-03-03T10:40:33.992Z,36.40
2023-03-03T10:43:31.656Z,35.67
2023-03-03T10:46:23.131Z,31.77
2023-03-03T10:49:17.824Z,33.97
2023-03-03T10:52:01.101Z,36.33
2023-03-03T10:54:48.704Z,35.97
2023-03-03T10:57:25.718Z,35.93
2023-03-03T11:00:09.350Z,36.60
2023-03-03T11:02:42.529Z,36.53
2023-03-03T11:05:26.776Z,39.90
2023-03-03T11:07:58.988Z,35.90
2023-03-03T11:10:35.945Z,37.40
2023-03-03T11:13:13.679Z,37.97
2023-03-03T11:16:10.574Z,34.67
2023-03-03T11:18:56.676Z,33.73
2023-03-03T11:21:34.145Z,32.43
2023-03-03T11:24:16.027Z,28.73
2023-03-03T11:27:00.237Z,31.60
2023-03-03T11:29:44.924Z,29.80
2023-03-03T11:32:23.483Z,33.90
2023-03-03T11:34:59.032Z,31.93
2023-03-03T11:37:37.177Z,31.50
2023-03-03T11:40:14.345Z,29.63
2023-03-03T11:42:54.485Z,29.93
2023-03-03T11:45:28.821Z,36.70
2023-03-03T11:48:02.261Z,29.33
2023-03-03T11:50:37.015Z,29.10
2023-03-03T11:53:19.370Z,27.73
2023-03-03T11:55:53.951Z,28.90
2023-03-03T11:58:26.227Z,33.10
2023-03-03T12:01:00.723Z,30.30
2023-03-03T12:03:35.687Z,29.23
2023-03-03T12:06:19.735Z,28.27
2023-03-03T12:09:04.940Z,26.03
2023-03-03T12:11:43.955Z,29.63
2023-03-03T12:14:26.957Z,29.83
2023-03-03T12:16:59.517Z,27.37
2023-03-03T12:19:34.620Z,31.07
2023-03-03T12:22:29.732Z,31.40
2023-03-03T12:25:19.084Z,28.70
2023-03-03T12:27:53.374Z,29.27
2023-03-03T12:30:36.526Z,33.43
2023-03-03T12:33:18.359Z,31.50
2023-03-03T12:35:56.208Z,29.03
2023-03-03T12:38:35.057Z,30.67
2023-03-03T12:41:09.783Z,28.50
2023-03-03T12:43:53.756Z,32.30
2023-03-03T12:46:29.588Z,29.07
2023-03-03T12:48:58.809Z,30.47
2023-03-03T12:51:37.399Z,33.10
2023-03-03T12:54:23.048Z,36.13
2023-03-03T12:56:56.034Z,32.27
2023-03-03T12:59:32.834Z,35.80
2023-03-03T13:02:20.949Z,32.27
2023-03-03T13:04:57.745Z,34.63
2023-03-03T13:07:32.917Z,34.10
2023-03-03T13:10:09.958Z,38.00
2023-03-03T13:12:44.044Z,37.60
2023-03-03T13:15:26.833Z,36.33
2023-03-03T13:18:16.744Z,38.90
2023-03-03T13:20:52.068Z,38.53
2023-03-03T13:23:34.117Z,35.40
2023-03-03T13:26:09.154Z,39.40
2023-03-03T13:28:43.772Z,40.23
2023-03-03T13:31:17.098Z,37.80
2023-03-03T13:33:51.396Z,36.10
2023-03-03T13:36:20.905Z,34.23
2023-03-03T13:38:50.912Z,36.70
2023-03-03T13:41:24.651Z,37.53
2023-03-03T13:43:58.305Z,38.33
2023-03-03T13:46:38.509Z,37.97
2023-03-03T13:49:23.020Z,36.97
2023-03-03T13:51:59.855Z,36.50
2023-03-03T13:54:51.884Z,36.63
2023-03-03T13:57:29.674Z,40.53
2023-03-03T14:00:11.528Z,37.43
2023-03-03T14:02:57.035Z,38.23
2023-03-03T14:05:31.318Z,36.87
2023-03-03T14:08:04.929Z,37.87
2023-03-03T14:10:35.460Z,39.70
2023-03-03T14:13:06.426Z,38.00
2023-03-03T14:15:37.652Z,38.30
2023-03-03T14:18:26.257Z,40.55
2023-03-03T14:20:55.407Z,38.50
2023-03-03T14:23:33.379Z,38.13
2023-03-03T14:26:08.894Z,39.53
2023-03-03T14:28:41.277Z,37.17
2023-03-03T14:31:27.712Z,41.73
2023-03-03T14:34:01.618Z,41.10
2023-03-03T14:36:33.436Z,41.73
2023-03-03T14:39:29.398Z,37.97
2023-03-03T14:41:59.304Z,42.93
2023-03-03T14:44:30.553Z,45.57
2023-03-03T14:47:17.584Z,45.63
2023-03-03T14:49:47.523Z,41.70
2023-03-03T14:52:25.112Z,45.13
2023-03-03T14:54:56.246Z,41.97
2023-03-03T14:57:46.187Z,43.43
2023-03-03T15:00:31.181Z,44.70
2023-03-03T15:03:06.659Z,42.90
2023-03-03T15:05:35.151Z,43.43
2023-03-03T15:08:10.792Z,44.97
2023-03-03T15:10:41.895Z,38.63
2023-03-03T15:13:29.197Z,42.87
2023-03-03T15:16:08.609Z,40.23
2023-03-03T15:18:56.625Z,39.90
2023-03-03T15:21:29.205Z,41.53
2023-03-03T15:24:05.103Z,41.30
2023-03-03T15:26:45.278Z,43.40
2023-03-03T15:29:21.289Z,39.90
2023-03-03T15:31:57.953Z,47.77
2023-03-03T15:34:38.798Z,40.60
2023-03-03T15:37:21.862Z,40.23
2023-03-03T15:40:01.774Z,43.40
2023-03-03T15:42:35.731Z,39.20
2023-03-03T15:45:16.187Z,45.43
2023-03-03T15:48:01.866Z,41.13
2023-03-03T15:50:40.466Z,39.23
2023-03-03T15:53:21.483Z,33.43
2023-03-03T15:56:05.392Z,34.90
2023-03-03T15:59:08.618Z,37.77
2023-03-03T16:01:41.399Z,37.70
2023-03-03T16:04:14.457Z,44.17
2023-03-03T16:06:49.696Z,37.43
2023-03-03T16:09:43.882Z,39.97
2023-03-03T16:12:21.524Z,42.63
2023-03-03T16:15:05.369Z,35.13
2023-03-03T16:17:41.005Z,40.50
2023-03-03T16:20:20.700Z,39.83
2023-03-03T16:23:03.110Z,36.97
2023-03-03T16:25:43.102Z,36.80
2023-03-03T16:28:18.818Z,36.80
2023-03-03T16:30:53.458Z,37.27
2023-03-03T16:33:27.092Z,35.63
2023-03-03T16:36:04.979Z,41.07
2023-03-03T16:38:38.530Z,36.20
2023-03-03T16:41:11.823Z,34.17
2023-03-03T16:43:47.494Z,38.67
2023-03-03T16:46:31.838Z,40.40
2023-03-03T16:49:09.690Z,38.90
2023-03-03T16:51:46.168Z,43.17
2023-03-03T16:54:23.458Z,40.57
2023-03-03T16:57:01.603Z,42.40
2023-03-03T16:59:40.932Z,43.67
2023-03-03T17:02:33.319Z,44.03
2023-03-03T17:05:07.286Z,38.23
2023-03-03T17:07:44.446Z,39.40
2023-03-03T17:10:25.619Z,39.13
2023-03-03T17:13:40.886Z,38.77
2023-03-03T17:16:15.532Z,40.63
2023-03-03T17:18:57.056Z,42.77
2023-03-03T17:21:37.881Z,43.23
2023-03-03T17:24:16.428Z,47.80
2023-03-03T17:26:56.654Z,40.57
2023-03-03T17:29:46.394Z,38.83
2023-03-03T17:32:26.729Z,39.67
2023-03-03T17:35:23.211Z,39.07
2023-03-03T17:37:58.271Z,42.80
2023-03-03T17:40:39.242Z,37.60
2023-03-03T17:43:16.031Z,37.97
2023-03-03T17:45:47.178Z,36.43
2023-03-03T17:48:41.447Z,37.87
2023-03-03T17:51:37.609Z,37.93
2023-03-03T17:54:20.276Z,34.83
2023-03-03T17:56:58.533Z,36.70
2023-03-03T17:59:44.842Z,34.13
2023-03-03T18:02:38.405Z,37.60
2023-03-03T18:05:28.421Z,34.70
2023-03-03T18:08:40.688Z,37.33
2023-03-03T18:11:28.266Z,39.03
2023-03-03T18:14:30.113Z,36.50
2023-03-03T18:17:18.091Z,41.07
2023-03-03T18:20:12.698Z,37.27
2023-03-03T18:22:44.567Z,37.90
2023-03-03T18:25:15.792Z,44.60
2023-03-03T18:27:44.663Z,33.30
2023-03-03T18:30:28.291Z,39.40
2023-03-03T18:33:11.144Z,38.10
2023-03-03T18:35:40.957Z,36.00
2023-03-03T18:38:41.615Z,37.07
2023-03-03T18:41:13.042Z,38.37
2023-03-03T18:43:49.206Z,38.57
2023-03-03T18:46:55.352Z,39.33
2023-03-03T18:49:53.672Z,38.13
2023-03-03T18:52:25.038Z,41.90
2023-03-03T18:55:27.064Z,36.73
2023-03-03T18:58:28.623Z,34.30
2023-03-03T19:01:00.649Z,34.63
2023-03-03T19:03:33.684Z,37.00
2023-03-03T19:06:02.708Z,38.70
2023-03-03T19:08:45.826Z,37.27
2023-03-03T19:11:40.613Z,37.03
2023-03-03T19:14:32.431Z,41.23
2023-03-03T19:17:36.395Z,38.20
2023-03-03T19:20:12.314Z,37.67
2023-03-03T19:22:47.061Z,51.37
2023-03-03T19:25:23.006Z,50.27
2023-03-03T19:28:03.732Z,46.77
2023-03-03T19:30:43.778Z,52.93
2023-03-03T19:33:43.920Z,47.17
2023-03-03T19:36:50.148Z,49.47
2023-03-03T19:39:49.224Z,59.27
2023-03-03T19:42:25.148Z,61.90
2023-03-03T19:45:19.612Z,61.80
2023-03-03T19:47:52.001Z,63.53
2023-03-03T19:50:32.915Z,67.20
2023-03-03T19:53:11.635Z,68.20
2023-03-03T19:55:50.076Z,66.43
2023-03-03T19:58:26.277Z,75.80
2023-03-03T20:00:58.444Z,69.30
2023-03-03T20:03:56.680Z,72.73
2023-03-03T20:06:44.916Z,75.50
2023-03-03T20:09:25.896Z,76.53
2023-03-03T20:12:09.866Z,77.13
2023-03-03T20:14:49.034Z,76.73
2023-03-03T20:17:35.263Z,74.47
2023-03-03T20:20:07.975Z,77.60
2023-03-03T20:22:48.966Z,74.97
2023-03-03T20:25:26.625Z,76.87
2023-03-03T20:28:04.296Z,80.90
2023-03-03T20:30:51.329Z,79.10
2023-03-03T20:33:36.331Z,77.27
2023-03-03T20:36:13.319Z,72.90
2023-03-03T20:38:52.968Z,75.33
2023-03-03T20:41:35.002Z,78.33
2023-03-03T20:44:15.533Z,82.90
2023-03-03T20:46:54.198Z,76.23
2023-03-03T20:49:40.335Z,77.80
2023-03-03T20:52:14.544Z,75.27
2023-03-03T20:54:49.563Z,75.47
2023-03-03T20:57:23.889Z,82.20
2023-03-03T21:00:00.483Z,77.87
2023-03-03T21:02:34.677Z,79.30
2023-03-03T21:05:14.738Z,82.37
2023-03-03T21:07:54.219Z,81.73
2023-03-03T21:10:25.029Z,78.73
2023-03-03T21:12:53.913Z,82.00
2023-03-03T21:15:30.397Z,79.50
2023-03-03T21:17:59.828Z,78.10
2023-03-03T21:20:30.872Z,83.93
2023-03-03T21:23:00.006Z,78.20
2023-03-03T21:25:46.627Z,82.87
2023-03-03T21:28:19.486Z,81.33
2023-03-03T21:31:11.564Z,77.07
2023-03-03T21:33:54.214Z,78.67
2023-03-03T21:36:24.350Z,78.63
2023-03-03T21:38:53.643Z,80.80
2023-03-03T21:41:22.961Z,78.73
2023-03-03T21:43:53.345Z,72.77
2023-03-03T21:46:21.968Z,75.60
2023-03-03T21:48:49.834Z,74.73
2023-03-03T21:51:20.335Z,72.23
2023-03-03T21:53:48.269Z,74.07
2023-03-03T21:56:16.224Z,76.70
2023-03-03T21:58:45.316Z,75.60
2023-03-03T22:01:13.624Z,82.00
2023-03-03T22:03:41.435Z,84.13
2023-03-03T22:06:09.310Z,92.50
2023-03-03T22:08:37.011Z,76.57
2023-03-03T22:11:05.608Z,79.77
2023-03-03T22:13:33.490Z,74.57
2023-03-03T22:16:02.646Z,80.43
2023-03-03T22:18:30.430Z,78.00
2023-03-03T22:20:58.149Z,78.73
2023-03-03T22:23:25.978Z,77.50
2023-03-03T22:25:53.709Z,76.23
2023-03-03T22:28:21.528Z,75.63
2023-03-03T22:30:49.288Z,75.20
2023-03-03T22:33:18.464Z,76.90
2023-03-03T22:35:46.338Z,72.60
2023-03-03T22:38:14.184Z,73.13
2023-03-03T22:40:41.925Z,75.03
2023-03-03T22:43:11.143Z,70.10
2023-03-03T22:45:38.913Z,70.73
2023-03-03T22:48:07.172Z,67.83
2023-03-03T22:50:39.405Z,78.27
2023-03-03T22:53:07.219Z,67.93
2023-03-03T22:55:37.057Z,72.73
2023-03-03T22:58:06.565Z,69.60
2023-03-03T23:00:38.068Z,63.97
2023-03-03T23:03:06.109Z,68.20
2023-03-03T23:05:34.062Z,65.27
2023-03-03T23:08:03.242Z,71.07
2023-03-03T23:10:30.967Z,63.73
2023-03-03T23:12:58.747Z,63.90
2023-03-03T23:15:26.598Z,68.70
2023-03-03T23:17:54.310Z,64.33
2023-03-03T23:20:24.194Z,69.03
2023-03-03T23:22:52.544Z,63.80
2023-03-03T23:25:22.991Z,62.93
2023-03-03T23:27:51.634Z,69.30
2023-03-03T23:30:27.633Z,67.87
2023-03-03T23:32:55.715Z,65.37
2023-03-03T23:35:23.500Z,62.43
2023-03-03T23:37:51.309Z,70.60
2023-03-03T23:40:19.386Z,63.40
2023-03-03T23:42:48.575Z,63.93
2023-03-03T23:45:16.910Z,64.67
2023-03-03T23:47:44.737Z,63.57
2023-03-03T23:50:14.360Z,63.97
2023-03-03T23:52:42.298Z,64.43
2023-03-03T23:55:10.840Z,66.17
2023-03-03T23:57:38.592Z,63.17
