createdAt,value
2018-09-01T19:11:52.891Z,65.80
2018-09-01T19:12:26.304Z,67.50
2018-09-01T19:12:59.630Z,66.80
2018-09-01T19:13:32.827Z,67.00
2018-09-01T19:14:06.458Z,67.10
2018-09-01T19:14:39.645Z,67.10
2018-09-01T19:15:12.984Z,67.30
2018-09-01T19:15:46.321Z,67.60
2018-09-01T19:16:19.562Z,67.50
2018-09-01T19:16:52.841Z,67.50
2018-09-01T19:17:26.097Z,67.40
2018-09-01T19:18:00.239Z,67.00
2018-09-01T19:18:33.421Z,66.80
2018-09-01T19:19:06.602Z,66.50
2018-09-01T19:19:39.759Z,66.50
2018-09-01T19:20:12.944Z,66.40
2018-09-01T19:20:46.095Z,65.20
2018-09-01T19:21:19.333Z,64.20
2018-09-01T19:21:52.567Z,64.20
2018-09-01T19:22:25.769Z,64.40
2018-09-01T19:22:58.999Z,64.30
2018-09-01T19:23:32.190Z,64.30
2018-09-01T19:24:06.374Z,64.40
2018-09-01T19:24:41.878Z,64.10
2018-09-01T19:25:15.573Z,63.60
2018-09-01T19:25:48.771Z,63.80
2018-09-01T19:26:21.974Z,64.10
2018-09-01T19:26:55.198Z,64.10
2018-09-01T19:27:28.332Z,64.00
2018-09-01T19:28:01.509Z,64.70
2018-09-01T19:28:34.768Z,64.20
2018-09-01T19:29:07.971Z,64.20
2018-09-01T19:29:41.251Z,64.20
2018-09-01T19:30:14.488Z,64.30
2018-09-01T19:30:47.675Z,64.40
2018-09-01T19:31:20.829Z,64.40
2018-09-01T19:31:54.007Z,64.30
2018-09-01T19:32:27.155Z,64.10
2018-09-01T19:33:00.291Z,63.90
2018-09-01T19:33:33.516Z,63.90
2018-09-01T19:34:06.685Z,63.70
2018-09-01T19:34:39.900Z,63.80
2018-09-01T19:35:13.066Z,63.90
2018-09-01T19:35:46.218Z,64.00
2018-09-01T19:36:19.385Z,63.90
2018-09-01T19:36:52.639Z,63.90
2018-09-01T19:37:25.789Z,63.70
2018-09-01T19:37:59.023Z,63.70
2018-09-01T19:38:32.177Z,63.80
2018-09-01T19:39:07.944Z,64.00
2018-09-01T19:39:41.060Z,63.80
2018-09-01T19:40:14.247Z,64.00
2018-09-01T19:40:47.399Z,64.40
2018-09-01T19:41:20.626Z,64.40
2018-09-01T19:41:53.826Z,64.50
2018-09-01T19:42:26.995Z,64.50
2018-09-01T19:43:00.135Z,64.40
2018-09-01T19:43:33.315Z,64.20
2018-09-01T19:44:06.486Z,64.10
2018-09-01T19:44:39.680Z,64.10
2018-09-01T19:45:12.926Z,64.20
2018-09-01T19:45:46.083Z,64.10
2018-09-01T19:46:19.309Z,64.10
2018-09-01T19:46:52.441Z,64.20
2018-09-01T19:47:25.795Z,64.30
2018-09-01T19:47:59.229Z,64.50
2018-09-01T19:48:32.384Z,64.70
2018-09-01T19:49:05.654Z,64.80
2018-09-01T19:49:38.810Z,64.90
2018-09-01T19:50:11.986Z,64.90
2018-09-01T19:50:45.133Z,65.00
2018-09-01T19:51:18.372Z,64.90
2018-09-01T19:51:51.545Z,64.90
2018-09-01T19:52:24.729Z,64.90
2018-09-01T19:52:57.868Z,64.90
2018-09-01T19:53:31.009Z,64.90
2018-09-01T19:54:04.491Z,64.90
2018-09-01T19:54:37.632Z,64.90
2018-09-01T19:55:10.961Z,65.00
2018-09-01T19:55:44.106Z,64.90
2018-09-01T19:56:17.270Z,64.90
2018-09-01T19:56:50.530Z,64.70
2018-09-01T19:57:23.697Z,64.70
2018-09-01T19:57:56.986Z,64.80
2018-09-01T19:58:30.191Z,64.90
2018-09-01T19:59:03.357Z,65.00
2018-09-01T19:59:36.484Z,65.20
2018-09-01T20:00:09.763Z,65.30
2018-09-01T20:00:42.936Z,65.30
2018-09-01T20:01:16.167Z,65.30
2018-09-01T20:01:49.341Z,65.40
2018-09-01T20:02:22.636Z,65.40
2018-09-01T20:02:55.835Z,65.40
2018-09-01T20:03:28.994Z,65.40
2018-09-01T20:04:02.219Z,65.40
2018-09-01T20:04:35.453Z,65.40
2018-09-01T20:05:08.714Z,66.10
2018-09-01T20:05:41.778Z,65.40
2018-09-01T20:06:15.055Z,65.50
2018-09-01T20:06:48.253Z,65.40
2018-09-01T20:07:21.455Z,65.50
2018-09-01T20:07:54.637Z,65.60
2018-09-01T20:08:27.770Z,65.70
2018-09-01T20:09:00.909Z,65.60
2018-09-01T20:09:34.086Z,65.80
2018-09-01T20:10:07.314Z,65.70
2018-09-01T20:10:40.524Z,65.50
2018-09-01T20:11:13.666Z,65.60
2018-09-01T20:11:47.043Z,65.40
2018-09-01T20:12:20.265Z,65.50
2018-09-01T20:12:53.805Z,65.50
2018-09-01T20:13:26.965Z,65.60
2018-09-01T20:14:00.216Z,65.50
2018-09-01T20:14:33.408Z,65.50
2018-09-01T20:15:06.760Z,65.40
2018-09-01T20:15:39.933Z,65.50
2018-09-01T20:16:13.069Z,65.50
2018-09-01T20:16:46.978Z,66.40
2018-09-01T20:17:20.120Z,65.60
2018-09-01T20:17:53.297Z,65.70
2018-09-01T20:18:26.502Z,65.70
2018-09-01T20:18:59.718Z,65.80
2018-09-01T20:19:33.134Z,65.80
2018-09-01T20:20:06.931Z,65.80
2018-09-01T20:20:40.110Z,65.90
2018-09-01T20:21:13.326Z,66.10
2018-09-01T20:21:46.497Z,66.10
2018-09-01T20:22:19.642Z,65.80
2018-09-01T20:22:52.775Z,65.80
2018-09-01T20:23:26.352Z,65.70
2018-09-01T20:23:59.521Z,65.70
2018-09-01T20:24:32.696Z,65.80
2018-09-01T20:25:05.894Z,65.90
2018-09-01T20:25:39.089Z,66.10
2018-09-01T20:26:12.287Z,66.20
2018-09-01T20:26:45.516Z,66.10
2018-09-01T20:27:18.674Z,65.90
2018-09-01T20:27:51.864Z,65.90
2018-09-01T20:28:25.056Z,66.10
2018-09-01T20:28:58.704Z,65.90
2018-09-01T20:29:31.880Z,65.70
2018-09-01T20:30:05.225Z,65.70
2018-09-01T20:30:38.399Z,65.60
2018-09-01T20:31:11.583Z,65.60
2018-09-01T20:31:44.967Z,65.60
2018-09-01T20:32:18.081Z,65.70
2018-09-01T20:32:51.351Z,65.80
2018-09-01T20:33:24.458Z,66.00
2018-09-01T20:33:57.664Z,66.10
2018-09-01T20:34:30.847Z,66.10
2018-09-01T20:37:15.097Z,66.20
2018-09-01T20:37:48.304Z,66.40
2018-09-01T20:38:21.456Z,66.50
2018-09-01T20:38:54.736Z,66.50
2018-09-01T20:39:27.873Z,66.80
2018-09-01T20:40:01.018Z,67.00
2018-09-01T20:40:34.267Z,67.00
2018-09-01T20:41:07.455Z,66.60
2018-09-01T20:41:40.629Z,66.30
2018-09-01T20:42:14.142Z,66.40
2018-09-01T20:42:47.290Z,66.40
2018-09-01T20:43:20.439Z,66.60
2018-09-01T20:43:53.576Z,66.90
2018-09-01T20:44:26.753Z,67.20
2018-09-01T20:45:00.004Z,68.10
2018-09-01T20:45:33.186Z,69.10
2018-09-01T20:46:06.371Z,69.40
2018-09-01T20:46:39.524Z,69.40
2018-09-01T20:47:12.677Z,69.30
2018-09-01T20:47:45.896Z,68.80
2018-09-01T20:48:19.079Z,68.60
2018-09-01T20:48:52.241Z,68.20
2018-09-01T20:49:25.381Z,68.20
2018-09-01T20:49:58.609Z,68.30
2018-09-01T20:50:31.788Z,68.50
2018-09-01T20:51:05.191Z,68.60
2018-09-01T20:51:38.348Z,68.60
2018-09-01T20:52:11.493Z,68.30
2018-09-01T20:52:44.759Z,68.30
2018-09-01T20:53:17.917Z,68.50
2018-09-01T20:53:51.090Z,68.70
2018-09-01T20:54:24.237Z,68.80
2018-09-01T20:54:57.375Z,69.20
2018-09-01T20:55:30.522Z,69.20
2018-09-01T20:56:03.755Z,69.40
2018-09-01T20:56:37.052Z,69.50
2018-09-01T20:57:10.230Z,69.40
2018-09-01T20:57:43.458Z,69.40
2018-09-01T20:58:16.596Z,69.60
2018-09-01T20:58:49.769Z,69.60
2018-09-01T20:59:22.962Z,69.60
2018-09-01T20:59:56.106Z,69.60
2018-09-01T21:00:29.248Z,69.90
2018-09-01T21:01:02.407Z,70.00
2018-09-01T21:01:35.541Z,70.20
2018-09-01T21:02:08.686Z,70.40
2018-09-01T21:02:41.988Z,70.40
2018-09-01T21:03:16.560Z,70.40
2018-09-01T21:03:49.923Z,70.60
2018-09-01T21:04:23.246Z,70.60
2018-09-01T21:04:56.324Z,70.80
2018-09-01T21:05:29.494Z,70.90
2018-09-01T21:06:02.638Z,71.00
2018-09-01T21:06:35.822Z,71.10
2018-09-01T21:07:08.992Z,71.00
2018-09-01T21:07:42.135Z,71.00
2018-09-01T21:08:15.282Z,71.10
2018-09-01T21:08:48.471Z,70.90
2018-09-01T21:09:21.699Z,70.70
2018-09-01T21:09:54.880Z,70.80
2018-09-01T21:10:28.077Z,70.80
2018-09-01T21:11:01.240Z,71.00
2018-09-01T21:11:34.443Z,70.80
2018-09-01T21:12:07.638Z,70.70
2018-09-01T21:12:40.775Z,70.70
2018-09-01T21:13:13.948Z,70.80
2018-09-01T21:13:47.149Z,70.90
2018-09-01T21:14:20.308Z,71.20
2018-09-01T21:14:53.485Z,71.40
2018-09-01T21:15:26.705Z,71.30
2018-09-01T21:15:59.866Z,71.20
2018-09-01T21:16:33.067Z,71.40
2018-09-01T21:17:06.192Z,71.70
2018-09-01T21:17:39.392Z,71.70
2018-09-01T21:18:12.546Z,71.60
2018-09-01T21:18:45.706Z,71.70
2018-09-01T21:19:18.867Z,71.90
2018-09-01T21:19:52.098Z,71.80
2018-09-01T21:20:25.271Z,71.70
2018-09-01T21:20:58.438Z,71.70
2018-09-01T21:21:31.579Z,71.60
2018-09-01T21:22:04.755Z,71.90
2018-09-01T21:22:37.898Z,71.80
2018-09-01T21:23:11.149Z,71.70
2018-09-01T21:23:44.286Z,71.60
2018-09-01T21:24:17.434Z,71.80
2018-09-01T21:24:50.644Z,71.90
2018-09-01T21:25:23.805Z,71.90
2018-09-01T21:25:57.038Z,71.80
2018-09-01T21:26:30.275Z,71.60
2018-09-01T21:27:03.378Z,71.70
2018-09-01T21:27:36.534Z,71.80
2018-09-01T21:28:09.671Z,71.70
2018-09-01T21:28:42.825Z,71.70
2018-09-01T21:29:15.955Z,71.80
2018-09-01T21:29:49.126Z,71.90
2018-09-01T21:30:22.320Z,71.90
2018-09-01T21:30:55.503Z,72.00
2018-09-01T21:31:28.662Z,72.10
2018-09-01T21:32:01.923Z,72.20
2018-09-01T21:32:35.072Z,72.40
2018-09-01T21:33:08.299Z,72.60
2018-09-01T21:33:41.469Z,72.70
2018-09-01T21:34:14.731Z,72.80
2018-09-01T21:34:47.933Z,72.90
2018-09-01T21:35:21.033Z,72.90
2018-09-01T21:35:54.147Z,72.80
2018-09-01T21:36:27.313Z,72.80
2018-09-01T21:37:00.495Z,72.90
2018-09-01T21:37:33.776Z,72.90
2018-09-01T21:38:07.029Z,72.90
2018-09-01T21:38:40.173Z,72.60
2018-09-01T21:39:13.343Z,72.60
2018-09-01T21:39:46.624Z,72.60
2018-09-01T21:40:19.734Z,72.40
2018-09-01T21:40:52.885Z,73.20
2018-09-01T21:41:26.066Z,72.60
2018-09-01T21:41:59.236Z,72.60
2018-09-01T21:42:32.457Z,72.80
2018-09-01T21:43:05.695Z,73.00
2018-09-01T21:43:38.847Z,72.90
2018-09-01T21:44:12.014Z,73.10
2018-09-01T21:44:45.162Z,73.10
2018-09-01T21:45:18.306Z,73.30
2018-09-01T21:45:51.459Z,73.20
2018-09-01T21:46:24.621Z,73.40
2018-09-01T21:46:57.872Z,73.40
2018-09-01T21:47:31.075Z,73.50
2018-09-01T21:48:04.228Z,73.50
2018-09-01T21:48:37.437Z,73.80
2018-09-01T21:49:10.778Z,73.60
2018-09-01T21:49:44.015Z,73.70
2018-09-01T21:50:17.155Z,74.30
2018-09-01T21:50:50.387Z,73.60
2018-09-01T21:51:23.523Z,73.70
2018-09-01T21:51:57.056Z,73.70
2018-09-01T21:52:30.206Z,73.60
2018-09-01T21:53:03.363Z,73.60
2018-09-01T21:53:36.521Z,73.60
2018-09-01T21:54:09.709Z,73.70
2018-09-01T21:54:42.862Z,73.70
2018-09-01T21:55:16.041Z,73.70
2018-09-01T21:55:49.170Z,73.70
2018-09-01T21:56:22.317Z,73.70
2018-09-01T21:56:55.456Z,73.80
2018-09-01T21:57:28.573Z,73.80
2018-09-01T21:58:01.698Z,73.80
2018-09-01T21:58:34.856Z,73.80
2018-09-01T21:59:08.021Z,73.70
2018-09-01T21:59:41.274Z,73.50
2018-09-01T22:00:14.424Z,73.30
2018-09-01T22:00:50.876Z,73.20
2018-09-01T22:01:29.330Z,73.30
2018-09-01T22:02:07.771Z,73.40
2018-09-01T22:02:40.889Z,73.30
2018-09-01T22:03:14.063Z,73.30
2018-09-01T22:03:47.955Z,73.30
2018-09-01T22:04:21.303Z,73.30
2018-09-01T22:04:59.828Z,73.60
2018-09-01T22:05:32.959Z,73.60
2018-09-01T22:06:06.126Z,73.60
2018-09-01T22:06:39.325Z,73.90
2018-09-01T22:07:12.476Z,74.00
2018-09-01T22:07:45.827Z,74.00
2018-09-01T22:08:18.946Z,74.20
2018-09-01T22:08:52.037Z,74.20
2018-09-01T22:09:25.125Z,74.30
2018-09-01T22:09:59.217Z,74.30
2018-09-01T22:10:32.294Z,74.50
2018-09-01T22:11:05.440Z,74.60
2018-09-01T22:11:38.601Z,74.50
2018-09-01T22:12:11.730Z,74.40
2018-09-01T22:12:44.849Z,74.60
2018-09-01T22:13:17.962Z,74.70
2018-09-01T22:13:51.202Z,74.50
2018-09-01T22:14:24.390Z,74.70
2018-09-01T22:14:57.549Z,74.70
2018-09-01T22:15:30.725Z,74.90
2018-09-01T22:16:03.864Z,75.00
2018-09-01T22:16:37.001Z,75.00
2018-09-01T22:17:10.106Z,75.10
2018-09-01T22:17:43.215Z,75.30
2018-09-01T22:18:16.355Z,75.20
2018-09-01T22:18:49.466Z,75.30
2018-09-01T22:19:22.608Z,75.40
2018-09-01T22:19:56.605Z,75.60
2018-09-01T22:20:29.771Z,75.60
2018-09-01T22:21:02.921Z,75.60
2018-09-01T22:21:36.175Z,75.70
2018-09-01T22:22:09.564Z,75.60
2018-09-01T22:22:42.669Z,75.60
2018-09-01T22:23:15.874Z,75.50
2018-09-01T22:23:49.054Z,75.60
2018-09-01T22:24:22.299Z,75.70
2018-09-01T22:24:55.480Z,75.90
2018-09-01T22:25:29.321Z,75.90
2018-09-01T22:26:02.470Z,75.90
2018-09-01T22:26:36.365Z,75.90
2018-09-01T22:27:09.488Z,75.90
2018-09-01T22:27:43.385Z,76.00
2018-09-01T22:28:16.554Z,76.10
2018-09-01T22:28:50.034Z,76.00
2018-09-01T22:29:23.361Z,76.10
2018-09-01T22:29:56.489Z,76.10
2018-09-01T22:30:29.603Z,76.20
2018-09-01T22:31:02.858Z,76.30
2018-09-01T22:31:36.254Z,76.30
2018-09-01T22:32:09.400Z,76.40
2018-09-01T22:32:42.530Z,76.40
2018-09-01T22:33:15.667Z,76.40
2018-09-01T22:33:48.783Z,76.20
2018-09-01T22:34:21.909Z,76.20
2018-09-01T22:34:55.025Z,76.40
2018-09-01T22:35:28.128Z,76.50
2018-09-01T22:36:01.503Z,76.40
2018-09-01T22:36:34.628Z,76.40
2018-09-01T22:37:07.765Z,76.40
2018-09-01T22:37:40.921Z,76.50
2018-09-01T22:38:14.085Z,76.60
2018-09-01T22:38:47.202Z,76.60
2018-09-01T22:39:20.333Z,76.60
2018-09-01T22:39:53.450Z,76.60
2018-09-01T22:40:26.674Z,76.70
2018-09-01T22:40:59.805Z,76.60
2018-09-01T22:41:34.048Z,76.90
2018-09-01T22:42:07.879Z,76.70
2018-09-01T22:42:41.046Z,76.70
2018-09-01T22:43:14.220Z,76.80
2018-09-01T22:43:47.407Z,76.90
2018-09-01T22:44:20.542Z,76.90
2018-09-01T22:44:53.661Z,76.80
2018-09-01T22:45:26.782Z,76.70
2018-09-01T22:45:59.925Z,76.70
2018-09-01T22:46:33.469Z,76.90
2018-09-01T22:47:09.989Z,76.90
2018-09-01T22:47:43.296Z,76.90
2018-09-01T22:48:16.753Z,76.90
2018-09-01T22:48:49.902Z,76.90
2018-09-01T22:49:23.139Z,77.00
2018-09-01T22:49:56.249Z,77.20
2018-09-01T22:50:29.394Z,77.00
2018-09-01T22:51:02.507Z,77.60
2018-09-01T22:51:35.624Z,77.20
2018-09-01T22:52:08.767Z,77.40
2018-09-01T22:52:41.873Z,77.40
2018-09-01T22:53:15.030Z,77.40
2018-09-01T22:53:50.136Z,77.40
2018-09-01T22:54:23.428Z,77.60
2018-09-01T22:54:56.545Z,77.80
2018-09-01T22:55:29.680Z,77.90
2018-09-01T22:56:02.814Z,78.00
2018-09-01T22:56:35.961Z,78.00
2018-09-01T22:57:09.155Z,78.00
2018-09-01T22:57:42.322Z,77.90
2018-09-01T22:58:15.478Z,78.20
2018-09-01T22:58:48.643Z,78.20
2018-09-01T22:59:21.764Z,79.10
2018-09-01T22:59:55.333Z,78.50
2018-09-01T23:00:28.494Z,78.50
2018-09-01T23:01:01.635Z,78.50
2018-09-01T23:01:34.785Z,78.60
2018-09-01T23:02:08.005Z,78.60
2018-09-01T23:02:41.160Z,78.60
2018-09-01T23:03:14.406Z,78.70
2018-09-01T23:03:47.529Z,78.70
2018-09-01T23:04:20.720Z,78.80
2018-09-01T23:04:53.948Z,78.90
2018-09-01T23:05:27.115Z,78.80
2018-09-01T23:06:00.553Z,78.80
2018-09-01T23:06:34.001Z,78.90
2018-09-01T23:07:07.126Z,78.90
2018-09-01T23:07:40.381Z,79.00
2018-09-01T23:08:13.516Z,79.10
2018-09-01T23:08:46.706Z,79.00
2018-09-01T23:09:19.835Z,79.10
2018-09-01T23:09:52.947Z,79.30
2018-09-01T23:10:26.140Z,79.40
2018-09-01T23:10:59.311Z,79.40
2018-09-01T23:11:32.441Z,79.60
2018-09-01T23:12:05.738Z,79.60
2018-09-01T23:12:38.977Z,79.70
2018-09-01T23:13:12.375Z,79.90
2018-09-01T23:13:45.535Z,80.00
2018-09-01T23:14:19.165Z,80.00
2018-09-01T23:14:52.293Z,80.00
2018-09-01T23:15:25.437Z,80.20
2018-09-01T23:15:58.622Z,80.30
2018-09-01T23:16:32.087Z,80.30
2018-09-01T23:17:05.282Z,80.30
2018-09-01T23:17:39.057Z,80.30
2018-09-01T23:18:12.230Z,80.40
2018-09-01T23:18:45.343Z,80.50
2018-09-01T23:19:18.574Z,80.60
2018-09-01T23:19:51.736Z,80.60
2018-09-01T23:20:26.750Z,80.60
2018-09-01T23:21:00.786Z,80.70
2018-09-01T23:21:34.352Z,80.80
2018-09-01T23:22:07.505Z,80.70
2018-09-01T23:22:40.701Z,80.80
2018-09-01T23:23:13.986Z,80.90
2018-09-01T23:23:47.119Z,81.00
2018-09-01T23:24:20.242Z,81.10
2018-09-01T23:24:53.394Z,81.10
2018-09-01T23:25:26.561Z,81.00
2018-09-01T23:25:59.658Z,81.10
2018-09-01T23:26:32.773Z,81.10
2018-09-01T23:27:05.904Z,81.30
2018-09-01T23:27:39.231Z,81.40
2018-09-01T23:28:12.366Z,81.40
2018-09-01T23:28:45.483Z,81.50
2018-09-01T23:29:18.651Z,81.50
2018-09-01T23:29:51.798Z,81.50
2018-09-01T23:30:24.961Z,81.40
2018-09-01T23:30:58.089Z,81.50
2018-09-01T23:31:31.274Z,81.70
2018-09-01T23:32:04.419Z,81.80
2018-09-01T23:32:37.586Z,81.70
2018-09-01T23:33:10.764Z,81.90
2018-09-01T23:33:43.865Z,82.00
2018-09-01T23:34:17.159Z,81.90
2018-09-01T23:34:50.298Z,82.00
2018-09-01T23:35:23.480Z,81.90
2018-09-01T23:35:56.698Z,81.90
2018-09-01T23:36:29.862Z,81.90
2018-09-01T23:37:02.998Z,81.90
2018-09-01T23:37:36.166Z,82.10
2018-09-01T23:38:09.331Z,82.10
2018-09-01T23:38:42.477Z,82.00
2018-09-01T23:39:15.631Z,82.10
2018-09-01T23:39:48.790Z,82.10
2018-09-01T23:40:22.129Z,82.10
2018-09-01T23:40:55.269Z,82.00
2018-09-01T23:41:28.526Z,82.10
2018-09-01T23:42:01.644Z,82.30
2018-09-01T23:42:34.780Z,82.50
2018-09-01T23:43:07.933Z,82.60
2018-09-01T23:43:41.143Z,82.50
2018-09-01T23:44:14.290Z,82.70
2018-09-01T23:44:47.417Z,82.80
2018-09-01T23:45:20.555Z,82.80
2018-09-01T23:45:53.705Z,82.70
2018-09-01T23:46:26.848Z,82.90
2018-09-01T23:47:00.021Z,82.90
2018-09-01T23:47:33.986Z,82.90
2018-09-01T23:48:07.236Z,82.90
2018-09-01T23:48:40.390Z,83.00
2018-09-01T23:49:13.498Z,83.10
2018-09-01T23:49:46.639Z,83.10
2018-09-01T23:50:19.804Z,83.20
2018-09-01T23:50:52.924Z,83.20
2018-09-01T23:51:26.132Z,83.30
2018-09-01T23:51:59.252Z,83.30
2018-09-01T23:52:32.661Z,83.30
2018-09-01T23:53:05.774Z,83.30
2018-09-01T23:53:38.929Z,83.30
2018-09-01T23:54:12.094Z,83.30
2018-09-01T23:54:45.416Z,83.40
2018-09-01T23:55:18.616Z,83.40
2018-09-01T23:55:51.749Z,83.50
2018-09-01T23:56:24.871Z,83.50
2018-09-01T23:56:57.980Z,83.60
2018-09-01T23:57:31.120Z,83.60
2018-09-01T23:58:04.270Z,83.70
2018-09-01T23:58:37.387Z,83.60
2018-09-01T23:59:10.514Z,84.40
2018-09-01T23:59:43.738Z,83.70
