createdAt,value
2022-12-03T00:06:11.262Z,27.97
2022-12-03T00:21:00.750Z,28.63
2022-12-03T00:24:32.949Z,30.70
2022-12-03T00:35:39.602Z,32.40
2022-12-03T00:43:51.441Z,32.83
2022-12-03T00:46:19.709Z,31.27
2022-12-03T00:48:44.288Z,29.50
2022-12-03T00:51:09.433Z,28.90
2022-12-03T00:53:31.827Z,34.60
2022-12-03T00:56:56.898Z,33.43
2022-12-03T00:59:19.769Z,27.63
2022-12-03T01:01:47.557Z,31.63
2022-12-03T01:04:11.635Z,29.07
2022-12-03T01:08:58.185Z,33.07
2022-12-03T01:11:34.986Z,31.47
2022-12-03T01:15:44.334Z,33.07
2022-12-03T01:18:06.831Z,28.63
2022-12-03T01:20:29.223Z,29.67
2022-12-03T01:27:48.592Z,30.23
2022-12-03T01:30:15.214Z,31.17
2022-12-03T01:36:03.649Z,30.52
2022-12-03T01:38:26.498Z,27.73
2022-12-03T01:40:51.175Z,29.93
2022-12-03T01:43:13.712Z,32.03
2022-12-03T01:45:36.626Z,32.67
2022-12-03T01:47:59.550Z,29.83
2022-12-03T01:50:41.520Z,35.10
2022-12-03T01:53:06.578Z,30.48
2022-12-03T01:55:30.025Z,28.80
2022-12-03T01:58:00.194Z,29.13
2022-12-03T02:00:27.615Z,27.43
2022-12-03T02:02:58.302Z,31.17
2022-12-03T02:05:28.161Z,29.87
2022-12-03T02:07:50.990Z,31.13
2022-12-03T02:10:18.227Z,31.73
2022-12-03T02:12:59.865Z,32.43
2022-12-03T02:18:49.654Z,32.73
2022-12-03T02:21:54.300Z,32.85
2022-12-03T02:24:52.286Z,29.63
2022-12-03T02:27:14.934Z,30.93
2022-12-03T02:34:55.744Z,31.67
2022-12-03T02:37:34.921Z,33.83
2022-12-03T02:40:03.208Z,40.13
2022-12-03T02:42:35.536Z,40.23
2022-12-03T02:45:05.770Z,34.20
2022-12-03T02:47:31.423Z,41.70
2022-12-03T02:49:56.095Z,57.27
2022-12-03T02:52:19.126Z,36.33
2022-12-03T02:54:42.046Z,38.80
2022-12-03T02:57:05.028Z,32.73
2022-12-03T02:59:27.953Z,34.13
2022-12-03T03:01:50.532Z,34.43
2022-12-03T03:04:13.030Z,34.50
2022-12-03T03:06:35.597Z,32.63
2022-12-03T03:08:58.467Z,31.83
2022-12-03T03:11:24.535Z,33.37
2022-12-03T03:13:48.348Z,31.33
2022-12-03T03:16:11.118Z,31.80
2022-12-03T03:18:35.121Z,32.67
2022-12-03T03:20:57.532Z,28.00
2022-12-03T03:23:24.163Z,33.73
2022-12-03T03:25:57.761Z,28.93
2022-12-03T03:28:20.536Z,33.40
2022-12-03T03:30:44.765Z,31.10
2022-12-03T03:33:08.157Z,32.33
2022-12-03T03:35:31.072Z,35.17
2022-12-03T03:37:57.142Z,32.57
2022-12-03T03:40:21.475Z,31.77
2022-12-03T03:42:43.983Z,29.58
2022-12-03T03:45:09.751Z,31.80
2022-12-03T03:47:32.771Z,31.57
2022-12-03T03:49:55.966Z,31.77
2022-12-03T03:52:20.233Z,32.30
2022-12-03T03:57:06.073Z,34.60
2022-12-03T03:59:30.161Z,30.90
2022-12-03T04:01:53.065Z,31.75
2022-12-03T04:04:22.135Z,36.27
2022-12-03T04:06:45.422Z,36.50
2022-12-03T04:09:08.064Z,33.73
2022-12-03T04:11:50.383Z,33.15
2022-12-03T04:14:12.669Z,34.90
2022-12-03T04:16:35.056Z,32.60
2022-12-03T04:18:57.789Z,37.30
2022-12-03T04:21:45.570Z,34.20
2022-12-03T04:24:12.327Z,35.40
2022-12-03T04:26:54.823Z,35.53
2022-12-03T04:29:17.781Z,37.20
2022-12-03T04:32:00.099Z,39.83
2022-12-03T04:34:42.028Z,34.33
2022-12-03T04:37:05.499Z,35.17
2022-12-03T04:39:43.467Z,36.70
2022-12-03T04:42:06.651Z,40.23
2022-12-03T04:44:38.505Z,41.30
2022-12-03T04:47:22.776Z,38.83
2022-12-03T04:49:50.700Z,41.35
2022-12-03T04:52:16.242Z,40.47
2022-12-03T04:54:42.330Z,39.00
2022-12-03T04:57:37.499Z,37.30
2022-12-03T05:00:00.030Z,39.67
2022-12-03T05:02:24.352Z,39.97
2022-12-03T05:04:47.016Z,38.20
2022-12-03T05:07:21.406Z,37.33
2022-12-03T15:05:16.671Z,42.23
2022-12-03T16:24:20.692Z,39.97
2022-12-03T16:30:34.981Z,41.90
