createdAt,value
2022-08-18T00:02:25.014Z,21.80
2022-08-18T00:04:57.973Z,21.80
2022-08-18T00:07:32.198Z,21.80
2022-08-18T00:10:01.427Z,21.80
2022-08-18T00:12:40.621Z,21.80
2022-08-18T00:15:12.092Z,21.80
2022-08-18T00:17:39.421Z,21.70
2022-08-18T00:20:16.056Z,21.80
2022-08-18T00:22:43.236Z,21.70
2022-08-18T00:25:13.556Z,21.70
2022-08-18T00:27:41.475Z,21.70
2022-08-18T00:30:19.378Z,21.80
2022-08-18T00:32:57.136Z,21.70
2022-08-18T00:35:32.942Z,21.80
2022-08-18T00:38:02.708Z,21.70
2022-08-18T00:40:38.266Z,21.70
2022-08-18T00:43:08.572Z,21.70
2022-08-18T00:45:39.317Z,21.80
2022-08-18T00:48:10.338Z,21.70
2022-08-18T00:51:03.509Z,21.70
2022-08-18T00:53:47.793Z,21.70
2022-08-18T00:56:25.516Z,21.70
2022-08-18T00:59:01.098Z,21.70
2022-08-18T01:01:33.002Z,21.70
2022-08-18T01:04:17.568Z,21.70
2022-08-18T01:06:54.953Z,21.70
2022-08-18T01:09:22.566Z,21.70
2022-08-18T01:11:51.375Z,21.70
2022-08-18T01:14:20.164Z,21.70
2022-08-18T01:17:08.121Z,21.70
2022-08-18T01:19:55.257Z,21.60
2022-08-18T01:22:29.184Z,21.60
2022-08-18T01:25:19.061Z,21.60
2022-08-18T01:27:46.037Z,21.60
2022-08-18T01:30:18.310Z,21.60
2022-08-18T01:32:48.240Z,21.60
2022-08-18T01:35:18.846Z,21.60
2022-08-18T01:37:45.745Z,21.60
2022-08-18T01:41:24.378Z,21.60
2022-08-18T01:43:05.141Z,21.50
2022-08-18T01:45:33.513Z,21.50
2022-08-18T01:48:00.947Z,21.50
2022-08-18T01:50:28.167Z,21.50
2022-08-18T01:52:55.057Z,21.50
2022-08-18T01:55:22.335Z,21.50
2022-08-18T01:57:49.618Z,21.50
2022-08-18T02:00:19.058Z,21.50
2022-08-18T02:02:58.671Z,21.40
2022-08-18T02:05:39.937Z,21.40
2022-08-18T02:08:07.891Z,21.40
2022-08-18T02:10:35.297Z,21.40
2022-08-18T02:13:02.219Z,21.40
2022-08-18T02:15:29.168Z,21.30
2022-08-18T02:17:56.064Z,21.30
2022-08-18T02:20:23.193Z,21.30
2022-08-18T02:22:51.324Z,21.30
2022-08-18T02:25:19.453Z,21.20
2022-08-18T02:27:46.967Z,21.20
2022-08-18T02:30:18.471Z,21.20
2022-08-18T02:32:45.791Z,21.20
2022-08-18T02:35:12.818Z,21.20
2022-08-18T02:37:42.752Z,21.20
2022-08-18T02:40:15.336Z,21.20
2022-08-18T02:42:44.630Z,21.20
2022-08-18T02:45:13.267Z,21.10
2022-08-18T02:47:40.849Z,21.10
2022-08-18T02:50:10.978Z,21.10
2022-08-18T02:52:40.370Z,21.10
2022-08-18T02:55:09.006Z,21.00
2022-08-18T02:57:36.676Z,21.00
2022-08-18T03:00:05.153Z,21.00
2022-08-18T03:02:32.341Z,21.00
2022-08-18T03:04:59.292Z,21.00
2022-08-18T03:07:26.157Z,20.90
2022-08-18T03:09:53.101Z,20.90
2022-08-18T03:12:20.122Z,20.90
2022-08-18T03:14:47.059Z,20.90
2022-08-18T03:17:14.988Z,20.90
2022-08-18T03:19:44.987Z,20.90
2022-08-18T03:22:24.391Z,20.90
2022-08-18T03:24:55.882Z,20.90
2022-08-18T03:27:22.751Z,20.90
2022-08-18T03:29:50.657Z,20.90
2022-08-18T03:32:18.249Z,20.90
2022-08-18T03:34:45.134Z,20.90
2022-08-18T03:37:11.999Z,20.90
2022-08-18T03:39:40.293Z,20.90
2022-08-18T03:42:07.599Z,20.80
2022-08-18T03:44:37.365Z,20.80
2022-08-18T03:47:10.845Z,20.80
2022-08-18T03:49:38.663Z,20.80
2022-08-18T03:52:09.918Z,20.80
2022-08-18T03:54:38.888Z,20.80
2022-08-18T03:57:09.328Z,20.70
2022-08-18T03:59:36.247Z,20.70
2022-08-18T04:02:05.475Z,20.70
2022-08-18T04:04:32.424Z,20.70
2022-08-18T04:07:10.568Z,20.70
2022-08-18T04:09:38.619Z,20.70
2022-08-18T04:12:17.016Z,20.70
2022-08-18T04:14:49.185Z,20.70
2022-08-18T04:17:25.304Z,20.70
2022-08-18T04:19:56.785Z,20.70
2022-08-18T04:22:25.316Z,20.70
2022-08-18T04:24:52.813Z,20.80
2022-08-18T04:27:21.750Z,20.80
2022-08-18T04:29:48.892Z,20.80
2022-08-18T04:32:15.922Z,20.80
2022-08-18T04:34:42.799Z,20.90
2022-08-18T04:37:10.054Z,20.90
2022-08-18T04:39:37.808Z,20.90
2022-08-18T04:42:05.912Z,20.90
2022-08-18T04:44:33.667Z,20.90
2022-08-18T04:47:01.624Z,21.00
2022-08-18T04:49:28.657Z,21.00
2022-08-18T04:52:27.064Z,21.10
2022-08-18T04:55:02.918Z,21.10
2022-08-18T04:57:34.051Z,21.10
2022-08-18T05:00:06.023Z,21.20
2022-08-18T05:02:33.573Z,21.20
2022-08-18T05:05:03.063Z,21.30
2022-08-18T05:07:30.421Z,21.30
2022-08-18T05:09:57.358Z,21.30
2022-08-18T05:12:26.287Z,21.40
2022-08-18T05:14:57.323Z,21.50
2022-08-18T05:17:29.116Z,21.50
2022-08-18T05:19:57.554Z,21.60
2022-08-18T05:22:28.630Z,21.60
2022-08-18T05:24:58.443Z,21.70
2022-08-18T05:27:25.428Z,21.80
2022-08-18T05:29:52.274Z,21.80
2022-08-18T05:32:41.240Z,21.90
2022-08-18T05:35:20.179Z,22.00
2022-08-18T05:38:08.035Z,22.00
2022-08-18T05:40:35.850Z,22.20
2022-08-18T05:43:06.202Z,22.20
2022-08-18T05:45:34.733Z,22.30
2022-08-18T05:48:01.924Z,22.40
2022-08-18T05:50:33.746Z,22.50
2022-08-18T05:53:16.307Z,22.60
2022-08-18T05:56:24.415Z,22.70
2022-08-18T05:58:55.735Z,22.80
2022-08-18T06:01:39.556Z,22.90
2022-08-18T06:04:26.143Z,22.90
2022-08-18T06:06:57.347Z,23.00
2022-08-18T06:09:43.514Z,23.00
2022-08-18T06:12:55.905Z,23.10
2022-08-18T06:15:32.523Z,23.10
2022-08-18T06:18:29.805Z,23.20
2022-08-18T06:21:20.935Z,23.20
2022-08-18T06:24:15.559Z,23.30
2022-08-18T06:27:12.076Z,23.30
2022-08-18T06:29:42.035Z,23.40
2022-08-18T06:32:23.560Z,23.50
2022-08-18T06:35:18.270Z,23.50
2022-08-18T06:38:38.928Z,23.50
2022-08-18T06:41:42.191Z,23.50
2022-08-18T06:44:33.128Z,23.50
2022-08-18T06:47:37.361Z,23.50
2022-08-18T06:50:06.840Z,23.60
2022-08-18T06:52:51.136Z,23.60
2022-08-18T06:55:31.725Z,23.70
2022-08-18T06:58:27.176Z,23.70
2022-08-18T07:00:55.973Z,23.80
2022-08-18T07:03:41.319Z,23.90
2022-08-18T07:06:29.118Z,23.90
2022-08-18T07:09:25.350Z,24.10
2022-08-18T07:12:08.306Z,24.10
2022-08-18T07:14:52.807Z,24.20
2022-08-18T07:17:42.816Z,24.30
2022-08-18T07:20:25.137Z,24.30
2022-08-18T07:23:00.865Z,24.40
2022-08-18T07:25:51.661Z,24.40
2022-08-18T07:28:36.761Z,24.50
2022-08-18T07:31:35.373Z,24.60
2022-08-18T07:34:25.929Z,24.70
2022-08-18T07:37:50.330Z,24.80
2022-08-18T07:40:32.538Z,24.90
2022-08-18T07:43:09.106Z,25.10
2022-08-18T07:45:45.459Z,25.20
2022-08-18T07:48:38.476Z,25.30
2022-08-18T07:51:43.475Z,25.50
2022-08-18T07:54:51.054Z,25.70
2022-08-18T07:57:55.975Z,25.80
2022-08-18T08:00:57.497Z,25.90
2022-08-18T08:03:43.343Z,26.00
2022-08-18T08:07:22.519Z,26.00
2022-08-18T08:09:52.890Z,26.10
2022-08-18T08:12:51.244Z,26.20
2022-08-18T08:16:04.084Z,26.40
2022-08-18T08:19:56.791Z,26.60
2022-08-18T08:22:39.541Z,26.80
2022-08-18T08:25:42.256Z,27.10
2022-08-18T08:28:36.969Z,27.50
2022-08-18T08:31:36.855Z,27.70
2022-08-18T08:34:27.149Z,28.00
2022-08-18T08:37:06.298Z,28.30
2022-08-18T08:39:47.388Z,28.50
2022-08-18T08:42:40.451Z,28.70
2022-08-18T08:45:26.751Z,28.80
2022-08-18T08:48:28.246Z,28.90
2022-08-18T08:51:12.555Z,29.00
2022-08-18T08:53:49.913Z,29.10
2022-08-18T08:56:21.633Z,29.30
2022-08-18T08:59:01.752Z,29.40
2022-08-18T09:02:00.056Z,29.70
2022-08-18T09:05:07.653Z,30.10
2022-08-18T09:07:38.434Z,30.70
2022-08-18T09:10:59.317Z,31.20
2022-08-18T09:13:44.117Z,31.60
2022-08-18T09:16:54.470Z,32.10
2022-08-18T09:19:52.170Z,32.60
2022-08-18T09:22:31.274Z,33.00
2022-08-18T09:24:59.816Z,33.40
2022-08-18T09:28:09.352Z,33.70
2022-08-18T09:30:47.485Z,34.10
2022-08-18T09:33:31.623Z,34.60
2022-08-18T09:36:38.908Z,35.00
2022-08-18T09:39:54.777Z,35.50
2022-08-18T09:43:01.211Z,36.00
2022-08-18T09:48:36.790Z,36.60
2022-08-18T09:51:18.215Z,36.90
2022-08-18T09:53:56.714Z,37.00
2022-08-18T09:56:54.295Z,37.10
2022-08-18T09:59:34.337Z,37.30
2022-08-18T10:02:11.602Z,37.50
2022-08-18T10:04:53.741Z,37.70
2022-08-18T10:07:30.588Z,37.80
2022-08-18T10:14:25.783Z,38.10
2022-08-18T10:17:27.807Z,38.30
2022-08-18T10:20:31.393Z,38.40
2022-08-18T10:22:58.526Z,38.40
2022-08-18T10:25:42.180Z,38.30
2022-08-18T10:28:34.436Z,38.20
2022-08-18T10:31:10.034Z,38.00
2022-08-18T10:34:19.303Z,37.90
2022-08-18T10:36:59.122Z,37.70
2022-08-18T10:39:41.737Z,37.70
2022-08-18T10:42:34.316Z,37.90
2022-08-18T10:45:24.760Z,38.10
2022-08-18T10:48:24.451Z,38.10
2022-08-18T10:50:59.892Z,38.00
2022-08-18T10:54:21.356Z,37.70
2022-08-18T10:57:00.701Z,37.10
2022-08-18T10:59:47.817Z,36.60
2022-08-18T11:03:30.152Z,36.40
2022-08-18T11:05:47.223Z,36.10
2022-08-18T11:08:20.538Z,35.90
2022-08-18T11:14:15.008Z,35.50
2022-08-18T11:17:01.004Z,35.60
2022-08-18T11:19:28.532Z,35.40
2022-08-18T11:21:57.180Z,35.20
2022-08-18T11:24:28.638Z,34.90
2022-08-18T11:27:03.486Z,34.70
2022-08-18T11:29:40.457Z,34.50
2022-08-18T11:32:31.478Z,34.30
2022-08-18T11:34:59.508Z,34.20
2022-08-18T11:41:10.443Z,34.10
2022-08-18T11:43:42.319Z,34.00
2022-08-18T11:46:24.082Z,33.90
2022-08-18T11:48:56.214Z,33.90
2022-08-18T11:51:32.237Z,33.80
2022-08-18T11:54:12.765Z,33.70
2022-08-18T11:56:39.831Z,33.60
2022-08-18T11:59:52.982Z,33.50
2022-08-18T12:02:22.743Z,33.40
2022-08-18T12:04:56.937Z,33.30
2022-08-18T12:07:35.108Z,33.20
2022-08-18T12:10:26.051Z,33.10
2022-08-18T12:12:57.537Z,33.00
2022-08-18T12:15:43.693Z,32.90
2022-08-18T12:18:26.195Z,33.00
2022-08-18T12:21:02.695Z,32.90
2022-08-18T12:23:38.380Z,32.90
2022-08-18T12:26:07.195Z,32.80
2022-08-18T12:28:54.125Z,32.80
2022-08-18T12:31:28.911Z,32.80
2022-08-18T12:34:08.969Z,32.80
2022-08-18T12:36:40.662Z,32.90
2022-08-18T12:39:07.824Z,32.80
2022-08-18T12:41:36.498Z,32.80
2022-08-18T12:44:04.020Z,32.80
2022-08-18T12:46:37.241Z,32.90
2022-08-18T12:49:17.623Z,32.90
2022-08-18T12:51:45.659Z,32.90
2022-08-18T12:54:18.737Z,32.90
2022-08-18T12:56:51.568Z,33.00
2022-08-18T12:59:18.980Z,33.10
2022-08-18T13:01:47.148Z,33.10
2022-08-18T13:04:15.614Z,33.20
2022-08-18T13:07:00.577Z,33.20
2022-08-18T13:09:42.799Z,33.20
2022-08-18T13:12:19.535Z,33.30
2022-08-18T13:14:47.611Z,33.40
2022-08-18T13:17:29.627Z,33.30
2022-08-18T13:20:04.995Z,33.30
2022-08-18T13:22:33.205Z,33.20
2022-08-18T13:25:07.286Z,33.20
2022-08-18T13:27:37.585Z,33.10
2022-08-18T13:30:29.872Z,33.10
2022-08-18T13:33:33.989Z,33.00
2022-08-18T13:35:54.384Z,32.90
2022-08-18T13:38:27.114Z,32.80
2022-08-18T13:40:59.262Z,32.70
2022-08-18T13:43:39.243Z,32.60
2022-08-18T13:46:09.177Z,32.50
2022-08-18T13:48:37.883Z,32.40
2022-08-18T13:51:08.433Z,32.20
2022-08-18T13:53:50.536Z,32.10
2022-08-18T13:56:19.708Z,32.00
2022-08-18T13:58:53.668Z,32.00
2022-08-18T14:01:44.249Z,31.90
2022-08-18T14:04:12.431Z,31.90
2022-08-18T14:06:46.848Z,31.80
2022-08-18T14:09:19.848Z,31.80
2022-08-18T14:11:54.965Z,31.90
2022-08-18T14:14:22.165Z,31.90
2022-08-18T14:16:49.053Z,31.90
2022-08-18T14:19:36.485Z,31.90
2022-08-18T14:22:25.966Z,31.90
2022-08-18T14:25:12.307Z,31.90
2022-08-18T14:27:39.438Z,31.90
2022-08-18T14:30:11.887Z,31.90
2022-08-18T14:32:48.922Z,31.80
2022-08-18T14:35:34.263Z,31.70
2022-08-18T14:38:09.140Z,31.60
2022-08-18T14:40:41.534Z,31.50
2022-08-18T14:43:12.120Z,31.40
2022-08-18T14:45:48.612Z,31.30
2022-08-18T14:48:21.549Z,31.30
2022-08-18T14:50:55.372Z,31.30
2022-08-18T14:53:27.731Z,31.30
2022-08-18T14:55:56.347Z,31.30
2022-08-18T14:58:32.015Z,31.30
2022-08-18T15:01:08.294Z,31.30
2022-08-18T15:03:36.977Z,31.30
2022-08-18T15:06:06.518Z,31.30
2022-08-18T15:08:37.341Z,31.30
2022-08-18T15:11:11.334Z,31.20
2022-08-18T15:13:43.419Z,31.20
2022-08-18T15:16:14.580Z,31.10
2022-08-18T15:18:46.574Z,31.00
2022-08-18T15:21:35.484Z,30.90
2022-08-18T15:24:26.260Z,30.80
2022-08-18T15:26:58.164Z,30.70
2022-08-18T15:29:33.720Z,30.60
2022-08-18T15:32:10.111Z,30.50
2022-08-18T15:34:46.421Z,30.40
2022-08-18T15:37:19.524Z,30.30
2022-08-18T15:39:51.735Z,30.20
2022-08-18T15:42:24.104Z,30.10
2022-08-18T15:44:53.591Z,30.00
2022-08-18T15:47:22.228Z,30.00
2022-08-18T15:49:52.384Z,29.90
2022-08-18T15:52:24.537Z,29.90
2022-08-18T15:54:57.008Z,29.90
2022-08-18T15:57:39.548Z,29.80
2022-08-18T16:00:12.074Z,29.80
2022-08-18T16:02:44.719Z,29.80
2022-08-18T16:05:15.743Z,29.70
2022-08-18T16:07:47.580Z,29.70
2022-08-18T16:10:17.568Z,29.60
2022-08-18T16:12:46.482Z,29.50
2022-08-18T16:15:20.043Z,29.50
2022-08-18T16:17:53.448Z,29.40
2022-08-18T16:20:23.936Z,29.30
2022-08-18T16:22:53.058Z,29.30
2022-08-18T16:25:20.873Z,29.20
2022-08-18T16:27:48.544Z,29.20
2022-08-18T16:30:25.348Z,29.20
2022-08-18T16:32:52.911Z,29.10
2022-08-18T16:35:22.072Z,29.10
2022-08-18T16:37:49.846Z,29.00
2022-08-18T16:40:19.224Z,29.00
2022-08-18T16:42:47.509Z,29.00
2022-08-18T16:45:21.401Z,29.00
2022-08-18T16:47:48.531Z,28.90
2022-08-18T16:50:18.220Z,28.90
2022-08-18T16:52:45.115Z,28.80
2022-08-18T16:55:13.653Z,28.80
2022-08-18T16:58:02.048Z,28.80
2022-08-18T17:00:55.097Z,28.70
2022-08-18T17:03:42.723Z,28.70
2022-08-18T17:06:15.841Z,28.70
2022-08-18T17:08:44.788Z,28.60
2022-08-18T17:11:16.662Z,28.60
2022-08-18T17:13:45.908Z,28.50
2022-08-18T17:16:13.934Z,28.50
2022-08-18T17:18:42.551Z,28.50
2022-08-18T17:21:15.356Z,28.40
2022-08-18T17:23:42.633Z,28.40
2022-08-18T17:26:22.133Z,28.30
2022-08-18T17:29:02.865Z,28.20
2022-08-18T17:31:30.110Z,28.20
2022-08-18T17:34:08.289Z,28.20
2022-08-18T17:36:53.887Z,28.10
2022-08-18T17:39:38.082Z,28.00
2022-08-18T17:42:23.753Z,27.70
2022-08-18T17:44:52.457Z,27.40
2022-08-18T17:47:30.267Z,26.80
2022-08-18T17:50:32.079Z,26.30
2022-08-18T17:53:05.749Z,25.70
2022-08-18T17:55:52.585Z,25.00
2022-08-18T17:58:49.484Z,24.40
2022-08-18T18:01:17.211Z,23.90
2022-08-18T18:03:44.735Z,23.60
2022-08-18T18:06:29.834Z,23.30
2022-08-18T18:09:06.955Z,23.20
2022-08-18T18:11:42.792Z,23.00
2022-08-18T18:14:33.318Z,22.90
2022-08-18T18:17:25.901Z,22.80
2022-08-18T18:20:32.911Z,22.70
2022-08-18T18:23:22.688Z,22.60
2022-08-18T18:25:50.594Z,22.50
2022-08-18T18:28:33.202Z,22.40
2022-08-18T18:31:25.063Z,22.30
2022-08-18T18:34:07.328Z,22.30
2022-08-18T18:36:50.961Z,22.20
2022-08-18T18:39:35.943Z,22.20
2022-08-18T18:42:18.006Z,22.20
2022-08-18T18:45:05.781Z,22.10
2022-08-18T18:47:57.753Z,22.10
2022-08-18T18:50:53.121Z,22.00
2022-08-18T18:53:40.761Z,22.00
2022-08-18T18:56:36.255Z,22.00
2022-08-18T18:59:35.366Z,22.00
2022-08-18T19:02:05.446Z,22.00
2022-08-18T19:05:14.993Z,21.90
2022-08-18T19:08:19.130Z,21.90
2022-08-18T19:11:35.410Z,21.80
2022-08-18T19:14:26.627Z,21.80
2022-08-18T19:17:23.485Z,21.70
2022-08-18T19:20:08.932Z,21.70
2022-08-18T19:22:54.548Z,21.70
2022-08-18T19:25:31.205Z,21.70
2022-08-18T19:28:30.482Z,21.70
2022-08-18T19:31:05.476Z,21.70
2022-08-18T19:33:46.819Z,21.70
2022-08-18T19:37:01.578Z,21.70
2022-08-18T19:39:39.433Z,21.70
2022-08-18T19:43:26.516Z,21.60
2022-08-18T19:46:16.269Z,21.60
2022-08-18T19:49:08.958Z,21.60
2022-08-18T19:51:41.769Z,21.60
2022-08-18T19:54:31.001Z,21.60
2022-08-18T19:57:12.656Z,21.60
2022-08-18T20:00:08.447Z,21.60
2022-08-18T20:03:06.360Z,21.50
2022-08-18T20:05:53.240Z,21.40
2022-08-18T20:08:39.096Z,21.40
2022-08-18T20:11:44.634Z,21.30
2022-08-18T20:14:16.803Z,21.20
2022-08-18T20:17:20.138Z,21.20
2022-08-18T20:20:13.067Z,21.10
2022-08-18T20:22:44.418Z,21.00
2022-08-18T20:25:17.580Z,21.00
2022-08-18T20:28:10.515Z,20.90
2022-08-18T20:31:12.649Z,20.90
2022-08-18T20:33:46.738Z,20.90
2022-08-18T20:36:30.241Z,20.90
2022-08-18T20:38:59.956Z,20.90
2022-08-18T20:41:39.150Z,20.90
2022-08-18T20:44:29.891Z,20.90
2022-08-18T20:47:40.140Z,20.90
2022-08-18T20:50:42.138Z,20.90
2022-08-18T20:53:36.182Z,21.00
2022-08-18T20:56:43.273Z,20.90
2022-08-18T20:59:30.085Z,21.00
2022-08-18T21:02:02.007Z,21.00
2022-08-18T21:04:48.557Z,21.00
2022-08-18T21:07:19.326Z,21.10
2022-08-18T21:10:28.753Z,21.00
2022-08-18T21:13:04.392Z,21.10
2022-08-18T21:15:38.115Z,21.20
2022-08-18T21:18:19.274Z,21.20
2022-08-18T21:20:52.752Z,21.10
2022-08-18T21:23:41.286Z,21.20
2022-08-18T21:26:16.359Z,21.20
2022-08-18T21:28:52.790Z,21.20
2022-08-18T21:31:43.566Z,21.20
2022-08-18T21:34:33.290Z,21.20
2022-08-18T21:37:08.512Z,21.20
2022-08-18T21:39:56.588Z,21.20
2022-08-18T21:42:27.910Z,21.20
2022-08-18T21:45:00.733Z,21.20
2022-08-18T21:47:34.316Z,21.30
2022-08-18T21:50:15.979Z,21.30
2022-08-18T21:53:01.907Z,21.20
2022-08-18T21:55:47.274Z,21.30
2022-08-18T21:58:15.607Z,21.30
2022-08-18T22:01:13.747Z,21.30
2022-08-18T22:04:02.950Z,21.30
2022-08-18T22:06:40.813Z,21.30
2022-08-18T22:09:29.006Z,21.30
2022-08-18T22:12:49.229Z,21.30
2022-08-18T22:15:21.894Z,21.30
2022-08-18T22:18:08.044Z,21.30
2022-08-18T22:20:42.890Z,21.30
2022-08-18T22:23:33.930Z,21.30
2022-08-18T22:26:09.259Z,21.30
2022-08-18T22:29:11.584Z,21.30
2022-08-18T22:31:46.513Z,21.30
2022-08-18T22:34:17.517Z,21.30
2022-08-18T22:37:21.030Z,21.30
2022-08-18T22:40:00.359Z,21.20
2022-08-18T22:42:32.989Z,21.20
2022-08-18T22:45:05.465Z,21.20
2022-08-18T22:47:34.139Z,21.20
2022-08-18T22:50:11.584Z,21.20
2022-08-18T22:52:46.447Z,21.20
2022-08-18T22:55:21.886Z,21.10
2022-08-18T22:57:53.052Z,21.10
2022-08-18T23:00:25.274Z,21.10
2022-08-18T23:02:53.669Z,21.10
2022-08-18T23:05:21.711Z,21.10
2022-08-18T23:07:49.756Z,21.10
2022-08-18T23:10:17.886Z,21.10
2022-08-18T23:12:47.390Z,21.10
2022-08-18T23:15:17.722Z,21.10
2022-08-18T23:17:44.828Z,21.10
2022-08-18T23:20:19.215Z,21.10
2022-08-18T23:22:47.981Z,21.10
2022-08-18T23:25:16.261Z,21.10
2022-08-18T23:27:43.327Z,21.10
2022-08-18T23:30:11.402Z,21.10
2022-08-18T23:32:38.355Z,21.10
2022-08-18T23:35:05.724Z,21.10
2022-08-18T23:37:32.640Z,21.10
2022-08-18T23:39:59.889Z,21.10
2022-08-18T23:42:26.848Z,21.10
2022-08-18T23:44:53.727Z,21.10
2022-08-18T23:47:20.826Z,21.10
2022-08-18T23:49:48.185Z,21.10
2022-08-18T23:52:15.176Z,21.10
2022-08-18T23:54:42.062Z,21.10
2022-08-18T23:57:09.022Z,21.10
2022-08-18T23:59:36.573Z,21.10
