createdAt,value
2019-01-03T00:01:33.661Z,54.62
2019-01-03T00:04:27.758Z,54.58
2019-01-03T00:07:15.311Z,54.61
2019-01-03T00:10:02.077Z,54.32
2019-01-03T00:12:59.741Z,54.59
2019-01-03T00:15:45.188Z,54.50
2019-01-03T00:18:45.779Z,54.65
2019-01-03T00:21:38.645Z,54.59
2019-01-03T00:24:38.757Z,54.63
2019-01-03T00:27:34.248Z,54.52
2019-01-03T00:30:28.833Z,54.77
2019-01-03T00:33:29.061Z,54.75
2019-01-03T00:36:32.642Z,54.75
2019-01-03T00:39:24.679Z,54.89
2019-01-03T00:42:11.986Z,54.62
2019-01-03T00:44:58.936Z,54.84
2019-01-03T00:47:45.992Z,54.74
2019-01-03T00:50:32.946Z,55.24
2019-01-03T00:53:20.020Z,55.33
2019-01-03T00:56:06.735Z,55.24
2019-01-03T00:58:49.878Z,55.43
2019-01-03T01:01:53.446Z,55.34
2019-01-03T01:04:40.625Z,55.41
2019-01-03T01:07:27.293Z,55.77
2019-01-03T01:10:27.792Z,55.76
2019-01-03T01:13:14.864Z,55.80
2019-01-03T01:16:02.043Z,56.25
2019-01-03T01:19:05.032Z,56.34
2019-01-03T01:21:51.907Z,55.99
2019-01-03T01:24:46.911Z,55.99
2019-01-03T01:27:50.351Z,56.42
2019-01-03T01:30:34.368Z,56.50
2019-01-03T01:33:25.769Z,56.66
2019-01-03T01:36:16.933Z,56.70
2019-01-03T01:39:05.371Z,56.72
2019-01-03T01:42:02.709Z,56.87
2019-01-03T01:44:55.621Z,56.88
2019-01-03T01:47:43.946Z,57.17
2019-01-03T01:50:29.296Z,57.11
2019-01-03T01:53:16.056Z,57.11
2019-01-03T01:56:02.984Z,57.23
2019-01-03T01:58:57.477Z,57.52
2019-01-03T02:01:56.146Z,57.76
2019-01-03T02:04:34.259Z,57.84
2019-01-03T02:07:37.903Z,58.12
2019-01-03T02:10:44.349Z,58.03
2019-01-03T02:13:31.125Z,58.25
2019-01-03T02:16:18.999Z,58.60
2019-01-03T02:19:05.918Z,58.65
2019-01-03T02:21:57.240Z,58.75
2019-01-03T02:24:48.754Z,58.96
2019-01-03T02:27:35.720Z,59.01
2019-01-03T02:30:34.670Z,59.22
2019-01-03T02:33:23.013Z,59.14
2019-01-03T02:36:14.300Z,59.31
2019-01-03T02:39:01.248Z,59.50
2019-01-03T02:41:48.426Z,59.70
2019-01-03T02:44:54.668Z,59.91
2019-01-03T02:48:01.002Z,60.13
2019-01-03T02:51:03.954Z,59.97
2019-01-03T02:53:50.063Z,60.17
2019-01-03T02:56:41.538Z,60.07
2019-01-03T02:59:36.051Z,60.43
2019-01-03T03:02:24.432Z,60.35
2019-01-03T03:05:12.849Z,60.44
2019-01-03T03:07:59.548Z,60.66
2019-01-03T03:10:51.192Z,60.64
2019-01-03T03:13:45.535Z,60.64
2019-01-03T03:16:30.986Z,60.47
2019-01-03T03:19:18.106Z,60.75
2019-01-03T03:22:06.499Z,60.87
2019-01-03T03:24:53.613Z,60.88
2019-01-03T03:27:40.539Z,60.89
2019-01-03T03:30:31.794Z,61.06
2019-01-03T03:33:23.927Z,61.15
2019-01-03T03:36:11.076Z,61.21
2019-01-03T03:38:42.530Z,61.42
2019-01-03T03:41:22.706Z,61.51
2019-01-03T03:44:23.347Z,61.34
2019-01-03T03:47:26.854Z,61.57
2019-01-03T03:50:21.066Z,61.75
2019-01-03T03:53:09.392Z,62.18
2019-01-03T03:55:50.693Z,62.40
2019-01-03T03:58:42.056Z,62.52
2019-01-03T04:01:33.527Z,62.62
2019-01-03T04:04:24.692Z,62.36
2019-01-03T04:07:16.161Z,62.45
2019-01-03T04:10:03.010Z,62.52
2019-01-03T04:12:45.633Z,62.69
2019-01-03T04:15:32.672Z,62.56
2019-01-03T04:18:19.485Z,62.81
2019-01-03T04:21:16.613Z,62.77
2019-01-03T04:24:07.742Z,63.15
2019-01-03T04:27:14.265Z,63.33
2019-01-03T04:30:00.923Z,63.06
2019-01-03T04:32:47.508Z,63.49
2019-01-03T04:35:35.928Z,63.51
2019-01-03T04:38:22.709Z,63.59
2019-01-03T04:41:08.743Z,63.87
2019-01-03T04:44:04.501Z,64.01
2019-01-03T04:47:08.143Z,64.31
2019-01-03T04:49:59.619Z,64.08
2019-01-03T04:52:50.892Z,64.01
2019-01-03T04:55:39.244Z,63.92
2019-01-03T04:58:27.426Z,64.30
2019-01-03T05:01:55.426Z,64.16
2019-01-03T05:04:42.582Z,64.06
2019-01-03T05:07:34.121Z,64.15
2019-01-03T05:10:20.955Z,64.23
2019-01-03T05:13:07.963Z,64.27
2019-01-03T05:15:59.345Z,64.40
2019-01-03T05:18:46.131Z,64.37
2019-01-03T05:21:32.890Z,64.63
2019-01-03T05:24:23.969Z,64.83
2019-01-03T05:27:10.924Z,65.09
2019-01-03T05:30:02.079Z,65.25
2019-01-03T05:33:05.655Z,65.48
2019-01-03T05:35:53.973Z,65.24
2019-01-03T05:38:41.005Z,65.21
2019-01-03T05:41:38.251Z,65.59
2019-01-03T05:44:25.107Z,65.43
2019-01-03T05:47:12.261Z,65.55
2019-01-03T05:50:09.546Z,65.55
2019-01-03T05:53:07.847Z,65.74
2019-01-03T05:55:55.747Z,65.45
2019-01-03T05:58:46.845Z,65.16
2019-01-03T06:01:33.937Z,65.24
2019-01-03T06:04:31.165Z,65.59
2019-01-03T06:07:18.054Z,65.26
2019-01-03T06:10:21.354Z,65.64
2019-01-03T06:13:20.687Z,65.74
2019-01-03T06:16:18.127Z,65.68
2019-01-03T06:19:05.098Z,65.64
2019-01-03T06:21:51.905Z,65.98
2019-01-03T06:24:43.104Z,65.97
2019-01-03T06:27:30.110Z,66.13
2019-01-03T06:30:36.579Z,66.06
2019-01-03T06:33:27.987Z,66.22
2019-01-03T06:36:15.071Z,66.47
2019-01-03T06:39:02.985Z,66.73
2019-01-03T06:42:09.620Z,66.36
2019-01-03T06:44:58.788Z,66.20
2019-01-03T06:47:45.830Z,66.18
2019-01-03T06:50:52.128Z,66.33
2019-01-03T06:53:55.810Z,66.40
2019-01-03T06:56:47.400Z,66.26
2019-01-03T06:59:34.689Z,66.40
2019-01-03T07:02:21.667Z,66.39
2019-01-03T07:05:10.049Z,66.49
2019-01-03T07:07:58.847Z,66.86
2019-01-03T07:10:57.342Z,67.00
2019-01-03T07:13:47.072Z,66.94
2019-01-03T07:16:34.012Z,66.70
2019-01-03T07:19:20.928Z,66.75
2019-01-03T07:22:08.338Z,66.84
2019-01-03T07:24:55.320Z,66.84
2019-01-03T07:27:42.534Z,66.93
2019-01-03T07:30:29.227Z,67.04
2019-01-03T07:33:16.314Z,67.15
2019-01-03T07:36:03.107Z,67.23
2019-01-03T07:38:57.430Z,67.26
2019-01-03T07:41:44.614Z,67.24
2019-01-03T07:44:28.053Z,67.37
2019-01-03T07:47:25.205Z,67.29
2019-01-03T07:50:22.543Z,67.25
2019-01-03T07:53:16.985Z,67.15
2019-01-03T07:56:04.294Z,67.10
2019-01-03T07:58:55.382Z,67.05
2019-01-03T08:01:59.119Z,67.24
2019-01-03T08:04:45.821Z,67.20
2019-01-03T08:07:33.054Z,67.42
2019-01-03T08:10:16.437Z,67.68
2019-01-03T08:13:04.989Z,67.68
2019-01-03T08:15:59.532Z,67.56
2019-01-03T08:19:03.222Z,67.43
2019-01-03T08:21:57.481Z,67.46
2019-01-03T08:24:45.313Z,67.40
2019-01-03T08:27:39.778Z,67.20
2019-01-03T08:30:29.216Z,67.24
2019-01-03T08:33:15.962Z,67.22
2019-01-03T08:36:03.095Z,67.03
2019-01-03T08:38:54.255Z,67.03
2019-01-03T08:41:48.172Z,67.12
2019-01-03T08:44:36.480Z,67.05
2019-01-03T08:47:28.048Z,66.97
2019-01-03T08:50:22.281Z,66.87
2019-01-03T08:53:22.905Z,66.89
2019-01-03T08:56:23.416Z,66.74
2019-01-03T08:59:10.582Z,66.72
2019-01-03T09:01:57.787Z,66.72
2019-01-03T09:04:46.433Z,66.53
2019-01-03T09:07:53.159Z,66.71
2019-01-03T09:10:56.398Z,66.50
2019-01-03T09:13:36.192Z,66.81
2019-01-03T09:16:24.674Z,67.27
2019-01-03T09:19:25.290Z,67.13
2019-01-03T09:22:16.510Z,67.19
2019-01-03T09:25:06.259Z,67.12
2019-01-03T09:27:49.753Z,67.10
2019-01-03T09:30:40.951Z,67.13
2019-01-03T09:33:32.310Z,67.17
2019-01-03T09:36:19.435Z,67.31
2019-01-03T09:39:06.210Z,67.24
2019-01-03T09:41:53.344Z,67.18
2019-01-03T09:44:40.724Z,67.31
2019-01-03T09:47:10.251Z,67.35
2019-01-03T09:49:40.193Z,67.54
2019-01-03T09:52:10.361Z,67.42
2019-01-03T09:54:40.254Z,67.30
2019-01-03T09:57:10.409Z,67.47
2019-01-03T09:59:40.311Z,67.15
2019-01-03T10:02:10.251Z,67.34
2019-01-03T10:04:40.298Z,67.26
2019-01-03T10:07:10.319Z,67.17
2019-01-03T10:09:40.308Z,67.35
2019-01-03T10:12:10.263Z,67.20
2019-01-03T10:14:40.426Z,66.97
2019-01-03T10:17:10.240Z,67.27
2019-01-03T10:19:40.497Z,67.33
2019-01-03T10:22:10.396Z,66.95
2019-01-03T10:24:40.297Z,66.94
2019-01-03T10:27:10.304Z,66.85
2019-01-03T10:29:40.315Z,66.83
2019-01-03T10:32:10.289Z,66.87
2019-01-03T10:34:40.266Z,67.05
2019-01-03T10:37:10.447Z,67.01
2019-01-03T10:39:40.228Z,67.06
2019-01-03T10:42:10.297Z,66.84
2019-01-03T10:44:40.377Z,67.10
2019-01-03T10:47:10.345Z,67.24
2019-01-03T10:49:40.271Z,67.11
2019-01-03T10:52:10.388Z,66.90
2019-01-03T10:54:40.296Z,66.93
2019-01-03T10:57:10.262Z,67.06
2019-01-03T10:59:40.587Z,66.86
2019-01-03T11:02:10.303Z,66.77
2019-01-03T11:04:40.279Z,67.07
2019-01-03T11:07:10.435Z,67.24
2019-01-03T11:09:40.336Z,67.36
2019-01-03T11:12:10.341Z,67.15
2019-01-03T11:14:40.469Z,67.01
2019-01-03T11:17:10.325Z,66.75
2019-01-03T11:19:40.319Z,66.61
2019-01-03T11:22:12.760Z,66.44
2019-01-03T11:24:42.169Z,66.42
2019-01-03T11:27:11.579Z,66.18
2019-01-03T11:29:41.061Z,66.08
2019-01-03T11:32:10.464Z,65.93
2019-01-03T11:34:40.321Z,65.92
2019-01-03T11:37:10.420Z,66.00
2019-01-03T11:39:40.330Z,65.85
2019-01-03T11:42:10.329Z,65.80
2019-01-03T11:44:40.519Z,65.58
2019-01-03T11:47:10.340Z,65.55
2019-01-03T11:49:40.332Z,65.50
2019-01-03T11:52:10.721Z,65.47
2019-01-03T11:54:40.366Z,65.32
2019-01-03T11:57:10.380Z,65.34
2019-01-03T11:59:40.434Z,65.55
2019-01-03T12:02:10.543Z,65.52
2019-01-03T12:04:40.405Z,65.22
2019-01-03T12:07:10.410Z,64.93
2019-01-03T12:09:40.397Z,64.43
2019-01-03T12:12:10.411Z,64.30
2019-01-03T12:14:40.554Z,63.98
2019-01-03T12:17:10.427Z,63.27
2019-01-03T12:19:40.432Z,62.96
2019-01-03T12:22:10.767Z,62.67
2019-01-03T12:24:40.407Z,61.67
2019-01-03T12:27:10.580Z,61.41
2019-01-03T12:29:40.447Z,60.60
2019-01-03T12:32:10.435Z,60.66
2019-01-03T12:34:40.430Z,59.74
2019-01-03T12:37:10.626Z,59.74
2019-01-03T12:39:40.441Z,59.77
2019-01-03T12:42:10.402Z,59.10
2019-01-03T12:44:40.474Z,59.09
2019-01-03T12:47:10.438Z,59.17
2019-01-03T12:49:40.448Z,59.42
2019-01-03T12:52:12.226Z,59.58
2019-01-03T12:54:41.966Z,59.99
2019-01-03T12:57:11.340Z,60.05
2019-01-03T12:59:40.930Z,60.38
2019-01-03T13:02:10.466Z,60.41
2019-01-03T13:04:40.490Z,60.42
2019-01-03T13:07:10.787Z,60.29
2019-01-03T13:09:40.454Z,60.13
2019-01-03T13:12:10.469Z,60.53
2019-01-03T13:14:40.701Z,60.64
2019-01-03T13:17:10.528Z,60.68
2019-01-03T13:19:40.488Z,60.42
2019-01-03T13:22:10.607Z,60.58
2019-01-03T13:24:40.529Z,60.38
2019-01-03T13:27:10.490Z,60.07
2019-01-03T13:29:40.596Z,60.12
2019-01-03T13:32:10.552Z,59.95
2019-01-03T13:34:40.524Z,60.00
2019-01-03T13:37:10.671Z,60.33
2019-01-03T13:39:40.529Z,60.34
2019-01-03T13:42:10.532Z,60.32
2019-01-03T13:44:40.745Z,60.44
2019-01-03T13:47:10.578Z,60.79
2019-01-03T13:49:40.582Z,61.03
2019-01-03T13:52:10.701Z,60.87
2019-01-03T13:54:40.876Z,60.92
2019-01-03T13:57:10.579Z,60.98
2019-01-03T13:59:40.659Z,61.13
2019-01-03T14:02:10.589Z,61.29
2019-01-03T14:04:40.603Z,61.10
2019-01-03T14:07:10.759Z,61.40
2019-01-03T14:09:40.777Z,61.63
2019-01-03T14:12:10.583Z,61.72
2019-01-03T14:14:40.652Z,61.82
2019-01-03T14:17:10.575Z,62.03
2019-01-03T14:19:41.708Z,62.06
2019-01-03T14:22:11.149Z,62.05
2019-01-03T14:24:41.569Z,61.70
2019-01-03T14:27:11.059Z,62.00
2019-01-03T14:29:40.861Z,61.75
2019-01-03T14:32:10.607Z,61.91
2019-01-03T14:34:40.637Z,61.80
2019-01-03T14:37:10.830Z,62.06
2019-01-03T14:39:40.627Z,62.08
2019-01-03T14:42:10.654Z,62.13
2019-01-03T14:44:40.719Z,62.50
2019-01-03T14:47:10.714Z,62.68
2019-01-03T14:49:40.657Z,62.72
2019-01-03T14:52:11.022Z,62.75
2019-01-03T14:54:40.639Z,62.99
2019-01-03T14:57:10.703Z,63.09
2019-01-03T14:59:40.818Z,63.55
2019-01-03T15:02:10.699Z,63.48
2019-01-03T15:04:40.680Z,63.29
2019-01-03T15:07:10.715Z,63.31
2019-01-03T15:09:40.667Z,63.37
2019-01-03T15:12:10.828Z,63.60
2019-01-03T15:14:40.802Z,63.78
2019-01-03T15:17:10.731Z,63.72
2019-01-03T15:19:40.722Z,63.84
2019-01-03T15:22:10.779Z,64.63
2019-01-03T15:24:40.775Z,65.00
2019-01-03T15:27:10.724Z,65.11
2019-01-03T15:29:40.772Z,65.10
2019-01-03T15:32:10.712Z,65.17
2019-01-03T15:34:40.765Z,65.62
2019-01-03T15:37:10.789Z,65.86
2019-01-03T15:39:40.764Z,66.15
2019-01-03T15:42:10.844Z,66.23
2019-01-03T15:44:40.873Z,66.50
2019-01-03T15:47:10.758Z,66.87
2019-01-03T15:49:40.782Z,67.30
2019-01-03T15:52:10.821Z,67.24
2019-01-03T15:54:40.761Z,67.17
2019-01-03T15:57:10.801Z,67.51
2019-01-03T15:59:40.945Z,67.27
2019-01-03T16:02:10.812Z,67.68
2019-01-03T16:04:41.288Z,67.62
2019-01-03T16:07:10.928Z,67.53
2019-01-03T16:09:40.810Z,67.36
2019-01-03T16:12:10.790Z,67.26
2019-01-03T16:14:40.866Z,67.38
2019-01-03T16:17:10.926Z,67.76
2019-01-03T16:19:40.795Z,67.60
2019-01-03T16:22:11.020Z,67.66
2019-01-03T16:24:40.855Z,67.66
2019-01-03T16:27:10.845Z,67.74
2019-01-03T16:29:41.007Z,67.72
2019-01-03T16:32:10.878Z,67.88
2019-01-03T16:34:40.867Z,68.10
2019-01-03T16:37:11.099Z,68.15
2019-01-03T16:39:40.905Z,68.10
2019-01-03T16:42:10.892Z,68.08
2019-01-03T16:44:41.016Z,68.32
2019-01-03T16:47:10.906Z,68.13
2019-01-03T16:49:40.918Z,68.56
2019-01-03T16:52:11.118Z,68.84
2019-01-03T16:54:40.921Z,68.88
2019-01-03T16:57:11.163Z,68.97
2019-01-03T16:59:41.009Z,68.59
2019-01-03T17:02:10.922Z,69.13
2019-01-03T17:04:41.020Z,68.98
2019-01-03T17:07:11.066Z,69.00
2019-01-03T17:09:41.773Z,68.90
2019-01-03T17:12:11.197Z,68.94
2019-01-03T17:14:41.008Z,68.74
2019-01-03T17:17:10.947Z,68.64
2019-01-03T17:19:41.192Z,68.55
2019-01-03T17:22:11.077Z,68.81
2019-01-03T17:24:40.980Z,69.03
2019-01-03T17:27:10.975Z,69.15
2019-01-03T17:29:41.275Z,69.11
2019-01-03T17:32:10.958Z,69.09
2019-01-03T17:34:40.991Z,69.01
2019-01-03T17:37:11.112Z,69.15
2019-01-03T17:39:40.966Z,69.37
2019-01-03T17:42:11.025Z,69.55
2019-01-03T17:44:41.145Z,69.32
2019-01-03T17:47:11.038Z,69.30
2019-01-03T17:49:41.056Z,69.36
2019-01-03T17:52:11.225Z,69.57
2019-01-03T17:54:41.048Z,69.53
2019-01-03T17:57:11.033Z,69.67
2019-01-03T17:59:41.368Z,69.36
2019-01-03T18:02:11.090Z,69.31
2019-01-03T18:04:41.110Z,69.34
2019-01-03T18:07:11.151Z,69.38
2019-01-03T18:09:41.123Z,69.29
2019-01-03T18:12:11.057Z,69.52
2019-01-03T18:14:41.235Z,69.41
2019-01-03T18:17:11.083Z,69.31
2019-01-03T18:19:41.110Z,69.40
2019-01-03T18:22:11.249Z,69.45
2019-01-03T18:24:41.121Z,69.48
2019-01-03T18:27:11.118Z,69.61
2019-01-03T18:29:41.156Z,69.49
2019-01-03T18:32:11.099Z,69.28
2019-01-03T18:34:41.099Z,69.39
2019-01-03T18:37:11.202Z,69.40
2019-01-03T18:39:41.095Z,69.44
2019-01-03T18:42:11.133Z,69.35
2019-01-03T18:44:41.149Z,69.27
2019-01-03T18:47:11.129Z,69.36
2019-01-03T18:49:41.146Z,69.42
2019-01-03T18:52:11.593Z,69.48
2019-01-03T18:54:41.227Z,69.57
2019-01-03T18:57:11.202Z,69.57
2019-01-03T18:59:41.326Z,69.44
2019-01-03T19:02:11.185Z,69.48
2019-01-03T19:04:41.230Z,69.24
2019-01-03T19:07:11.285Z,69.98
2019-01-03T19:09:41.257Z,69.88
2019-01-03T19:12:11.259Z,70.04
2019-01-03T19:14:41.389Z,69.81
2019-01-03T19:17:11.259Z,69.66
2019-01-03T19:19:41.265Z,69.21
2019-01-03T19:22:11.384Z,69.37
2019-01-03T19:24:41.304Z,69.14
2019-01-03T19:27:11.268Z,69.16
2019-01-03T19:29:41.474Z,69.26
2019-01-03T19:32:11.288Z,69.55
2019-01-03T19:34:41.270Z,69.47
2019-01-03T19:37:11.383Z,69.20
2019-01-03T19:39:41.259Z,69.01
2019-01-03T19:42:11.321Z,69.45
2019-01-03T19:44:41.354Z,69.59
2019-01-03T19:47:11.314Z,69.50
2019-01-03T19:49:41.317Z,69.41
2019-01-03T19:52:11.371Z,69.61
2019-01-03T19:54:41.363Z,69.54
2019-01-03T19:57:11.329Z,69.20
2019-01-03T19:59:41.425Z,69.26
2019-01-03T20:02:11.321Z,68.89
2019-01-03T20:04:41.342Z,69.06
2019-01-03T20:07:11.402Z,68.98
2019-01-03T20:09:41.334Z,69.01
2019-01-03T20:12:11.349Z,68.27
2019-01-03T20:14:41.509Z,68.81
2019-01-03T20:17:11.410Z,68.26
2019-01-03T20:19:41.368Z,68.44
2019-01-03T20:22:11.489Z,68.23
2019-01-03T20:24:41.418Z,68.11
2019-01-03T20:27:11.403Z,68.29
2019-01-03T20:29:41.456Z,68.48
2019-01-03T20:32:11.846Z,68.44
2019-01-03T20:34:41.390Z,68.20
2019-01-03T20:37:11.560Z,68.15
2019-01-03T20:39:41.389Z,67.94
2019-01-03T20:42:11.404Z,68.09
2019-01-03T20:44:41.519Z,67.51
2019-01-03T20:47:11.444Z,68.08
2019-01-03T20:49:41.444Z,67.84
2019-01-03T20:52:11.554Z,67.99
2019-01-03T20:54:41.454Z,67.92
2019-01-03T20:57:11.567Z,67.96
2019-01-03T20:59:41.585Z,68.10
2019-01-03T21:02:11.445Z,68.08
2019-01-03T21:04:41.723Z,68.07
2019-01-03T21:07:11.532Z,68.43
2019-01-03T21:09:41.487Z,68.39
2019-01-03T21:12:11.468Z,68.29
2019-01-03T21:14:41.585Z,68.20
2019-01-03T21:17:11.445Z,67.82
2019-01-03T21:19:41.485Z,68.25
2019-01-03T21:22:11.606Z,68.05
2019-01-03T21:24:41.452Z,68.18
2019-01-03T21:27:11.439Z,68.15
2019-01-03T21:29:41.600Z,68.33
2019-01-03T21:32:11.476Z,68.43
2019-01-03T21:34:41.628Z,68.35
2019-01-03T21:37:11.551Z,68.01
2019-01-03T21:39:41.563Z,68.17
2019-01-03T21:42:11.523Z,68.03
2019-01-03T21:44:41.578Z,68.19
2019-01-03T21:47:11.492Z,68.12
2019-01-03T21:49:41.562Z,68.17
2019-01-03T21:52:11.596Z,68.19
2019-01-03T21:54:41.487Z,67.92
2019-01-03T21:57:11.503Z,67.76
2019-01-03T21:59:41.652Z,67.67
2019-01-03T22:02:11.551Z,67.71
2019-01-03T22:04:41.550Z,67.68
2019-01-03T22:07:11.651Z,67.52
2019-01-03T22:09:41.877Z,67.48
2019-01-03T22:12:11.534Z,67.60
2019-01-03T22:14:41.658Z,67.36
2019-01-03T22:17:11.545Z,67.15
2019-01-03T22:19:41.557Z,66.97
2019-01-03T22:22:11.629Z,67.07
2019-01-03T22:24:41.614Z,66.89
2019-01-03T22:27:11.520Z,66.62
2019-01-03T22:29:41.604Z,66.77
2019-01-03T22:32:11.585Z,66.34
2019-01-03T22:34:41.599Z,66.32
2019-01-03T22:37:11.806Z,66.62
2019-01-03T22:39:41.635Z,66.46
2019-01-03T22:42:11.632Z,66.30
2019-01-03T22:44:41.720Z,66.09
2019-01-03T22:47:11.616Z,65.77
2019-01-03T22:49:41.593Z,66.24
2019-01-03T22:52:11.772Z,66.27
2019-01-03T22:54:41.673Z,66.66
2019-01-03T22:57:11.708Z,66.78
2019-01-03T22:59:41.700Z,67.07
2019-01-03T23:02:11.641Z,67.27
2019-01-03T23:04:41.665Z,67.73
2019-01-03T23:07:11.779Z,67.82
2019-01-03T23:09:41.650Z,67.69
2019-01-03T23:12:11.995Z,67.52
2019-01-03T23:14:41.783Z,67.52
2019-01-03T23:17:11.673Z,67.50
2019-01-03T23:19:41.678Z,67.95
2019-01-03T23:22:11.716Z,67.98
2019-01-03T23:24:41.651Z,67.74
2019-01-03T23:27:11.687Z,67.58
2019-01-03T23:29:41.785Z,67.65
2019-01-03T23:32:11.695Z,67.56
2019-01-03T23:34:41.681Z,67.63
2019-01-03T23:37:11.763Z,67.68
2019-01-03T23:39:41.675Z,67.67
2019-01-03T23:42:11.713Z,67.48
2019-01-03T23:45:11.834Z,67.21
2019-01-03T23:47:41.721Z,67.44
2019-01-03T23:50:13.248Z,67.38
2019-01-03T23:52:42.761Z,67.49
2019-01-03T23:55:12.271Z,67.38
2019-01-03T23:57:41.827Z,67.47
