createdAt,value
2017-06-10T00:00:55.889Z,0
2017-06-10T00:01:55.791Z,0
2017-06-10T00:02:55.837Z,0
2017-06-10T00:03:56.189Z,0
2017-06-10T00:04:55.939Z,0
2017-06-10T00:05:55.950Z,0
2017-06-10T00:06:55.997Z,0
2017-06-10T00:07:56.361Z,0
2017-06-10T00:08:56.070Z,0
2017-06-10T00:09:56.416Z,0
2017-06-10T00:10:56.158Z,0
2017-06-10T00:11:56.188Z,0
2017-06-10T00:12:56.230Z,0
2017-06-10T00:13:56.272Z,0
2017-06-10T00:14:56.932Z,0
2017-06-10T00:15:56.348Z,0
2017-06-10T00:16:56.396Z,0
2017-06-10T00:17:56.751Z,0
2017-06-10T00:18:56.468Z,0
2017-06-10T00:19:56.829Z,0
2017-06-10T00:20:56.548Z,0
2017-06-10T00:21:56.602Z,0
2017-06-10T00:22:56.946Z,0
2017-06-10T00:23:56.872Z,0
2017-06-10T00:24:56.712Z,0
2017-06-10T00:25:57.052Z,0
2017-06-10T00:26:56.795Z,0
2017-06-10T00:27:56.830Z,0
2017-06-10T00:28:57.179Z,0
2017-06-10T00:29:56.904Z,0
2017-06-10T00:30:56.942Z,0
2017-06-10T00:31:56.998Z,0
2017-06-10T00:32:57.637Z,0
2017-06-10T00:33:57.691Z,0
2017-06-10T00:34:57.111Z,0
2017-06-10T00:35:57.457Z,0
2017-06-10T00:36:57.501Z,0
2017-06-10T00:37:57.531Z,0
2017-06-10T00:38:57.577Z,0
2017-06-10T00:39:57.309Z,0
2017-06-10T00:40:57.352Z,0
2017-06-10T00:41:57.390Z,0
2017-06-10T00:42:57.733Z,0
2017-06-10T00:43:57.463Z,0
2017-06-10T00:44:57.807Z,0
2017-06-10T00:45:57.554Z,0
2017-06-10T00:46:57.577Z,0
2017-06-10T00:47:57.632Z,0
2017-06-10T00:48:57.670Z,0
2017-06-10T00:49:58.019Z,0
2017-06-10T00:50:57.740Z,0
2017-06-10T00:51:57.791Z,0
2017-06-10T00:52:57.818Z,0
2017-06-10T00:53:58.176Z,0
2017-06-10T00:54:57.895Z,0
2017-06-10T00:55:57.943Z,0
2017-06-10T00:56:57.983Z,0
2017-06-10T00:57:58.017Z,0
2017-06-10T00:58:58.055Z,0
2017-06-10T00:59:58.409Z,0
2017-06-10T01:00:58.142Z,0
2017-06-10T01:01:58.203Z,0
2017-06-10T01:02:58.223Z,0
2017-06-10T01:03:58.261Z,0
2017-06-10T01:04:58.599Z,0
2017-06-10T01:05:58.953Z,0
2017-06-10T01:06:58.377Z,0
2017-06-10T01:07:58.419Z,0
2017-06-10T01:08:58.450Z,0
2017-06-10T01:09:58.807Z,0
2017-06-10T01:10:58.529Z,0
2017-06-10T01:11:58.569Z,0
2017-06-10T01:12:59.240Z,0
2017-06-10T01:13:59.273Z,0
2017-06-10T01:14:58.691Z,0
2017-06-10T01:15:58.733Z,0
2017-06-10T01:16:58.767Z,0
2017-06-10T01:17:58.819Z,0
2017-06-10T01:18:58.855Z,0
2017-06-10T01:19:58.892Z,0
2017-06-10T01:20:58.931Z,0
2017-06-10T01:21:59.274Z,0
2017-06-10T01:22:59.014Z,0
2017-06-10T01:23:59.048Z,0
2017-06-10T01:24:59.703Z,0
2017-06-10T01:25:59.128Z,0
2017-06-10T01:26:59.160Z,0
2017-06-10T01:27:59.213Z,0
2017-06-10T01:28:59.253Z,0
2017-06-10T01:29:59.282Z,0
2017-06-10T01:30:59.636Z,0
2017-06-10T01:31:59.359Z,0
2017-06-10T01:33:00.015Z,0
2017-06-10T01:33:59.754Z,0
2017-06-10T01:34:59.794Z,0
2017-06-10T01:35:59.839Z,0
2017-06-10T01:36:59.568Z,0
2017-06-10T01:37:59.597Z,0
2017-06-10T01:38:59.656Z,0
2017-06-10T01:39:59.686Z,0
2017-06-10T01:40:59.727Z,0
2017-06-10T01:41:59.757Z,0
2017-06-10T01:43:00.114Z,0
2017-06-10T01:44:00.218Z,0
2017-06-10T01:45:00.183Z,0
2017-06-10T01:45:59.917Z,0
2017-06-10T01:47:00.265Z,0
2017-06-10T01:47:59.988Z,0
2017-06-10T01:49:00.033Z,0
2017-06-10T01:50:00.071Z,0
2017-06-10T01:51:00.126Z,0
2017-06-10T01:52:00.464Z,0
2017-06-10T01:53:00.188Z,0
2017-06-10T01:54:00.225Z,0
2017-06-10T01:55:00.422Z,0
2017-06-10T01:56:00.312Z,0
2017-06-10T01:57:00.348Z,0
2017-06-10T01:58:00.386Z,0
2017-06-10T01:59:00.425Z,0
2017-06-10T02:00:00.458Z,0
2017-06-10T02:01:00.505Z,0
2017-06-10T02:02:00.853Z,0
2017-06-10T02:03:00.885Z,0
2017-06-10T02:04:00.923Z,0
2017-06-10T02:05:00.663Z,0
2017-06-10T02:06:00.698Z,0
2017-06-10T02:07:01.061Z,0
2017-06-10T02:08:01.113Z,0
2017-06-10T02:09:00.816Z,0
2017-06-10T02:10:00.861Z,0
2017-06-10T02:11:00.895Z,0
2017-06-10T02:12:00.927Z,0
2017-06-10T02:13:00.976Z,0
2017-06-10T02:14:01.024Z,4
2017-06-10T02:15:01.048Z,4
2017-06-10T02:16:01.395Z,4
2017-06-10T02:17:01.132Z,4
2017-06-10T02:18:01.170Z,4
2017-06-10T02:19:01.202Z,4
2017-06-10T02:20:01.242Z,4
2017-06-10T02:21:01.287Z,8
2017-06-10T02:22:01.325Z,4
2017-06-10T02:23:01.671Z,8
2017-06-10T02:24:01.393Z,8
2017-06-10T02:25:01.749Z,8
2017-06-10T02:26:01.478Z,8
2017-06-10T02:27:01.823Z,12
2017-06-10T02:28:01.560Z,16
2017-06-10T02:29:01.604Z,16
2017-06-10T02:30:01.640Z,20
2017-06-10T02:31:02.336Z,20
2017-06-10T02:32:01.724Z,20
2017-06-10T02:33:01.746Z,24
2017-06-10T02:34:02.102Z,28
2017-06-10T02:35:02.135Z,32
2017-06-10T02:36:01.864Z,36
2017-06-10T02:37:02.218Z,36
2017-06-10T02:38:01.940Z,44
2017-06-10T02:39:02.309Z,48
2017-06-10T02:40:02.041Z,52
2017-06-10T02:41:02.073Z,56
2017-06-10T02:42:02.103Z,64
2017-06-10T02:43:02.137Z,72
2017-06-10T02:44:02.180Z,76
2017-06-10T02:45:02.217Z,84
2017-06-10T02:46:02.567Z,92
2017-06-10T02:47:02.298Z,100
2017-06-10T02:48:02.643Z,104
2017-06-10T02:49:02.375Z,116
2017-06-10T02:50:02.414Z,124
2017-06-10T02:51:02.454Z,132
2017-06-10T02:52:02.490Z,144
2017-06-10T02:53:02.842Z,156
2017-06-10T02:54:02.566Z,168
2017-06-10T02:55:02.599Z,180
2017-06-10T02:56:02.639Z,192
2017-06-10T02:57:02.989Z,200
2017-06-10T02:58:02.725Z,216
2017-06-10T02:59:02.764Z,228
2017-06-10T03:00:02.800Z,240
2017-06-10T03:01:02.843Z,252
2017-06-10T03:02:02.878Z,268
2017-06-10T03:03:02.921Z,280
2017-06-10T03:04:02.953Z,292
2017-06-10T03:05:03.001Z,308
2017-06-10T03:06:03.059Z,320
2017-06-10T03:07:03.374Z,340
2017-06-10T03:08:03.417Z,352
2017-06-10T03:09:03.145Z,368
2017-06-10T03:10:03.187Z,388
2017-06-10T03:11:03.225Z,404
2017-06-10T03:12:03.258Z,416
2017-06-10T03:13:03.307Z,436
2017-06-10T03:14:03.954Z,452
2017-06-10T03:15:03.682Z,468
2017-06-10T03:16:03.725Z,484
2017-06-10T03:17:03.465Z,504
2017-06-10T03:18:03.806Z,520
2017-06-10T03:19:03.856Z,540
2017-06-10T03:20:03.584Z,560
2017-06-10T03:21:04.237Z,580
2017-06-10T03:22:03.983Z,596
2017-06-10T03:23:03.698Z,616
2017-06-10T03:24:03.727Z,636
2017-06-10T03:25:04.074Z,660
2017-06-10T03:26:04.122Z,680
2017-06-10T03:27:03.846Z,712
2017-06-10T03:28:03.885Z,744
2017-06-10T03:29:03.925Z,784
2017-06-10T03:30:03.966Z,852
2017-06-10T03:31:03.994Z,948
2017-06-10T03:32:04.033Z,1040
2017-06-10T03:33:04.078Z,1124
2017-06-10T03:34:04.111Z,1208
2017-06-10T03:35:04.147Z,1296
2017-06-10T03:36:04.186Z,1380
2017-06-10T03:37:04.544Z,1480
2017-06-10T03:38:04.273Z,1812
2017-06-10T03:39:04.927Z,2468
2017-06-10T03:40:04.355Z,2896
2017-06-10T03:41:04.379Z,3248
2017-06-10T03:42:05.046Z,3472
2017-06-10T03:43:04.778Z,3620
2017-06-10T03:44:04.818Z,3704
2017-06-10T03:45:04.545Z,3788
2017-06-10T03:46:04.582Z,3984
2017-06-10T03:47:04.927Z,4116
2017-06-10T03:48:04.659Z,4428
2017-06-10T03:49:04.709Z,4708
2017-06-10T03:50:04.738Z,4924
2017-06-10T03:51:05.389Z,5256
2017-06-10T03:52:04.822Z,5524
2017-06-10T03:53:04.869Z,5560
2017-06-10T03:54:04.892Z,5908
2017-06-10T03:55:05.254Z,6324
2017-06-10T03:56:04.972Z,6432
2017-06-10T03:57:05.021Z,6456
2017-06-10T03:58:05.062Z,6892
2017-06-10T03:59:05.089Z,7316
2017-06-10T04:00:05.256Z,7196
2017-06-10T04:01:05.176Z,7040
2017-06-10T04:02:05.215Z,7392
2017-06-10T04:03:05.562Z,7636
2017-06-10T04:04:05.297Z,7960
2017-06-10T04:05:05.655Z,8512
2017-06-10T04:06:05.406Z,8880
2017-06-10T04:07:05.418Z,8980
2017-06-10T04:08:05.465Z,8828
2017-06-10T04:09:05.810Z,9036
2017-06-10T04:10:05.557Z,9004
2017-06-10T04:11:05.598Z,9000
2017-06-10T04:12:06.244Z,8652
2017-06-10T04:13:05.677Z,8124
2017-06-10T04:14:05.740Z,7536
2017-06-10T04:15:05.761Z,4628
2017-06-10T04:16:05.795Z,4340
2017-06-10T04:17:05.845Z,4284
2017-06-10T04:18:05.887Z,5320
2017-06-10T04:19:05.925Z,4924
2017-06-10T04:20:05.971Z,10516
2017-06-10T04:21:06.317Z,10704
2017-06-10T04:22:06.367Z,4796
2017-06-10T04:23:06.407Z,4272
2017-06-10T04:24:06.445Z,4396
2017-06-10T04:25:06.176Z,4176
2017-06-10T04:26:06.554Z,4324
2017-06-10T04:27:06.266Z,4536
2017-06-10T04:28:06.615Z,4800
2017-06-10T04:29:06.349Z,4808
2017-06-10T04:30:06.688Z,5012
2017-06-10T04:31:06.742Z,5544
2017-06-10T04:32:06.467Z,6020
2017-06-10T04:33:06.513Z,6292
2017-06-10T04:34:06.555Z,8540
2017-06-10T04:35:06.913Z,12740
2017-06-10T04:36:06.859Z,10156
2017-06-10T04:37:06.668Z,8080
2017-06-10T04:38:06.715Z,5820
2017-06-10T04:39:07.080Z,9360
2017-06-10T04:40:06.799Z,11712
2017-06-10T04:41:06.840Z,12880
2017-06-10T04:42:06.880Z,11676
2017-06-10T04:43:06.925Z,9980
2017-06-10T04:44:06.958Z,9712
2017-06-10T04:45:07.009Z,9180
2017-06-10T04:46:07.046Z,7928
2017-06-10T04:47:07.088Z,11444
2017-06-10T04:48:07.132Z,10700
2017-06-10T04:49:07.175Z,6324
2017-06-10T04:50:07.219Z,6816
2017-06-10T04:51:07.255Z,7544
2017-06-10T04:52:07.594Z,10140
2017-06-10T04:53:07.641Z,10848
2017-06-10T04:54:07.381Z,10936
2017-06-10T04:55:07.417Z,9028
2017-06-10T04:56:07.465Z,7964
2017-06-10T04:57:07.511Z,7256
2017-06-10T04:58:07.574Z,8444
2017-06-10T04:59:07.580Z,8220
2017-06-10T05:00:07.631Z,8608
2017-06-10T05:01:07.670Z,9772
2017-06-10T05:02:08.023Z,10952
2017-06-10T05:03:07.770Z,13312
2017-06-10T05:04:08.103Z,14976
2017-06-10T05:05:07.844Z,12124
2017-06-10T05:06:08.185Z,9936
2017-06-10T05:07:07.912Z,9564
2017-06-10T05:08:07.958Z,10476
2017-06-10T05:09:07.995Z,11524
2017-06-10T05:10:08.042Z,11324
2017-06-10T05:11:08.076Z,11784
2017-06-10T05:12:08.120Z,12008
2017-06-10T05:13:08.168Z,9844
2017-06-10T05:14:08.521Z,7924
2017-06-10T05:15:08.243Z,7700
2017-06-10T05:16:08.634Z,7716
2017-06-10T05:17:08.336Z,7732
2017-06-10T05:18:08.687Z,7732
2017-06-10T05:19:08.419Z,7992
2017-06-10T05:20:08.468Z,9060
2017-06-10T05:21:08.504Z,9456
2017-06-10T05:22:08.543Z,8736
2017-06-10T05:23:08.609Z,8184
2017-06-10T05:24:08.626Z,8272
2017-06-10T05:25:08.979Z,8440
2017-06-10T05:26:09.012Z,8568
2017-06-10T05:27:09.054Z,8440
2017-06-10T05:28:08.798Z,8556
2017-06-10T05:29:09.538Z,8588
2017-06-10T05:30:09.185Z,8716
2017-06-10T05:31:08.915Z,10172
2017-06-10T05:32:08.950Z,10072
2017-06-10T05:33:09.311Z,10508
2017-06-10T05:34:09.042Z,11428
2017-06-10T05:35:09.078Z,15168
2017-06-10T05:36:09.117Z,20864
2017-06-10T05:37:09.165Z,23648
2017-06-10T05:38:09.206Z,25728
2017-06-10T05:39:09.570Z,25920
2017-06-10T05:40:09.283Z,27616
2017-06-10T05:41:09.645Z,30368
2017-06-10T05:42:09.378Z,33312
2017-06-10T05:43:09.419Z,35328
2017-06-10T05:44:09.765Z,35840
2017-06-10T05:45:09.834Z,36352
2017-06-10T05:46:09.585Z,35072
2017-06-10T05:47:09.588Z,33824
2017-06-10T05:48:09.634Z,33312
2017-06-10T05:49:09.682Z,34688
2017-06-10T05:50:10.036Z,37728
2017-06-10T05:51:09.778Z,40928
2017-06-10T05:52:10.135Z,43744
2017-06-10T05:53:09.875Z,45216
2017-06-10T05:54:09.927Z,44576
2017-06-10T05:55:09.964Z,42976
2017-06-10T05:56:10.010Z,41024
2017-06-10T05:57:10.073Z,38720
2017-06-10T05:58:10.134Z,38304
2017-06-10T05:59:10.170Z,38976
2017-06-10T06:00:10.213Z,39520
2017-06-10T06:01:10.267Z,41152
2017-06-10T06:02:10.635Z,41760
2017-06-10T06:03:10.361Z,42880
2017-06-10T06:04:10.415Z,41952
2017-06-10T06:05:10.465Z,41440
2017-06-10T06:06:10.830Z,43424
2017-06-10T06:07:10.572Z,42880
2017-06-10T06:08:11.022Z,41152
2017-06-10T06:09:11.301Z,38656
2017-06-10T06:10:10.726Z,39584
2017-06-10T06:11:11.086Z,41856
2017-06-10T06:12:10.823Z,45952
2017-06-10T06:13:10.873Z,49952
2017-06-10T06:14:11.242Z,51584
2017-06-10T06:15:10.979Z,54368
2017-06-10T06:16:11.340Z,54656
2017-06-10T06:17:11.093Z,54304
2017-06-10T06:18:11.140Z,51072
2017-06-10T06:19:11.197Z,49856
2017-06-10T06:20:11.554Z,45344
2017-06-10T06:21:11.296Z,44384
2017-06-10T06:22:11.358Z,47040
2017-06-10T06:23:11.412Z,52096
2017-06-10T06:24:11.466Z,58720
2017-06-10T06:25:11.526Z,63840
2017-06-10T06:26:11.881Z,65472
2017-06-10T06:27:11.929Z,64000
2017-06-10T06:28:11.673Z,61696
2017-06-10T06:29:11.728Z,59968
2017-06-10T06:30:12.107Z,58880
2017-06-10T06:31:12.161Z,57600
2017-06-10T06:32:11.893Z,56128
2017-06-10T06:33:12.258Z,58368
2017-06-10T06:34:12.005Z,60320
2017-06-10T06:35:12.058Z,62528
2017-06-10T06:36:12.108Z,63200
2017-06-10T06:37:12.171Z,64672
2017-06-10T06:38:12.219Z,39456
2017-06-10T06:39:12.283Z,44128
2017-06-10T06:40:12.333Z,41440
2017-06-10T06:41:12.689Z,28416
2017-06-10T06:42:12.451Z,61888
2017-06-10T06:43:12.499Z,61664
2017-06-10T06:44:12.547Z,63360
2017-06-10T06:45:12.602Z,65088
2017-06-10T06:46:12.974Z,65056
2017-06-10T06:47:13.026Z,64800
2017-06-10T06:48:12.776Z,61536
2017-06-10T06:49:12.830Z,60512
2017-06-10T06:50:12.884Z,60160
2017-06-10T06:51:12.943Z,59712
2017-06-10T06:52:13.608Z,59968
2017-06-10T06:53:13.052Z,61600
2017-06-10T06:54:13.407Z,62304
2017-06-10T06:55:13.481Z,62080
2017-06-10T06:56:13.541Z,62368
2017-06-10T06:57:13.266Z,65216
2017-06-10T06:58:13.329Z,53984
2017-06-10T06:59:13.688Z,27872
2017-06-10T07:00:13.758Z,66784
2017-06-10T07:01:13.506Z,66240
2017-06-10T07:02:13.559Z,65984
2017-06-10T07:03:13.835Z,66272
2017-06-10T07:04:13.987Z,66176
2017-06-10T07:05:13.724Z,65088
2017-06-10T07:06:14.087Z,67456
2017-06-10T07:07:13.831Z,67744
2017-06-10T07:08:14.204Z,69056
2017-06-10T07:09:13.957Z,71296
2017-06-10T07:10:14.024Z,73728
2017-06-10T07:11:14.065Z,76704
2017-06-10T07:12:14.115Z,79296
2017-06-10T07:13:14.177Z,81120
2017-06-10T07:14:14.236Z,82208
2017-06-10T07:15:14.602Z,80064
2017-06-10T07:16:14.655Z,77664
2017-06-10T07:17:14.407Z,74976
2017-06-10T07:18:15.084Z,73984
2017-06-10T07:19:14.524Z,73376
2017-06-10T07:20:14.572Z,72384
2017-06-10T07:21:14.629Z,70880
2017-06-10T07:22:14.693Z,69024
2017-06-10T07:23:14.744Z,67840
2017-06-10T07:24:14.830Z,67648
2017-06-10T07:25:14.869Z,68288
2017-06-10T07:26:15.543Z,70464
2017-06-10T07:27:14.983Z,71680
2017-06-10T07:28:15.032Z,73152
2017-06-10T07:29:15.102Z,75392
2017-06-10T07:30:15.463Z,76896
2017-06-10T07:31:15.205Z,80736
2017-06-10T07:32:15.892Z,82176
2017-06-10T07:33:15.329Z,85376
2017-06-10T07:34:15.693Z,87776
2017-06-10T07:35:15.439Z,87968
2017-06-10T07:36:15.811Z,37088
2017-06-10T07:37:15.563Z,84256
2017-06-10T07:38:15.616Z,22112
2017-06-10T07:39:15.675Z,14164
2017-06-10T07:40:16.034Z,79232
2017-06-10T07:41:15.790Z,80384
2017-06-10T07:42:15.839Z,81152
2017-06-10T07:43:15.906Z,80928
2017-06-10T07:44:15.952Z,75616
2017-06-10T07:45:16.018Z,69088
2017-06-10T07:46:16.072Z,62336
2017-06-10T07:47:16.446Z,56960
2017-06-10T07:48:16.185Z,55584
2017-06-10T07:49:16.557Z,59872
2017-06-10T07:50:16.614Z,22912
2017-06-10T07:51:16.357Z,67872
2017-06-10T07:52:16.424Z,88992
2017-06-10T07:53:16.799Z,23488
2017-06-10T07:54:17.166Z,14356
2017-06-10T07:55:16.586Z,13768
2017-06-10T07:56:16.961Z,78272
2017-06-10T07:57:17.009Z,78336
2017-06-10T07:58:16.758Z,73568
2017-06-10T07:59:17.128Z,13912
2017-06-10T08:00:16.869Z,12520
2017-06-10T08:01:17.258Z,74624
2017-06-10T08:02:16.978Z,76192
2017-06-10T08:03:17.028Z,76512
2017-06-10T08:04:17.080Z,75936
2017-06-10T08:05:17.145Z,80096
2017-06-10T08:06:17.507Z,81760
2017-06-10T08:07:17.251Z,81472
2017-06-10T08:08:17.305Z,81216
2017-06-10T08:09:17.676Z,78464
2017-06-10T08:10:18.041Z,74880
2017-06-10T08:11:17.478Z,71200
2017-06-10T08:12:17.530Z,70112
2017-06-10T08:13:17.601Z,74048
2017-06-10T08:14:17.947Z,48320
2017-06-10T08:15:17.698Z,70368
2017-06-10T08:16:18.064Z,59424
2017-06-10T08:17:17.811Z,92160
2017-06-10T08:18:18.183Z,75104
2017-06-10T08:19:18.081Z,15560
2017-06-10T08:20:18.597Z,13780
2017-06-10T08:21:18.348Z,87552
2017-06-10T08:22:18.435Z,88096
2017-06-10T08:23:18.151Z,91104
2017-06-10T08:24:18.221Z,96448
2017-06-10T08:25:18.270Z,100928
2017-06-10T08:26:18.320Z,100736
2017-06-10T08:27:18.696Z,103328
2017-06-10T08:28:18.747Z,91936
2017-06-10T08:29:18.799Z,24032
2017-06-10T08:30:18.549Z,68320
2017-06-10T08:31:18.603Z,18368
2017-06-10T08:32:18.972Z,34144
2017-06-10T08:33:18.738Z,79136
2017-06-10T08:34:19.087Z,73408
2017-06-10T08:35:19.145Z,96480
2017-06-10T08:36:18.894Z,97504
2017-06-10T08:37:19.251Z,96128
2017-06-10T08:38:19.005Z,90464
2017-06-10T08:39:19.059Z,85280
2017-06-10T08:40:19.111Z,82272
2017-06-10T08:41:19.479Z,79328
2017-06-10T08:42:19.534Z,13544
2017-06-10T08:43:19.290Z,12080
2017-06-10T08:44:19.339Z,12148
2017-06-10T08:45:19.746Z,12868
2017-06-10T08:46:19.753Z,83360
2017-06-10T08:47:19.504Z,20416
2017-06-10T08:48:19.860Z,17632
2017-06-10T08:49:19.610Z,47072
2017-06-10T08:50:19.670Z,57344
2017-06-10T08:51:19.720Z,18080
2017-06-10T08:52:19.775Z,105504
2017-06-10T08:53:19.825Z,58272
2017-06-10T08:54:19.876Z,75264
2017-06-10T08:55:19.933Z,96480
2017-06-10T08:56:19.987Z,93664
2017-06-10T08:57:20.345Z,61824
2017-06-10T08:58:20.705Z,22944
2017-06-10T08:59:20.453Z,21856
2017-06-10T09:00:20.205Z,13680
2017-06-10T09:01:20.569Z,10860
2017-06-10T09:02:20.627Z,9316
2017-06-10T09:03:20.675Z,8672
2017-06-10T09:04:20.724Z,8644
2017-06-10T09:05:20.466Z,9188
2017-06-10T09:06:20.520Z,9132
2017-06-10T09:07:20.939Z,10252
2017-06-10T09:08:20.625Z,13636
2017-06-10T09:09:20.999Z,15416
2017-06-10T09:10:20.743Z,15928
2017-06-10T09:11:20.780Z,16864
2017-06-10T09:12:20.825Z,19008
2017-06-10T09:13:20.874Z,81888
2017-06-10T09:14:20.929Z,14820
2017-06-10T09:15:21.024Z,14524
2017-06-10T09:16:21.034Z,13572
2017-06-10T09:17:21.394Z,12632
2017-06-10T09:18:21.131Z,11692
2017-06-10T09:19:21.173Z,10796
2017-06-10T09:20:21.541Z,9852
2017-06-10T09:21:21.270Z,8912
2017-06-10T09:22:21.637Z,8340
2017-06-10T09:23:21.373Z,8420
2017-06-10T09:24:21.415Z,9068
2017-06-10T09:25:21.470Z,10160
2017-06-10T09:26:21.521Z,12116
2017-06-10T09:27:21.561Z,12996
2017-06-10T09:28:21.611Z,14520
2017-06-10T09:29:21.667Z,18016
2017-06-10T09:30:21.710Z,96192
2017-06-10T09:31:21.753Z,101664
2017-06-10T09:32:21.797Z,103552
2017-06-10T09:33:21.849Z,55904
2017-06-10T09:34:21.906Z,18464
2017-06-10T09:35:22.262Z,21120
2017-06-10T09:36:22.003Z,17792
2017-06-10T09:37:22.053Z,19072
2017-06-10T09:38:22.417Z,17664
2017-06-10T09:39:22.448Z,17152
2017-06-10T09:40:22.200Z,18016
2017-06-10T09:41:22.239Z,24768
2017-06-10T09:42:22.291Z,114112
2017-06-10T09:43:22.645Z,108704
2017-06-10T09:44:22.391Z,103968
2017-06-10T09:45:22.444Z,102112
2017-06-10T09:46:22.794Z,99776
2017-06-10T09:47:22.542Z,97952
2017-06-10T09:48:22.588Z,97312
2017-06-10T09:49:22.639Z,96704
2017-06-10T09:50:22.701Z,97120
2017-06-10T09:51:23.049Z,99168
2017-06-10T09:52:22.793Z,100448
2017-06-10T09:53:22.853Z,102624
2017-06-10T09:54:23.225Z,104128
2017-06-10T09:55:22.965Z,105024
2017-06-10T09:56:23.016Z,105088
2017-06-10T09:57:23.375Z,103872
2017-06-10T09:58:23.169Z,106112
2017-06-10T09:59:23.174Z,107104
2017-06-10T10:00:23.551Z,20672
2017-06-10T10:01:23.294Z,62912
2017-06-10T10:02:23.650Z,118816
2017-06-10T10:03:23.409Z,87968
2017-06-10T10:04:23.766Z,108832
2017-06-10T10:05:23.821Z,65120
2017-06-10T10:06:23.881Z,74272
2017-06-10T10:07:23.622Z,18624
2017-06-10T10:08:23.841Z,32736
2017-06-10T10:09:24.363Z,29984
2017-06-10T10:10:23.788Z,19648
2017-06-10T10:11:23.848Z,20480
2017-06-10T10:12:23.904Z,61600
2017-06-10T10:13:23.945Z,23104
2017-06-10T10:14:24.003Z,18400
2017-06-10T10:15:24.059Z,15504
2017-06-10T10:16:24.114Z,15992
2017-06-10T10:17:24.168Z,14232
2017-06-10T10:18:24.218Z,17344
2017-06-10T10:19:24.272Z,15508
2017-06-10T10:20:24.320Z,13660
2017-06-10T10:21:24.676Z,16576
2017-06-10T10:22:24.734Z,16928
2017-06-10T10:23:24.489Z,16864
2017-06-10T10:24:24.528Z,15444
2017-06-10T10:25:24.578Z,15052
2017-06-10T10:26:24.630Z,14640
2017-06-10T10:27:24.685Z,13880
2017-06-10T10:28:24.735Z,14328
2017-06-10T10:29:24.779Z,14232
2017-06-10T10:30:24.825Z,14428
2017-06-10T10:31:25.179Z,14944
2017-06-10T10:32:25.229Z,15720
2017-06-10T10:33:25.286Z,23552
2017-06-10T10:34:25.355Z,120896
2017-06-10T10:35:25.067Z,108864
2017-06-10T10:36:25.123Z,49440
2017-06-10T10:37:25.181Z,32192
2017-06-10T10:38:25.225Z,31296
2017-06-10T10:39:25.271Z,27040
2017-06-10T10:40:25.312Z,26688
2017-06-10T10:41:25.678Z,21568
2017-06-10T10:42:25.719Z,24256
2017-06-10T10:43:26.105Z,19136
2017-06-10T10:44:25.825Z,17920
2017-06-10T10:45:25.867Z,17248
2017-06-10T10:46:25.930Z,16864
2017-06-10T10:47:25.975Z,17056
2017-06-10T10:48:25.707Z,17440
2017-06-10T10:49:26.079Z,21376
2017-06-10T10:50:26.109Z,20160
2017-06-10T10:51:26.163Z,43232
2017-06-10T10:52:25.904Z,19072
2017-06-10T10:53:26.260Z,19712
2017-06-10T10:54:26.008Z,24416
2017-06-10T10:55:26.367Z,22528
2017-06-10T10:56:26.406Z,38016
2017-06-10T10:57:26.147Z,40800
2017-06-10T10:58:26.501Z,53184
2017-06-10T10:59:26.667Z,35296
2017-06-10T11:00:26.605Z,32032
2017-06-10T11:01:26.380Z,21472
2017-06-10T11:02:26.382Z,19680
2017-06-10T11:03:26.748Z,18656
2017-06-10T11:04:26.831Z,18400
2017-06-10T11:05:26.845Z,15632
2017-06-10T11:06:26.579Z,17440
2017-06-10T11:07:26.635Z,16652
2017-06-10T11:08:26.698Z,15500
2017-06-10T11:09:27.355Z,18016
2017-06-10T11:10:27.092Z,19072
2017-06-10T11:11:26.828Z,20608
2017-06-10T11:12:27.183Z,20224
2017-06-10T11:13:26.916Z,20000
2017-06-10T11:14:26.973Z,19776
2017-06-10T11:15:27.056Z,19456
2017-06-10T11:16:27.064Z,18208
2017-06-10T11:17:27.115Z,17216
2017-06-10T11:18:27.166Z,16928
2017-06-10T11:19:27.509Z,16672
2017-06-10T11:20:27.568Z,16736
2017-06-10T11:21:27.303Z,16832
2017-06-10T11:22:27.667Z,16960
2017-06-10T11:23:27.708Z,18816
2017-06-10T11:24:27.452Z,20576
2017-06-10T11:25:27.501Z,20320
2017-06-10T11:26:27.554Z,19680
2017-06-10T11:27:27.589Z,19264
2017-06-10T11:28:27.950Z,20896
2017-06-10T11:29:27.680Z,21056
2017-06-10T11:30:27.738Z,20608
2017-06-10T11:31:27.785Z,20288
2017-06-10T11:32:27.823Z,19904
2017-06-10T11:33:28.207Z,21088
2017-06-10T11:34:27.930Z,19584
2017-06-10T11:35:28.426Z,18720
2017-06-10T11:36:28.331Z,18368
2017-06-10T11:37:28.367Z,19008
2017-06-10T11:38:28.115Z,18720
2017-06-10T11:39:28.589Z,18688
2017-06-10T11:40:28.519Z,18624
2017-06-10T11:41:28.562Z,18752
2017-06-10T11:42:28.298Z,17824
2017-06-10T11:43:28.659Z,16176
2017-06-10T11:44:28.391Z,16092
2017-06-10T11:45:28.760Z,16068
2017-06-10T11:46:28.490Z,15692
2017-06-10T11:47:28.587Z,15572
2017-06-10T11:48:28.581Z,14856
2017-06-10T11:49:28.933Z,15116
2017-06-10T11:50:28.717Z,15096
2017-06-10T11:51:29.031Z,14556
2017-06-10T11:52:28.776Z,14768
2017-06-10T11:53:28.822Z,14604
2017-06-10T11:54:28.874Z,14816
2017-06-10T11:55:28.912Z,16512
2017-06-10T11:56:28.958Z,17536
2017-06-10T11:57:29.628Z,17472
2017-06-10T11:58:29.356Z,17088
2017-06-10T11:59:29.102Z,16364
2017-06-10T12:00:29.472Z,15236
2017-06-10T12:01:29.192Z,13776
2017-06-10T12:02:29.236Z,13076
2017-06-10T12:03:29.595Z,12456
2017-06-10T12:04:29.338Z,11220
2017-06-10T12:05:29.380Z,11104
2017-06-10T12:06:29.750Z,11420
2017-06-10T12:07:29.478Z,11096
2017-06-10T12:08:29.824Z,11336
2017-06-10T12:09:29.884Z,11212
2017-06-10T12:10:29.620Z,11260
2017-06-10T12:11:29.661Z,11868
2017-06-10T12:12:30.022Z,12316
2017-06-10T12:13:30.397Z,12660
2017-06-10T12:14:29.797Z,13376
2017-06-10T12:15:30.151Z,13076
2017-06-10T12:16:29.896Z,12848
2017-06-10T12:17:30.247Z,12724
2017-06-10T12:18:29.993Z,13184
2017-06-10T12:19:30.024Z,13996
2017-06-10T12:20:30.087Z,14188
2017-06-10T12:21:30.126Z,14100
2017-06-10T12:22:30.167Z,12716
2017-06-10T12:23:30.836Z,11652
2017-06-10T12:24:30.257Z,10768
2017-06-10T12:25:30.610Z,9548
2017-06-10T12:26:30.356Z,9200
2017-06-10T12:27:30.397Z,9444
2017-06-10T12:28:30.746Z,9116
2017-06-10T12:29:30.486Z,8688
2017-06-10T12:30:30.853Z,8488
2017-06-10T12:31:30.613Z,8224
2017-06-10T12:32:30.622Z,8000
2017-06-10T12:33:30.668Z,7632
2017-06-10T12:34:30.936Z,7348
2017-06-10T12:35:30.765Z,7060
2017-06-10T12:36:30.812Z,6952
2017-06-10T12:37:31.168Z,7020
2017-06-10T12:38:30.895Z,7012
2017-06-10T12:39:30.953Z,7040
2017-06-10T12:40:30.993Z,6940
2017-06-10T12:41:31.031Z,6788
2017-06-10T12:42:31.081Z,6644
2017-06-10T12:43:31.122Z,6608
2017-06-10T12:44:31.178Z,6588
2017-06-10T12:45:31.219Z,6492
2017-06-10T12:46:31.271Z,6480
2017-06-10T12:47:31.314Z,6400
2017-06-10T12:48:31.372Z,6276
2017-06-10T12:49:31.415Z,6228
2017-06-10T12:50:31.449Z,6160
2017-06-10T12:51:31.484Z,6064
2017-06-10T12:52:31.843Z,6072
2017-06-10T12:53:31.573Z,6152
2017-06-10T12:54:31.629Z,6420
2017-06-10T12:55:31.669Z,6396
2017-06-10T12:56:31.721Z,6236
2017-06-10T12:57:32.696Z,6156
2017-06-10T12:58:31.800Z,6128
2017-06-10T12:59:31.875Z,6064
2017-06-10T13:00:32.200Z,6000
2017-06-10T13:01:32.255Z,5824
2017-06-10T13:02:31.978Z,5692
2017-06-10T13:03:32.345Z,5796
2017-06-10T13:04:32.387Z,5976
2017-06-10T13:05:32.746Z,5948
2017-06-10T13:06:32.162Z,6284
2017-06-10T13:07:32.209Z,6388
2017-06-10T13:08:32.573Z,6364
2017-06-10T13:09:32.613Z,6668
2017-06-10T13:10:32.336Z,7064
2017-06-10T13:11:32.694Z,7076
2017-06-10T13:12:32.741Z,7312
2017-06-10T13:13:32.492Z,7192
2017-06-10T13:14:32.837Z,6728
2017-06-10T13:15:32.875Z,6268
2017-06-10T13:16:32.606Z,6040
2017-06-10T13:17:33.031Z,6068
2017-06-10T13:18:32.693Z,6944
2017-06-10T13:19:32.733Z,7688
2017-06-10T13:20:33.087Z,7600
2017-06-10T13:21:32.862Z,7224
2017-06-10T13:22:33.197Z,7404