createdAt,value
2023-02-26T00:04:59.907Z,5.47
2023-02-26T00:10:07.489Z,2.10
2023-02-26T00:15:15.259Z,4.30
2023-02-26T00:20:21.260Z,4.70
2023-02-26T00:25:26.831Z,2.63
2023-02-26T00:30:33.380Z,3.07
2023-02-26T00:35:39.451Z,2.33
2023-02-26T00:40:50.366Z,2.50
2023-02-26T00:46:21.990Z,3.20
2023-02-26T00:51:41.459Z,3.70
2023-02-26T00:56:47.018Z,2.87
2023-02-26T01:01:54.257Z,2.27
2023-02-26T01:07:00.242Z,3.33
2023-02-26T01:12:13.006Z,1.30
2023-02-26T01:17:39.933Z,1.70
2023-02-26T01:23:05.936Z,1.47
2023-02-26T01:28:11.902Z,3.33
2023-02-26T01:33:35.614Z,1.57
2023-02-26T01:38:59.447Z,1.57
2023-02-26T01:44:29.185Z,1.83
2023-02-26T01:49:35.468Z,1.80
2023-02-26T01:54:40.903Z,8.00
2023-02-26T01:59:49.517Z,2.27
2023-02-26T02:04:55.260Z,3.63
2023-02-26T02:10:00.992Z,1.03
2023-02-26T02:15:17.058Z,1.67
2023-02-26T02:20:44.946Z,1.57
2023-02-26T02:25:53.471Z,1.70
2023-02-26T02:31:24.181Z,3.67
2023-02-26T02:36:44.708Z,2.37
2023-02-26T02:42:02.292Z,1.03
2023-02-26T02:47:10.149Z,2.13
2023-02-26T02:52:18.645Z,3.20
2023-02-26T02:57:27.070Z,2.53
2023-02-26T03:02:47.273Z,2.20
2023-02-26T03:07:55.856Z,2.67
2023-02-26T03:13:01.374Z,2.10
2023-02-26T03:18:22.348Z,1.60
2023-02-26T03:23:31.446Z,3.10
2023-02-26T03:28:49.050Z,2.17
2023-02-26T03:34:09.976Z,1.70
2023-02-26T03:39:19.732Z,1.70
2023-02-26T03:44:45.441Z,0.60
2023-02-26T03:50:06.066Z,3.73
2023-02-26T03:55:16.266Z,2.73
2023-02-26T04:00:24.581Z,4.00
2023-02-26T04:05:39.533Z,3.03
2023-02-26T04:10:48.214Z,2.77
2023-02-26T04:15:53.917Z,1.90
2023-02-26T04:20:59.648Z,2.33
2023-02-26T04:26:05.323Z,3.37
2023-02-26T04:31:12.215Z,2.33
2023-02-26T04:36:18.293Z,1.00
2023-02-26T04:41:23.811Z,2.00
2023-02-26T04:46:30.177Z,2.53
2023-02-26T04:51:36.038Z,2.20
2023-02-26T04:56:42.369Z,2.87
2023-02-26T05:01:48.354Z,1.27
2023-02-26T05:06:54.048Z,1.27
2023-02-26T05:11:59.844Z,3.40
2023-02-26T05:17:05.503Z,3.20
2023-02-26T05:22:11.019Z,2.27
2023-02-26T05:27:17.163Z,1.53
2023-02-26T05:32:24.434Z,3.20
2023-02-26T05:37:30.267Z,3.20
2023-02-26T05:42:35.782Z,3.27
2023-02-26T05:47:41.453Z,1.93
2023-02-26T05:52:47.225Z,2.10
2023-02-26T05:57:52.963Z,2.63
2023-02-26T06:02:58.525Z,2.23
2023-02-26T06:08:05.472Z,3.37
2023-02-26T06:13:11.353Z,4.97
2023-02-26T06:18:16.886Z,2.17
2023-02-26T06:23:22.387Z,3.67
2023-02-26T06:28:28.594Z,4.23
2023-02-26T06:33:34.118Z,3.43
2023-02-26T06:38:39.577Z,4.83
2023-02-26T06:43:44.950Z,4.80
2023-02-26T06:48:50.495Z,2.50
2023-02-26T06:53:56.049Z,4.30
2023-02-26T06:59:01.752Z,1.67
2023-02-26T07:04:07.281Z,3.67
2023-02-26T07:09:12.885Z,2.27
2023-02-26T07:14:18.303Z,3.20
2023-02-26T07:19:23.741Z,5.37
2023-02-26T07:24:30.424Z,1.93
2023-02-26T07:29:36.280Z,3.43
2023-02-26T07:34:42.525Z,2.93
2023-02-26T07:39:47.961Z,3.63
2023-02-26T07:44:53.442Z,1.90
2023-02-26T07:49:59.270Z,1.33
2023-02-26T07:55:06.706Z,1.03
2023-02-26T08:00:13.271Z,3.17
2023-02-26T08:05:19.017Z,2.63
2023-02-26T08:10:24.778Z,7.13
2023-02-26T08:15:30.580Z,5.23
2023-02-26T08:20:36.158Z,8.83
2023-02-26T08:25:41.779Z,4.33
2023-02-26T08:30:47.334Z,2.87
2023-02-26T08:35:53.865Z,1.93
2023-02-26T08:41:00.111Z,1.83
2023-02-26T08:46:05.990Z,2.73
2023-02-26T08:51:11.803Z,3.97
2023-02-26T08:56:17.856Z,1.73
2023-02-26T09:01:23.427Z,4.23
2023-02-26T09:06:30.560Z,1.70
2023-02-26T09:11:36.939Z,2.30
2023-02-26T09:16:42.672Z,4.80
2023-02-26T09:21:48.660Z,2.90
2023-02-26T09:26:54.501Z,1.07
2023-02-26T09:32:00.359Z,2.73
2023-02-26T09:37:07.582Z,4.80
2023-02-26T09:42:34.372Z,1.90
2023-02-26T09:47:43.007Z,1.60
2023-02-26T09:52:59.903Z,2.63
2023-02-26T09:58:07.967Z,3.93
2023-02-26T10:03:49.874Z,3.10
2023-02-26T10:09:04.162Z,1.47
2023-02-26T10:14:42.535Z,1.53
2023-02-26T10:19:51.835Z,4.00
2023-02-26T10:25:09.648Z,5.73
2023-02-26T10:30:33.055Z,3.17
2023-02-26T10:35:42.489Z,2.87
2023-02-26T10:41:09.154Z,2.10
2023-02-26T10:46:37.325Z,1.83
2023-02-26T10:51:43.365Z,2.47
2023-02-26T10:56:49.020Z,2.73
2023-02-26T11:01:55.328Z,1.77
2023-02-26T11:07:04.092Z,1.67
2023-02-26T11:12:18.223Z,0.80
2023-02-26T11:17:30.690Z,3.83
2023-02-26T11:22:37.836Z,1.53
2023-02-26T11:27:46.564Z,2.00
2023-02-26T11:32:54.861Z,1.33
2023-02-26T11:38:03.637Z,1.77
2023-02-26T11:43:11.940Z,1.23
2023-02-26T11:48:20.404Z,1.63
2023-02-26T11:53:28.869Z,1.77
2023-02-26T11:58:37.563Z,2.20
2023-02-26T12:03:46.477Z,1.27
2023-02-26T12:08:54.217Z,1.43
2023-02-26T12:14:19.375Z,2.00
2023-02-26T12:19:39.824Z,1.47
2023-02-26T12:25:14.049Z,2.10
2023-02-26T12:30:50.056Z,2.70
2023-02-26T12:36:47.705Z,2.60
2023-02-26T12:41:51.897Z,3.40
2023-02-26T12:47:06.456Z,0.97
2023-02-26T12:52:17.886Z,1.33
2023-02-26T12:57:55.240Z,1.03
2023-02-26T13:03:13.010Z,2.50
2023-02-26T13:08:47.174Z,2.30
2023-02-26T13:14:01.860Z,2.57
2023-02-26T13:19:13.505Z,3.23
2023-02-26T13:24:28.053Z,3.33
2023-02-26T13:29:40.261Z,1.60
2023-02-26T13:34:48.743Z,2.93
2023-02-26T13:40:00.210Z,2.47
2023-02-26T13:45:14.432Z,1.50
2023-02-26T13:50:44.296Z,1.67
2023-02-26T13:55:51.279Z,3.03
2023-02-26T14:01:32.672Z,1.10
2023-02-26T14:07:01.759Z,2.20
2023-02-26T14:12:19.081Z,1.23
2023-02-26T14:17:36.728Z,2.53
2023-02-26T14:22:44.631Z,1.80
2023-02-26T14:27:51.554Z,1.07
2023-02-26T14:33:10.229Z,1.10
2023-02-26T14:38:33.666Z,1.23
2023-02-26T14:43:42.092Z,1.50
2023-02-26T14:48:48.625Z,0.57
2023-02-26T14:54:03.804Z,1.20
2023-02-26T14:59:36.879Z,1.63
2023-02-26T15:04:51.020Z,3.43
2023-02-26T15:10:21.135Z,1.57
2023-02-26T15:15:35.582Z,1.53
2023-02-26T15:20:53.040Z,1.80
2023-02-26T15:25:58.778Z,0.83
2023-02-26T15:31:06.539Z,0.83
2023-02-26T15:36:18.047Z,1.07
2023-02-26T15:41:26.218Z,1.40
2023-02-26T15:46:37.927Z,3.80
2023-02-26T15:51:45.696Z,1.33
2023-02-26T15:56:52.845Z,2.43
2023-02-26T16:01:59.376Z,4.33
2023-02-26T16:07:05.450Z,1.83
2023-02-26T16:12:15.664Z,3.97
2023-02-26T16:17:33.173Z,1.63
2023-02-26T16:22:41.593Z,2.13
2023-02-26T16:27:55.738Z,2.13
2023-02-26T16:33:01.331Z,0.70
2023-02-26T16:38:21.492Z,1.23
2023-02-26T16:43:39.416Z,1.70
2023-02-26T16:49:08.828Z,1.50
2023-02-26T16:54:23.489Z,2.97
2023-02-26T16:59:31.918Z,4.27
2023-02-26T17:04:39.338Z,4.63
2023-02-26T17:09:50.812Z,4.60
2023-02-26T17:14:58.991Z,6.70
2023-02-26T17:20:06.290Z,3.33
2023-02-26T17:25:20.960Z,6.60
2023-02-26T17:30:28.072Z,10.13
2023-02-26T17:35:34.112Z,8.43
2023-02-26T17:40:40.150Z,7.00
2023-02-26T17:45:45.920Z,11.30
2023-02-26T17:50:56.230Z,7.40
2023-02-26T17:56:02.068Z,7.20
2023-02-26T18:01:08.760Z,8.47
2023-02-26T18:06:16.806Z,18.82
2023-02-26T18:11:24.408Z,7.47
2023-02-26T18:16:33.457Z,4.83
2023-02-26T18:21:38.969Z,5.87
2023-02-26T18:26:45.024Z,3.33
2023-02-26T18:31:50.970Z,4.03
2023-02-26T18:36:57.107Z,4.13
2023-02-26T18:42:02.844Z,6.07
2023-02-26T18:47:09.084Z,2.90
2023-02-26T18:52:14.720Z,8.57
2023-02-26T18:57:20.223Z,6.90
2023-02-26T19:02:26.138Z,6.40
2023-02-26T19:07:31.702Z,7.23
2023-02-26T19:12:37.529Z,4.27
2023-02-26T19:17:43.872Z,4.73
2023-02-26T19:22:51.008Z,6.23
2023-02-26T19:27:57.087Z,4.47
2023-02-26T19:33:03.188Z,3.97
2023-02-26T19:38:10.221Z,4.37
2023-02-26T19:43:15.833Z,4.43
2023-02-26T19:48:21.439Z,2.83
2023-02-26T19:53:27.539Z,3.97
2023-02-26T19:58:34.785Z,6.10
2023-02-26T20:03:40.253Z,6.37
2023-02-26T20:08:45.787Z,5.90
2023-02-26T20:13:52.884Z,7.27
2023-02-26T20:18:58.385Z,6.73
2023-02-26T20:24:05.162Z,6.30
2023-02-26T20:29:10.544Z,5.13
2023-02-26T20:34:19.206Z,5.90
2023-02-26T20:39:25.676Z,5.70
2023-02-26T20:44:31.516Z,6.13
2023-02-26T20:49:37.070Z,3.87
2023-02-26T20:54:42.718Z,3.20
2023-02-26T20:59:48.354Z,4.13
2023-02-26T21:04:54.037Z,4.77
2023-02-26T21:09:59.612Z,3.63
2023-02-26T21:15:09.317Z,5.07
2023-02-26T21:20:18.758Z,5.50
2023-02-26T21:25:24.521Z,3.93
2023-02-26T21:30:30.242Z,5.13
2023-02-26T21:35:35.929Z,4.70
2023-02-26T21:40:41.549Z,6.80
2023-02-26T21:45:49.626Z,8.00
2023-02-26T21:50:56.728Z,5.67
2023-02-26T21:56:02.228Z,5.17
2023-02-26T22:01:10.755Z,5.30
2023-02-26T22:06:16.291Z,4.80
2023-02-26T22:11:21.748Z,4.07
2023-02-26T22:16:27.635Z,2.47
2023-02-26T22:21:33.487Z,6.40
2023-02-26T22:26:39.287Z,3.97
2023-02-26T22:31:44.927Z,3.53
2023-02-26T22:36:52.342Z,4.03
2023-02-26T22:41:57.721Z,5.27
2023-02-26T22:47:03.172Z,2.63
2023-02-26T22:52:10.318Z,4.63
2023-02-26T22:57:16.414Z,4.33
2023-02-26T23:02:21.961Z,3.37
2023-02-26T23:07:27.513Z,3.43
2023-02-26T23:12:33.392Z,6.47
2023-02-26T23:17:39.597Z,6.77
2023-02-26T23:22:45.891Z,6.03
2023-02-26T23:27:51.263Z,5.07
2023-02-26T23:32:56.966Z,6.77
2023-02-26T23:38:02.437Z,4.30
2023-02-26T23:43:07.994Z,2.80
2023-02-26T23:48:13.723Z,3.97
2023-02-26T23:53:19.352Z,3.90
2023-02-26T23:58:26.697Z,3.43
