createdAt,value
2022-09-27T00:00:49.933Z,1.7
2022-09-27T00:02:50.013Z,1.7
2022-09-27T00:04:49.777Z,1.7
2022-09-27T00:06:50.059Z,1.8
2022-09-27T00:08:50.069Z,1.7
2022-09-27T00:10:50.132Z,2.0
2022-09-27T00:12:50.084Z,2.0
2022-09-27T00:14:50.018Z,2.0
2022-09-27T00:16:50.129Z,2.0
2022-09-27T00:18:50.040Z,2.1
2022-09-27T00:20:49.893Z,2.1
2022-09-27T00:22:49.853Z,2.1
2022-09-27T00:24:50.096Z,2.6
2022-09-27T00:26:50.613Z,2.6
2022-09-27T00:28:50.497Z,2.1
2022-09-27T00:30:49.828Z,2.5
2022-09-27T00:32:50.085Z,2.3
2022-09-27T00:34:50.654Z,2.2
2022-09-27T00:36:50.025Z,2.5
2022-09-27T00:38:50.085Z,2.5
2022-09-27T00:40:50.387Z,2.4
2022-09-27T00:42:50.665Z,2.7
2022-09-27T00:44:49.743Z,2.6
2022-09-27T00:46:50.104Z,2.7
2022-09-27T00:48:50.004Z,2.7
2022-09-27T00:50:49.750Z,2.6
2022-09-27T00:52:50.533Z,2.4
2022-09-27T00:54:50.509Z,2.3
2022-09-27T00:56:49.735Z,2.7
2022-09-27T00:58:50.626Z,2.3
2022-09-27T01:00:50.580Z,2.3
2022-09-27T01:02:50.683Z,2.5
2022-09-27T01:04:50.582Z,2.1
2022-09-27T01:06:49.726Z,2.2
2022-09-27T01:08:49.856Z,2.2
2022-09-27T01:10:49.799Z,2.0
2022-09-27T01:12:49.813Z,2.0
2022-09-27T01:14:49.790Z,1.7
2022-09-27T01:16:49.844Z,1.7
2022-09-27T01:18:49.887Z,1.7
2022-09-27T01:20:50.573Z,1.7
2022-09-27T01:22:50.466Z,1.6
2022-09-27T01:24:50.348Z,1.4
2022-09-27T01:26:50.484Z,1.5
2022-09-27T01:28:50.415Z,1.5
2022-09-27T01:30:50.398Z,1.7
2022-09-27T01:32:49.670Z,1.5
2022-09-27T01:34:49.863Z,1.5
2022-09-27T01:36:50.155Z,1.5
2022-09-27T01:38:50.112Z,1.6
2022-09-27T01:40:50.174Z,1.4
2022-09-27T01:42:50.385Z,1.5
2022-09-27T01:44:50.340Z,1.3
2022-09-27T01:46:50.534Z,1.4
2022-09-27T01:48:50.324Z,1.4
2022-09-27T01:50:50.174Z,1.4
2022-09-27T01:52:50.218Z,1.3
2022-09-27T01:54:50.083Z,1.4
2022-09-27T01:56:50.117Z,1.5
2022-09-27T01:58:50.085Z,1.5
2022-09-27T02:00:49.875Z,1.6
2022-09-27T02:02:49.911Z,1.6
2022-09-27T02:04:50.483Z,1.4
2022-09-27T02:06:50.612Z,1.4
2022-09-27T02:08:49.773Z,1.3
2022-09-27T02:10:49.730Z,1.3
2022-09-27T02:12:50.539Z,1.5
2022-09-27T02:14:50.355Z,1.5
2022-09-27T02:16:49.743Z,1.4
2022-09-27T02:18:50.499Z,1.5
2022-09-27T02:20:50.448Z,1.5
2022-09-27T02:22:50.150Z,1.3
2022-09-27T02:24:49.997Z,1.3
2022-09-27T02:26:50.229Z,1.2
2022-09-27T02:28:49.958Z,1.2
2022-09-27T02:30:50.115Z,1.2
2022-09-27T02:32:50.310Z,1.4
2022-09-27T02:34:50.581Z,1.4
2022-09-27T02:36:50.496Z,1.4
2022-09-27T02:38:50.446Z,1.5
2022-09-27T02:40:50.815Z,1.5
2022-09-27T02:42:50.173Z,1.4
2022-09-27T02:44:50.008Z,1.4
2022-09-27T02:46:50.148Z,1.3
2022-09-27T02:48:49.966Z,1.4
2022-09-27T02:50:50.027Z,1.4
2022-09-27T02:52:49.811Z,1.4
2022-09-27T02:54:49.892Z,1.4
2022-09-27T02:56:50.121Z,1.5
2022-09-27T02:58:50.139Z,1.3
2022-09-27T03:00:50.082Z,1.4
2022-09-27T03:02:50.036Z,1.4
2022-09-27T03:04:50.469Z,1.3
2022-09-27T03:06:49.895Z,1.3
2022-09-27T03:08:49.878Z,1.5
2022-09-27T03:10:49.913Z,1.5
2022-09-27T03:12:49.867Z,1.4
2022-09-27T03:14:49.983Z,1.4
2022-09-27T03:16:50.500Z,1.4
2022-09-27T03:18:50.476Z,1.3
2022-09-27T03:20:50.463Z,1.3
2022-09-27T03:22:50.365Z,1.3
2022-09-27T03:24:50.399Z,1.3
2022-09-27T03:26:49.777Z,1.3
2022-09-27T03:28:50.558Z,1.3
2022-09-27T03:30:50.735Z,1.3
2022-09-27T03:32:49.800Z,1.3
2022-09-27T03:34:50.100Z,1.3
2022-09-27T03:36:50.241Z,1.3
2022-09-27T03:38:49.948Z,1.5
2022-09-27T03:40:50.099Z,1.4
2022-09-27T03:42:50.529Z,1.4
2022-09-27T03:44:50.538Z,1.4
2022-09-27T03:46:49.774Z,1.4
2022-09-27T03:48:50.648Z,1.4
2022-09-27T03:50:50.576Z,1.4
2022-09-27T03:52:50.571Z,1.4
2022-09-27T03:54:50.480Z,1.5
2022-09-27T03:56:50.594Z,1.5
2022-09-27T03:58:50.420Z,1.4
2022-09-27T04:00:50.432Z,1.4
2022-09-27T04:02:50.338Z,1.3
2022-09-27T04:04:50.132Z,1.4
2022-09-27T04:06:50.416Z,1.3
2022-09-27T04:08:50.203Z,1.3
2022-09-27T04:10:50.118Z,1.5
2022-09-27T04:12:49.860Z,1.5
2022-09-27T04:14:49.756Z,1.5
2022-09-27T04:16:50.084Z,1.4
2022-09-27T04:18:50.312Z,1.2
2022-09-27T04:20:50.252Z,1.2
2022-09-27T04:22:49.947Z,1.3
2022-09-27T04:24:50.042Z,1.4
2022-09-27T04:26:50.164Z,1.3
2022-09-27T04:28:54.873Z,1.5
2022-09-27T04:30:49.950Z,1.5
2022-09-27T04:32:50.199Z,1.4
2022-09-27T04:34:50.659Z,1.5
2022-09-27T04:36:50.702Z,1.6
2022-09-27T04:38:49.697Z,1.6
2022-09-27T04:40:49.762Z,1.6
2022-09-27T04:42:49.812Z,1.6
2022-09-27T04:44:49.712Z,1.7
2022-09-27T04:46:49.849Z,1.7
2022-09-27T04:48:50.625Z,1.6
2022-09-27T04:50:50.484Z,1.6
2022-09-27T04:52:50.332Z,1.6
2022-09-27T04:54:50.274Z,1.6
2022-09-27T04:56:50.455Z,1.6
2022-09-27T04:58:50.372Z,1.9
2022-09-27T05:00:50.379Z,1.9
2022-09-27T05:02:50.232Z,1.7
2022-09-27T05:04:50.122Z,1.7
2022-09-27T05:06:57.272Z,1.6
2022-09-27T05:08:50.398Z,1.6
2022-09-27T05:10:50.325Z,1.8
2022-09-27T05:12:50.213Z,1.8
2022-09-27T05:14:50.277Z,2.0
2022-09-27T05:16:50.363Z,2.0
2022-09-27T05:18:50.525Z,2.0
2022-09-27T05:20:50.475Z,1.8
2022-09-27T05:22:50.562Z,1.9
2022-09-27T05:24:50.418Z,1.7
2022-09-27T05:26:50.552Z,1.7
2022-09-27T05:28:50.356Z,1.9
2022-09-27T05:30:50.473Z,1.8
2022-09-27T05:32:49.713Z,1.7
2022-09-27T05:34:50.021Z,2.1
2022-09-27T05:36:50.272Z,1.9
2022-09-27T05:38:50.160Z,1.9
2022-09-27T05:40:50.338Z,1.6
2022-09-27T05:42:50.619Z,1.7
2022-09-27T05:44:50.613Z,1.7
2022-09-27T05:46:50.091Z,2.0
2022-09-27T05:48:50.122Z,2.0
2022-09-27T05:50:50.199Z,1.8
2022-09-27T05:52:50.250Z,2.0
2022-09-27T05:54:50.254Z,1.8
2022-09-27T05:56:50.421Z,1.8
2022-09-27T05:58:50.225Z,1.9
2022-09-27T06:00:50.098Z,1.9
2022-09-27T06:02:49.987Z,1.9
2022-09-27T06:04:50.400Z,2.0
2022-09-27T06:06:50.495Z,2.0
2022-09-27T06:08:50.506Z,2.3
2022-09-27T06:10:49.839Z,2.1
2022-09-27T06:12:49.737Z,2.1
2022-09-27T06:14:49.851Z,2.6
2022-09-27T06:16:49.972Z,2.6
2022-09-27T06:18:49.925Z,2.1
2022-09-27T06:20:49.737Z,2.3
2022-09-27T06:22:50.479Z,2.5
2022-09-27T06:24:50.558Z,2.5
2022-09-27T06:26:49.677Z,2.2
2022-09-27T06:28:50.581Z,2.4
2022-09-27T06:30:50.988Z,2.4
2022-09-27T06:32:50.308Z,2.1
2022-09-27T06:34:50.105Z,2.1
2022-09-27T06:36:51.809Z,2.1
2022-09-27T06:38:49.809Z,2.0
2022-09-27T06:40:50.289Z,2.0
2022-09-27T06:42:49.866Z,1.7
2022-09-27T06:44:50.704Z,1.7
2022-09-27T06:46:50.438Z,1.7
2022-09-27T06:48:50.377Z,1.5
2022-09-27T06:50:50.428Z,1.4
2022-09-27T06:52:50.586Z,1.4
2022-09-27T06:54:50.486Z,1.4
2022-09-27T06:56:49.755Z,1.6
2022-09-27T06:58:49.674Z,1.5
2022-09-27T07:00:50.748Z,1.4
2022-09-27T07:02:50.126Z,1.3
2022-09-27T07:04:50.681Z,1.3
2022-09-27T07:06:50.383Z,1.4
2022-09-27T07:08:49.693Z,1.3
2022-09-27T07:10:50.033Z,1.3
2022-09-27T07:12:49.836Z,1.8
2022-09-27T07:14:50.513Z,1.2
2022-09-27T07:16:49.985Z,1.2
2022-09-27T07:18:50.194Z,1.3
2022-09-27T07:20:50.134Z,1.1
2022-09-27T07:22:50.157Z,1.2
2022-09-27T07:24:50.027Z,1.2
2022-09-27T07:26:50.142Z,1.3
2022-09-27T07:28:49.975Z,1.3
2022-09-27T07:30:50.166Z,1.3
2022-09-27T07:32:50.366Z,1.4
2022-09-27T07:34:49.925Z,1.2
2022-09-27T07:36:50.274Z,1.2
2022-09-27T07:38:50.235Z,1.2
2022-09-27T07:40:50.648Z,1.1
2022-09-27T07:42:50.001Z,1.5
2022-09-27T07:44:49.920Z,1.2
2022-09-27T07:46:50.322Z,1.2
2022-09-27T07:48:50.305Z,1.1
2022-09-27T07:50:50.333Z,1.1
2022-09-27T07:52:50.277Z,1.2
2022-09-27T07:54:50.051Z,1.2
2022-09-27T07:56:50.099Z,1.1
2022-09-27T07:58:50.123Z,0.9
2022-09-27T08:00:50.156Z,1.1
2022-09-27T08:02:50.223Z,1.1
2022-09-27T08:04:49.939Z,1.1
2022-09-27T08:06:50.184Z,1.0
2022-09-27T08:08:50.179Z,1.2
2022-09-27T08:10:50.091Z,1.2
2022-09-27T08:12:50.031Z,1.0
2022-09-27T08:14:49.976Z,1.0
2022-09-27T08:16:50.208Z,1.1
2022-09-27T08:18:50.247Z,1.1
2022-09-27T08:20:49.959Z,1.0
2022-09-27T08:22:50.023Z,1.0
2022-09-27T08:24:50.029Z,1.0
2022-09-27T08:26:50.365Z,1.0
2022-09-27T08:28:50.249Z,1.4
2022-09-27T08:30:50.211Z,1.3
2022-09-27T08:32:50.209Z,1.3
2022-09-27T08:34:49.842Z,1.2
2022-09-27T08:36:49.945Z,1.1
2022-09-27T08:38:49.879Z,1.1
2022-09-27T08:40:49.902Z,1.2
2022-09-27T08:42:50.209Z,1.2
2022-09-27T08:44:50.117Z,1.1
2022-09-27T08:46:50.412Z,1.3
2022-09-27T08:48:50.365Z,1.2
2022-09-27T08:50:50.549Z,1.2
2022-09-27T08:52:50.480Z,1.1
2022-09-27T08:54:50.356Z,1.0
2022-09-27T08:56:50.479Z,1.0
2022-09-27T08:58:50.450Z,1.1
2022-09-27T09:00:50.325Z,1.1
2022-09-27T09:02:50.336Z,1.0
2022-09-27T09:04:50.444Z,1.0
2022-09-27T09:06:49.710Z,1.0
2022-09-27T09:08:51.349Z,1.1
2022-09-27T09:10:50.301Z,1.2
2022-09-27T09:12:50.099Z,1.1
2022-09-27T09:14:49.854Z,1.1
2022-09-27T09:16:50.113Z,1.2
2022-09-27T09:18:50.162Z,1.2
2022-09-27T09:20:50.127Z,1.1
2022-09-27T09:22:49.981Z,1.1
2022-09-27T09:24:50.188Z,1.1
2022-09-27T09:26:50.232Z,1.4
2022-09-27T09:28:50.177Z,1.4
2022-09-27T09:30:50.012Z,1.4
2022-09-27T09:32:50.143Z,1.1
2022-09-27T09:34:49.742Z,1.1
2022-09-27T09:36:50.207Z,1.0
2022-09-27T09:38:50.477Z,1.0
2022-09-27T09:40:50.503Z,0.9
2022-09-27T09:42:49.744Z,1.0
2022-09-27T09:44:49.855Z,1.2
2022-09-27T09:46:50.336Z,1.1
2022-09-27T09:48:50.328Z,1.1
2022-09-27T09:50:50.609Z,1.1
2022-09-27T09:52:50.593Z,1.0
2022-09-27T09:54:50.621Z,1.1
2022-09-27T09:56:49.741Z,1.1
2022-09-27T09:58:49.670Z,1.0
2022-09-27T10:00:50.558Z,1.0
2022-09-27T10:02:50.564Z,1.0
2022-09-27T10:04:49.900Z,1.0
2022-09-27T10:06:49.869Z,1.0
2022-09-27T10:08:49.906Z,1.1
2022-09-27T10:10:49.747Z,1.1
2022-09-27T10:12:49.668Z,1.1
2022-09-27T10:14:50.570Z,1.0
2022-09-27T10:16:50.010Z,1.0
2022-09-27T10:18:50.445Z,1.2
2022-09-27T10:20:50.288Z,1.1
2022-09-27T10:22:50.257Z,1.1
2022-09-27T10:24:49.962Z,1.0
2022-09-27T10:26:50.228Z,1.0
2022-09-27T10:28:49.946Z,1.0
2022-09-27T10:30:49.932Z,0.9
2022-09-27T10:32:50.642Z,0.9
2022-09-27T10:34:50.176Z,0.9
2022-09-27T10:36:50.145Z,0.9
2022-09-27T10:38:50.536Z,0.9
2022-09-27T10:40:50.409Z,1.2
2022-09-27T10:42:50.208Z,1.0
2022-09-27T10:44:50.063Z,1.0
2022-09-27T10:46:50.453Z,1.0
2022-09-27T10:48:50.584Z,1.3
2022-09-27T10:50:58.275Z,1.0
2022-09-27T10:52:50.654Z,1.1
2022-09-27T10:54:50.590Z,1.1
2022-09-27T10:56:49.879Z,1.3
2022-09-27T10:58:50.222Z,1.2
2022-09-27T11:00:49.836Z,1.1
2022-09-27T11:02:49.753Z,1.2
2022-09-27T11:04:50.201Z,1.2
2022-09-27T11:06:50.434Z,1.2
2022-09-27T11:08:50.398Z,1.3
2022-09-27T11:10:50.226Z,1.3
2022-09-27T11:12:50.191Z,1.1
2022-09-27T11:14:50.024Z,1.1
2022-09-27T11:16:50.318Z,0.9
2022-09-27T11:18:50.298Z,1.2
2022-09-27T11:20:50.078Z,1.2
2022-09-27T11:22:50.641Z,1.0
2022-09-27T11:24:50.448Z,0.9
2022-09-27T11:26:50.553Z,1.0
2022-09-27T11:28:50.444Z,1.0
2022-09-27T11:30:50.284Z,1.0
2022-09-27T11:32:50.110Z,1.0
2022-09-27T11:34:49.666Z,1.2
2022-09-27T11:36:54.825Z,1.0
2022-09-27T11:38:53.997Z,1.0
2022-09-27T11:40:50.189Z,1.0
2022-09-27T11:42:50.210Z,1.0
2022-09-27T11:45:19.703Z,1.0
2022-09-27T11:46:50.250Z,1.0
2022-09-27T11:48:50.206Z,1.0
2022-09-27T11:50:50.077Z,1.0
2022-09-27T11:52:49.970Z,1.0
2022-09-27T11:54:49.958Z,1.0
2022-09-27T11:56:50.210Z,0.8
2022-09-27T11:58:50.135Z,0.8
2022-09-27T12:00:49.986Z,0.8
2022-09-27T12:02:49.948Z,0.9
2022-09-27T12:04:49.711Z,0.9
2022-09-27T12:06:50.334Z,0.7
2022-09-27T12:08:50.113Z,0.8
2022-09-27T12:10:50.071Z,0.7
2022-09-27T12:12:49.875Z,0.7
2022-09-27T12:14:49.729Z,0.9
2022-09-27T12:16:49.796Z,0.9
2022-09-27T12:18:51.862Z,0.8
2022-09-27T12:20:49.764Z,0.8
2022-09-27T12:22:59.812Z,1.0
2022-09-27T12:24:50.669Z,1.0
2022-09-27T12:26:49.875Z,1.0
2022-09-27T12:28:50.438Z,1.0
2022-09-27T12:31:17.583Z,1.0
2022-09-27T12:32:50.016Z,0.9
2022-09-27T12:34:49.781Z,1.2
2022-09-27T12:36:49.925Z,1.0
2022-09-27T12:38:49.879Z,1.1
2022-09-27T12:40:49.996Z,1.1
2022-09-27T12:42:50.319Z,1.2
2022-09-27T12:44:51.850Z,1.2
2022-09-27T12:46:50.702Z,1.2
2022-09-27T12:48:49.813Z,1.1
2022-09-27T12:50:49.799Z,1.1
2022-09-27T12:52:49.785Z,1.4
2022-09-27T12:54:50.548Z,1.2
2022-09-27T12:56:49.902Z,1.3
2022-09-27T12:58:49.812Z,1.3
2022-09-27T13:00:49.905Z,1.4
2022-09-27T13:03:16.010Z,1.3
2022-09-27T13:04:50.103Z,1.6
2022-09-27T13:06:50.200Z,1.6
2022-09-27T13:08:54.331Z,1.3
2022-09-27T13:10:50.371Z,1.4
2022-09-27T13:12:50.361Z,1.5
2022-09-27T13:14:50.236Z,1.7
2022-09-27T13:16:50.423Z,1.5
2022-09-27T13:18:50.305Z,1.5
2022-09-27T13:20:50.305Z,1.6
2022-09-27T13:22:50.234Z,1.5
2022-09-27T13:24:50.077Z,1.7
2022-09-27T13:26:50.387Z,1.5
2022-09-27T13:28:50.307Z,1.5
2022-09-27T13:30:50.296Z,1.7
2022-09-27T13:32:50.108Z,1.4
2022-09-27T13:34:50.482Z,1.4
2022-09-27T13:36:49.804Z,1.4
2022-09-27T13:38:49.918Z,1.5
2022-09-27T13:40:50.307Z,1.9
2022-09-27T13:42:49.720Z,1.7
2022-09-27T13:44:50.680Z,1.5
2022-09-27T13:46:53.720Z,1.5
2022-09-27T13:48:50.078Z,1.5
2022-09-27T13:50:50.050Z,1.7
2022-09-27T13:52:49.851Z,1.5
2022-09-27T13:54:49.790Z,1.5
2022-09-27T13:56:50.094Z,1.5
2022-09-27T13:58:49.929Z,1.6
2022-09-27T14:00:50.799Z,1.5
2022-09-27T14:02:49.797Z,1.4
2022-09-27T14:04:50.110Z,1.4
2022-09-27T14:06:50.287Z,1.5
2022-09-27T14:08:50.061Z,1.3
2022-09-27T14:10:50.384Z,1.8
2022-09-27T14:12:50.073Z,1.3
2022-09-27T14:14:50.061Z,1.3
2022-09-27T14:16:50.093Z,1.2
2022-09-27T14:18:50.281Z,1.3
2022-09-27T14:20:50.049Z,1.3
2022-09-27T14:22:50.073Z,1.3
2022-09-27T14:24:50.165Z,1.4
2022-09-27T14:26:50.498Z,1.4
2022-09-27T14:28:50.311Z,1.2
2022-09-27T14:30:50.448Z,1.3
2022-09-27T14:32:50.490Z,1.4
2022-09-27T14:34:49.836Z,1.4
2022-09-27T14:36:49.938Z,1.3
2022-09-27T14:38:49.851Z,1.4
2022-09-27T14:40:50.033Z,1.4
2022-09-27T14:42:50.122Z,1.4
2022-09-27T14:44:49.868Z,1.3
2022-09-27T14:46:50.192Z,1.3
2022-09-27T14:48:49.726Z,1.3
2022-09-27T14:50:50.553Z,1.3
2022-09-27T14:52:50.467Z,1.3
2022-09-27T14:54:50.377Z,1.3
2022-09-27T14:56:53.746Z,3.5
2022-09-27T14:58:49.825Z,1.5
2022-09-27T15:00:49.721Z,1.5
2022-09-27T15:02:49.854Z,1.4
2022-09-27T15:04:50.355Z,1.4
2022-09-27T15:06:50.556Z,1.2
2022-09-27T15:08:49.847Z,1.3
2022-09-27T15:10:50.623Z,1.4
2022-09-27T15:12:50.576Z,1.4
2022-09-27T15:14:54.443Z,1.5
2022-09-27T15:16:49.966Z,1.3
2022-09-27T15:18:49.880Z,1.3
2022-09-27T15:20:49.706Z,1.5
2022-09-27T15:22:50.660Z,1.5
2022-09-27T15:24:49.717Z,1.3
2022-09-27T15:26:49.901Z,1.5
2022-09-27T15:28:49.766Z,1.4
2022-09-27T15:30:50.762Z,1.4
2022-09-27T15:32:49.949Z,1.4
2022-09-27T15:34:50.302Z,1.5
2022-09-27T15:36:50.357Z,1.5
2022-09-27T15:38:50.399Z,1.4
2022-09-27T15:40:50.410Z,1.3
2022-09-27T15:42:49.806Z,1.3
2022-09-27T15:44:50.677Z,1.3
2022-09-27T15:46:50.202Z,1.4
2022-09-27T15:48:50.371Z,1.6
2022-09-27T15:50:50.265Z,1.6
2022-09-27T15:52:50.267Z,1.4
2022-09-27T15:54:50.370Z,1.3
2022-09-27T15:56:55.488Z,1.3
2022-09-27T15:58:50.531Z,1.2
2022-09-27T16:00:50.405Z,1.2
2022-09-27T16:02:50.504Z,1.2
2022-09-27T16:04:49.903Z,1.2
2022-09-27T16:06:50.014Z,1.2
2022-09-27T16:08:50.233Z,1.2
2022-09-27T16:10:50.175Z,1.2
2022-09-27T16:12:50.204Z,1.2
2022-09-27T16:14:50.132Z,1.3
2022-09-27T16:16:50.009Z,1.2
2022-09-27T16:18:49.899Z,1.3
2022-09-27T16:20:49.935Z,1.2
2022-09-27T16:22:49.858Z,1.2
2022-09-27T16:24:50.615Z,1.1
2022-09-27T16:26:49.726Z,1.3
2022-09-27T16:28:49.791Z,1.1
2022-09-27T16:30:51.031Z,1.1
2022-09-27T16:32:50.176Z,1.2
2022-09-27T16:34:50.684Z,1.3
2022-09-27T16:36:50.313Z,1.3
2022-09-27T16:38:50.241Z,1.2
2022-09-27T16:40:50.193Z,1.2
2022-09-27T16:42:50.426Z,1.2
2022-09-27T16:44:50.344Z,1.2
2022-09-27T16:46:50.712Z,1.2
2022-09-27T16:48:49.991Z,1.3
2022-09-27T16:50:49.786Z,1.3
2022-09-27T16:52:49.892Z,1.2
2022-09-27T16:54:49.734Z,1.5
2022-09-27T16:56:55.390Z,1.2
2022-09-27T16:58:50.133Z,1.2
2022-09-27T17:00:50.273Z,1.2
2022-09-27T17:02:53.214Z,1.2
2022-09-27T17:04:50.552Z,1.1
2022-09-27T17:06:49.750Z,1.5
2022-09-27T17:08:50.509Z,1.5
2022-09-27T17:10:50.656Z,1.5
2022-09-27T17:12:50.509Z,1.4
2022-09-27T17:14:50.424Z,1.5
2022-09-27T17:16:49.723Z,1.5
2022-09-27T17:18:50.629Z,1.6
2022-09-27T17:20:50.614Z,1.8
2022-09-27T17:22:50.630Z,1.4
2022-09-27T17:24:50.221Z,1.3
2022-09-27T17:26:50.385Z,1.3
2022-09-27T17:28:50.132Z,1.6
2022-09-27T17:30:49.949Z,1.6
2022-09-27T17:32:49.883Z,1.6
2022-09-27T17:34:49.963Z,1.6
2022-09-27T17:36:50.295Z,1.6
2022-09-27T17:38:49.932Z,1.7
2022-09-27T17:40:49.928Z,1.9
2022-09-27T17:42:50.018Z,2.0
2022-09-27T17:44:49.955Z,2.0
2022-09-27T17:46:50.488Z,2.0
2022-09-27T17:48:50.636Z,2.0
2022-09-27T17:50:49.696Z,1.9
2022-09-27T17:52:50.420Z,2.0
2022-09-27T17:54:50.397Z,2.0
2022-09-27T17:56:50.488Z,2.2
2022-09-27T17:58:50.324Z,2.2
2022-09-27T18:00:50.019Z,1.8
2022-09-27T18:02:49.879Z,1.6
2022-09-27T18:04:49.679Z,1.6
2022-09-27T18:06:49.910Z,1.7
2022-09-27T18:08:49.936Z,1.7
2022-09-27T18:10:49.731Z,1.6
2022-09-27T18:12:50.487Z,1.5
2022-09-27T18:14:50.456Z,1.3
2022-09-27T18:16:50.635Z,1.3
2022-09-27T18:18:50.545Z,1.2
2022-09-27T18:20:50.309Z,1.3
2022-09-27T18:22:49.961Z,1.1
2022-09-27T18:24:49.967Z,1.1
2022-09-27T18:26:49.964Z,1.1
2022-09-27T18:28:50.118Z,1.1
2022-09-27T18:30:50.042Z,1.2
2022-09-27T18:32:49.693Z,1.5
2022-09-27T18:34:49.839Z,1.5
2022-09-27T18:36:49.914Z,1.2
2022-09-27T18:38:49.752Z,1.2
2022-09-27T18:40:57.154Z,1.2
2022-09-27T18:42:50.287Z,1.2
2022-09-27T18:44:50.163Z,1.1
2022-09-27T18:46:50.530Z,1.2
2022-09-27T18:48:49.776Z,1.2
2022-09-27T18:50:50.450Z,1.4
2022-09-27T18:52:50.237Z,1.3
2022-09-27T18:54:50.191Z,1.3
2022-09-27T18:56:50.340Z,1.3
2022-09-27T18:58:50.376Z,1.5
2022-09-27T19:00:50.196Z,1.5
2022-09-27T19:02:50.238Z,1.5
2022-09-27T19:04:50.569Z,1.3
2022-09-27T19:06:49.735Z,1.3
2022-09-27T19:08:49.695Z,1.5
2022-09-27T19:10:50.641Z,1.4
2022-09-27T19:12:50.495Z,1.3
2022-09-27T19:14:50.484Z,1.3
2022-09-27T19:16:49.728Z,1.3
2022-09-27T19:18:49.738Z,1.4
2022-09-27T19:20:50.607Z,1.7
2022-09-27T19:22:50.359Z,2.4
2022-09-27T19:24:50.442Z,2.4
2022-09-27T19:26:50.484Z,2.2
2022-09-27T19:28:50.199Z,1.8
2022-09-27T19:30:50.145Z,1.9
2022-09-27T19:32:50.063Z,1.9
2022-09-27T19:34:50.508Z,1.8
2022-09-27T19:36:50.674Z,1.8
2022-09-27T19:38:50.555Z,2.0
2022-09-27T19:40:50.558Z,2.0
2022-09-27T19:42:50.501Z,2.1
2022-09-27T19:44:50.283Z,2.0
2022-09-27T19:46:50.545Z,2.2
2022-09-27T19:48:50.617Z,2.2
2022-09-27T19:50:50.651Z,2.2
2022-09-27T19:52:50.553Z,2.2
2022-09-27T19:54:50.484Z,2.0
2022-09-27T19:56:50.676Z,2.2
2022-09-27T19:58:50.500Z,2.2
2022-09-27T20:00:50.317Z,2.2
2022-09-27T20:02:50.087Z,2.6
2022-09-27T20:04:50.617Z,2.3
2022-09-27T20:06:49.989Z,2.7
2022-09-27T20:08:49.805Z,2.4
2022-09-27T20:10:50.607Z,2.5
2022-09-27T20:12:50.316Z,2.5
2022-09-27T20:14:50.212Z,2.5
2022-09-27T20:16:50.419Z,2.4
2022-09-27T20:18:50.372Z,2.7
2022-09-27T20:20:50.301Z,2.8
2022-09-27T20:22:50.133Z,2.8
2022-09-27T20:24:50.218Z,2.9
2022-09-27T20:26:50.523Z,2.9
2022-09-27T20:28:50.393Z,2.5
2022-09-27T20:30:50.606Z,2.2
2022-09-27T20:32:50.517Z,2.2
2022-09-27T20:34:49.874Z,2.6
2022-09-27T20:36:50.024Z,2.6
2022-09-27T20:38:49.805Z,2.6
2022-09-27T20:40:49.926Z,2.6
2022-09-27T20:42:50.079Z,2.7
2022-09-27T20:44:54.691Z,2.5
2022-09-27T20:46:49.955Z,2.7
2022-09-27T20:48:49.866Z,2.6
2022-09-27T20:50:49.816Z,2.6
2022-09-27T20:52:49.738Z,2.5
2022-09-27T20:54:49.676Z,2.2
2022-09-27T20:56:49.802Z,2.5
2022-09-27T20:58:50.659Z,2.3
2022-09-27T21:00:50.549Z,2.3
2022-09-27T21:02:50.619Z,2.3
2022-09-27T21:04:49.902Z,2.2
2022-09-27T21:06:50.191Z,1.9
2022-09-27T21:08:49.922Z,1.9
2022-09-27T21:10:53.104Z,2.0
2022-09-27T21:12:50.021Z,1.9
2022-09-27T21:14:49.808Z,2.0
2022-09-27T21:16:49.919Z,2.0
2022-09-27T21:18:50.617Z,1.7
2022-09-27T21:20:50.541Z,1.7
2022-09-27T21:22:50.324Z,1.9
2022-09-27T21:24:50.251Z,2.0
2022-09-27T21:26:50.518Z,2.0
2022-09-27T21:28:50.237Z,2.0
2022-09-27T21:30:50.254Z,2.1
2022-09-27T21:32:49.950Z,2.0
2022-09-27T21:34:50.224Z,1.7
2022-09-27T21:36:50.291Z,1.7
2022-09-27T21:38:50.136Z,2.0
2022-09-27T21:40:50.124Z,2.0
2022-09-27T21:42:57.700Z,2.0
2022-09-27T21:44:49.938Z,2.4
2022-09-27T21:46:50.226Z,2.4
2022-09-27T21:48:50.577Z,2.2
2022-09-27T21:50:50.145Z,2.3
2022-09-27T21:52:49.961Z,2.2
2022-09-27T21:54:50.101Z,2.2
2022-09-27T21:56:50.200Z,2.2
2022-09-27T21:58:50.202Z,2.2
2022-09-27T22:00:50.246Z,2.4
2022-09-27T22:02:50.471Z,2.4
2022-09-27T22:04:49.710Z,2.5
2022-09-27T22:06:49.703Z,2.5
2022-09-27T22:08:49.685Z,2.5
2022-09-27T22:10:50.393Z,2.4
2022-09-27T22:12:50.229Z,2.4
2022-09-27T22:14:50.083Z,2.4
2022-09-27T22:16:50.330Z,2.7
2022-09-27T22:18:50.013Z,2.4
2022-09-27T22:20:49.899Z,2.3
2022-09-27T22:22:49.860Z,2.5
2022-09-27T22:24:50.562Z,2.5
2022-09-27T22:26:49.811Z,2.5
2022-09-27T22:28:50.012Z,2.3
2022-09-27T22:30:49.851Z,2.6
2022-09-27T22:32:49.810Z,2.6
2022-09-27T22:34:50.312Z,2.8
2022-09-27T22:36:50.513Z,2.8
2022-09-27T22:38:50.428Z,2.8
2022-09-27T22:40:50.624Z,2.8
2022-09-27T22:42:49.813Z,2.8
2022-09-27T22:44:50.609Z,3.1
2022-09-27T22:46:50.122Z,3.1
2022-09-27T22:48:50.214Z,2.7
2022-09-27T22:50:50.146Z,3.1
2022-09-27T22:52:49.924Z,3.1
2022-09-27T22:54:50.618Z,3.3
2022-09-27T22:56:49.831Z,3.3
2022-09-27T22:58:50.532Z,3.0
2022-09-27T23:00:50.551Z,3.3
2022-09-27T23:02:49.741Z,3.3
2022-09-27T23:04:50.216Z,3.1
2022-09-27T23:06:50.328Z,3.3
2022-09-27T23:08:50.105Z,3.1
2022-09-27T23:10:49.992Z,3.0
2022-09-27T23:12:49.748Z,2.9
2022-09-27T23:14:50.619Z,2.9
2022-09-27T23:16:49.928Z,2.9
2022-09-27T23:18:49.719Z,3.3
2022-09-27T23:20:50.551Z,2.9
2022-09-27T23:22:50.265Z,3.0
2022-09-27T23:24:50.139Z,3.0
2022-09-27T23:26:50.224Z,3.0
2022-09-27T23:28:50.030Z,2.9
2022-09-27T23:30:49.969Z,2.9
2022-09-27T23:32:49.829Z,2.9
2022-09-27T23:34:50.041Z,3.0
2022-09-27T23:36:50.219Z,2.9
2022-09-27T23:38:49.930Z,3.0
2022-09-27T23:40:49.894Z,3.3
2022-09-27T23:42:49.875Z,3.3
2022-09-27T23:44:49.773Z,3.2
2022-09-27T23:46:50.229Z,3.1
2022-09-27T23:48:50.177Z,3.1
2022-09-27T23:50:49.855Z,2.8
2022-09-27T23:52:49.691Z,2.8
2022-09-27T23:54:50.444Z,2.8
2022-09-27T23:56:50.524Z,3.1
2022-09-27T23:58:50.359Z,2.7
