createdAt,value
2018-05-10T00:02:17.306Z,65.80
2018-05-10T00:04:46.123Z,66.20
2018-05-10T00:07:14.182Z,66.20
2018-05-10T00:09:42.459Z,65.80
2018-05-10T00:12:10.503Z,65.80
2018-05-10T00:14:39.324Z,65.50
2018-05-10T00:17:07.395Z,65.50
2018-05-10T00:19:35.436Z,65.20
2018-05-10T00:22:03.535Z,64.20
2018-05-10T00:24:31.546Z,64.10
2018-05-10T00:26:59.617Z,64.50
2018-05-10T00:29:27.667Z,69.50
2018-05-10T00:31:55.710Z,71.70
2018-05-10T00:34:23.751Z,72.10
2018-05-10T00:36:51.805Z,73.10
2018-05-10T00:39:23.749Z,73.70
2018-05-10T00:41:51.810Z,73.70
2018-05-10T00:44:20.844Z,73.70
2018-05-10T00:46:48.900Z,73.60
2018-05-10T00:49:16.941Z,72.60
2018-05-10T00:51:44.990Z,73.40
2018-05-10T00:54:24.940Z,74.10
2018-05-10T00:56:52.996Z,73.70
2018-05-10T00:59:21.817Z,74.70
2018-05-10T01:01:49.884Z,74.70
2018-05-10T01:04:17.942Z,74.70
2018-05-10T01:06:45.986Z,72.60
2018-05-10T01:09:14.810Z,70.00
2018-05-10T01:11:42.848Z,69.90
2018-05-10T01:14:11.674Z,69.50
2018-05-10T01:16:39.717Z,69.40
2018-05-10T01:19:08.534Z,67.90
2018-05-10T01:21:36.592Z,67.90
2018-05-10T01:24:04.650Z,68.30
2018-05-10T01:26:32.687Z,68.90
2018-05-10T01:29:00.729Z,69.30
2018-05-10T01:31:28.769Z,69.30
2018-05-10T01:33:56.825Z,68.90
2018-05-10T01:36:25.640Z,69.70
2018-05-10T01:38:53.698Z,69.70
2018-05-10T01:41:21.729Z,70.80
2018-05-10T01:43:49.788Z,70.30
2018-05-10T01:46:18.868Z,71.30
2018-05-10T01:48:46.919Z,70.80
2018-05-10T01:51:14.954Z,70.30
2018-05-10T01:53:43.765Z,69.90
2018-05-10T01:56:11.914Z,69.80
2018-05-10T01:58:40.728Z,70.40
2018-05-10T02:01:08.769Z,70.40
2018-05-10T02:03:40.529Z,71.10
2018-05-10T02:06:09.342Z,71.20
2018-05-10T02:08:37.758Z,71.10
2018-05-10T02:11:05.793Z,71.30
2018-05-10T02:13:33.856Z,71.40
2018-05-10T02:16:02.653Z,72.20
2018-05-10T02:18:30.702Z,72.10
2018-05-10T02:20:59.509Z,72.40
2018-05-10T02:23:27.557Z,72.40
2018-05-10T02:25:56.433Z,72.50
2018-05-10T02:28:24.488Z,72.40
2018-05-10T02:30:52.551Z,72.80
2018-05-10T02:33:20.591Z,73.00
2018-05-10T02:35:48.641Z,73.10
2018-05-10T02:38:16.849Z,72.40
2018-05-10T02:40:45.663Z,71.60
2018-05-10T02:43:14.828Z,71.50
2018-05-10T02:45:42.885Z,70.80
2018-05-10T02:48:12.567Z,70.90
2018-05-10T02:50:41.761Z,70.60
2018-05-10T02:53:10.561Z,70.50
2018-05-10T02:55:39.372Z,70.60
2018-05-10T02:58:07.417Z,70.60
2018-05-10T03:00:36.275Z,70.10
2018-05-10T03:03:04.306Z,70.10
2018-05-10T03:05:33.123Z,69.30
2018-05-10T03:08:01.166Z,69.30
2018-05-10T03:10:29.230Z,69.20
2018-05-10T03:12:59.994Z,69.20
2018-05-10T03:15:28.069Z,69.20
2018-05-10T03:17:56.417Z,69.20
2018-05-10T03:20:24.464Z,68.70
2018-05-10T03:22:52.513Z,69.80
2018-05-10T03:25:20.573Z,69.10
2018-05-10T03:27:48.628Z,69.20
2018-05-10T03:30:16.696Z,68.40
2018-05-10T03:32:44.745Z,67.50
2018-05-10T03:35:12.802Z,67.90
2018-05-10T03:37:40.849Z,68.20
2018-05-10T03:40:09.675Z,67.80
2018-05-10T03:42:37.721Z,67.70
2018-05-10T03:45:06.545Z,67.70
2018-05-10T03:47:34.594Z,67.70
2018-05-10T03:50:02.645Z,67.60
2018-05-10T03:52:31.462Z,67.80
2018-05-10T03:54:59.512Z,67.80
2018-05-10T03:57:28.347Z,67.90
2018-05-10T03:59:56.380Z,67.80
2018-05-10T04:02:36.026Z,67.80
2018-05-10T04:05:16.694Z,68.40
2018-05-10T04:07:56.711Z,68.40
2018-05-10T04:10:36.634Z,68.10
2018-05-10T04:13:04.673Z,68.50
2018-05-10T04:15:32.740Z,68.60
2018-05-10T04:18:00.783Z,68.50
2018-05-10T04:20:29.185Z,68.80
2018-05-10T04:22:57.235Z,68.90
2018-05-10T04:25:26.055Z,69.00
2018-05-10T04:27:54.690Z,69.00
2018-05-10T04:30:22.715Z,70.60
2018-05-10T04:32:52.556Z,71.80
2018-05-10T04:35:20.613Z,72.60
2018-05-10T04:37:51.244Z,71.90
2018-05-10T04:40:19.305Z,74.20
2018-05-10T04:42:47.368Z,73.40
2018-05-10T04:45:15.433Z,75.00
2018-05-10T04:47:43.491Z,74.60
2018-05-10T04:50:11.541Z,74.20
2018-05-10T04:52:40.364Z,76.40
2018-05-10T04:55:09.175Z,77.50
2018-05-10T04:57:37.237Z,77.50
2018-05-10T05:00:05.280Z,76.20
2018-05-10T05:02:33.333Z,76.40
2018-05-10T05:05:02.146Z,75.80
2018-05-10T05:07:30.201Z,75.80
2018-05-10T05:09:58.242Z,75.40
2018-05-10T05:12:26.302Z,76.10
2018-05-10T05:14:54.361Z,75.20
2018-05-10T05:17:22.411Z,74.40
2018-05-10T05:19:51.227Z,74.40
2018-05-10T05:22:19.273Z,74.40
2018-05-10T05:24:47.316Z,74.60
2018-05-10T05:27:15.374Z,76.50
2018-05-10T05:29:44.180Z,77.80
2018-05-10T05:32:12.424Z,77.70
2018-05-10T05:34:41.768Z,78.30
2018-05-10T05:37:10.597Z,78.00
2018-05-10T05:39:38.634Z,77.90
2018-05-10T05:42:06.698Z,78.70
2018-05-10T05:44:34.746Z,78.70
2018-05-10T05:47:03.628Z,78.00
2018-05-10T05:49:31.676Z,78.00
2018-05-10T05:51:59.737Z,76.80
2018-05-10T05:54:27.781Z,76.40
2018-05-10T05:56:56.611Z,76.40
2018-05-10T05:59:24.653Z,76.40
2018-05-10T06:01:53.850Z,74.70
2018-05-10T06:04:21.904Z,72.40
2018-05-10T06:06:54.673Z,73.50
2018-05-10T06:09:22.738Z,73.00
2018-05-10T06:11:50.781Z,72.70
2018-05-10T06:14:19.602Z,73.60
2018-05-10T06:16:47.638Z,73.60
2018-05-10T06:19:16.473Z,74.00
2018-05-10T06:21:44.810Z,74.00
2018-05-10T06:24:13.627Z,74.30
2018-05-10T06:26:41.666Z,74.30
2018-05-10T06:29:09.721Z,74.20
2018-05-10T06:31:37.769Z,73.00
2018-05-10T06:34:05.877Z,73.40
2018-05-10T06:36:33.879Z,74.20
2018-05-10T06:39:01.939Z,75.10
2018-05-10T06:41:30.812Z,76.00
2018-05-10T06:43:58.797Z,75.90
2018-05-10T06:46:26.845Z,76.10
2018-05-10T06:48:54.914Z,76.20
2018-05-10T06:51:22.969Z,74.70
2018-05-10T06:53:51.026Z,75.00
2018-05-10T06:56:19.062Z,74.70
2018-05-10T06:58:47.109Z,74.40
2018-05-10T07:01:15.921Z,73.60
2018-05-10T07:03:43.993Z,73.60
2018-05-10T07:06:12.028Z,73.00
2018-05-10T07:08:40.858Z,72.00
2018-05-10T07:11:08.912Z,72.00
2018-05-10T07:13:37.297Z,72.50
2018-05-10T07:16:05.447Z,72.20
2018-05-10T07:18:33.497Z,71.70
2018-05-10T07:21:01.548Z,71.30
2018-05-10T07:23:29.645Z,72.70
2018-05-10T07:25:57.704Z,72.30
2018-05-10T07:28:26.158Z,71.90
2018-05-10T07:30:54.212Z,71.70
2018-05-10T07:33:22.277Z,71.80
2018-05-10T07:35:50.339Z,72.40
2018-05-10T07:38:19.176Z,73.00
2018-05-10T07:40:47.236Z,72.90
2018-05-10T07:43:15.308Z,73.40
2018-05-10T07:45:43.405Z,73.20
2018-05-10T07:48:11.489Z,73.30
2018-05-10T07:50:39.546Z,75.20
2018-05-10T07:53:07.636Z,76.70
2018-05-10T07:55:35.633Z,78.10
2018-05-10T07:58:04.223Z,78.70
2018-05-10T08:00:32.270Z,80.00
2018-05-10T08:03:01.100Z,80.60
2018-05-10T08:05:29.945Z,80.50
2018-05-10T08:07:58.026Z,80.50
2018-05-10T08:10:26.111Z,81.10
2018-05-10T08:12:54.153Z,81.20
2018-05-10T08:15:22.986Z,81.80
2018-05-10T08:17:51.039Z,81.80
2018-05-10T08:20:19.094Z,82.30
2018-05-10T08:22:47.185Z,82.30
2018-05-10T08:25:15.273Z,82.70
2018-05-10T08:27:47.013Z,82.70
2018-05-10T08:30:15.140Z,83.20
2018-05-10T08:32:43.124Z,83.10
2018-05-10T08:35:11.951Z,85.30
2018-05-10T08:37:40.775Z,85.50
2018-05-10T08:40:08.879Z,85.50
2018-05-10T08:42:37.739Z,87.00
2018-05-10T08:45:05.867Z,87.00
2018-05-10T08:47:33.919Z,87.90
2018-05-10T08:50:02.733Z,90.30
2018-05-10T08:52:30.798Z,90.30
2018-05-10T08:54:58.861Z,90.40
2018-05-10T08:57:26.941Z,91.00
2018-05-10T08:59:55.040Z,92.20
2018-05-10T09:02:24.057Z,91.60
2018-05-10T09:04:52.236Z,92.00
2018-05-10T09:07:20.302Z,92.60
2018-05-10T09:09:48.333Z,92.30
2018-05-10T09:12:16.407Z,93.40
2018-05-10T09:14:44.463Z,93.60
2018-05-10T09:17:12.493Z,93.80
2018-05-10T09:19:40.938Z,94.40
2018-05-10T09:22:08.994Z,94.10
2018-05-10T09:24:37.066Z,94.30
2018-05-10T09:27:05.123Z,95.10
2018-05-10T09:29:33.200Z,94.20
2018-05-10T09:32:01.262Z,94.70
2018-05-10T09:34:29.318Z,94.50
2018-05-10T09:36:57.372Z,95.10
2018-05-10T09:39:26.265Z,95.10
2018-05-10T09:41:54.292Z,95.00
2018-05-10T09:44:22.330Z,94.90
2018-05-10T09:46:50.459Z,94.70
2018-05-10T09:49:18.510Z,95.20
2018-05-10T09:51:46.586Z,95.50
2018-05-10T09:54:14.625Z,95.70
2018-05-10T09:56:42.673Z,95.20
2018-05-10T09:59:10.721Z,94.30
2018-05-10T10:01:39.357Z,94.60
2018-05-10T10:04:07.412Z,95.00
2018-05-10T10:06:35.465Z,95.50
2018-05-10T10:09:05.132Z,95.60
2018-05-10T10:11:33.195Z,95.60
2018-05-10T10:14:01.231Z,94.30
2018-05-10T10:16:29.284Z,95.60
2018-05-10T10:18:58.104Z,93.90
2018-05-10T10:21:26.195Z,93.90
2018-05-10T10:23:54.258Z,94.10
2018-05-10T10:26:22.337Z,92.20
2018-05-10T10:28:50.481Z,92.20
2018-05-10T10:31:18.574Z,92.50
2018-05-10T10:33:46.633Z,92.80
2018-05-10T10:36:14.955Z,92.30
2018-05-10T10:38:42.993Z,90.30
2018-05-10T10:41:11.051Z,90.20
2018-05-10T10:43:39.856Z,91.60
2018-05-10T10:46:07.917Z,91.60
2018-05-10T10:48:35.966Z,90.60
2018-05-10T10:51:04.026Z,89.20
2018-05-10T10:53:32.064Z,87.70
2018-05-10T10:56:00.123Z,90.80
2018-05-10T10:58:28.163Z,90.50
2018-05-10T11:00:56.979Z,85.60
2018-05-10T11:03:25.009Z,85.60
2018-05-10T11:05:53.078Z,82.20
2018-05-10T11:08:21.117Z,82.50
2018-05-10T11:10:49.953Z,82.90
2018-05-10T11:13:18.001Z,82.80
2018-05-10T11:15:46.247Z,83.60
2018-05-10T11:18:14.298Z,79.70
2018-05-10T11:20:42.347Z,78.10
2018-05-10T11:23:10.406Z,79.90
2018-05-10T11:25:38.448Z,79.60
2018-05-10T11:28:06.496Z,76.80
2018-05-10T11:30:34.537Z,82.10
2018-05-10T11:33:19.512Z,80.10
2018-05-10T11:35:47.534Z,77.30
2018-05-10T11:38:18.409Z,79.10
2018-05-10T11:40:49.356Z,79.40
2018-05-10T11:43:17.420Z,81.70
2018-05-10T11:45:46.494Z,79.00
2018-05-10T11:48:14.558Z,80.00
2018-05-10T11:50:44.117Z,81.50
2018-05-10T11:53:12.392Z,79.10
2018-05-10T11:55:40.465Z,80.30
2018-05-10T11:58:09.052Z,80.00
2018-05-10T12:00:37.102Z,81.90
2018-05-10T12:03:05.167Z,82.30
2018-05-10T12:05:33.533Z,81.30
2018-05-10T12:08:02.353Z,82.80
2018-05-10T12:10:30.411Z,82.80
2018-05-10T12:12:58.481Z,84.70
2018-05-10T12:15:26.560Z,83.20
2018-05-10T12:17:54.644Z,82.90
2018-05-10T12:20:22.738Z,83.60
2018-05-10T12:22:51.209Z,83.60
2018-05-10T12:25:20.020Z,81.50
2018-05-10T12:27:48.082Z,81.40
2018-05-10T12:30:16.945Z,80.00
2018-05-10T12:32:44.983Z,79.90
2018-05-10T12:35:13.026Z,80.50
2018-05-10T12:37:41.313Z,81.40
2018-05-10T12:40:09.373Z,80.80
2018-05-10T12:42:37.427Z,81.10
2018-05-10T12:45:06.234Z,80.00
2018-05-10T12:47:34.369Z,80.00
2018-05-10T12:50:02.424Z,79.90
2018-05-10T12:52:30.489Z,80.80
2018-05-10T12:54:58.529Z,82.70
2018-05-10T12:57:29.835Z,82.60
2018-05-10T12:59:58.657Z,85.20
2018-05-10T13:02:26.692Z,84.70
2018-05-10T13:04:55.509Z,88.70
2018-05-10T13:07:23.559Z,88.60
2018-05-10T13:09:52.395Z,91.20
2018-05-10T13:12:20.517Z,91.20
2018-05-10T13:14:48.586Z,92.00
2018-05-10T13:17:18.455Z,93.70
2018-05-10T13:19:46.509Z,93.70
2018-05-10T13:22:15.324Z,93.40
2018-05-10T13:24:43.393Z,93.40
2018-05-10T13:27:11.442Z,93.30
2018-05-10T13:29:39.497Z,93.70
2018-05-10T13:32:07.573Z,93.80
2018-05-10T13:34:35.640Z,93.70
2018-05-10T13:37:03.747Z,93.50
2018-05-10T13:39:31.818Z,93.40
2018-05-10T13:41:59.875Z,91.30
2018-05-10T13:44:28.021Z,90.20
2018-05-10T13:46:56.106Z,89.40
2018-05-10T13:49:24.163Z,90.20
2018-05-10T13:51:52.213Z,90.90
2018-05-10T13:54:21.034Z,91.60
2018-05-10T13:56:49.101Z,91.60
2018-05-10T13:59:17.156Z,90.20
2018-05-10T14:01:45.205Z,91.20
2018-05-10T14:04:13.262Z,91.80
2018-05-10T14:06:41.315Z,90.90
2018-05-10T14:09:09.374Z,90.60
2018-05-10T14:11:37.413Z,91.20
2018-05-10T14:14:05.461Z,90.20
2018-05-10T14:16:34.296Z,90.00
2018-05-10T14:19:02.344Z,89.20
2018-05-10T14:21:30.409Z,88.40
2018-05-10T14:23:59.221Z,88.10
2018-05-10T14:26:27.270Z,88.00
2018-05-10T14:28:56.083Z,89.70
2018-05-10T14:31:24.136Z,89.70
2018-05-10T14:33:52.181Z,90.10
2018-05-10T14:36:21.001Z,90.00
2018-05-10T14:38:49.161Z,90.00
2018-05-10T14:41:17.215Z,90.00
2018-05-10T14:43:45.252Z,90.10
2018-05-10T14:46:13.321Z,89.20
2018-05-10T14:48:41.373Z,89.00
2018-05-10T14:51:09.936Z,88.60
2018-05-10T14:53:37.968Z,89.40
2018-05-10T14:56:06.066Z,89.40
2018-05-10T14:58:34.099Z,90.50
2018-05-10T15:01:02.148Z,90.70
2018-05-10T15:03:30.193Z,91.10
2018-05-10T15:05:58.249Z,91.30
2018-05-10T15:08:27.066Z,90.80
2018-05-10T15:10:55.881Z,91.40
2018-05-10T15:13:23.934Z,91.40
2018-05-10T15:15:51.997Z,91.40
2018-05-10T15:18:20.046Z,91.70
2018-05-10T15:20:48.094Z,91.50
2018-05-10T15:23:16.909Z,91.40
2018-05-10T15:25:45.737Z,91.30
2018-05-10T15:28:13.846Z,91.30
2018-05-10T15:30:42.688Z,90.50
2018-05-10T15:33:10.721Z,90.50
2018-05-10T15:35:38.784Z,91.10
2018-05-10T15:38:07.594Z,90.70
2018-05-10T15:40:36.879Z,90.70
2018-05-10T15:43:05.893Z,91.20
2018-05-10T15:45:33.941Z,90.90
2018-05-10T15:48:01.998Z,90.60
2018-05-10T15:50:30.812Z,91.40
2018-05-10T15:52:58.866Z,91.40
2018-05-10T15:55:29.222Z,91.00
2018-05-10T15:57:57.261Z,91.60
2018-05-10T16:00:25.318Z,91.60
2018-05-10T16:02:55.426Z,90.60
2018-05-10T16:05:23.473Z,90.50
2018-05-10T16:07:51.512Z,90.50
2018-05-10T16:10:20.889Z,90.70
2018-05-10T16:12:48.900Z,90.10
2018-05-10T16:15:16.941Z,90.10
2018-05-10T16:17:45.721Z,89.70
2018-05-10T16:20:13.786Z,89.60
2018-05-10T16:22:41.849Z,89.80
2018-05-10T16:25:09.923Z,89.90
2018-05-10T16:27:38.734Z,89.00
2018-05-10T16:30:07.553Z,89.00
2018-05-10T16:32:35.598Z,87.00
2018-05-10T16:35:06.254Z,88.00
2018-05-10T16:37:34.428Z,88.90
2018-05-10T16:40:02.536Z,90.00
2018-05-10T16:42:32.005Z,90.40
2018-05-10T16:45:00.062Z,90.70
2018-05-10T16:47:28.132Z,90.50
2018-05-10T16:49:56.160Z,90.30
2018-05-10T16:52:24.986Z,90.50
2018-05-10T16:54:53.029Z,90.50
2018-05-10T16:57:21.084Z,90.50
2018-05-10T16:59:49.136Z,90.30
2018-05-10T17:02:17.201Z,90.60
2018-05-10T17:04:45.273Z,89.40
2018-05-10T17:07:13.329Z,90.50
2018-05-10T17:09:41.373Z,90.30
2018-05-10T17:12:09.429Z,90.70
2018-05-10T17:14:38.220Z,90.30
2018-05-10T17:17:06.277Z,90.30
2018-05-10T17:19:35.080Z,89.80
2018-05-10T17:22:03.133Z,89.80
2018-05-10T17:24:31.184Z,90.10
2018-05-10T17:26:59.256Z,90.20
2018-05-10T17:29:27.298Z,90.60
2018-05-10T17:31:55.351Z,90.20
2018-05-10T17:34:23.388Z,90.00
2018-05-10T17:36:52.210Z,90.20
2018-05-10T17:39:20.244Z,90.20
2018-05-10T17:41:50.723Z,90.10
2018-05-10T17:44:18.681Z,90.10
2018-05-10T17:46:46.739Z,90.30
2018-05-10T17:49:14.813Z,89.60
2018-05-10T17:51:42.883Z,90.10
2018-05-10T17:54:10.931Z,90.20
2018-05-10T17:56:39.745Z,89.60
2018-05-10T17:59:08.601Z,90.00
2018-05-10T18:01:37.430Z,88.80
2018-05-10T18:04:05.466Z,88.80
2018-05-10T18:06:34.285Z,87.40
2018-05-10T18:09:02.373Z,87.40
2018-05-10T18:11:30.437Z,88.20
2018-05-10T18:13:58.501Z,87.80
2018-05-10T18:16:26.561Z,87.30
2018-05-10T18:18:54.599Z,86.90
2018-05-10T18:21:22.685Z,87.30
2018-05-10T18:23:51.508Z,86.90
2018-05-10T18:26:19.558Z,86.90
2018-05-10T18:28:47.605Z,87.00
2018-05-10T18:31:15.652Z,87.10
2018-05-10T18:33:43.710Z,88.20
2018-05-10T18:36:11.771Z,88.40
2018-05-10T18:38:39.828Z,86.70
2018-05-10T18:41:08.642Z,90.00
2018-05-10T18:43:36.698Z,89.70
2018-05-10T18:46:04.747Z,88.50
2018-05-10T18:48:32.813Z,87.30
2018-05-10T18:51:00.866Z,87.60
2018-05-10T18:53:29.698Z,88.30
2018-05-10T18:55:57.747Z,88.30
2018-05-10T18:58:25.793Z,88.40
2018-05-10T19:00:54.604Z,87.30
2018-05-10T19:03:22.656Z,87.30
2018-05-10T19:05:51.541Z,87.40
2018-05-10T19:08:20.360Z,87.30
2018-05-10T19:10:49.169Z,86.60
2018-05-10T19:13:17.218Z,86.50
2018-05-10T19:15:46.085Z,87.80
2018-05-10T19:18:14.905Z,86.20
2018-05-10T19:20:42.956Z,86.20
2018-05-10T19:23:11.033Z,86.60
2018-05-10T19:25:39.077Z,85.90
2018-05-10T19:28:07.893Z,87.20
2018-05-10T19:30:35.957Z,87.20
2018-05-10T19:33:04.012Z,86.00
2018-05-10T19:35:32.821Z,85.60
2018-05-10T19:38:00.892Z,85.60
2018-05-10T19:40:28.921Z,85.70
2018-05-10T19:42:56.974Z,86.00
2018-05-10T19:45:25.018Z,86.40
2018-05-10T19:47:53.061Z,86.00
2018-05-10T19:50:21.877Z,86.40
2018-05-10T19:52:50.700Z,86.10
2018-05-10T19:55:18.748Z,86.10
2018-05-10T19:57:46.792Z,85.00
2018-05-10T20:00:14.829Z,84.80
2018-05-10T20:02:42.895Z,85.90
2018-05-10T20:05:11.006Z,85.20
2018-05-10T20:07:39.066Z,86.40
2018-05-10T20:10:07.102Z,86.40
2018-05-10T20:12:35.161Z,86.40
2018-05-10T20:15:03.218Z,86.30
2018-05-10T20:17:31.272Z,86.00
2018-05-10T20:19:59.331Z,87.10
2018-05-10T20:22:27.361Z,87.30
2018-05-10T20:24:55.414Z,87.30
2018-05-10T20:27:23.454Z,85.70
2018-05-10T20:29:51.513Z,86.50
2018-05-10T20:32:19.579Z,86.80
2018-05-10T20:34:48.375Z,86.40
2018-05-10T20:37:16.408Z,86.40
2018-05-10T20:39:45.228Z,87.40
2018-05-10T20:42:13.273Z,87.40
2018-05-10T20:44:42.149Z,87.50
2018-05-10T20:47:10.153Z,87.40
2018-05-10T20:49:38.197Z,87.50
2018-05-10T20:52:06.290Z,88.10
2018-05-10T20:54:34.301Z,88.90
2018-05-10T20:57:02.349Z,88.40
2018-05-10T20:59:30.410Z,88.80
2018-05-10T21:01:58.461Z,89.70
2018-05-10T21:04:26.517Z,89.50
2018-05-10T21:06:54.560Z,90.00
2018-05-10T21:09:22.624Z,89.50
2018-05-10T21:11:50.676Z,89.80
2018-05-10T21:14:18.722Z,89.30
2018-05-10T21:16:46.756Z,89.60
2018-05-10T21:19:14.813Z,89.60
2018-05-10T21:21:42.865Z,90.00
2018-05-10T21:24:10.941Z,89.70
2018-05-10T21:26:38.992Z,89.80
2018-05-10T21:29:07.033Z,90.00
2018-05-10T21:31:35.077Z,89.50
2018-05-10T21:34:03.150Z,89.10
2018-05-10T21:36:31.188Z,89.60
2018-05-10T21:38:59.241Z,90.10
2018-05-10T21:41:27.290Z,89.40
2018-05-10T21:43:56.113Z,90.00
2018-05-10T21:46:24.154Z,89.90
2018-05-10T21:48:53.021Z,90.30
2018-05-10T21:51:21.069Z,90.30
2018-05-10T21:53:49.111Z,90.40
2018-05-10T21:56:17.917Z,90.60
2018-05-10T21:58:45.961Z,90.50
2018-05-10T22:01:14.013Z,90.40
2018-05-10T22:03:42.822Z,89.40
2018-05-10T22:06:10.864Z,89.40
2018-05-10T22:08:39.685Z,89.60
2018-05-10T22:11:07.722Z,89.50
2018-05-10T22:13:36.521Z,89.40
2018-05-10T22:16:05.336Z,89.70
2018-05-10T22:18:33.423Z,89.70
2018-05-10T22:21:02.185Z,89.90
2018-05-10T22:23:30.229Z,89.90
2018-05-10T22:25:59.056Z,90.30
2018-05-10T22:28:27.861Z,90.50
2018-05-10T22:30:55.957Z,90.50
2018-05-10T22:33:24.001Z,90.40
2018-05-10T22:35:52.057Z,91.10
2018-05-10T22:38:20.096Z,91.20
2018-05-10T22:40:48.909Z,91.40
2018-05-10T22:43:16.957Z,91.40
2018-05-10T22:45:45.771Z,91.60
2018-05-10T22:48:13.813Z,91.60
2018-05-10T22:50:42.654Z,91.80
2018-05-10T22:53:10.717Z,91.80
2018-05-10T22:55:38.734Z,91.80
2018-05-10T22:58:07.549Z,92.40
2018-05-10T23:00:36.810Z,92.40
2018-05-10T23:03:04.822Z,92.20
2018-05-10T23:05:32.961Z,92.60
2018-05-10T23:08:01.766Z,92.50
2018-05-10T23:10:30.581Z,92.40
2018-05-10T23:12:58.609Z,92.40
2018-05-10T23:15:27.441Z,92.70
2018-05-10T23:17:55.481Z,92.60
2018-05-10T23:20:24.293Z,92.80
2018-05-10T23:22:52.337Z,92.80
2018-05-10T23:25:21.153Z,92.10
2018-05-10T23:27:49.969Z,92.70
2018-05-10T23:30:18.109Z,92.70
2018-05-10T23:32:46.149Z,92.80
2018-05-10T23:35:14.600Z,93.00
2018-05-10T23:37:42.649Z,93.10
2018-05-10T23:40:10.710Z,93.30
2018-05-10T23:42:38.771Z,93.20
2018-05-10T23:45:06.815Z,93.30
2018-05-10T23:47:35.630Z,93.20
2018-05-10T23:50:03.668Z,93.20
2018-05-10T23:52:32.482Z,93.30
2018-05-10T23:55:00.513Z,93.30
2018-05-10T23:57:28.565Z,93.20
2018-05-10T23:59:56.617Z,93.20
