createdAt,value
2023-01-15T00:01:05.847Z,0.98
2023-01-15T00:03:32.379Z,1.00
2023-01-15T00:06:07.357Z,0.95
2023-01-15T00:08:36.713Z,1.17
2023-01-15T00:11:10.305Z,1.05
2023-01-15T00:13:39.722Z,1.02
2023-01-15T00:16:10.775Z,1.10
2023-01-15T00:18:37.707Z,1.35
2023-01-15T00:21:13.002Z,1.20
2023-01-15T00:23:58.765Z,1.33
2023-01-15T00:26:48.461Z,1.60
2023-01-15T00:29:30.390Z,1.77
2023-01-15T00:32:08.606Z,1.55
2023-01-15T00:34:38.180Z,1.80
2023-01-15T00:37:06.347Z,2.13
2023-01-15T00:39:41.803Z,2.10
2023-01-15T00:42:18.085Z,2.30
2023-01-15T00:44:47.949Z,2.00
2023-01-15T00:47:15.172Z,1.88
2023-01-15T00:49:42.306Z,1.10
2023-01-15T00:52:15.218Z,1.20
2023-01-15T00:54:42.911Z,1.13
2023-01-15T00:57:12.795Z,1.92
2023-01-15T00:59:40.071Z,1.88
2023-01-15T01:02:06.891Z,1.60
2023-01-15T01:04:36.344Z,1.52
2023-01-15T01:07:09.738Z,2.10
2023-01-15T01:09:39.162Z,2.30
2023-01-15T01:12:05.655Z,2.85
2023-01-15T01:14:34.587Z,2.95
2023-01-15T01:17:07.251Z,2.85
2023-01-15T01:19:33.724Z,3.33
2023-01-15T01:22:00.109Z,2.90
2023-01-15T01:24:31.229Z,2.50
2023-01-15T01:27:03.088Z,2.00
2023-01-15T01:29:29.532Z,2.70
2023-01-15T01:31:55.949Z,2.63
2023-01-15T01:34:25.320Z,2.20
2023-01-15T01:36:51.989Z,1.60
2023-01-15T01:39:19.371Z,1.30
2023-01-15T01:41:50.363Z,1.30
2023-01-15T01:44:36.327Z,1.30
2023-01-15T01:47:05.145Z,1.45
2023-01-15T01:49:34.566Z,1.20
2023-01-15T01:52:06.695Z,0.77
2023-01-15T01:54:34.624Z,1.20
2023-01-15T01:57:02.243Z,1.02
2023-01-15T01:59:32.737Z,1.27
2023-01-15T02:01:59.898Z,1.25
2023-01-15T02:04:28.775Z,0.90
2023-01-15T02:07:00.193Z,0.82
2023-01-15T02:09:26.702Z,0.90
2023-01-15T02:11:57.512Z,1.38
2023-01-15T02:14:23.930Z,1.50
2023-01-15T02:16:50.320Z,1.60
2023-01-15T02:19:22.875Z,2.20
2023-01-15T02:21:55.485Z,1.83
2023-01-15T02:24:21.884Z,1.40
2023-01-15T02:27:11.698Z,1.00
2023-01-15T02:29:45.261Z,1.65
2023-01-15T02:32:15.244Z,1.10
2023-01-15T02:34:45.814Z,1.40
2023-01-15T02:37:20.446Z,2.50
2023-01-15T02:39:48.053Z,2.00
2023-01-15T02:42:16.192Z,2.73
2023-01-15T02:44:48.870Z,2.75
2023-01-15T02:47:17.238Z,2.20
2023-01-15T02:49:45.351Z,2.45
2023-01-15T02:52:19.238Z,3.00
2023-01-15T02:54:51.176Z,1.80
2023-01-15T02:57:18.638Z,2.97
2023-01-15T02:59:52.916Z,1.80
2023-01-15T03:02:22.622Z,1.50
2023-01-15T03:05:03.242Z,1.40
2023-01-15T03:07:34.489Z,1.00
2023-01-15T03:10:01.114Z,1.20
2023-01-15T03:12:57.696Z,1.37
2023-01-15T03:15:55.220Z,1.40
2023-01-15T03:18:22.487Z,1.37
2023-01-15T03:20:51.919Z,1.23
2023-01-15T03:23:19.058Z,0.63
2023-01-15T03:25:47.876Z,1.55
2023-01-15T03:28:15.474Z,0.80
2023-01-15T03:30:42.124Z,1.07
2023-01-15T03:33:11.604Z,1.50
2023-01-15T03:35:59.160Z,1.25
2023-01-15T03:38:35.972Z,1.70
2023-01-15T03:41:15.264Z,2.23
2023-01-15T03:43:45.167Z,1.67
2023-01-15T03:46:17.809Z,2.47
2023-01-15T03:48:53.617Z,2.60
2023-01-15T03:51:22.018Z,2.20
2023-01-15T03:53:52.923Z,2.50
2023-01-15T03:56:55.851Z,2.10
2023-01-15T03:59:34.815Z,2.00
2023-01-15T04:02:03.817Z,2.87
2023-01-15T04:04:30.990Z,2.90
2023-01-15T04:07:00.119Z,4.10
2023-01-15T04:09:27.426Z,3.53
2023-01-15T04:12:02.746Z,3.80
2023-01-15T04:14:34.313Z,3.17
2023-01-15T04:17:06.202Z,2.97
2023-01-15T04:19:32.646Z,3.57
2023-01-15T04:22:02.454Z,3.07
2023-01-15T04:24:28.871Z,2.50
2023-01-15T04:26:55.278Z,2.40
2023-01-15T04:29:21.816Z,2.50
2023-01-15T04:31:48.296Z,2.30
2023-01-15T04:34:14.723Z,2.20
2023-01-15T04:36:42.548Z,2.63
2023-01-15T04:39:09.593Z,2.53
2023-01-15T04:41:54.782Z,2.63
2023-01-15T04:44:21.242Z,2.47
2023-01-15T04:46:48.632Z,2.57
2023-01-15T04:49:16.576Z,1.95
2023-01-15T04:51:43.129Z,1.90
2023-01-15T04:54:10.219Z,1.87
2023-01-15T04:56:44.711Z,1.80
2023-01-15T04:59:11.853Z,1.97
2023-01-15T05:01:38.500Z,1.60
2023-01-15T05:04:05.432Z,1.97
2023-01-15T05:06:31.868Z,2.23
2023-01-15T05:08:58.764Z,2.15
2023-01-15T05:11:25.246Z,2.10
2023-01-15T05:13:51.799Z,2.93
2023-01-15T05:16:20.024Z,2.73
2023-01-15T05:18:47.043Z,3.30
2023-01-15T05:21:18.473Z,2.90
2023-01-15T05:23:45.277Z,2.60
2023-01-15T05:26:11.882Z,3.72
2023-01-15T05:28:38.429Z,3.47
2023-01-15T05:31:12.560Z,2.50
2023-01-15T05:33:39.374Z,2.67
2023-01-15T05:36:16.838Z,2.65
2023-01-15T05:38:43.370Z,3.10
2023-01-15T05:41:30.069Z,3.30
2023-01-15T05:43:57.229Z,3.33
2023-01-15T05:46:23.688Z,2.90
2023-01-15T05:48:50.254Z,2.50
2023-01-15T05:51:16.806Z,2.87
2023-01-15T05:53:43.322Z,2.80
2023-01-15T05:56:09.799Z,2.17
2023-01-15T05:58:36.720Z,2.10
2023-01-15T06:01:09.271Z,2.10
2023-01-15T06:03:35.807Z,2.10
2023-01-15T06:06:02.596Z,2.30
2023-01-15T06:08:29.083Z,2.60
2023-01-15T06:10:55.566Z,2.25
2023-01-15T06:13:22.087Z,2.93
2023-01-15T06:15:48.527Z,1.93
2023-01-15T06:18:15.003Z,1.90
2023-01-15T06:20:42.196Z,2.13
2023-01-15T06:23:09.297Z,1.80
2023-01-15T06:25:36.910Z,2.23
2023-01-15T06:28:04.023Z,1.77
2023-01-15T06:30:30.727Z,1.80
2023-01-15T06:32:57.430Z,1.90
2023-01-15T06:35:23.922Z,2.10
2023-01-15T06:37:50.442Z,1.90
2023-01-15T06:40:17.034Z,1.90
2023-01-15T06:43:02.313Z,1.90
2023-01-15T06:45:52.204Z,1.83
2023-01-15T06:48:19.075Z,1.77
2023-01-15T06:50:45.583Z,2.13
2023-01-15T06:53:13.332Z,1.70
2023-01-15T06:55:39.807Z,2.23
2023-01-15T06:58:06.294Z,1.67
2023-01-15T07:00:33.192Z,1.97
2023-01-15T07:03:00.473Z,1.90
2023-01-15T07:05:27.126Z,2.80
2023-01-15T07:07:53.562Z,1.90
2023-01-15T07:10:20.196Z,2.10
2023-01-15T07:12:46.657Z,1.50
2023-01-15T07:15:13.128Z,1.70
2023-01-15T07:17:39.539Z,1.73
2023-01-15T07:20:06.759Z,1.80
2023-01-15T07:22:33.257Z,1.60
2023-01-15T07:24:59.738Z,2.07
2023-01-15T07:27:26.136Z,1.70
2023-01-15T07:29:52.710Z,1.90
2023-01-15T07:32:19.371Z,1.60
2023-01-15T07:34:45.790Z,2.13
2023-01-15T07:37:12.327Z,2.13
2023-01-15T07:39:38.723Z,2.37
2023-01-15T07:42:23.794Z,2.00
2023-01-15T07:45:08.966Z,2.07
2023-01-15T07:47:54.277Z,2.13
2023-01-15T07:50:22.459Z,1.93
2023-01-15T07:52:50.805Z,1.67
2023-01-15T07:55:18.643Z,1.97
2023-01-15T07:57:50.393Z,2.20
2023-01-15T08:00:20.713Z,1.70
2023-01-15T08:02:49.724Z,2.40
2023-01-15T08:05:16.809Z,2.17
2023-01-15T08:07:43.751Z,1.83
2023-01-15T08:10:11.277Z,1.90
2023-01-15T08:12:57.541Z,1.90
2023-01-15T08:15:24.471Z,1.87
2023-01-15T08:17:51.259Z,1.67
2023-01-15T08:20:19.301Z,1.90
2023-01-15T08:22:46.117Z,1.40
2023-01-15T08:25:13.897Z,1.73
2023-01-15T08:27:40.850Z,1.17
2023-01-15T08:30:10.521Z,1.33
2023-01-15T08:32:37.142Z,1.00
2023-01-15T08:35:03.828Z,1.50
2023-01-15T08:37:30.320Z,1.10
2023-01-15T08:39:56.711Z,1.27
2023-01-15T08:42:23.582Z,0.93
2023-01-15T08:44:50.036Z,0.70
2023-01-15T08:47:17.919Z,0.80
2023-01-15T08:49:46.115Z,1.00
2023-01-15T08:52:12.547Z,0.90
2023-01-15T08:54:40.312Z,1.20
2023-01-15T08:57:09.639Z,0.60
2023-01-15T08:59:36.099Z,0.83
2023-01-15T09:02:02.718Z,0.77
2023-01-15T09:04:30.419Z,0.90
2023-01-15T09:06:56.922Z,1.10
2023-01-15T09:09:23.368Z,0.87
2023-01-15T09:11:49.819Z,0.90
2023-01-15T09:14:56.918Z,1.13
2023-01-15T09:17:02.876Z,1.40
2023-01-15T09:19:29.445Z,1.63
2023-01-15T09:21:57.664Z,2.10
2023-01-15T09:24:24.166Z,1.60
2023-01-15T09:27:01.767Z,1.33
2023-01-15T09:29:28.657Z,1.47
2023-01-15T09:31:55.260Z,1.83
2023-01-15T09:34:21.711Z,1.67
2023-01-15T09:36:48.201Z,1.70
2023-01-15T09:39:14.662Z,2.37
2023-01-15T09:42:05.203Z,1.90
2023-01-15T09:44:37.108Z,2.00
2023-01-15T09:47:08.539Z,2.60
2023-01-15T09:49:34.978Z,2.63
2023-01-15T09:52:19.796Z,1.90
2023-01-15T09:54:57.519Z,2.07
2023-01-15T09:57:24.719Z,2.53
2023-01-15T09:59:52.712Z,1.97
2023-01-15T10:02:23.022Z,2.50
2023-01-15T10:04:51.791Z,1.70
2023-01-15T10:07:32.915Z,2.40
2023-01-15T10:10:02.249Z,2.47
2023-01-15T10:12:35.988Z,2.20
2023-01-15T10:15:06.675Z,2.50
2023-01-15T10:17:42.297Z,1.83
2023-01-15T10:20:13.788Z,2.00
2023-01-15T10:22:47.953Z,2.17
2023-01-15T10:25:22.241Z,2.47
2023-01-15T10:27:51.043Z,1.83
2023-01-15T10:30:21.803Z,2.03
2023-01-15T10:33:02.099Z,2.10
2023-01-15T10:35:32.376Z,1.80
2023-01-15T10:38:07.712Z,2.15
2023-01-15T10:40:40.448Z,2.40
2023-01-15T10:43:33.265Z,1.83
2023-01-15T10:46:01.479Z,1.98
2023-01-15T10:48:34.484Z,2.05
2023-01-15T10:51:03.044Z,1.83
2023-01-15T10:53:34.522Z,1.80
2023-01-15T10:56:05.083Z,2.05
2023-01-15T10:58:40.424Z,2.05
2023-01-15T11:01:13.164Z,2.20
2023-01-15T11:03:41.236Z,2.05
2023-01-15T11:06:18.242Z,1.60
2023-01-15T11:11:58.745Z,1.60
2023-01-15T11:15:02.978Z,1.73
2023-01-15T11:17:54.505Z,1.70
2023-01-15T11:20:42.876Z,1.70
2023-01-15T11:23:15.789Z,2.45
2023-01-15T11:25:50.293Z,1.48
2023-01-15T11:28:17.299Z,1.90
2023-01-15T11:30:52.880Z,1.50
2023-01-15T11:33:26.793Z,1.45
2023-01-15T11:35:58.520Z,1.73
2023-01-15T11:38:42.300Z,1.58
2023-01-15T11:41:20.059Z,1.65
2023-01-15T11:44:12.394Z,1.52
2023-01-15T11:46:57.342Z,1.48
2023-01-15T11:49:42.511Z,1.42
2023-01-15T11:52:19.507Z,1.38
2023-01-15T11:54:48.299Z,0.90
2023-01-15T11:57:36.076Z,1.35
2023-01-15T12:00:04.467Z,1.20
2023-01-15T12:02:56.282Z,1.73
2023-01-15T12:05:24.743Z,1.30
2023-01-15T12:07:53.774Z,1.20
2023-01-15T12:10:40.199Z,1.45
2023-01-15T12:13:31.781Z,1.48
2023-01-15T12:16:04.560Z,1.40
2023-01-15T12:18:46.204Z,1.40
2023-01-15T12:21:25.761Z,2.00
2023-01-15T12:23:54.430Z,1.58
2023-01-15T12:26:23.931Z,1.30
2023-01-15T12:28:55.994Z,1.10
2023-01-15T12:31:25.704Z,1.08
2023-01-15T12:33:55.468Z,1.50
2023-01-15T12:36:23.781Z,1.27
2023-01-15T12:39:01.337Z,1.08
2023-01-15T12:41:54.451Z,1.10
2023-01-15T12:44:59.969Z,1.20
2023-01-15T12:47:35.905Z,1.20
2023-01-15T12:50:05.580Z,1.73
2023-01-15T12:52:37.579Z,1.27
2023-01-15T12:55:15.726Z,1.17
2023-01-15T12:57:53.493Z,1.33
2023-01-15T13:00:22.798Z,1.75
2023-01-15T13:02:55.430Z,1.65
2023-01-15T13:05:34.091Z,1.30
2023-01-15T13:08:13.745Z,1.60
2023-01-15T13:10:40.792Z,1.55
2023-01-15T13:13:15.444Z,1.38
2023-01-15T13:15:56.001Z,1.65
2023-01-15T13:18:31.416Z,1.45
2023-01-15T13:20:59.597Z,1.15
2023-01-15T13:23:25.984Z,1.25
2023-01-15T13:25:52.407Z,1.33
2023-01-15T13:28:50.574Z,1.15
2023-01-15T13:31:17.169Z,1.27
2023-01-15T13:33:46.192Z,1.40
2023-01-15T13:36:15.789Z,1.23
2023-01-15T13:38:44.827Z,1.17
2023-01-15T13:41:14.577Z,1.38
2023-01-15T13:43:42.585Z,1.10
2023-01-15T13:46:13.392Z,1.27
2023-01-15T13:48:45.619Z,1.85
2023-01-15T13:51:21.481Z,1.17
2023-01-15T13:53:49.527Z,1.45
2023-01-15T13:56:25.582Z,1.38
2023-01-15T13:59:20.102Z,1.23
2023-01-15T14:01:48.019Z,1.20
2023-01-15T14:04:18.057Z,1.13
2023-01-15T14:06:45.994Z,1.40
2023-01-15T14:09:13.614Z,1.20
2023-01-15T14:11:46.181Z,1.20
2023-01-15T14:14:30.617Z,1.17
2023-01-15T14:16:57.008Z,1.20
2023-01-15T14:19:31.769Z,1.40
2023-01-15T14:21:58.185Z,1.33
2023-01-15T14:24:27.715Z,0.90
2023-01-15T14:27:02.081Z,1.00
2023-01-15T14:29:34.660Z,1.30
2023-01-15T14:32:04.968Z,1.57
2023-01-15T14:34:35.078Z,1.20
2023-01-15T14:37:04.654Z,1.30
2023-01-15T14:40:00.596Z,1.45
2023-01-15T14:42:48.197Z,1.70
2023-01-15T14:45:14.623Z,1.60
2023-01-15T14:47:45.698Z,1.03
2023-01-15T14:50:33.435Z,1.17
2023-01-15T14:53:16.434Z,1.20
2023-01-15T14:56:08.676Z,1.20
2023-01-15T14:58:38.512Z,1.50
2023-01-15T15:01:13.168Z,1.10
2023-01-15T15:03:43.572Z,1.10
2023-01-15T15:06:11.491Z,1.10
2023-01-15T15:08:40.414Z,1.40
2023-01-15T15:11:33.959Z,1.23
2023-01-15T15:14:00.878Z,1.27
2023-01-15T15:16:28.579Z,1.88
2023-01-15T15:19:04.164Z,1.02
2023-01-15T15:21:33.261Z,1.33
2023-01-15T15:24:05.532Z,1.00
2023-01-15T15:26:33.356Z,0.90
2023-01-15T15:29:00.878Z,0.68
2023-01-15T15:31:30.857Z,0.82
2023-01-15T15:33:58.496Z,1.05
2023-01-15T15:36:27.018Z,1.60
2023-01-15T15:38:54.151Z,1.48
2023-01-15T15:41:42.288Z,1.33
2023-01-15T15:44:48.043Z,1.52
2023-01-15T15:47:36.218Z,1.30
2023-01-15T15:50:02.919Z,1.52
2023-01-15T15:52:29.600Z,1.30
2023-01-15T15:55:00.235Z,1.20
2023-01-15T15:57:30.579Z,1.23
2023-01-15T15:59:59.651Z,1.08
2023-01-15T16:02:34.531Z,1.33
2023-01-15T16:05:02.218Z,1.20
2023-01-15T16:07:37.331Z,1.38
2023-01-15T16:10:07.651Z,1.15
2023-01-15T16:12:40.387Z,1.23
2023-01-15T16:15:08.670Z,1.63
2023-01-15T16:17:35.740Z,1.57
2023-01-15T16:20:02.502Z,1.08
2023-01-15T16:22:28.936Z,1.15
2023-01-15T16:24:56.823Z,0.93
2023-01-15T16:27:27.078Z,1.20
2023-01-15T16:29:54.050Z,1.67
2023-01-15T16:32:23.233Z,1.25
2023-01-15T16:34:49.693Z,1.73
2023-01-15T16:37:27.577Z,1.40
2023-01-15T16:39:54.174Z,1.25
2023-01-15T16:42:25.156Z,1.23
2023-01-15T16:44:54.032Z,1.30
2023-01-15T16:47:25.027Z,1.50
2023-01-15T16:49:51.537Z,1.27
2023-01-15T16:52:47.931Z,1.30
2023-01-15T16:55:33.186Z,1.20
2023-01-15T16:58:11.869Z,1.23
2023-01-15T17:00:39.578Z,1.00
2023-01-15T17:03:13.286Z,1.70
2023-01-15T17:05:40.106Z,1.02
2023-01-15T17:08:16.381Z,1.30
2023-01-15T17:10:51.744Z,1.08
2023-01-15T17:13:19.142Z,1.60
2023-01-15T17:15:45.673Z,1.50
2023-01-15T17:18:25.519Z,1.20
2023-01-15T17:20:52.273Z,1.50
2023-01-15T17:23:21.567Z,1.33
2023-01-15T17:25:48.149Z,1.33
2023-01-15T17:28:15.314Z,1.30
2023-01-15T17:30:41.802Z,1.20
2023-01-15T17:33:10.450Z,1.40
2023-01-15T17:35:37.432Z,1.50
2023-01-15T17:38:04.861Z,0.90
2023-01-15T17:40:32.726Z,1.30
2023-01-15T17:42:59.295Z,1.40
2023-01-15T17:45:27.078Z,1.38
2023-01-15T17:47:53.971Z,1.20
2023-01-15T17:50:20.684Z,1.10
2023-01-15T17:52:47.777Z,1.67
2023-01-15T17:55:34.046Z,1.38
2023-01-15T17:58:19.228Z,1.48
2023-01-15T18:01:04.955Z,1.90
2023-01-15T18:03:50.268Z,1.20
2023-01-15T18:06:17.616Z,1.10
2023-01-15T18:08:46.379Z,1.35
2023-01-15T18:11:13.047Z,1.10
2023-01-15T18:13:42.510Z,1.70
2023-01-15T18:16:09.500Z,1.30
2023-01-15T18:18:36.588Z,1.27
2023-01-15T18:21:03.308Z,1.65
2023-01-15T18:23:30.990Z,1.20
2023-01-15T18:26:02.282Z,1.60
2023-01-15T18:28:30.646Z,1.43
2023-01-15T18:30:57.120Z,1.80
2023-01-15T18:33:23.554Z,1.80
2023-01-15T18:35:50.106Z,1.37
2023-01-15T18:38:16.635Z,1.57
2023-01-15T18:40:43.206Z,1.77
2023-01-15T18:43:28.404Z,1.70
2023-01-15T18:46:13.554Z,1.40
2023-01-15T18:48:40.009Z,1.20
2023-01-15T18:51:07.389Z,1.48
2023-01-15T18:53:33.872Z,1.20
2023-01-15T18:56:07.012Z,1.20
2023-01-15T18:58:33.537Z,1.60
2023-01-15T19:01:05.833Z,1.60
2023-01-15T19:03:32.418Z,1.50
2023-01-15T19:06:10.570Z,1.70
2023-01-15T19:08:37.059Z,1.05
2023-01-15T19:11:10.154Z,1.60
2023-01-15T19:13:36.894Z,2.03
2023-01-15T19:16:23.714Z,2.27
2023-01-15T19:18:53.493Z,2.10
2023-01-15T19:21:20.799Z,2.90
2023-01-15T19:23:47.699Z,2.10
2023-01-15T19:26:14.872Z,2.75
2023-01-15T19:28:41.808Z,2.97
2023-01-15T19:31:28.567Z,2.07
2023-01-15T19:34:13.215Z,1.70
2023-01-15T19:36:45.168Z,2.40
2023-01-15T19:39:11.836Z,2.47
2023-01-15T19:41:57.549Z,1.90
2023-01-15T19:44:43.173Z,2.40
2023-01-15T19:47:36.668Z,2.37
2023-01-15T19:50:21.575Z,2.20
2023-01-15T19:52:50.274Z,1.70
2023-01-15T19:55:18.269Z,1.67
2023-01-15T19:57:46.515Z,1.40
2023-01-15T20:00:14.615Z,1.47
2023-01-15T20:02:42.271Z,1.50
2023-01-15T20:05:09.222Z,1.60
2023-01-15T20:07:38.974Z,1.53
2023-01-15T20:10:08.051Z,1.30
2023-01-15T20:12:53.365Z,1.20
2023-01-15T20:15:20.228Z,1.10
2023-01-15T20:17:46.802Z,1.43
2023-01-15T20:20:13.510Z,1.40
2023-01-15T20:22:43.032Z,1.30
2023-01-15T20:25:09.771Z,1.20
2023-01-15T20:27:37.337Z,1.37
2023-01-15T20:30:10.969Z,1.30
2023-01-15T20:32:38.142Z,1.20
2023-01-15T20:35:10.645Z,1.50
2023-01-15T20:37:37.634Z,1.90
2023-01-15T20:40:04.858Z,1.63
2023-01-15T20:42:50.159Z,1.43
2023-01-15T20:45:19.772Z,1.60
2023-01-15T20:48:05.417Z,1.30
2023-01-15T20:50:45.542Z,1.77
2023-01-15T20:53:21.013Z,1.67
2023-01-15T20:55:57.359Z,1.50
2023-01-15T20:58:24.710Z,1.50
2023-01-15T21:00:53.031Z,1.50
2023-01-15T21:03:20.589Z,1.67
2023-01-15T21:05:47.293Z,1.60
2023-01-15T21:08:13.939Z,1.40
2023-01-15T21:10:41.184Z,1.80
2023-01-15T21:13:07.700Z,1.73
2023-01-15T21:15:34.350Z,1.87
2023-01-15T21:18:00.972Z,1.47
2023-01-15T21:20:27.983Z,1.43
2023-01-15T21:22:54.481Z,2.47
2023-01-15T21:25:20.935Z,2.13
2023-01-15T21:27:47.459Z,2.00
2023-01-15T21:30:14.102Z,1.63
2023-01-15T21:32:40.657Z,1.90
2023-01-15T21:35:07.455Z,1.90
2023-01-15T21:37:33.954Z,1.90
2023-01-15T21:40:00.369Z,1.93
2023-01-15T21:42:45.652Z,2.47
2023-01-15T21:45:12.547Z,2.60
2023-01-15T21:47:41.351Z,2.25
2023-01-15T21:50:08.861Z,2.67
2023-01-15T21:52:38.711Z,2.50
2023-01-15T21:55:13.631Z,1.93
2023-01-15T21:57:40.517Z,2.13
2023-01-15T22:00:33.388Z,1.90
2023-01-15T22:03:00.112Z,2.07
2023-01-15T22:05:26.654Z,2.10
2023-01-15T22:07:54.186Z,2.27
2023-01-15T22:10:23.769Z,1.77
2023-01-15T22:12:50.336Z,2.23
2023-01-15T22:15:17.024Z,1.83
2023-01-15T22:17:43.519Z,1.93
2023-01-15T22:20:11.214Z,1.60
2023-01-15T22:22:39.645Z,1.90
2023-01-15T22:25:08.433Z,1.60
2023-01-15T22:27:41.001Z,2.00
2023-01-15T22:30:23.111Z,2.23
2023-01-15T22:32:51.468Z,1.80
2023-01-15T22:35:18.107Z,1.67
2023-01-15T22:37:44.539Z,1.90
2023-01-15T22:40:11.449Z,1.60
2023-01-15T22:42:38.048Z,2.00
2023-01-15T22:45:04.969Z,2.17
2023-01-15T22:47:39.069Z,2.67
2023-01-15T22:50:05.955Z,2.10
2023-01-15T22:52:32.543Z,1.90
2023-01-15T22:54:59.004Z,2.20
2023-01-15T22:57:25.731Z,1.87
2023-01-15T22:59:52.370Z,1.70
2023-01-15T23:02:39.243Z,1.63
2023-01-15T23:05:06.745Z,2.00
2023-01-15T23:07:34.143Z,1.50
2023-01-15T23:10:00.631Z,1.90
2023-01-15T23:12:27.146Z,2.53
2023-01-15T23:14:53.622Z,1.70
2023-01-15T23:17:21.593Z,1.70
2023-01-15T23:19:51.183Z,1.57
2023-01-15T23:22:17.627Z,1.50
2023-01-15T23:24:51.340Z,1.40
2023-01-15T23:27:17.954Z,1.53
2023-01-15T23:29:44.382Z,2.27
2023-01-15T23:32:10.846Z,1.60
2023-01-15T23:34:37.307Z,1.60
2023-01-15T23:37:03.887Z,1.90
2023-01-15T23:39:30.301Z,1.10
2023-01-15T23:42:15.527Z,1.63
2023-01-15T23:45:00.873Z,1.30
2023-01-15T23:47:27.441Z,1.83
2023-01-15T23:49:53.959Z,1.20
2023-01-15T23:52:20.458Z,1.40
2023-01-15T23:54:46.875Z,1.47
2023-01-15T23:57:13.368Z,1.60
2023-01-15T23:59:39.796Z,1.60
